createdAt,value
2018-03-30T00:00:08.964Z,25.63
2018-03-30T00:02:35.341Z,28.63
2018-03-30T00:05:02.502Z,26.07
2018-03-30T00:07:28.916Z,25.70
2018-03-30T00:09:56.081Z,26.13
2018-03-30T00:12:23.273Z,28.30
2018-03-30T00:14:50.370Z,32.00
2018-03-30T00:17:16.846Z,30.87
2018-03-30T00:19:43.341Z,26.43
2018-03-30T00:22:10.468Z,33.43
2018-03-30T00:24:36.855Z,30.53
2018-03-30T00:27:03.278Z,33.97
2018-03-30T00:29:31.767Z,33.50
2018-03-30T00:31:58.179Z,30.30
2018-03-30T00:34:25.309Z,43.30
2018-03-30T00:36:52.491Z,35.30
2018-03-30T00:39:18.893Z,28.10
2018-03-30T00:41:46.042Z,31.83
2018-03-30T00:44:13.176Z,34.17
2018-03-30T00:46:39.579Z,28.80
2018-03-30T00:49:05.960Z,27.80
2018-03-30T00:51:33.098Z,29.43
2018-03-30T00:54:00.955Z,33.27
2018-03-30T00:56:27.375Z,27.73
2018-03-30T00:58:53.768Z,26.83
2018-03-30T01:01:20.167Z,28.97
2018-03-30T01:03:47.325Z,24.40
2018-03-30T01:06:14.468Z,28.50
2018-03-30T01:08:40.860Z,26.50
2018-03-30T01:11:09.339Z,28.97
2018-03-30T01:13:35.779Z,28.90
2018-03-30T01:16:02.210Z,28.50
2018-03-30T01:18:28.604Z,27.73
2018-03-30T01:20:55.830Z,30.87
2018-03-30T01:23:22.951Z,31.80
2018-03-30T01:25:49.374Z,29.60
2018-03-30T01:28:15.779Z,28.13
2018-03-30T01:30:42.326Z,32.70
2018-03-30T01:33:08.712Z,31.03
2018-03-30T01:35:35.097Z,35.70
2018-03-30T01:38:01.566Z,56.67
2018-03-30T01:40:28.714Z,91.60
2018-03-30T01:42:55.117Z,41.00
2018-03-30T01:45:21.527Z,32.37
2018-03-30T01:47:47.902Z,32.90
2018-03-30T01:50:14.288Z,35.33
2018-03-30T01:52:40.689Z,31.30
2018-03-30T01:55:07.843Z,29.53
2018-03-30T01:57:34.974Z,32.10
2018-03-30T02:00:01.385Z,29.97
2018-03-30T02:02:27.772Z,27.10
2018-03-30T02:04:54.905Z,32.20
2018-03-30T02:07:22.052Z,27.40
2018-03-30T02:09:48.446Z,29.37
2018-03-30T02:12:14.829Z,29.03
2018-03-30T02:14:41.945Z,41.60
2018-03-30T02:17:08.326Z,38.13
2018-03-30T02:19:34.736Z,45.20
2018-03-30T02:22:01.862Z,42.93
2018-03-30T02:24:28.269Z,41.43
2018-03-30T02:26:54.702Z,50.23
2018-03-30T02:29:21.144Z,47.07
2018-03-30T02:31:47.540Z,44.40
2018-03-30T02:34:14.020Z,36.20
2018-03-30T02:36:40.437Z,26.83
2018-03-30T02:39:06.950Z,29.87
2018-03-30T02:41:33.377Z,29.27
2018-03-30T02:43:59.762Z,28.57
2018-03-30T02:46:26.167Z,34.03
2018-03-30T02:48:52.595Z,30.50
2018-03-30T02:51:18.972Z,33.23
2018-03-30T02:53:46.109Z,33.43
2018-03-30T02:56:12.508Z,52.37
2018-03-30T02:58:38.908Z,39.20
2018-03-30T03:01:05.375Z,46.90
2018-03-30T03:03:31.746Z,35.83
2018-03-30T03:05:58.887Z,37.27
2018-03-30T03:08:25.286Z,35.97
2018-03-30T03:10:51.694Z,35.97
2018-03-30T03:13:18.087Z,30.97
2018-03-30T03:15:44.479Z,21.53
2018-03-30T03:18:10.874Z,19.63
2018-03-30T03:20:38.019Z,18.30
2018-03-30T03:23:05.151Z,18.00
2018-03-30T03:25:31.568Z,23.60
2018-03-30T03:27:57.960Z,21.73
2018-03-30T03:30:24.351Z,24.23
2018-03-30T03:32:50.859Z,35.17
2018-03-30T03:35:17.283Z,30.13
2018-03-30T03:37:43.667Z,31.40
2018-03-30T03:40:10.949Z,35.03
2018-03-30T03:42:37.416Z,45.33
2018-03-30T03:45:03.828Z,37.23
2018-03-30T03:47:30.203Z,40.27
2018-03-30T03:49:56.693Z,28.63
2018-03-30T03:52:23.069Z,28.07
2018-03-30T03:54:49.497Z,29.83
2018-03-30T03:57:15.880Z,27.53
2018-03-30T03:59:42.268Z,21.73
2018-03-30T04:02:09.405Z,22.10
2018-03-30T04:04:36.541Z,20.40
2018-03-30T04:07:02.953Z,37.83
2018-03-30T04:09:29.336Z,27.70
2018-03-30T04:11:56.473Z,23.10
2018-03-30T04:14:22.855Z,32.13
2018-03-30T04:16:49.299Z,30.73
2018-03-30T04:19:15.689Z,57.70
2018-03-30T04:21:42.847Z,34.17
2018-03-30T04:24:09.280Z,30.10
2018-03-30T04:26:35.685Z,30.83
2018-03-30T04:29:02.063Z,29.73
2018-03-30T04:31:28.457Z,33.40
2018-03-30T04:33:55.633Z,28.60
2018-03-30T04:36:22.024Z,28.00
2018-03-30T04:38:49.884Z,46.73
2018-03-30T04:41:16.272Z,34.77
2018-03-30T04:43:42.735Z,39.93
2018-03-30T04:46:09.212Z,33.37
2018-03-30T04:48:36.438Z,37.17
2018-03-30T04:51:02.882Z,35.40
2018-03-30T04:53:30.002Z,34.03
2018-03-30T04:55:56.408Z,34.27
2018-03-30T04:58:22.796Z,28.13
2018-03-30T05:00:49.174Z,29.10
2018-03-30T05:03:15.594Z,35.53
2018-03-30T05:05:42.009Z,29.13
2018-03-30T05:08:09.141Z,47.40
2018-03-30T05:10:35.504Z,40.40
2018-03-30T05:13:01.908Z,38.13
2018-03-30T05:15:28.276Z,32.80
2018-03-30T05:17:54.675Z,34.93
2018-03-30T05:20:21.832Z,30.57
2018-03-30T05:22:48.999Z,36.77
2018-03-30T05:25:15.410Z,31.57
2018-03-30T05:27:42.535Z,30.70
2018-03-30T05:30:08.914Z,28.30
2018-03-30T05:32:35.280Z,34.93
2018-03-30T05:35:01.707Z,42.50
2018-03-30T05:37:28.180Z,32.83
2018-03-30T05:39:54.554Z,24.00
2018-03-30T05:42:20.945Z,26.13
2018-03-30T05:44:47.339Z,28.80
2018-03-30T05:47:13.854Z,27.73
2018-03-30T05:49:40.325Z,33.30
2018-03-30T05:52:06.705Z,33.83
2018-03-30T05:54:33.076Z,34.70
2018-03-30T05:56:59.465Z,35.60
2018-03-30T05:59:25.840Z,32.37
2018-03-30T06:01:52.233Z,35.90
2018-03-30T06:04:18.636Z,35.00
2018-03-30T06:06:45.764Z,33.20
2018-03-30T06:09:12.176Z,43.60
2018-03-30T06:11:38.559Z,33.37
2018-03-30T06:14:05.696Z,36.60
2018-03-30T06:16:32.819Z,36.57
2018-03-30T06:19:00.734Z,29.60
2018-03-30T06:21:27.845Z,36.00
2018-03-30T06:23:55.720Z,34.63
2018-03-30T06:26:22.107Z,37.50
2018-03-30T06:28:48.515Z,33.57
2018-03-30T06:31:14.913Z,48.63
2018-03-30T06:33:42.800Z,59.97
2018-03-30T06:36:09.936Z,75.97
2018-03-30T06:38:37.843Z,46.80
2018-03-30T06:41:10.339Z,32.57
2018-03-30T06:43:36.719Z,32.90
2018-03-30T06:46:03.884Z,29.40
2018-03-30T06:48:30.332Z,27.20
2018-03-30T06:50:56.783Z,30.37
2018-03-30T06:53:23.192Z,28.93
2018-03-30T06:55:49.613Z,33.53
2018-03-30T06:58:16.035Z,29.70
2018-03-30T07:00:43.152Z,29.40
2018-03-30T07:03:09.516Z,27.23
2018-03-30T07:05:36.646Z,32.33
2018-03-30T07:08:04.517Z,23.70
2018-03-30T07:10:30.892Z,26.80
2018-03-30T07:12:57.273Z,28.17
2018-03-30T07:15:23.666Z,27.10
2018-03-30T07:17:50.077Z,27.60
2018-03-30T07:20:17.212Z,27.13
2018-03-30T07:22:44.320Z,28.03
2018-03-30T07:25:10.692Z,30.30
2018-03-30T07:27:37.799Z,38.23
2018-03-30T07:30:04.190Z,23.67
2018-03-30T07:32:30.565Z,32.90
2018-03-30T07:34:56.942Z,24.53
2018-03-30T07:37:23.369Z,26.50
2018-03-30T07:39:50.618Z,38.80
2018-03-30T07:42:17.039Z,16.73
2018-03-30T07:44:43.439Z,67.30
2018-03-30T07:47:09.928Z,49.40
2018-03-30T07:49:36.355Z,60.17
2018-03-30T07:52:03.634Z,59.70
2018-03-30T07:54:30.039Z,48.93
2018-03-30T07:56:56.764Z,32.57
2018-03-30T07:59:24.636Z,18.87
2018-03-30T08:01:51.790Z,16.70
2018-03-30T08:04:18.932Z,21.70
2018-03-30T08:06:45.311Z,19.03
2018-03-30T08:09:11.699Z,20.67
2018-03-30T08:11:38.081Z,23.17
2018-03-30T08:14:04.467Z,25.10
2018-03-30T08:16:31.588Z,15.70
2018-03-30T08:18:58.017Z,18.27
2018-03-30T08:21:24.405Z,12.63
2018-03-30T08:23:50.789Z,24.30
2018-03-30T08:26:17.173Z,29.03
2018-03-30T08:28:43.601Z,13.50
2018-03-30T08:31:09.999Z,18.50
2018-03-30T08:33:36.388Z,12.23
2018-03-30T08:36:02.813Z,27.77
2018-03-30T08:38:29.221Z,21.90
2018-03-30T08:40:56.452Z,31.90
2018-03-30T08:43:23.618Z,19.50
2018-03-30T08:45:50.805Z,9.90
2018-03-30T08:48:17.221Z,15.63
2018-03-30T08:50:43.675Z,14.87
2018-03-30T08:53:10.153Z,13.60
2018-03-30T08:55:37.323Z,7.90
2018-03-30T08:58:04.484Z,11.67
2018-03-30T09:00:30.915Z,9.30
2018-03-30T09:02:57.349Z,9.83
2018-03-30T09:05:23.840Z,7.77
2018-03-30T09:07:51.134Z,11.27
2018-03-30T09:10:17.555Z,6.17
2018-03-30T09:12:44.733Z,13.00
2018-03-30T09:15:11.157Z,6.37
2018-03-30T09:17:37.554Z,7.03
2018-03-30T09:20:03.988Z,5.60
2018-03-30T09:22:30.400Z,20.73
2018-03-30T09:24:57.720Z,3.47
2018-03-30T09:27:24.103Z,5.00
2018-03-30T09:29:53.252Z,4.13
2018-03-30T09:32:19.670Z,5.13
2018-03-30T09:34:46.066Z,4.60
2018-03-30T09:37:12.443Z,4.63
2018-03-30T09:39:38.831Z,4.93
2018-03-30T09:42:05.249Z,7.67
2018-03-30T09:44:31.712Z,26.60
2018-03-30T09:46:58.843Z,14.13
2018-03-30T09:49:25.243Z,8.20
2018-03-30T09:51:51.610Z,9.57
2018-03-30T09:54:18.106Z,6.80
2018-03-30T09:56:44.772Z,9.27
2018-03-30T09:59:12.684Z,11.73
2018-03-30T10:01:39.104Z,11.60
2018-03-30T10:04:08.345Z,10.33
2018-03-30T10:06:34.761Z,16.93
2018-03-30T10:09:01.180Z,13.60
2018-03-30T10:11:27.620Z,12.27
2018-03-30T10:13:54.013Z,6.97
2018-03-30T10:16:20.426Z,9.20
2018-03-30T10:18:46.825Z,9.13
2018-03-30T10:21:13.208Z,10.60
2018-03-30T10:23:39.676Z,8.00
2018-03-30T10:26:06.099Z,7.87
2018-03-30T10:28:32.569Z,8.50
2018-03-30T10:30:58.970Z,8.07
2018-03-30T10:33:25.375Z,12.63
2018-03-30T10:35:51.772Z,10.13
2018-03-30T10:38:18.137Z,19.57
2018-03-30T10:40:44.514Z,8.20
2018-03-30T10:43:10.896Z,10.30
2018-03-30T10:45:38.047Z,11.57
2018-03-30T10:48:05.488Z,12.90
2018-03-30T10:50:31.872Z,13.60
2018-03-30T10:52:58.259Z,9.60
2018-03-30T10:55:25.394Z,12.47
2018-03-30T10:57:51.788Z,10.00
2018-03-30T11:00:18.241Z,11.50
2018-03-30T11:02:44.660Z,9.63
2018-03-30T11:05:11.062Z,14.87
2018-03-30T11:07:38.207Z,7.27
2018-03-30T11:10:04.652Z,11.60
2018-03-30T11:12:31.829Z,10.63
2018-03-30T11:14:58.238Z,8.70
2018-03-30T11:17:25.380Z,7.10
2018-03-30T11:19:52.517Z,11.70
2018-03-30T11:22:18.894Z,6.83
2018-03-30T11:27:26.328Z,22.43
2018-03-30T11:29:52.789Z,10.47
2018-03-30T11:32:19.229Z,7.70
2018-03-30T11:37:17.686Z,18.27
2018-03-30T11:39:44.141Z,10.00
2018-03-30T11:42:10.612Z,10.83
2018-03-30T11:44:37.096Z,6.97
2018-03-30T11:47:03.532Z,7.20
2018-03-30T11:49:29.959Z,7.77
2018-03-30T11:51:56.389Z,9.73
2018-03-30T11:54:22.826Z,8.23
2018-03-30T11:56:49.248Z,14.67
2018-03-30T11:59:15.651Z,11.33
2018-03-30T12:01:42.042Z,15.20
2018-03-30T12:04:08.468Z,9.27
2018-03-30T12:06:34.847Z,13.30
2018-03-30T12:09:02.029Z,9.53
2018-03-30T12:11:28.472Z,9.23
2018-03-30T12:13:54.943Z,15.77
2018-03-30T12:16:22.119Z,14.10
2018-03-30T12:18:48.511Z,13.63
2018-03-30T12:21:14.965Z,17.20
2018-03-30T12:23:41.426Z,27.97
2018-03-30T12:26:07.828Z,15.43
2018-03-30T12:28:34.995Z,19.10
2018-03-30T12:31:01.374Z,12.83
2018-03-30T12:33:27.796Z,18.30
2018-03-30T12:35:54.210Z,16.10
2018-03-30T12:38:20.604Z,11.10
2018-03-30T12:40:47.508Z,19.60
2018-03-30T12:43:14.114Z,14.33
2018-03-30T12:45:40.568Z,9.87
2018-03-30T12:48:07.025Z,12.07
2018-03-30T12:50:33.443Z,13.60
2018-03-30T12:52:59.890Z,13.93
2018-03-30T12:55:26.276Z,9.40
2018-03-30T12:57:52.683Z,12.90
2018-03-30T13:00:19.816Z,9.27
2018-03-30T13:02:46.201Z,12.80
2018-03-30T13:05:12.884Z,10.87
2018-03-30T13:07:39.268Z,14.60
2018-03-30T13:10:05.696Z,10.90
2018-03-30T13:12:32.192Z,10.47
2018-03-30T13:14:59.336Z,9.90
2018-03-30T13:17:27.183Z,10.97
2018-03-30T13:19:53.559Z,11.50
2018-03-30T13:22:20.763Z,11.43
2018-03-30T13:24:47.412Z,9.53
2018-03-30T13:27:13.838Z,10.80
2018-03-30T13:29:40.230Z,22.73
2018-03-30T13:32:06.622Z,13.83
2018-03-30T13:34:33.082Z,15.43
2018-03-30T13:36:59.461Z,12.10
2018-03-30T13:39:25.874Z,11.90
2018-03-30T13:41:52.294Z,12.00
2018-03-30T13:44:19.327Z,12.80
2018-03-30T13:46:46.436Z,15.80
2018-03-30T13:49:12.847Z,15.07
2018-03-30T13:51:42.945Z,13.27
2018-03-30T13:54:12.144Z,11.40
2018-03-30T13:56:39.471Z,13.23
2018-03-30T13:59:06.737Z,14.30
2018-03-30T14:01:38.699Z,15.77
2018-03-30T14:07:14.107Z,13.67
2018-03-30T14:09:41.044Z,11.70
2018-03-30T14:12:23.202Z,11.00
2018-03-30T14:14:49.690Z,13.57
2018-03-30T14:17:23.238Z,10.87
2018-03-30T14:19:52.218Z,12.03
2018-03-30T14:22:23.457Z,11.53
2018-03-30T14:24:50.726Z,10.53
2018-03-30T14:27:20.948Z,13.03
2018-03-30T14:29:51.053Z,17.23
2018-03-30T14:35:11.521Z,12.63
2018-03-30T14:37:49.775Z,11.67
2018-03-30T14:40:22.974Z,8.77
2018-03-30T14:43:10.364Z,16.90
2018-03-30T14:45:38.535Z,12.17
2018-03-30T14:48:22.729Z,10.77
2018-03-30T14:50:56.829Z,25.13
2018-03-30T14:53:29.284Z,8.37
2018-03-30T14:55:55.744Z,8.30
2018-03-30T14:58:24.778Z,10.53
2018-03-30T15:00:52.113Z,20.53
2018-03-30T15:03:23.782Z,18.63
2018-03-30T15:06:26.981Z,19.43
2018-03-30T15:09:16.243Z,29.90
2018-03-30T15:11:48.731Z,8.43
2018-03-30T15:14:20.961Z,9.07
2018-03-30T15:16:51.153Z,24.50
2018-03-30T15:19:22.911Z,122.53
2018-03-30T15:21:50.320Z,25.03
2018-03-30T15:24:19.749Z,15.20
2018-03-30T15:26:49.196Z,10.33
2018-03-30T15:29:15.673Z,9.63
2018-03-30T15:31:48.014Z,11.50
2018-03-30T15:34:18.124Z,12.13
2018-03-30T15:36:51.054Z,10.23
2018-03-30T15:39:17.480Z,9.17
2018-03-30T15:41:44.834Z,9.23
2018-03-30T15:44:11.299Z,13.60
2018-03-30T15:46:40.628Z,12.93
2018-03-30T15:49:07.066Z,9.00
2018-03-30T15:51:34.258Z,8.10
2018-03-30T15:54:01.395Z,10.33
2018-03-30T15:56:39.722Z,7.80
2018-03-30T15:59:06.129Z,8.27
2018-03-30T16:01:33.287Z,8.60
2018-03-30T16:03:59.718Z,7.00
2018-03-30T16:06:26.147Z,8.33
2018-03-30T16:08:52.588Z,8.37
2018-03-30T16:11:32.999Z,7.47
2018-03-30T16:13:59.422Z,12.90
2018-03-30T16:16:25.870Z,8.30
2018-03-30T16:18:55.056Z,9.53
2018-03-30T16:21:21.264Z,8.07
2018-03-30T16:23:47.446Z,7.70
2018-03-30T16:26:14.365Z,10.17
2018-03-30T16:28:40.529Z,9.73
2018-03-30T16:31:06.758Z,7.20
2018-03-30T16:33:33.725Z,7.90
2018-03-30T16:35:59.994Z,8.57
2018-03-30T16:38:26.936Z,18.43
2018-03-30T16:40:53.135Z,9.03
2018-03-30T16:43:19.333Z,11.10
2018-03-30T16:45:45.503Z,6.43
2018-03-30T16:48:11.663Z,9.00
2018-03-30T16:50:37.824Z,7.87
2018-03-30T16:53:03.997Z,6.77
2018-03-30T16:55:30.210Z,10.33
2018-03-30T16:57:56.373Z,9.43
2018-03-30T17:00:22.557Z,8.33
2018-03-30T17:02:48.778Z,7.40
2018-03-30T17:05:14.959Z,9.33
2018-03-30T17:07:41.888Z,9.20
2018-03-30T17:10:08.084Z,8.50
2018-03-30T17:12:35.251Z,9.43
2018-03-30T17:15:02.263Z,16.00
2018-03-30T17:17:28.479Z,12.17
2018-03-30T17:19:54.655Z,8.40
2018-03-30T17:22:20.854Z,10.00
2018-03-30T17:24:47.085Z,9.73
2018-03-30T17:27:13.308Z,14.67
2018-03-30T17:29:39.498Z,10.83
2018-03-30T17:32:05.672Z,16.53
2018-03-30T17:34:31.984Z,11.83
2018-03-30T17:37:04.136Z,15.10
2018-03-30T17:39:31.674Z,14.13
2018-03-30T17:41:58.852Z,11.47
2018-03-30T17:44:25.061Z,14.23
2018-03-30T17:46:51.994Z,15.83
2018-03-30T17:49:19.084Z,12.73
2018-03-30T17:51:45.270Z,11.83
2018-03-30T17:54:13.057Z,23.63
2018-03-30T17:56:39.253Z,11.90
2018-03-30T17:59:06.905Z,18.03
2018-03-30T18:01:33.080Z,13.30
2018-03-30T18:04:00.011Z,16.37
2018-03-30T18:06:26.947Z,13.50
2018-03-30T18:08:53.923Z,17.90
2018-03-30T18:11:20.098Z,12.23
2018-03-30T18:13:46.272Z,14.90
2018-03-30T18:16:12.434Z,18.20
2018-03-30T18:18:39.157Z,16.20
2018-03-30T18:21:05.330Z,16.13
2018-03-30T18:23:31.510Z,15.57
2018-03-30T18:25:57.691Z,16.50
2018-03-30T18:28:25.399Z,19.27
2018-03-30T18:30:51.624Z,17.83
2018-03-30T18:33:17.784Z,20.70
2018-03-30T18:35:44.167Z,19.70
2018-03-30T18:38:10.347Z,23.73
2018-03-30T18:40:38.030Z,18.53
2018-03-30T18:43:05.003Z,17.20
2018-03-30T18:45:31.214Z,17.03
2018-03-30T18:47:58.380Z,25.10
2018-03-30T18:50:24.673Z,18.43
2018-03-30T18:52:53.300Z,17.00
2018-03-30T18:55:19.466Z,22.43
2018-03-30T18:57:46.520Z,22.73
2018-03-30T19:00:12.695Z,21.20
2018-03-30T19:02:38.887Z,17.13
2018-03-30T19:05:06.539Z,23.67
2018-03-30T19:07:32.716Z,21.47
2018-03-30T19:09:58.891Z,19.27
2018-03-30T19:12:25.065Z,19.03
2018-03-30T19:14:51.251Z,21.73
2018-03-30T19:17:18.916Z,24.47
2018-03-30T19:19:47.601Z,21.97
2018-03-30T19:22:15.263Z,21.43
2018-03-30T19:24:41.439Z,30.00
2018-03-30T19:27:07.627Z,19.47
2018-03-30T19:29:33.787Z,25.20
2018-03-30T19:31:59.971Z,22.37
2018-03-30T19:34:26.139Z,23.83
2018-03-30T19:36:52.323Z,21.87
2018-03-30T19:39:18.538Z,27.07
2018-03-30T19:41:46.223Z,28.20
2018-03-30T19:44:13.945Z,26.50
2018-03-30T19:46:40.141Z,33.17
2018-03-30T19:49:07.054Z,29.17
2018-03-30T19:51:33.256Z,28.10
2018-03-30T19:54:00.927Z,27.50
2018-03-30T19:56:28.615Z,26.27
2018-03-30T19:58:54.801Z,33.20
2018-03-30T20:01:20.971Z,26.07
2018-03-30T20:03:47.883Z,29.80
2018-03-30T20:06:14.067Z,30.97
2018-03-30T20:08:40.256Z,34.33
2018-03-30T20:11:06.437Z,33.03
2018-03-30T20:13:32.619Z,29.50
2018-03-30T20:15:58.792Z,29.60
2018-03-30T20:18:24.971Z,27.47
2018-03-30T20:20:51.139Z,31.73
2018-03-30T20:23:17.326Z,32.13
2018-03-30T20:25:43.979Z,30.37
2018-03-30T20:28:10.882Z,32.07
2018-03-30T20:30:37.063Z,32.37
2018-03-30T20:33:03.259Z,35.97
2018-03-30T20:35:29.444Z,37.63
2018-03-30T20:37:55.646Z,35.67
2018-03-30T20:40:21.846Z,32.60
2018-03-30T20:42:48.835Z,38.17
2018-03-30T20:45:15.019Z,36.70
2018-03-30T20:47:41.490Z,35.37
2018-03-30T20:50:07.675Z,35.97
2018-03-30T20:52:33.877Z,33.13
2018-03-30T20:55:00.063Z,39.90
2018-03-30T20:57:26.266Z,37.27
2018-03-30T20:59:52.451Z,35.00
2018-03-30T21:02:18.632Z,41.50
2018-03-30T21:04:45.552Z,39.33
2018-03-30T21:07:11.810Z,38.57
2018-03-30T21:09:38.715Z,33.73
2018-03-30T21:12:04.868Z,38.23
2018-03-30T21:14:31.044Z,54.97
2018-03-30T21:16:57.273Z,35.23
2018-03-30T21:19:23.445Z,35.77
2018-03-30T21:21:49.616Z,35.90
2018-03-30T21:24:15.799Z,37.10
2018-03-30T21:26:42.722Z,40.80
2018-03-30T21:29:08.903Z,37.50
2018-03-30T21:31:35.075Z,37.97
2018-03-30T21:34:01.264Z,41.00
2018-03-30T21:36:27.452Z,38.30
2018-03-30T21:38:54.372Z,38.27
2018-03-30T21:41:20.562Z,46.10
2018-03-30T21:43:46.754Z,40.30
2018-03-30T21:46:13.730Z,41.40
2018-03-30T21:48:39.905Z,37.03
2018-03-30T21:51:06.073Z,47.60
2018-03-30T21:53:33.030Z,42.50
2018-03-30T21:55:59.207Z,37.77
2018-03-30T21:58:26.853Z,37.23
2018-03-30T22:00:53.040Z,47.43
2018-03-30T22:03:19.242Z,40.23
2018-03-30T22:05:46.180Z,38.43
2018-03-30T22:08:12.348Z,41.80
2018-03-30T22:10:39.267Z,46.37
2018-03-30T22:13:06.189Z,45.23
2018-03-30T22:15:32.351Z,45.47
2018-03-30T22:17:58.552Z,50.40
2018-03-30T22:20:24.775Z,46.20
2018-03-30T22:22:50.940Z,44.10
2018-03-30T22:25:17.127Z,55.40
2018-03-30T22:27:44.798Z,49.03
2018-03-30T22:30:11.727Z,44.23
2018-03-30T22:32:38.660Z,50.90
2018-03-30T22:35:04.864Z,51.80
2018-03-30T22:37:31.036Z,51.03
2018-03-30T22:39:57.219Z,48.80
2018-03-30T22:42:23.388Z,52.33
2018-03-30T22:44:50.303Z,49.60
2018-03-30T22:47:16.519Z,49.60
2018-03-30T22:49:42.691Z,53.83
2018-03-30T22:52:08.859Z,47.63
2018-03-30T22:54:35.181Z,51.53
2018-03-30T22:57:01.447Z,52.03
2018-03-30T22:59:27.648Z,49.07
2018-03-30T23:01:53.873Z,51.93
2018-03-30T23:04:20.072Z,46.07
2018-03-30T23:06:46.981Z,47.50
2018-03-30T23:09:13.163Z,46.90
2018-03-30T23:11:39.396Z,49.70
2018-03-30T23:14:05.574Z,53.83
2018-03-30T23:16:32.528Z,43.10
2018-03-30T23:18:58.714Z,47.90
2018-03-30T23:21:24.892Z,48.93
2018-03-30T23:23:51.807Z,44.97
2018-03-30T23:26:17.972Z,53.80
2018-03-30T23:28:44.891Z,64.33
2018-03-30T23:31:12.588Z,49.57
2018-03-30T23:33:39.002Z,69.37
2018-03-30T23:36:05.162Z,52.37
2018-03-30T23:38:31.348Z,53.60
2018-03-30T23:40:59.013Z,65.47
2018-03-30T23:43:25.991Z,48.60
2018-03-30T23:45:52.163Z,47.67
2018-03-30T23:48:18.392Z,54.40
2018-03-30T23:50:44.576Z,52.03
2018-03-30T23:53:10.769Z,43.97
2018-03-30T23:55:37.754Z,43.33
2018-03-30T23:58:04.000Z,42.97
