createdAt,value
2023-02-17T00:00:57.640Z,156.83
2023-02-17T00:03:26.567Z,147.27
2023-02-17T00:05:55.149Z,145.13
2023-02-17T00:08:23.576Z,150.07
2023-02-17T00:10:58.815Z,132.50
2023-02-17T00:13:27.458Z,126.40
2023-02-17T00:15:57.653Z,124.13
2023-02-17T00:18:26.321Z,121.17
2023-02-17T00:20:54.742Z,122.03
2023-02-17T00:23:23.146Z,118.00
2023-02-17T00:25:51.541Z,116.13
2023-02-17T00:28:19.955Z,117.40
2023-02-17T00:30:48.374Z,109.00
2023-02-17T00:33:18.268Z,115.67
2023-02-17T00:35:46.762Z,117.33
2023-02-17T00:38:15.162Z,119.90
2023-02-17T00:40:43.741Z,120.03
2023-02-17T00:43:14.039Z,115.30
2023-02-17T00:45:42.421Z,114.60
2023-02-17T00:48:10.889Z,106.57
2023-02-17T00:50:40.676Z,110.90
2023-02-17T00:53:09.052Z,109.60
2023-02-17T00:55:37.421Z,122.67
2023-02-17T00:58:05.860Z,116.13
2023-02-17T01:00:34.284Z,111.73
2023-02-17T01:03:02.694Z,114.30
2023-02-17T01:05:31.146Z,113.83
2023-02-17T01:08:00.940Z,118.60
2023-02-17T01:10:29.328Z,128.97
2023-02-17T01:12:57.749Z,120.03
2023-02-17T01:15:26.138Z,133.93
2023-02-17T01:17:54.902Z,127.70
2023-02-17T01:20:23.469Z,128.40
2023-02-17T01:22:51.875Z,135.10
2023-02-17T01:25:21.686Z,149.33
2023-02-17T01:27:50.485Z,151.93
2023-02-17T01:30:19.002Z,155.93
2023-02-17T01:32:47.526Z,193.37
2023-02-17T01:35:15.943Z,205.47
2023-02-17T01:37:44.477Z,226.10
2023-02-17T01:40:13.807Z,221.50
2023-02-17T01:42:43.900Z,223.20
2023-02-17T01:45:31.764Z,233.80
2023-02-17T01:48:02.269Z,232.03
2023-02-17T01:50:33.756Z,216.83
2023-02-17T01:53:03.023Z,218.03
2023-02-17T01:55:33.499Z,232.37
2023-02-17T01:58:04.448Z,244.30
2023-02-17T02:00:34.117Z,238.53
2023-02-17T02:03:03.436Z,245.00
2023-02-17T02:05:32.104Z,235.07
2023-02-17T02:08:00.522Z,244.67
2023-02-17T02:10:28.967Z,259.00
2023-02-17T02:12:57.338Z,258.00
2023-02-17T02:15:28.807Z,255.20
2023-02-17T02:18:05.069Z,247.27
2023-02-17T02:20:40.377Z,257.13
2023-02-17T02:23:32.522Z,239.77
2023-02-17T02:26:17.409Z,255.93
2023-02-17T02:28:48.929Z,259.70
2023-02-17T02:31:25.849Z,248.53
2023-02-17T02:33:58.598Z,273.00
2023-02-17T02:36:29.205Z,269.07
2023-02-17T02:39:00.256Z,271.07
2023-02-17T02:41:31.335Z,263.13
2023-02-17T02:43:59.793Z,257.10
2023-02-17T02:46:28.273Z,262.33
2023-02-17T02:48:58.049Z,256.57
2023-02-17T02:51:32.141Z,240.10
2023-02-17T02:54:21.285Z,255.37
2023-02-17T02:56:54.213Z,246.03
2023-02-17T02:59:27.987Z,253.70
2023-02-17T03:02:06.043Z,254.43
2023-02-17T03:04:38.677Z,261.80
2023-02-17T03:07:09.811Z,261.77
2023-02-17T03:09:38.492Z,259.13
2023-02-17T03:12:07.093Z,267.17
2023-02-17T03:14:38.307Z,280.10
2023-02-17T03:17:07.009Z,271.77
2023-02-17T03:19:37.110Z,276.17
2023-02-17T03:22:09.305Z,278.53
2023-02-17T03:24:37.792Z,247.40
2023-02-17T03:27:06.199Z,257.00
2023-02-17T03:29:34.655Z,240.97
2023-02-17T03:32:03.340Z,253.73
2023-02-17T03:34:31.777Z,242.53
2023-02-17T03:37:01.598Z,235.90
2023-02-17T03:39:30.267Z,239.43
2023-02-17T03:41:58.649Z,239.53
2023-02-17T03:44:27.053Z,236.47
2023-02-17T03:46:55.457Z,239.17
2023-02-17T03:49:23.833Z,252.40
2023-02-17T03:51:52.512Z,248.57
2023-02-17T03:54:22.267Z,243.93
2023-02-17T03:56:50.667Z,258.93
2023-02-17T03:59:19.094Z,252.03
2023-02-17T04:01:47.476Z,250.93
2023-02-17T04:04:16.718Z,264.73
2023-02-17T04:06:45.201Z,261.60
2023-02-17T04:09:13.601Z,279.17
2023-02-17T04:11:44.834Z,268.10
2023-02-17T04:14:13.274Z,270.90
2023-02-17T04:16:42.514Z,275.27
2023-02-17T04:19:10.974Z,279.90
2023-02-17T04:21:39.419Z,293.53
2023-02-17T04:24:08.194Z,299.57
2023-02-17T04:26:36.600Z,287.07
2023-02-17T04:29:07.008Z,305.63
2023-02-17T04:31:35.608Z,292.27
2023-02-17T04:34:04.122Z,282.30
2023-02-17T04:36:32.525Z,281.57
2023-02-17T04:39:00.888Z,270.33
2023-02-17T04:41:29.274Z,279.20
2023-02-17T04:43:57.704Z,289.50
2023-02-17T04:46:27.578Z,284.47
2023-02-17T04:48:55.992Z,263.23
2023-02-17T04:51:24.443Z,286.27
2023-02-17T04:53:52.828Z,281.20
2023-02-17T04:56:21.271Z,269.83
2023-02-17T04:58:49.815Z,275.23
2023-02-17T05:01:18.217Z,276.97
2023-02-17T05:03:48.006Z,272.53
2023-02-17T05:06:16.448Z,270.83
2023-02-17T05:08:44.849Z,254.63
2023-02-17T05:11:13.259Z,254.70
2023-02-17T05:13:41.682Z,254.57
2023-02-17T05:16:10.211Z,259.80
2023-02-17T05:18:39.216Z,240.33
2023-02-17T05:21:09.061Z,248.07
2023-02-17T05:23:41.228Z,243.00
2023-02-17T05:26:09.985Z,236.03
2023-02-17T05:28:38.844Z,239.03
2023-02-17T05:31:07.742Z,226.57
2023-02-17T05:33:36.257Z,228.40
2023-02-17T05:36:05.057Z,218.00
2023-02-17T05:38:35.028Z,222.53
2023-02-17T05:41:03.469Z,219.50
2023-02-17T05:43:32.096Z,219.30
2023-02-17T05:46:03.542Z,211.83
2023-02-17T05:48:32.184Z,211.77
2023-02-17T05:51:00.628Z,221.13
2023-02-17T05:53:29.167Z,214.83
2023-02-17T05:55:58.966Z,216.57
2023-02-17T05:58:27.424Z,214.27
2023-02-17T06:00:55.841Z,221.93
2023-02-17T06:03:24.543Z,209.93
2023-02-17T06:05:52.948Z,215.70
2023-02-17T06:08:21.319Z,211.87
2023-02-17T06:10:49.762Z,208.73
2023-02-17T06:13:19.542Z,219.40
2023-02-17T06:15:48.306Z,220.10
2023-02-17T06:18:16.755Z,210.80
2023-02-17T06:20:45.228Z,217.40
2023-02-17T06:23:13.647Z,208.53
2023-02-17T06:25:42.084Z,199.93
2023-02-17T06:28:10.600Z,203.13
2023-02-17T06:30:40.343Z,194.97
2023-02-17T06:33:08.734Z,192.10
2023-02-17T06:35:37.114Z,202.37
2023-02-17T06:38:05.616Z,206.73
2023-02-17T06:40:34.084Z,211.87
2023-02-17T06:43:02.535Z,220.53
2023-02-17T06:45:31.008Z,219.27
2023-02-17T06:48:00.840Z,215.07
2023-02-17T06:50:29.225Z,240.93
2023-02-17T06:52:57.611Z,252.53
2023-02-17T06:55:26.052Z,242.17
2023-02-17T06:57:54.436Z,247.90
2023-02-17T07:00:23.215Z,260.60
2023-02-17T07:02:51.820Z,248.23
2023-02-17T07:05:21.715Z,260.13
2023-02-17T07:07:50.094Z,260.80
2023-02-17T07:10:18.583Z,279.90
2023-02-17T07:12:46.974Z,303.57
2023-02-17T07:15:15.566Z,318.93
2023-02-17T07:17:43.976Z,313.37
2023-02-17T07:20:13.179Z,278.50
2023-02-17T07:22:42.959Z,252.60
2023-02-17T07:25:11.428Z,220.70
2023-02-17T07:27:40.050Z,211.53
2023-02-17T07:30:09.060Z,216.57
2023-02-17T07:32:37.533Z,212.97
2023-02-17T07:35:06.123Z,208.90
2023-02-17T07:37:34.556Z,220.43
2023-02-17T07:40:04.513Z,239.03
2023-02-17T07:42:32.907Z,254.23
2023-02-17T07:45:01.288Z,256.83
2023-02-17T07:47:29.695Z,237.20
2023-02-17T07:49:58.082Z,219.13
2023-02-17T07:52:26.462Z,208.93
2023-02-17T07:54:54.886Z,212.40
2023-02-17T07:57:24.678Z,203.80
2023-02-17T07:59:53.197Z,201.80
2023-02-17T08:02:21.954Z,203.60
2023-02-17T08:04:50.718Z,205.87
2023-02-17T08:07:19.143Z,203.13
2023-02-17T08:10:04.941Z,205.63
2023-02-17T08:13:07.025Z,209.33
2023-02-17T08:15:35.971Z,203.60
2023-02-17T08:18:06.509Z,208.00
2023-02-17T08:20:35.527Z,203.90
2023-02-17T08:23:04.713Z,205.03
2023-02-17T08:25:34.069Z,214.73
2023-02-17T08:28:04.649Z,233.60
2023-02-17T08:30:33.633Z,245.03
2023-02-17T08:33:02.060Z,251.13
2023-02-17T08:35:30.508Z,270.27
2023-02-17T08:37:58.915Z,220.60
2023-02-17T08:40:27.584Z,177.33
2023-02-17T08:42:56.021Z,240.30
2023-02-17T08:45:25.970Z,271.10
2023-02-17T08:47:54.442Z,287.40
2023-02-17T08:50:23.747Z,285.10
2023-02-17T08:52:52.204Z,301.20
2023-02-17T08:55:22.891Z,245.83
2023-02-17T08:57:51.391Z,178.77
2023-02-17T09:00:20.541Z,247.77
2023-02-17T09:02:50.289Z,266.27
2023-02-17T09:05:18.713Z,259.63
2023-02-17T09:07:47.163Z,288.33
2023-02-17T09:10:15.923Z,273.47
2023-02-17T09:12:44.392Z,258.93
2023-02-17T09:15:12.835Z,254.47
2023-02-17T09:17:42.262Z,246.53
2023-02-17T09:20:24.409Z,252.13
2023-02-17T09:22:53.224Z,204.90
2023-02-17T09:25:21.716Z,153.90
2023-02-17T09:27:50.449Z,219.67
2023-02-17T09:30:18.983Z,206.07
2023-02-17T09:32:47.391Z,199.67
2023-02-17T09:35:18.164Z,216.33
2023-02-17T09:37:46.710Z,225.77
2023-02-17T09:40:19.451Z,230.70
2023-02-17T09:42:47.995Z,235.03
2023-02-17T09:45:20.419Z,226.13
2023-02-17T09:47:50.133Z,213.47
2023-02-17T09:50:22.142Z,221.43
2023-02-17T09:52:54.984Z,210.87
2023-02-17T09:55:25.714Z,209.03
2023-02-17T09:57:57.092Z,198.37
2023-02-17T10:00:27.657Z,212.23
2023-02-17T10:02:59.696Z,202.93
2023-02-17T10:05:31.911Z,209.37
2023-02-17T10:08:03.394Z,205.03
2023-02-17T10:10:33.342Z,221.93
2023-02-17T10:13:03.382Z,169.50
2023-02-17T10:15:33.642Z,138.23
2023-02-17T10:18:08.503Z,124.70
2023-02-17T10:20:41.960Z,173.70
2023-02-17T10:23:15.174Z,206.67
2023-02-17T10:25:51.816Z,199.77
2023-02-17T10:28:23.732Z,199.90
2023-02-17T10:30:57.150Z,202.43
2023-02-17T10:33:30.356Z,220.70
2023-02-17T10:36:02.478Z,208.53
2023-02-17T10:38:34.953Z,213.87
2023-02-17T10:41:05.505Z,214.13
2023-02-17T10:43:34.826Z,203.07
2023-02-17T10:46:05.029Z,156.17
2023-02-17T10:48:36.621Z,173.83
2023-02-17T10:51:06.549Z,181.70
2023-02-17T10:53:36.123Z,183.00
2023-02-17T10:56:06.776Z,177.17
2023-02-17T10:58:37.182Z,169.13
2023-02-17T11:01:06.381Z,172.70
2023-02-17T11:03:36.941Z,147.23
2023-02-17T11:06:08.048Z,142.20
2023-02-17T11:08:39.003Z,141.47
2023-02-17T11:11:08.874Z,146.70
2023-02-17T11:13:39.299Z,142.30
2023-02-17T11:16:08.802Z,140.17
2023-02-17T11:18:40.993Z,121.23
2023-02-17T11:21:11.576Z,109.27
2023-02-17T11:23:49.063Z,121.50
2023-02-17T11:26:19.905Z,119.00
2023-02-17T11:28:48.287Z,119.83
2023-02-17T11:31:24.415Z,120.17
2023-02-17T11:33:54.136Z,111.97
2023-02-17T11:36:26.689Z,111.87
2023-02-17T11:38:55.178Z,113.83
2023-02-17T11:41:23.767Z,112.53
2023-02-17T11:43:57.114Z,111.50
2023-02-17T11:46:29.744Z,101.93
2023-02-17T11:49:02.928Z,104.67
2023-02-17T11:51:37.329Z,110.27
2023-02-17T11:54:12.869Z,109.13
2023-02-17T11:56:42.870Z,104.50
2023-02-17T11:59:21.111Z,98.23
2023-02-17T12:02:01.171Z,98.77
2023-02-17T12:04:31.020Z,99.13
2023-02-17T12:07:15.160Z,99.90
2023-02-17T12:09:48.425Z,100.20
2023-02-17T12:12:18.779Z,105.23
2023-02-17T12:14:54.642Z,109.43
2023-02-17T12:17:28.190Z,112.80
2023-02-17T12:19:57.883Z,117.43
2023-02-17T12:22:31.137Z,120.00
2023-02-17T12:25:15.066Z,121.23
2023-02-17T12:27:50.091Z,117.70
2023-02-17T12:30:23.805Z,134.50
2023-02-17T12:32:58.477Z,120.40
2023-02-17T12:35:28.380Z,131.67
2023-02-17T12:38:00.321Z,140.50
2023-02-17T12:40:35.928Z,148.50
2023-02-17T12:43:08.092Z,157.80
2023-02-17T12:45:39.317Z,173.37
2023-02-17T12:48:11.989Z,149.63
2023-02-17T12:50:41.600Z,156.27
2023-02-17T12:53:13.793Z,157.27
2023-02-17T12:55:48.338Z,169.63
2023-02-17T12:58:19.820Z,159.07
2023-02-17T13:00:50.407Z,141.03
2023-02-17T13:03:19.508Z,142.07
2023-02-17T13:05:50.393Z,147.80
2023-02-17T13:08:22.447Z,153.93
2023-02-17T13:11:01.207Z,167.03
2023-02-17T13:13:30.623Z,162.07
2023-02-17T13:16:07.689Z,157.17
2023-02-17T13:18:36.776Z,160.93
2023-02-17T13:21:17.270Z,188.07
2023-02-17T13:23:48.638Z,164.97
2023-02-17T13:26:25.672Z,159.90
2023-02-17T13:28:55.326Z,181.20
2023-02-17T13:31:25.034Z,180.07
2023-02-17T13:33:54.439Z,162.90
2023-02-17T13:36:24.905Z,160.93
2023-02-17T13:39:00.518Z,158.60
2023-02-17T13:41:30.064Z,172.50
2023-02-17T13:43:59.901Z,161.17
2023-02-17T13:46:28.717Z,170.53
2023-02-17T13:49:01.297Z,173.57
2023-02-17T13:51:31.704Z,177.07
2023-02-17T13:54:06.728Z,167.17
2023-02-17T13:56:35.187Z,165.17
2023-02-17T13:59:13.558Z,178.70
2023-02-17T14:01:43.994Z,175.10
2023-02-17T14:04:20.703Z,173.17
2023-02-17T14:06:50.292Z,163.93
2023-02-17T14:09:24.397Z,163.20
2023-02-17T14:11:53.216Z,168.00
2023-02-17T14:14:22.303Z,184.57
2023-02-17T14:17:01.668Z,168.60
2023-02-17T14:19:30.541Z,166.87
2023-02-17T14:22:00.318Z,169.53
2023-02-17T14:24:30.900Z,181.87
2023-02-17T14:27:01.333Z,181.50
2023-02-17T14:29:40.249Z,175.90
2023-02-17T14:32:09.590Z,167.10
2023-02-17T14:34:38.159Z,174.60
2023-02-17T14:37:10.540Z,192.37
2023-02-17T14:39:40.312Z,170.30
2023-02-17T14:42:08.756Z,169.20
2023-02-17T14:44:37.176Z,176.67
2023-02-17T14:47:05.589Z,165.33
2023-02-17T14:49:34.393Z,165.30
2023-02-17T14:52:03.818Z,162.80
2023-02-17T14:54:32.264Z,174.63
2023-02-17T14:57:05.653Z,174.63
2023-02-17T14:59:34.376Z,184.57
2023-02-17T15:02:02.809Z,160.90
2023-02-17T15:04:31.333Z,171.13
2023-02-17T15:06:59.752Z,180.27
2023-02-17T15:09:30.463Z,160.90
2023-02-17T15:11:59.341Z,170.40
2023-02-17T15:14:29.127Z,170.40
2023-02-17T15:16:57.515Z,171.10
2023-02-17T15:19:25.944Z,164.37
2023-02-17T15:21:54.653Z,167.37
2023-02-17T15:24:29.252Z,177.07
2023-02-17T15:26:59.006Z,175.07
2023-02-17T15:29:29.197Z,170.30
2023-02-17T15:31:58.538Z,176.43
2023-02-17T15:34:29.485Z,172.90
2023-02-17T15:36:57.949Z,173.43
2023-02-17T15:39:26.558Z,170.37
2023-02-17T15:41:56.415Z,174.63
2023-02-17T15:44:25.934Z,178.30
2023-02-17T15:46:56.815Z,179.87
2023-02-17T15:49:25.264Z,180.43
2023-02-17T15:51:53.641Z,172.93
2023-02-17T15:54:23.008Z,173.40
2023-02-17T15:56:52.596Z,177.13
2023-02-17T15:59:22.981Z,172.23
2023-02-17T16:01:51.818Z,173.00
2023-02-17T16:04:21.657Z,185.07
2023-02-17T16:06:50.245Z,175.53
2023-02-17T16:09:20.067Z,166.37
2023-02-17T16:11:49.937Z,184.77
2023-02-17T16:14:23.034Z,193.70
2023-02-17T16:16:51.568Z,168.80
2023-02-17T16:19:21.893Z,163.17
2023-02-17T16:21:50.287Z,181.67
2023-02-17T16:24:18.726Z,162.93
2023-02-17T16:26:47.622Z,151.60
2023-02-17T16:29:17.052Z,169.77
2023-02-17T16:31:46.033Z,178.07
2023-02-17T16:34:16.010Z,165.80
2023-02-17T16:36:46.150Z,166.17
2023-02-17T16:39:15.561Z,170.47
2023-02-17T16:41:43.947Z,174.90
2023-02-17T16:44:14.042Z,152.83
2023-02-17T16:46:47.492Z,163.77
2023-02-17T16:49:21.366Z,161.40
2023-02-17T16:51:51.728Z,158.97
2023-02-17T16:54:20.244Z,145.60
2023-02-17T16:56:50.022Z,157.33
2023-02-17T16:59:20.104Z,172.70
2023-02-17T17:01:49.035Z,164.23
2023-02-17T17:04:17.476Z,155.43
2023-02-17T17:06:47.157Z,149.80
2023-02-17T17:09:18.094Z,135.43
2023-02-17T17:11:46.826Z,127.83
2023-02-17T17:14:15.310Z,133.33
2023-02-17T17:16:44.529Z,139.50
2023-02-17T17:19:13.184Z,147.13
2023-02-17T17:21:41.809Z,144.27
2023-02-17T17:24:10.188Z,150.63
2023-02-17T17:26:43.919Z,150.90
2023-02-17T17:29:13.349Z,154.50
2023-02-17T17:31:41.972Z,145.47
2023-02-17T17:34:10.532Z,162.10
2023-02-17T17:36:40.438Z,143.87
2023-02-17T17:39:10.192Z,149.80
2023-02-17T17:41:40.126Z,153.00
2023-02-17T17:44:10.454Z,144.83
2023-02-17T17:46:39.350Z,140.63
2023-02-17T17:49:10.515Z,147.83
2023-02-17T17:51:39.596Z,151.17
2023-02-17T17:54:08.350Z,142.33
2023-02-17T17:56:38.819Z,136.90
2023-02-17T17:59:08.720Z,149.80
2023-02-17T18:01:37.198Z,131.43
2023-02-17T18:04:08.056Z,135.97
2023-02-17T18:06:39.902Z,131.07
2023-02-17T18:09:10.039Z,141.13
2023-02-17T18:11:39.072Z,137.00
2023-02-17T18:14:11.996Z,132.43
2023-02-17T18:16:41.897Z,140.63
2023-02-17T18:19:10.441Z,139.20
2023-02-17T18:21:39.854Z,140.97
2023-02-17T18:24:08.350Z,131.00
2023-02-17T18:26:37.001Z,135.00
2023-02-17T18:29:05.613Z,136.23
2023-02-17T18:31:35.738Z,134.13
2023-02-17T18:34:04.254Z,133.73
2023-02-17T18:36:32.887Z,137.27
2023-02-17T18:39:01.348Z,133.70
2023-02-17T18:41:30.413Z,139.43
2023-02-17T18:43:59.218Z,131.80
2023-02-17T18:46:27.935Z,127.03
2023-02-17T18:48:58.019Z,124.27
2023-02-17T18:51:27.730Z,132.43
2023-02-17T18:53:56.497Z,130.87
2023-02-17T18:56:25.913Z,130.50
2023-02-17T18:58:55.228Z,119.77
2023-02-17T19:01:24.966Z,119.83
2023-02-17T19:03:53.832Z,126.03
2023-02-17T19:06:24.788Z,119.17
2023-02-17T19:08:53.520Z,128.00
2023-02-17T19:11:23.590Z,118.87
2023-02-17T19:13:52.579Z,124.27
2023-02-17T19:16:21.916Z,123.87
2023-02-17T19:18:50.735Z,134.10
2023-02-17T19:21:19.190Z,120.33
2023-02-17T19:23:49.017Z,118.37
2023-02-17T19:26:17.776Z,117.33
2023-02-17T19:28:46.520Z,110.97
2023-02-17T19:31:16.103Z,116.27
2023-02-17T19:33:45.791Z,110.57
2023-02-17T19:36:15.603Z,105.63
2023-02-17T19:38:44.060Z,107.43
2023-02-17T19:41:14.361Z,110.47
2023-02-17T19:43:43.270Z,105.30
2023-02-17T19:46:13.110Z,102.37
2023-02-17T19:48:41.727Z,105.77
2023-02-17T19:51:10.839Z,108.07
2023-02-17T19:53:39.262Z,109.60
2023-02-17T19:56:11.380Z,111.43
2023-02-17T19:58:42.422Z,114.63
2023-02-17T20:01:11.873Z,113.30
2023-02-17T20:03:40.474Z,119.67
2023-02-17T20:06:10.330Z,129.13
2023-02-17T20:08:39.336Z,129.73
2023-02-17T20:11:08.108Z,132.80
2023-02-17T20:13:45.250Z,137.07
2023-02-17T20:16:16.380Z,136.77
2023-02-17T20:18:45.685Z,146.53
2023-02-17T20:21:15.402Z,139.97
2023-02-17T20:23:44.284Z,131.97
2023-02-17T20:26:13.444Z,136.00
2023-02-17T20:28:42.116Z,132.50
2023-02-17T20:31:11.153Z,135.30
2023-02-17T20:33:41.271Z,130.33
2023-02-17T20:36:11.201Z,127.60
2023-02-17T20:38:39.624Z,128.63
2023-02-17T20:41:08.804Z,128.33
2023-02-17T20:43:37.632Z,132.50
2023-02-17T20:46:06.137Z,122.80
2023-02-17T20:48:34.753Z,123.80
2023-02-17T20:51:05.784Z,128.00
2023-02-17T20:53:34.613Z,123.40
2023-02-17T20:56:03.093Z,125.70
2023-02-17T20:58:31.484Z,141.07
2023-02-17T21:01:00.914Z,122.67
2023-02-17T21:03:29.481Z,131.63
2023-02-17T21:05:57.887Z,123.83
2023-02-17T21:08:27.715Z,123.90
2023-02-17T21:10:56.187Z,136.87
2023-02-17T21:13:24.663Z,127.80
2023-02-17T21:15:53.030Z,126.23
2023-02-17T21:18:21.423Z,136.10
2023-02-17T21:20:49.841Z,129.63
2023-02-17T21:23:18.250Z,137.83
2023-02-17T21:25:48.154Z,140.23
2023-02-17T21:28:17.570Z,140.03
2023-02-17T21:30:47.640Z,132.60
2023-02-17T21:33:16.266Z,125.13
2023-02-17T21:35:44.646Z,135.00
2023-02-17T21:38:15.495Z,123.07
2023-02-17T21:40:43.936Z,119.30
2023-02-17T21:43:31.692Z,129.10
2023-02-17T21:46:00.235Z,122.67
2023-02-17T21:48:28.647Z,119.20
2023-02-17T21:51:05.063Z,111.83
2023-02-17T21:53:33.461Z,112.20
2023-02-17T21:56:02.282Z,107.00
2023-02-17T21:58:32.596Z,107.57
2023-02-17T22:01:01.164Z,117.87
2023-02-17T22:03:29.646Z,117.43
2023-02-17T22:05:58.767Z,120.90
2023-02-17T22:08:27.350Z,115.17
2023-02-17T22:10:55.768Z,117.50
2023-02-17T22:13:24.164Z,116.20
2023-02-17T22:15:59.581Z,124.07
2023-02-17T22:18:28.006Z,136.50
2023-02-17T22:20:56.395Z,127.03
2023-02-17T22:23:24.791Z,130.27
2023-02-17T22:25:53.241Z,132.60
2023-02-17T22:28:21.939Z,139.50
2023-02-17T22:30:52.778Z,141.60
2023-02-17T22:33:22.601Z,141.57
2023-02-17T22:35:58.215Z,137.27
2023-02-17T22:38:26.814Z,143.03
2023-02-17T22:40:55.377Z,128.07
2023-02-17T22:43:24.124Z,131.10
2023-02-17T22:45:59.265Z,133.07
2023-02-17T22:48:29.369Z,121.80
2023-02-17T22:50:57.995Z,127.80
2023-02-17T22:53:26.596Z,138.70
2023-02-17T22:55:55.007Z,133.50
2023-02-17T22:58:23.727Z,132.50
2023-02-17T23:00:52.447Z,138.80
2023-02-17T23:03:20.999Z,133.30
2023-02-17T23:05:50.781Z,142.07
2023-02-17T23:08:19.511Z,145.60
2023-02-17T23:10:47.893Z,139.13
2023-02-17T23:13:16.267Z,136.73
2023-02-17T23:15:44.697Z,152.43
2023-02-17T23:18:15.693Z,147.53
2023-02-17T23:20:44.940Z,155.03
2023-02-17T23:23:15.086Z,145.00
2023-02-17T23:25:44.511Z,147.50
2023-02-17T23:28:13.313Z,149.57
2023-02-17T23:30:43.534Z,142.87
2023-02-17T23:33:12.205Z,149.03
2023-02-17T23:35:41.330Z,149.23
2023-02-17T23:38:09.794Z,152.47
2023-02-17T23:40:40.045Z,150.23
2023-02-17T23:43:08.894Z,158.77
2023-02-17T23:45:39.104Z,153.57
2023-02-17T23:48:07.735Z,148.60
2023-02-17T23:50:36.127Z,146.30
2023-02-17T23:53:05.140Z,152.10
2023-02-17T23:55:33.577Z,148.57
2023-02-17T23:58:03.451Z,160.43
