createdAt,value
2023-01-13T00:01:46.373Z,98377.59
2023-01-13T00:04:13.088Z,98383.31
2023-01-13T00:06:39.811Z,98389.25
2023-01-13T00:09:06.492Z,98379.69
2023-01-13T00:11:33.354Z,98395.97
2023-01-13T00:14:00.096Z,98383.19
2023-01-13T00:16:26.816Z,98381.78
2023-01-13T00:18:53.710Z,98390.41
2023-01-13T00:21:23.147Z,98381.28
2023-01-13T00:23:51.651Z,98379.69
2023-01-13T00:26:29.936Z,98363.88
2023-01-13T00:29:00.162Z,98366.28
2023-01-13T00:31:28.689Z,98360.84
2023-01-13T00:34:00.429Z,98357.84
2023-01-13T00:36:28.081Z,98369.19
2023-01-13T00:38:55.399Z,98365.66
2023-01-13T00:41:23.772Z,98371.88
2023-01-13T00:43:51.099Z,98368.69
2023-01-13T00:46:20.282Z,98363.06
2023-01-13T00:48:47.372Z,98351.09
2023-01-13T00:51:18.026Z,98348.72
2023-01-13T00:53:47.511Z,98340.56
2023-01-13T00:56:34.043Z,98344.06
2023-01-13T00:59:05.093Z,98338.66
2023-01-13T01:01:31.914Z,98337.06
2023-01-13T01:03:58.875Z,98319.16
2023-01-13T01:06:26.673Z,98324.28
2023-01-13T01:08:54.520Z,98327.78
2023-01-13T01:11:24.131Z,98329.41
2023-01-13T01:13:52.816Z,98323.97
2023-01-13T01:16:22.095Z,98326.69
2023-01-13T01:18:50.520Z,98332.44
2023-01-13T01:21:17.989Z,98328.13
2023-01-13T01:23:45.332Z,98322.69
2023-01-13T01:26:17.533Z,98327.00
2023-01-13T01:28:45.230Z,98333.84
2023-01-13T01:31:31.334Z,98338.78
2023-01-13T01:33:58.603Z,98328.75
2023-01-13T01:36:26.938Z,98336.91
2023-01-13T01:38:57.564Z,98328.75
2023-01-13T01:41:27.970Z,98333.69
2023-01-13T01:44:39.858Z,98345.66
2023-01-13T01:47:07.527Z,98334.81
2023-01-13T01:49:37.540Z,98348.66
2023-01-13T01:52:23.212Z,98335.44
2023-01-13T01:54:58.738Z,98326.00
2023-01-13T01:57:57.440Z,98337.16
2023-01-13T02:00:27.014Z,98323.59
2023-01-13T02:02:54.465Z,98320.41
2023-01-13T02:05:21.795Z,98322.63
2023-01-13T02:07:53.178Z,98331.88
2023-01-13T02:10:23.898Z,98326.75
2023-01-13T02:12:52.733Z,98323.56
2023-01-13T02:15:26.044Z,98315.41
2023-01-13T02:18:11.569Z,98326.09
2023-01-13T02:21:05.812Z,98313.66
2023-01-13T02:24:19.223Z,98310.47
2023-01-13T02:27:13.760Z,98306.75
2023-01-13T02:30:31.169Z,98293.81
2023-01-13T02:33:03.820Z,98315.81
2023-01-13T02:35:44.818Z,98296.34
2023-01-13T02:38:15.751Z,98287.44
2023-01-13T02:41:20.598Z,98289.81
2023-01-13T02:44:08.624Z,98288.22
2023-01-13T02:46:51.400Z,98271.75
2023-01-13T02:49:33.302Z,98280.50
2023-01-13T02:52:12.014Z,98270.78
2023-01-13T02:54:44.032Z,98283.84
2023-01-13T02:57:17.149Z,98274.59
2023-01-13T02:59:44.201Z,98277.31
2023-01-13T03:02:15.173Z,98279.25
2023-01-13T03:04:57.395Z,98283.84
2023-01-13T03:07:48.622Z,98273.00
2023-01-13T03:10:44.430Z,98280.84
2023-01-13T03:13:37.465Z,98259.16
2023-01-13T03:16:25.977Z,98263.13
2023-01-13T03:19:00.363Z,98263.94
2023-01-13T03:21:37.859Z,98255.19
2023-01-13T03:24:17.578Z,98254.38
2023-01-13T03:27:02.550Z,98251.66
2023-01-13T03:29:42.796Z,98240.81
2023-01-13T03:32:15.160Z,98239.72
2023-01-13T03:34:55.515Z,98228.88
2023-01-13T03:37:28.387Z,98222.34
2023-01-13T03:40:06.413Z,98225.66
2023-01-13T03:42:37.353Z,98222.16
2023-01-13T03:45:07.423Z,98218.34
2023-01-13T03:47:38.287Z,98210.97
2023-01-13T03:50:13.887Z,98210.19
2023-01-13T03:52:47.330Z,98230.78
2023-01-13T03:55:22.619Z,98225.06
2023-01-13T03:58:01.659Z,98210.69
2023-01-13T04:00:38.098Z,98215.31
2023-01-13T04:03:07.711Z,98207.19
2023-01-13T04:05:39.848Z,98211.78
2023-01-13T04:08:18.847Z,98210.69
2023-01-13T04:11:03.525Z,98208.78
2023-01-13T04:13:34.054Z,98209.56
2023-01-13T04:16:01.152Z,98206.56
2023-01-13T04:18:33.364Z,98198.91
2023-01-13T04:21:01.743Z,98210.53
2023-01-13T04:23:29.009Z,98193.16
2023-01-13T04:25:56.449Z,98215.03
2023-01-13T04:28:24.037Z,98208.16
2023-01-13T04:30:51.087Z,98208.97
2023-01-13T04:33:19.135Z,98217.13
2023-01-13T04:35:47.323Z,98218.72
2023-01-13T04:38:17.075Z,98200.38
2023-01-13T04:40:44.017Z,98188.09
2023-01-13T04:43:10.994Z,98188.41
2023-01-13T04:45:38.055Z,98195.91
2023-01-13T04:48:05.436Z,98191.41
2023-01-13T04:50:32.252Z,98205.78
2023-01-13T04:53:00.336Z,98197.66
2023-01-13T04:55:27.639Z,98197.31
2023-01-13T04:57:54.383Z,98200.03
2023-01-13T05:00:22.968Z,98195.72
2023-01-13T05:02:51.459Z,98194.94
2023-01-13T05:05:19.004Z,98188.69
2023-01-13T05:07:45.975Z,98200.66
2023-01-13T05:10:13.389Z,98190.91
2023-01-13T05:12:59.473Z,98187.09
2023-01-13T05:15:45.214Z,98181.19
2023-01-13T05:18:12.766Z,98177.69
2023-01-13T05:20:39.587Z,98180.06
2023-01-13T05:23:25.106Z,98175.47
2023-01-13T05:25:52.169Z,98176.25
2023-01-13T05:28:19.148Z,98171.44
2023-01-13T05:30:49.017Z,98172.75
2023-01-13T05:33:18.512Z,98184.09
2023-01-13T05:35:46.823Z,98179.44
2023-01-13T05:38:18.210Z,98181.84
2023-01-13T05:41:04.311Z,98186.47
2023-01-13T05:43:33.104Z,98173.72
2023-01-13T05:46:05.749Z,98182.63
2023-01-13T05:48:38.583Z,98180.25
2023-01-13T05:51:07.503Z,98193.34
2023-01-13T05:53:34.869Z,98187.91
2023-01-13T05:56:04.919Z,98190.91
2023-01-13T05:58:31.846Z,98190.91
2023-01-13T06:01:07.756Z,98191.72
2023-01-13T06:03:35.601Z,98181.19
2023-01-13T06:06:03.923Z,98173.69
2023-01-13T06:08:31.554Z,98180.22
2023-01-13T06:10:58.329Z,98186.31
2023-01-13T06:13:30.219Z,98174.00
2023-01-13T06:15:58.292Z,98188.88
2023-01-13T06:18:25.256Z,98173.88
2023-01-13T06:20:55.635Z,98168.94
2023-01-13T06:23:22.657Z,98180.59
2023-01-13T06:25:58.741Z,98160.78
2023-01-13T06:28:25.529Z,98156.66
2023-01-13T06:30:57.775Z,98165.28
2023-01-13T06:33:33.192Z,98172.94
2023-01-13T06:36:03.401Z,98169.09
2023-01-13T06:38:34.367Z,98175.66
2023-01-13T06:41:01.113Z,98169.41
2023-01-13T06:43:27.923Z,98184.56
2023-01-13T06:45:56.079Z,98165.59
2023-01-13T06:48:27.435Z,98178.22
2023-01-13T06:50:54.235Z,98172.63
2023-01-13T06:53:21.135Z,98175.34
2023-01-13T06:55:47.988Z,98176.47
2023-01-13T06:58:14.818Z,98171.03
2023-01-13T07:00:41.653Z,98173.91
2023-01-13T07:03:13.951Z,98157.94
2023-01-13T07:05:42.398Z,98170.41
2023-01-13T07:08:10.430Z,98181.75
2023-01-13T07:10:38.286Z,98194.19
2023-01-13T07:13:24.774Z,98187.16
2023-01-13T07:15:59.969Z,98189.06
2023-01-13T07:18:31.228Z,98188.75
2023-01-13T07:21:00.428Z,98185.22
2023-01-13T07:23:29.049Z,98184.44
2023-01-13T07:25:57.383Z,98168.81
2023-01-13T07:28:29.407Z,98174.22
2023-01-13T07:30:57.030Z,98175.81
2023-01-13T07:33:24.410Z,98173.59
2023-01-13T07:36:02.444Z,98186.81
2023-01-13T07:38:34.479Z,98185.41
2023-01-13T07:41:24.613Z,98185.91
2023-01-13T07:43:51.889Z,98197.88
2023-01-13T07:46:19.096Z,98197.22
2023-01-13T07:48:47.127Z,98217.34
2023-01-13T07:51:13.884Z,98222.78
2023-01-13T07:53:40.870Z,98221.47
2023-01-13T07:56:08.140Z,98225.63
2023-01-13T07:58:36.703Z,98230.09
2023-01-13T08:01:14.017Z,98235.66
2023-01-13T08:03:41.197Z,98237.72
2023-01-13T08:06:08.874Z,98250.16
2023-01-13T08:08:35.752Z,98260.03
2023-01-13T08:11:04.238Z,98262.88
2023-01-13T08:13:31.063Z,98266.84
2023-01-13T08:16:13.570Z,98281.81
2023-01-13T08:18:41.446Z,98287.88
2023-01-13T08:21:11.910Z,98323.41
2023-01-13T08:23:39.170Z,98330.56
2023-01-13T08:26:12.123Z,98358.91
2023-01-13T08:28:41.774Z,98373.19
2023-01-13T08:31:12.189Z,98396.72
2023-01-13T08:33:39.623Z,98399.56
2023-01-13T08:36:08.571Z,98395.47
2023-01-13T08:38:36.326Z,98378.25
2023-01-13T08:41:15.729Z,98379.94
2023-01-13T08:43:42.797Z,98395.00
2023-01-13T08:46:09.725Z,98400.78
2023-01-13T08:48:36.824Z,98388.16
2023-01-13T08:51:09.144Z,98391.97
2023-01-13T08:53:35.957Z,98388.97
2023-01-13T08:56:08.297Z,98391.34
2023-01-13T08:58:35.109Z,98380.63
2023-01-13T09:01:06.497Z,98385.53
2023-01-13T09:03:33.394Z,98372.00
2023-01-13T09:06:00.102Z,98382.75
2023-01-13T09:08:26.920Z,98380.03
2023-01-13T09:10:53.626Z,98391.88
2023-01-13T09:13:21.737Z,98402.59
2023-01-13T09:15:48.791Z,98397.09
2023-01-13T09:18:15.725Z,98403.81
2023-01-13T09:20:42.555Z,98410.00
2023-01-13T09:23:11.026Z,98404.41
2023-01-13T09:25:38.713Z,98419.34
2023-01-13T09:28:05.884Z,98417.25
2023-01-13T09:30:32.736Z,98427.06
2023-01-13T09:33:18.176Z,98437.88
2023-01-13T09:35:44.936Z,98439.31
2023-01-13T09:38:12.288Z,98438.59
2023-01-13T09:40:41.357Z,98444.69
2023-01-13T09:43:39.939Z,98443.31
2023-01-13T09:46:43.942Z,98436.06
2023-01-13T09:49:22.068Z,98445.91
2023-01-13T09:52:07.077Z,98456.03
2023-01-13T09:54:41.055Z,98456.63
2023-01-13T09:57:12.992Z,98452.31
2023-01-13T09:59:40.060Z,98459.53
2023-01-13T10:02:32.117Z,98452.31
2023-01-13T10:05:03.276Z,98448.94
2023-01-13T10:07:34.510Z,98456.34
2023-01-13T10:10:02.942Z,98448.59
2023-01-13T10:12:50.372Z,98447.59
2023-01-13T10:15:23.016Z,98447.09
2023-01-13T10:18:09.213Z,98453.81
2023-01-13T10:21:16.518Z,98459.41
2023-01-13T10:23:43.269Z,98477.53
2023-01-13T10:26:36.491Z,98471.94
2023-01-13T10:29:03.339Z,98472.63
2023-01-13T10:31:30.132Z,98476.09
2023-01-13T10:34:03.712Z,98483.72
2023-01-13T10:36:30.848Z,98492.94
2023-01-13T10:39:08.965Z,98484.53
2023-01-13T10:41:36.193Z,98485.47
2023-01-13T10:44:21.096Z,98486.97
2023-01-13T10:46:56.460Z,98484.78
2023-01-13T10:49:33.943Z,98480.56
2023-01-13T10:52:02.382Z,98486.78
2023-01-13T10:54:29.867Z,98479.22
2023-01-13T10:57:15.289Z,98470.59
2023-01-13T10:59:42.172Z,98475.91
2023-01-13T11:02:24.218Z,98479.44
2023-01-13T11:04:55.460Z,98484.03
2023-01-13T11:07:45.742Z,98483.34
2023-01-13T11:10:18.621Z,98497.38
2023-01-13T11:12:57.676Z,98490.53
2023-01-13T11:15:38.252Z,98503.66
2023-01-13T11:18:13.476Z,98510.47
2023-01-13T11:20:43.610Z,98510.47
2023-01-13T11:23:35.440Z,98516.78
2023-01-13T11:26:29.611Z,98501.56
2023-01-13T11:29:20.654Z,98503.47
2023-01-13T11:31:52.598Z,98505.88
2023-01-13T11:34:39.082Z,98516.28
2023-01-13T11:37:33.558Z,98490.22
2023-01-13T11:40:15.767Z,98505.69
2023-01-13T11:43:00.229Z,98507.09
2023-01-13T11:45:44.855Z,98505.09
2023-01-13T11:48:20.898Z,98509.81
2023-01-13T11:50:59.222Z,98510.41
2023-01-13T11:53:52.825Z,98513.63
2023-01-13T11:56:56.278Z,98507.69
2023-01-13T11:59:35.485Z,98510.19
2023-01-13T12:02:26.852Z,98508.34
2023-01-13T12:05:23.735Z,98499.84
2023-01-13T12:08:05.994Z,98492.97
2023-01-13T12:11:05.896Z,98502.28
2023-01-13T12:13:51.061Z,98501.47
2023-01-13T12:16:24.672Z,98506.91
2023-01-13T12:19:07.591Z,98512.13
2023-01-13T12:21:54.969Z,98514.63
2023-01-13T12:24:29.867Z,98533.19
2023-01-13T12:27:13.423Z,98521.63
2023-01-13T12:29:40.210Z,98524.50
2023-01-13T12:32:14.263Z,98532.63
2023-01-13T12:34:52.094Z,98533.13
2023-01-13T12:37:44.810Z,98539.34
2023-01-13T12:40:36.454Z,98540.75
2023-01-13T12:43:36.866Z,98536.09
2023-01-13T12:46:19.020Z,98533.75
2023-01-13T12:48:56.949Z,98570.38
2023-01-13T12:51:57.409Z,98540.66
2023-01-13T12:54:30.211Z,98534.31
2023-01-13T12:56:58.671Z,98524.91
2023-01-13T12:59:25.815Z,98521.09
2023-01-13T13:02:13.858Z,98521.91
2023-01-13T13:04:53.519Z,98525.13
2023-01-13T13:07:46.536Z,98514.28
2023-01-13T13:10:30.164Z,98514.47
2023-01-13T13:13:17.978Z,98508.97
2023-01-13T13:16:12.059Z,98524.75
2023-01-13T13:18:38.788Z,98505.09
2023-01-13T13:21:11.535Z,98504.69
2023-01-13T13:23:39.330Z,98497.28
2023-01-13T13:26:20.061Z,98516.53
2023-01-13T13:29:05.383Z,98511.59
2023-01-13T13:31:44.375Z,98531.56
2023-01-13T13:34:27.620Z,98545.44
2023-01-13T13:37:16.362Z,98545.94
2023-01-13T13:40:02.785Z,98562.66
2023-01-13T13:42:56.673Z,98576.31
2023-01-13T13:45:44.863Z,98566.63
2023-01-13T13:48:21.724Z,98616.09
2023-01-13T13:50:57.535Z,98622.34
2023-01-13T13:53:37.026Z,98617.22
2023-01-13T13:56:15.081Z,98602.38
2023-01-13T13:58:42.425Z,98614.75
2023-01-13T14:01:34.506Z,98619.56
2023-01-13T14:04:23.636Z,98615.19
2023-01-13T14:06:56.467Z,98609.19
2023-01-13T14:09:24.859Z,98614.81
2023-01-13T14:12:00.843Z,98616.13
2023-01-13T14:14:30.260Z,98626.00
2023-01-13T14:17:21.272Z,98624.81
2023-01-13T14:19:53.764Z,98617.28
2023-01-13T14:22:20.540Z,98612.16
2023-01-13T14:24:55.043Z,98616.28
2023-01-13T14:27:23.565Z,98621.97
2023-01-13T14:29:55.603Z,98623.59
2023-01-13T14:32:24.993Z,98622.13
2023-01-13T14:34:52.883Z,98625.63
2023-01-13T14:37:43.901Z,98626.81
2023-01-13T14:40:36.200Z,98632.38
2023-01-13T14:43:15.702Z,98631.03
2023-01-13T14:46:00.371Z,98633.88
2023-01-13T14:48:33.246Z,98628.72
2023-01-13T14:51:15.538Z,98636.75
2023-01-13T14:53:47.186Z,98638.72
2023-01-13T14:56:53.720Z,98638.13
2023-01-13T14:59:41.032Z,98635.72
2023-01-13T15:02:34.622Z,98651.22
2023-01-13T15:05:16.914Z,98650.94
2023-01-13T15:08:11.521Z,98658.53
2023-01-13T15:10:49.249Z,98667.75
2023-01-13T15:13:38.594Z,98683.72
2023-01-13T15:16:19.508Z,98674.88
2023-01-13T15:18:46.701Z,98672.00
2023-01-13T15:21:15.745Z,98678.25
2023-01-13T15:23:43.014Z,98683.66
2023-01-13T15:26:24.703Z,98693.16
2023-01-13T15:28:52.937Z,98690.88
2023-01-13T15:31:22.642Z,98685.91
2023-01-13T15:33:50.035Z,98683.44
2023-01-13T15:36:26.498Z,98709.56
2023-01-13T15:38:53.749Z,98722.84
2023-01-13T15:41:41.958Z,98730.34
2023-01-13T15:44:32.130Z,98719.34
2023-01-13T15:47:09.484Z,98726.59
2023-01-13T15:49:40.779Z,98743.22
2023-01-13T15:52:23.603Z,98743.56
2023-01-13T15:54:54.792Z,98747.44
2023-01-13T15:57:24.161Z,98744.53
2023-01-13T15:59:53.289Z,98750.22
2023-01-13T16:02:22.270Z,98744.63
2023-01-13T16:04:51.289Z,98746.88
2023-01-13T16:07:18.826Z,98750.66
2023-01-13T16:09:47.182Z,98750.66
2023-01-13T16:12:14.101Z,98753.09
2023-01-13T16:14:43.068Z,98759.84
2023-01-13T16:17:18.761Z,98749.59
2023-01-13T16:19:45.885Z,98751.81
2023-01-13T16:22:14.576Z,98755.06
2023-01-13T16:24:42.102Z,98760.47
2023-01-13T16:27:20.267Z,98752.91
2023-01-13T16:29:48.754Z,98759.88
2023-01-13T16:32:15.978Z,98769.03
2023-01-13T16:34:43.153Z,98776.56
2023-01-13T16:37:19.623Z,98786.28
2023-01-13T16:39:46.880Z,98792.50
2023-01-13T16:42:13.952Z,98796.50
2023-01-13T16:44:41.119Z,98797.03
2023-01-13T16:47:16.420Z,98803.78
2023-01-13T16:49:43.688Z,98819.91
2023-01-13T16:52:10.611Z,98809.63
2023-01-13T16:54:37.295Z,98813.13
2023-01-13T16:57:06.140Z,98820.97
2023-01-13T16:59:33.148Z,98821.19
2023-01-13T17:02:01.927Z,98817.41
2023-01-13T17:04:28.709Z,98818.19
2023-01-13T17:07:00.621Z,98813.06
2023-01-13T17:09:29.146Z,98820.03
2023-01-13T17:11:56.579Z,98809.22
2023-01-13T17:14:24.490Z,98823.81
2023-01-13T17:16:53.513Z,98818.38
2023-01-13T17:19:24.561Z,98820.50
2023-01-13T17:21:51.929Z,98821.81
2023-01-13T17:24:19.019Z,98812.88
2023-01-13T17:26:50.238Z,98828.22
2023-01-13T17:29:24.770Z,98834.69
2023-01-13T17:31:52.545Z,98845.22
2023-01-13T17:34:23.019Z,98843.09
2023-01-13T17:36:49.947Z,98850.34
2023-01-13T17:39:20.136Z,98853.03
2023-01-13T17:41:47.726Z,98858.19
2023-01-13T17:44:16.299Z,98871.97
2023-01-13T17:46:43.388Z,98871.16
2023-01-13T17:49:15.177Z,98869.03
2023-01-13T17:51:42.380Z,98864.75
2023-01-13T17:54:12.634Z,98878.25
2023-01-13T17:56:43.456Z,98883.13
2023-01-13T17:59:15.251Z,98877.47
2023-01-13T18:01:42.817Z,98883.47
2023-01-13T18:04:15.417Z,98888.88
2023-01-13T18:06:42.530Z,98890.00
2023-01-13T18:09:09.612Z,98897.56
2023-01-13T18:11:36.808Z,98903.81
2023-01-13T18:14:07.213Z,98893.25
2023-01-13T18:16:34.139Z,98911.13
2023-01-13T18:19:24.782Z,98904.66
2023-01-13T18:22:13.464Z,98898.44
2023-01-13T18:24:59.037Z,98922.00
2023-01-13T18:27:35.293Z,98918.50
2023-01-13T18:30:07.306Z,98914.19
2023-01-13T18:32:35.228Z,98923.88
2023-01-13T18:35:07.751Z,98927.16
2023-01-13T18:37:38.818Z,98932.28
2023-01-13T18:40:07.141Z,98937.41
2023-01-13T18:42:59.379Z,98946.03
2023-01-13T18:45:31.405Z,98950.88
2023-01-13T18:48:00.934Z,98952.00
2023-01-13T18:50:28.536Z,98945.81
2023-01-13T18:52:56.108Z,98957.41
2023-01-13T18:55:29.691Z,98951.47
2023-01-13T18:57:59.588Z,98941.22
2023-01-13T19:00:27.296Z,98942.03
2023-01-13T19:05:34.391Z,98954.69
2023-01-13T19:08:01.309Z,98950.38
2023-01-13T19:10:31.736Z,98946.34
2023-01-13T19:13:01.562Z,98949.59
2023-01-13T19:15:28.506Z,98952.53
2023-01-13T19:17:55.381Z,98948.72
2023-01-13T19:20:24.478Z,98942.25
2023-01-13T19:22:54.244Z,98955.50
2023-01-13T19:25:21.297Z,98956.56
2023-01-13T19:27:48.129Z,98970.88
2023-01-13T19:30:14.915Z,98971.41
2023-01-13T19:32:44.747Z,98977.09
2023-01-13T19:35:17.144Z,98996.25
2023-01-13T19:37:44.393Z,98996.25
2023-01-13T19:40:13.839Z,99006.78
2023-01-13T19:43:01.807Z,98994.38
2023-01-13T19:45:30.981Z,99000.84
2023-01-13T19:48:05.340Z,99008.13
2023-01-13T19:50:36.219Z,99017.03
2023-01-13T19:53:02.931Z,99027.56
2023-01-13T19:55:31.781Z,99020.84
2023-01-13T19:57:59.055Z,99028.66
2023-01-13T20:00:25.843Z,99027.03
2023-01-13T20:02:54.118Z,99033.81
2023-01-13T20:05:22.598Z,99033.53
2023-01-13T20:07:50.526Z,99035.69
2023-01-13T20:10:21.125Z,99028.44
2023-01-13T20:12:48.961Z,99038.94
2023-01-13T20:15:16.051Z,99037.31
2023-01-13T20:17:42.927Z,99042.16
2023-01-13T20:20:10.900Z,99035.94
2023-01-13T20:22:39.291Z,99042.69
2023-01-13T20:25:06.749Z,99044.81
2023-01-13T20:27:33.708Z,99034.03
2023-01-13T20:30:00.542Z,99045.13
2023-01-13T20:32:31.764Z,99044.03
2023-01-13T20:34:58.452Z,99048.59
2023-01-13T20:37:25.349Z,99056.47
2023-01-13T20:39:52.111Z,99064.81
2023-01-13T20:42:31.849Z,99071.84
2023-01-13T20:44:59.779Z,99076.16
2023-01-13T20:47:28.463Z,99086.72
2023-01-13T20:49:55.388Z,99084.00
2023-01-13T20:52:22.134Z,99090.75
2023-01-13T20:54:49.080Z,99093.47
2023-01-13T20:57:15.982Z,99092.69
2023-01-13T20:59:43.075Z,99091.34
2023-01-13T21:02:17.016Z,99095.41
2023-01-13T21:04:52.871Z,99106.44
2023-01-13T21:07:22.683Z,99103.22
2023-01-13T21:09:49.670Z,99104.84
2023-01-13T21:12:36.261Z,99105.38
2023-01-13T21:15:20.348Z,99105.91
2023-01-13T21:18:09.009Z,99107.53
2023-01-13T21:20:37.775Z,99117.53
2023-01-13T21:23:05.423Z,99122.94
2023-01-13T21:25:35.217Z,99126.16
2023-01-13T21:28:10.444Z,99127.78
2023-01-13T21:30:40.416Z,99127.50
2023-01-13T21:33:07.616Z,99133.19
2023-01-13T21:35:38.493Z,99129.66
2023-01-13T21:38:05.487Z,99135.59
2023-01-13T21:40:32.332Z,99137.50
2023-01-13T21:43:17.987Z,99140.75
2023-01-13T21:46:06.857Z,99134.00
2023-01-13T21:48:34.024Z,99151.00
2023-01-13T21:51:01.422Z,99154.78
2023-01-13T21:53:28.339Z,99151.56
2023-01-13T21:55:55.235Z,99156.94
2023-01-13T21:58:22.125Z,99149.09
2023-01-13T22:00:49.764Z,99159.91
2023-01-13T22:03:18.738Z,99156.13
2023-01-13T22:05:46.291Z,99158.81
2023-01-13T22:08:13.987Z,99155.03
2023-01-13T22:11:01.021Z,99155.31
2023-01-13T22:13:47.886Z,99150.47
2023-01-13T22:16:15.521Z,99151.53
2023-01-13T22:18:42.365Z,99159.91
2023-01-13T22:21:11.006Z,99149.09
2023-01-13T22:23:37.928Z,99144.78
2023-01-13T22:26:06.336Z,99139.38
2023-01-13T22:28:41.036Z,99140.47
2023-01-13T22:31:23.674Z,99133.44
2023-01-13T22:33:55.094Z,99137.75
2023-01-13T22:36:23.974Z,99131.28
2023-01-13T22:38:56.095Z,99135.59
2023-01-13T22:41:23.365Z,99135.06
2023-01-13T22:43:50.169Z,99136.44
2023-01-13T22:46:17.411Z,99134.00
2023-01-13T22:48:45.966Z,99130.22
2023-01-13T22:51:15.365Z,99125.63
2023-01-13T22:53:42.821Z,99126.97
2023-01-13T22:56:18.647Z,99136.16
2023-01-13T22:58:45.527Z,99136.97
2023-01-13T23:01:17.001Z,99132.13
2023-01-13T23:03:47.710Z,99134.28
2023-01-13T23:06:15.695Z,99145.06
2023-01-13T23:08:42.601Z,99136.16
2023-01-13T23:11:12.053Z,99126.44
2023-01-13T23:13:39.943Z,99134.00
2023-01-13T23:16:12.785Z,99127.25
2023-01-13T23:18:42.560Z,99131.59
2023-01-13T23:21:11.695Z,99128.88
2023-01-13T23:23:39.202Z,99128.06
2023-01-13T23:26:07.047Z,99126.44
2023-01-13T23:28:35.231Z,99126.19
2023-01-13T23:31:11.093Z,99115.09
2023-01-13T23:33:40.738Z,99124.81
2023-01-13T23:36:12.920Z,99120.78
2023-01-13T23:38:40.911Z,99123.75
2023-01-13T23:41:09.866Z,99119.41
2023-01-13T23:43:38.102Z,99116.47
2023-01-13T23:46:13.926Z,99113.47
2023-01-13T23:48:40.857Z,99114.56
2023-01-13T23:51:10.799Z,99116.47
2023-01-13T23:53:40.594Z,99129.41
2023-01-13T23:56:13.558Z,99120.78
2023-01-13T23:58:41.900Z,99122.66
