createdAt,value
2023-01-09T00:00:47.078Z,27.92
2023-01-09T00:03:14.102Z,27.10
2023-01-09T00:05:41.144Z,30.38
2023-01-09T00:08:08.372Z,27.30
2023-01-09T00:10:35.472Z,28.23
2023-01-09T00:13:02.468Z,31.83
2023-01-09T00:15:29.525Z,36.22
2023-01-09T00:17:56.394Z,27.02
2023-01-09T00:20:23.358Z,342.45
2023-01-09T00:22:50.138Z,29.85
2023-01-09T00:25:17.156Z,107.63
2023-01-09T00:27:44.121Z,22.85
2023-01-09T00:30:11.817Z,28.33
2023-01-09T00:32:38.795Z,47.95
2023-01-09T00:35:06.191Z,77.88
2023-01-09T00:37:33.061Z,32.42
2023-01-09T00:40:00.016Z,25.90
2023-01-09T00:42:31.239Z,26.83
2023-01-09T00:45:01.873Z,39.58
2023-01-09T00:47:36.967Z,33.97
2023-01-09T00:52:36.125Z,28.48
2023-01-09T00:55:04.094Z,260.42
2023-01-09T00:57:31.513Z,53.88
2023-01-09T00:59:59.443Z,247.80
2023-01-09T01:02:28.774Z,432.48
2023-01-09T01:05:14.396Z,537.17
2023-01-09T01:07:43.078Z,129.70
2023-01-09T01:10:17.217Z,39.13
2023-01-09T01:12:44.513Z,64.23
2023-01-09T01:15:11.683Z,49.47
2023-01-09T01:17:40.240Z,52.40
2023-01-09T01:20:10.454Z,660.20
2023-01-09T01:22:37.397Z,51.47
2023-01-09T01:25:05.809Z,45.45
2023-01-09T01:27:32.745Z,51.33
2023-01-09T01:29:59.652Z,28.50
2023-01-09T01:32:26.613Z,26.33
2023-01-09T01:34:54.371Z,49.38
2023-01-09T01:37:23.093Z,34.15
2023-01-09T01:39:50.022Z,38.63
2023-01-09T01:42:16.970Z,36.00
2023-01-09T01:45:12.426Z,33.95
2023-01-09T01:47:57.791Z,29.48
2023-01-09T01:53:01.205Z,97.38
2023-01-09T01:55:28.401Z,297.67
2023-01-09T01:58:01.756Z,775.85
2023-01-09T02:00:34.289Z,169.10
2023-01-09T02:03:02.398Z,46.60
2023-01-09T02:05:29.904Z,52.97
2023-01-09T02:07:56.716Z,57.95
2023-01-09T02:10:23.984Z,63.65
2023-01-09T02:12:51.079Z,64.25
2023-01-09T02:15:19.731Z,313.60
2023-01-09T02:18:11.140Z,56.25
2023-01-09T02:20:53.665Z,54.45
2023-01-09T02:24:02.039Z,41.85
2023-01-09T02:26:31.803Z,591.13
2023-01-09T02:28:58.685Z,594.45
2023-01-09T02:31:33.073Z,675.63
2023-01-09T02:34:41.659Z,622.83
2023-01-09T02:37:24.068Z,285.60
2023-01-09T02:40:09.920Z,616.63
2023-01-09T02:42:39.691Z,470.15
2023-01-09T02:45:06.657Z,332.85
2023-01-09T02:47:42.246Z,300.02
2023-01-09T02:50:15.640Z,231.85
2023-01-09T02:53:04.563Z,555.22
2023-01-09T02:55:40.479Z,344.90
2023-01-09T02:58:51.961Z,249.35
2023-01-09T03:01:21.881Z,396.33
2023-01-09T03:03:52.672Z,423.55
2023-01-09T03:06:26.980Z,252.77
2023-01-09T03:09:00.098Z,384.92
2023-01-09T03:11:30.852Z,237.07
2023-01-09T03:14:04.607Z,268.77
2023-01-09T03:16:37.746Z,275.45
2023-01-09T03:19:08.654Z,235.25
2023-01-09T03:21:36.195Z,526.78
2023-01-09T03:24:03.679Z,243.88
2023-01-09T03:26:31.321Z,389.85
2023-01-09T03:28:59.475Z,655.83
2023-01-09T03:31:26.524Z,351.23
2023-01-09T03:33:53.843Z,353.98
2023-01-09T03:36:21.996Z,532.28
2023-01-09T03:38:49.559Z,133.82
2023-01-09T03:41:16.532Z,152.88
2023-01-09T03:43:43.657Z,202.57
2023-01-09T03:46:10.654Z,182.25
2023-01-09T03:48:37.764Z,280.73
2023-01-09T03:51:04.675Z,385.45
2023-01-09T03:53:31.803Z,273.83
2023-01-09T03:55:59.266Z,301.48
2023-01-09T03:58:27.261Z,138.93
2023-01-09T04:01:03.317Z,160.15
2023-01-09T04:03:30.499Z,178.15
2023-01-09T04:05:59.826Z,214.77
2023-01-09T04:08:26.882Z,134.00
2023-01-09T04:10:53.704Z,204.32
2023-01-09T04:13:20.610Z,132.73
2023-01-09T04:15:47.394Z,98.82
2023-01-09T04:18:14.748Z,185.13
2023-01-09T04:20:42.604Z,92.22
2023-01-09T04:23:09.781Z,305.67
2023-01-09T04:25:36.716Z,87.32
2023-01-09T04:28:03.929Z,91.55
2023-01-09T04:30:30.861Z,138.30
2023-01-09T04:32:57.897Z,350.85
2023-01-09T04:35:24.887Z,173.50
2023-01-09T04:37:51.869Z,89.50
2023-01-09T04:40:19.694Z,281.75
2023-01-09T04:42:46.881Z,94.22
2023-01-09T04:45:15.863Z,62.70
2023-01-09T04:47:42.988Z,450.67
2023-01-09T04:50:11.642Z,174.95
2023-01-09T04:52:39.158Z,138.57
2023-01-09T04:55:08.027Z,131.05
2023-01-09T04:57:35.769Z,89.00
2023-01-09T05:00:04.997Z,76.68
2023-01-09T05:02:31.793Z,80.60
2023-01-09T05:04:58.754Z,57.28
2023-01-09T05:07:25.777Z,196.32
2023-01-09T05:09:52.687Z,61.33
2023-01-09T05:12:19.591Z,68.68
2023-01-09T05:14:46.549Z,190.50
2023-01-09T05:17:13.372Z,155.00
2023-01-09T05:19:40.105Z,39.33
2023-01-09T05:22:06.976Z,180.15
2023-01-09T05:24:34.061Z,54.63
2023-01-09T05:27:02.937Z,95.05
2023-01-09T05:29:29.803Z,57.85
2023-01-09T05:31:56.665Z,89.78
2023-01-09T05:34:23.668Z,212.02
2023-01-09T05:36:50.731Z,156.60
2023-01-09T05:39:17.589Z,69.13
2023-01-09T05:41:44.513Z,51.83
2023-01-09T05:44:11.401Z,68.38
2023-01-09T05:46:38.180Z,94.00
2023-01-09T05:49:05.054Z,385.80
2023-01-09T05:51:32.142Z,121.97
2023-01-09T05:53:59.957Z,349.63
2023-01-09T05:56:26.812Z,124.03
2023-01-09T05:58:53.670Z,84.07
2023-01-09T06:01:22.811Z,175.07
2023-01-09T06:03:50.385Z,81.97
2023-01-09T06:06:17.325Z,71.68
2023-01-09T06:08:44.183Z,102.72
2023-01-09T06:11:11.057Z,139.82
2023-01-09T06:13:37.978Z,140.00
2023-01-09T06:16:05.481Z,90.72
2023-01-09T06:18:32.375Z,105.28
2023-01-09T06:20:59.420Z,139.45
2023-01-09T06:23:26.366Z,69.53
2023-01-09T06:25:53.117Z,83.18
2023-01-09T06:28:20.006Z,184.48
2023-01-09T06:30:51.226Z,37.33
2023-01-09T06:33:18.337Z,73.60
2023-01-09T06:35:45.356Z,46.50
2023-01-09T06:38:12.546Z,91.32
2023-01-09T06:40:39.390Z,87.68
2023-01-09T06:43:06.702Z,97.03
2023-01-09T06:45:34.068Z,60.10
2023-01-09T06:48:00.860Z,89.45
2023-01-09T06:50:28.000Z,42.80
2023-01-09T06:52:55.063Z,74.10
2023-01-09T06:55:22.074Z,129.50
2023-01-09T06:57:49.165Z,86.50
2023-01-09T07:00:16.743Z,75.03
2023-01-09T07:02:43.424Z,83.75
2023-01-09T07:05:12.009Z,55.30
2023-01-09T07:07:39.952Z,62.33
2023-01-09T07:10:07.882Z,60.63
2023-01-09T07:12:34.765Z,42.47
2023-01-09T07:15:01.915Z,23.92
2023-01-09T07:17:28.740Z,17.83
2023-01-09T07:19:55.490Z,41.78
2023-01-09T07:22:22.348Z,31.55
2023-01-09T07:24:49.210Z,37.45
2023-01-09T07:27:16.317Z,39.13
2023-01-09T07:29:43.376Z,30.48
2023-01-09T07:32:10.357Z,13.35
2023-01-09T07:34:37.178Z,17.13
2023-01-09T07:37:04.092Z,15.18
2023-01-09T07:39:30.815Z,35.30
2023-01-09T07:41:57.754Z,13.68
2023-01-09T07:44:24.487Z,20.20
2023-01-09T07:46:51.419Z,22.73
2023-01-09T07:49:18.477Z,34.40
2023-01-09T07:51:46.241Z,28.90
2023-01-09T07:54:13.766Z,30.02
2023-01-09T07:56:41.223Z,39.15
2023-01-09T07:59:07.987Z,31.17
2023-01-09T08:01:34.984Z,90.22
2023-01-09T08:04:02.125Z,155.88
2023-01-09T08:06:29.577Z,274.40
2023-01-09T08:08:56.383Z,278.92
2023-01-09T08:11:23.833Z,84.80
2023-01-09T08:13:51.476Z,65.25
2023-01-09T08:16:18.660Z,49.35
2023-01-09T08:18:45.348Z,166.25
2023-01-09T08:21:12.603Z,68.65
2023-01-09T08:23:39.654Z,140.27
2023-01-09T08:26:06.774Z,92.75
2023-01-09T08:28:33.558Z,86.28
2023-01-09T08:31:00.495Z,118.30
2023-01-09T08:33:29.254Z,22.92
2023-01-09T08:35:56.306Z,27.52
2023-01-09T08:38:23.433Z,48.35
2023-01-09T08:40:50.460Z,54.15
2023-01-09T08:43:36.019Z,37.67
2023-01-09T08:46:03.041Z,51.72
2023-01-09T08:48:29.875Z,99.38
2023-01-09T08:50:56.854Z,99.40
2023-01-09T08:53:23.878Z,96.95
2023-01-09T08:55:50.794Z,138.70
2023-01-09T08:58:17.780Z,156.70
2023-01-09T09:00:44.748Z,237.00
2023-01-09T09:03:12.344Z,241.73
2023-01-09T09:05:39.386Z,225.13
2023-01-09T09:08:07.397Z,219.23
2023-01-09T09:10:34.154Z,165.43
2023-01-09T09:13:01.917Z,81.55
2023-01-09T09:15:29.244Z,149.23
2023-01-09T09:17:58.661Z,80.80
2023-01-09T09:20:28.750Z,166.65
2023-01-09T09:22:55.831Z,152.63
2023-01-09T09:25:24.116Z,164.00
2023-01-09T09:27:52.209Z,105.15
2023-01-09T09:30:20.333Z,225.07
2023-01-09T09:32:47.495Z,172.80
2023-01-09T09:35:14.766Z,176.57
2023-01-09T09:37:42.248Z,90.70
2023-01-09T09:40:20.517Z,75.35
2023-01-09T09:43:33.530Z,59.67
2023-01-09T09:46:14.639Z,116.80
2023-01-09T09:48:52.320Z,221.48
2023-01-09T09:51:51.044Z,221.68
2023-01-09T09:54:34.408Z,75.22
2023-01-09T09:57:04.075Z,41.85
2023-01-09T09:59:34.649Z,219.35
2023-01-09T10:02:16.124Z,125.97
2023-01-09T10:04:51.585Z,121.25
2023-01-09T10:07:27.550Z,91.13
2023-01-09T10:10:00.150Z,263.23
2023-01-09T10:12:46.196Z,457.98
2023-01-09T10:15:29.975Z,95.45
2023-01-09T10:18:05.581Z,231.85
2023-01-09T10:20:51.048Z,75.43
2023-01-09T10:26:08.954Z,48.55
2023-01-09T10:28:54.316Z,16.75
2023-01-09T10:31:30.522Z,121.95
2023-01-09T10:34:28.421Z,86.88
2023-01-09T10:37:01.652Z,92.05
2023-01-09T10:40:10.132Z,83.53
2023-01-09T10:42:52.914Z,388.20
2023-01-09T10:45:25.609Z,135.77
2023-01-09T10:48:01.104Z,551.65
2023-01-09T10:50:33.547Z,398.77
2023-01-09T10:53:05.118Z,97.80
2023-01-09T10:55:47.937Z,573.33
2023-01-09T10:58:20.054Z,492.30
2023-01-09T11:00:49.277Z,344.35
2023-01-09T11:03:19.224Z,48.50
2023-01-09T11:05:55.187Z,23.70
2023-01-09T11:08:43.454Z,14.13
2023-01-09T11:11:11.018Z,13.60
2023-01-09T11:13:47.023Z,15.57
2023-01-09T11:16:22.290Z,12.10
2023-01-09T11:18:53.952Z,16.15
2023-01-09T11:21:36.189Z,15.85
2023-01-09T11:24:21.692Z,13.45
2023-01-09T11:29:26.713Z,9.73
2023-01-09T11:31:59.101Z,11.45
2023-01-09T11:34:29.266Z,11.30
2023-01-09T11:37:10.969Z,19.83
2023-01-09T11:39:41.999Z,13.60
2023-01-09T11:42:20.405Z,13.55
2023-01-09T11:44:47.297Z,18.90
2023-01-09T11:47:39.478Z,166.30
2023-01-09T11:50:20.987Z,30.52
2023-01-09T11:53:13.184Z,359.23
2023-01-09T11:55:42.908Z,284.77
2023-01-09T11:58:19.535Z,178.95
2023-01-09T12:03:32.377Z,185.30
2023-01-09T12:06:01.995Z,451.48
2023-01-09T12:08:28.842Z,839.88
2023-01-09T12:11:10.198Z,386.35
2023-01-09T12:13:44.126Z,599.13
2023-01-09T12:16:23.263Z,197.75
2023-01-09T12:19:01.711Z,535.78
2023-01-09T12:21:35.982Z,62.22
2023-01-09T12:24:21.322Z,155.95
2023-01-09T12:29:41.937Z,372.00
2023-01-09T12:32:38.031Z,417.40
2023-01-09T12:35:19.698Z,410.77
2023-01-09T12:38:09.669Z,321.13
2023-01-09T12:40:57.782Z,522.25
2023-01-09T12:43:48.560Z,276.38
2023-01-09T12:46:19.725Z,214.13
2023-01-09T12:49:13.622Z,229.68
2023-01-09T12:51:49.158Z,437.02
2023-01-09T12:54:46.376Z,225.45
2023-01-09T12:57:30.539Z,121.07
2023-01-09T13:00:06.280Z,191.20
2023-01-09T13:02:45.495Z,278.30
2023-01-09T13:05:16.028Z,134.07
2023-01-09T13:07:48.009Z,376.73
2023-01-09T13:11:05.584Z,200.00
2023-01-09T13:13:50.141Z,90.75
2023-01-09T13:16:32.423Z,235.38
2023-01-09T13:19:46.509Z,230.70
2023-01-09T13:22:16.100Z,263.83
2023-01-09T13:25:07.784Z,125.60
2023-01-09T13:27:40.717Z,145.32
2023-01-09T13:30:13.810Z,88.68
2023-01-09T13:32:59.667Z,206.05
2023-01-09T13:35:26.759Z,143.32
2023-01-09T13:37:54.347Z,52.50
2023-01-09T13:40:21.365Z,204.63
2023-01-09T13:43:06.807Z,149.35
2023-01-09T13:48:11.323Z,163.77
2023-01-09T13:50:39.632Z,101.35
2023-01-09T13:53:18.780Z,160.77
2023-01-09T13:55:58.572Z,184.15
2023-01-09T13:58:25.900Z,259.15
2023-01-09T14:00:55.860Z,184.65
2023-01-09T14:03:33.309Z,404.92
2023-01-09T14:06:00.500Z,328.35
2023-01-09T14:08:30.385Z,215.45
2023-01-09T14:11:04.872Z,240.93
2023-01-09T14:13:38.718Z,133.82
2023-01-09T14:16:20.611Z,180.20
2023-01-09T14:18:52.485Z,151.25
2023-01-09T14:21:20.232Z,261.33
2023-01-09T14:24:06.504Z,205.13
2023-01-09T14:26:49.440Z,273.58
2023-01-09T14:29:31.639Z,427.48
2023-01-09T14:32:23.152Z,155.32
2023-01-09T14:34:58.165Z,283.40
2023-01-09T14:39:58.642Z,71.65
2023-01-09T14:42:29.639Z,42.28
2023-01-09T14:45:03.266Z,51.65
2023-01-09T14:47:47.672Z,92.97
2023-01-09T14:50:34.341Z,52.70
2023-01-09T14:53:06.428Z,61.47
2023-01-09T14:55:52.984Z,103.82
2023-01-09T14:58:23.713Z,88.80
2023-01-09T15:01:18.982Z,192.27
2023-01-09T15:03:59.167Z,234.88
2023-01-09T15:06:29.908Z,613.83
2023-01-09T15:09:02.283Z,188.77
2023-01-09T15:11:29.755Z,671.17
2023-01-09T15:14:00.346Z,573.33
2023-01-09T15:16:27.974Z,609.55
2023-01-09T15:18:59.904Z,945.58
2023-01-09T15:21:31.222Z,419.85
2023-01-09T15:24:22.130Z,89.70
2023-01-09T15:26:54.491Z,50.95
2023-01-09T15:29:21.784Z,193.45
2023-01-09T15:31:53.682Z,102.03
2023-01-09T15:34:23.386Z,77.28
2023-01-09T15:36:52.871Z,120.32
2023-01-09T15:39:25.880Z,53.72
2023-01-09T15:42:17.213Z,30.80
2023-01-09T15:44:47.725Z,33.40
2023-01-09T15:47:20.350Z,34.75
2023-01-09T15:49:48.098Z,32.35
2023-01-09T15:52:17.129Z,32.58
2023-01-09T15:54:49.313Z,41.88
2023-01-09T15:57:25.403Z,24.90
2023-01-09T15:59:53.223Z,32.22
2023-01-09T16:02:40.906Z,30.35
2023-01-09T16:05:14.252Z,23.35
2023-01-09T16:07:48.967Z,25.27
2023-01-09T16:10:25.102Z,29.85
2023-01-09T16:12:53.033Z,30.00
2023-01-09T16:15:20.597Z,27.92
2023-01-09T16:18:33.572Z,28.20
2023-01-09T16:21:21.820Z,28.13
2023-01-09T16:24:13.984Z,29.63
2023-01-09T16:26:41.264Z,35.58
2023-01-09T16:29:37.392Z,35.25
2023-01-09T16:32:06.702Z,37.00
2023-01-09T16:34:35.424Z,33.28
2023-01-09T16:37:04.579Z,39.33
2023-01-09T16:39:31.652Z,37.95
2023-01-09T16:42:17.027Z,43.45
2023-01-09T16:47:12.557Z,36.03
2023-01-09T16:49:39.498Z,38.10
2023-01-09T16:52:15.534Z,38.97
2023-01-09T16:54:44.054Z,40.95
2023-01-09T16:57:16.897Z,40.83
2023-01-09T16:59:43.997Z,35.05
2023-01-09T17:02:20.124Z,40.67
2023-01-09T17:04:47.217Z,37.38
2023-01-09T17:07:16.614Z,37.22
2023-01-09T17:09:44.304Z,37.50
2023-01-09T17:12:20.507Z,38.95
2023-01-09T17:14:48.628Z,34.08
2023-01-09T17:17:16.916Z,39.58
2023-01-09T17:19:45.837Z,33.90
2023-01-09T17:22:13.425Z,38.35
2023-01-09T17:24:59.020Z,37.03
2023-01-09T17:27:53.389Z,31.33
2023-01-09T17:30:21.458Z,34.42
2023-01-09T17:32:48.988Z,38.67
2023-01-09T17:35:16.367Z,34.97
2023-01-09T17:37:43.551Z,33.65
2023-01-09T17:40:16.784Z,35.20
2023-01-09T17:42:43.664Z,35.60
2023-01-09T17:45:10.942Z,29.92
2023-01-09T17:47:37.884Z,27.67
2023-01-09T17:50:05.920Z,27.88
2023-01-09T17:52:33.418Z,30.58
2023-01-09T17:55:05.480Z,26.17
2023-01-09T17:57:33.214Z,22.80
2023-01-09T18:00:00.160Z,25.83
2023-01-09T18:02:26.961Z,29.98
2023-01-09T18:04:53.701Z,27.77
2023-01-09T18:07:20.869Z,28.98
2023-01-09T18:09:47.828Z,26.88
2023-01-09T18:12:14.798Z,25.83
2023-01-09T18:14:42.398Z,30.48
2023-01-09T18:17:12.657Z,24.92
2023-01-09T18:19:39.713Z,25.92
2023-01-09T18:22:06.696Z,24.63
2023-01-09T18:24:33.440Z,26.10
2023-01-09T18:27:00.516Z,29.90
2023-01-09T18:29:27.508Z,24.92
2023-01-09T18:31:54.293Z,29.52
2023-01-09T18:34:21.419Z,27.42
2023-01-09T18:36:48.274Z,29.30
2023-01-09T18:39:15.000Z,32.38
2023-01-09T18:41:42.611Z,28.58
2023-01-09T18:44:09.969Z,31.30
2023-01-09T18:46:39.535Z,30.75
2023-01-09T18:49:07.120Z,32.65
2023-01-09T18:51:36.583Z,32.35
2023-01-09T18:54:04.571Z,37.97
2023-01-09T18:56:31.637Z,42.92
2023-01-09T18:58:58.975Z,36.60
2023-01-09T19:01:28.163Z,38.97
2023-01-09T19:04:00.067Z,40.70
2023-01-09T19:06:28.441Z,52.28
2023-01-09T19:08:55.269Z,46.30
2023-01-09T19:11:22.222Z,52.20
2023-01-09T19:13:50.763Z,49.22
2023-01-09T19:16:18.410Z,52.72
2023-01-09T19:18:46.217Z,53.40
2023-01-09T19:21:23.846Z,47.40
2023-01-09T19:23:50.776Z,49.75
2023-01-09T19:26:23.993Z,49.15
2023-01-09T19:28:55.053Z,48.25
2023-01-09T19:31:24.776Z,48.30
2023-01-09T19:33:52.756Z,50.65
2023-01-09T19:36:20.235Z,49.97
2023-01-09T19:38:47.184Z,47.17
2023-01-09T19:41:20.963Z,41.80
2023-01-09T19:43:48.349Z,55.15
2023-01-09T19:46:19.226Z,49.08
2023-01-09T19:48:47.295Z,39.45
2023-01-09T19:51:16.122Z,40.72
2023-01-09T19:53:43.211Z,36.42
2023-01-09T19:56:12.701Z,38.10
2023-01-09T19:58:40.939Z,31.02
2023-01-09T20:01:16.371Z,30.63
2023-01-09T20:03:45.379Z,32.60
2023-01-09T20:06:17.997Z,36.28
2023-01-09T20:08:47.796Z,23.23
2023-01-09T20:11:15.989Z,23.35
2023-01-09T20:13:44.777Z,21.60
2023-01-09T20:16:21.167Z,21.80
2023-01-09T20:18:48.837Z,21.13
2023-01-09T20:24:00.634Z,21.40
2023-01-09T20:26:28.279Z,18.35
2023-01-09T20:28:56.210Z,16.10
2023-01-09T20:31:25.408Z,12.52
2023-01-09T20:33:52.434Z,17.40
2023-01-09T20:36:22.384Z,16.23
2023-01-09T20:38:49.394Z,15.07
2023-01-09T20:41:23.784Z,17.33
2023-01-09T20:43:51.844Z,16.83
2023-01-09T20:46:19.911Z,16.65
2023-01-09T20:48:47.288Z,14.55
2023-01-09T20:51:14.613Z,14.68
2023-01-09T20:53:46.274Z,17.13
2023-01-09T20:56:13.582Z,14.48
2023-01-09T20:58:42.654Z,16.50
2023-01-09T21:01:13.719Z,13.88
2023-01-09T21:03:42.418Z,14.38
2023-01-09T21:06:12.309Z,10.25
2023-01-09T21:08:39.616Z,17.67
2023-01-09T21:11:06.592Z,13.45
2023-01-09T21:13:33.552Z,12.88
2023-01-09T21:16:06.672Z,12.10
2023-01-09T21:18:34.914Z,15.50
2023-01-09T21:21:04.583Z,14.85
2023-01-09T21:23:31.941Z,14.50
2023-01-09T21:25:59.996Z,12.43
2023-01-09T21:28:27.711Z,13.73
2023-01-09T21:30:54.720Z,15.00
2023-01-09T21:33:22.051Z,14.82
2023-01-09T21:35:56.674Z,14.95
2023-01-09T21:38:25.073Z,14.88
2023-01-09T21:40:53.375Z,17.05
2023-01-09T21:43:47.560Z,14.07
2023-01-09T21:46:35.226Z,17.48
2023-01-09T21:49:06.450Z,14.60
2023-01-09T21:51:39.035Z,13.50
2023-01-09T21:54:06.023Z,17.02
2023-01-09T21:56:33.113Z,17.55
2023-01-09T21:59:00.204Z,15.00
2023-01-09T22:01:27.709Z,13.73
2023-01-09T22:03:55.647Z,12.45
2023-01-09T22:06:23.210Z,14.13
2023-01-09T22:08:50.201Z,10.75
2023-01-09T22:11:17.393Z,9.23
2023-01-09T22:13:48.468Z,11.45
2023-01-09T22:16:15.362Z,7.63
2023-01-09T22:18:42.375Z,15.55
2023-01-09T22:21:09.461Z,9.98
2023-01-09T22:23:36.585Z,9.02
2023-01-09T22:26:09.023Z,7.75
2023-01-09T22:28:36.075Z,8.75
2023-01-09T22:31:03.139Z,9.80
2023-01-09T22:33:30.364Z,9.18
2023-01-09T22:35:57.074Z,10.38
2023-01-09T22:38:23.991Z,9.52
2023-01-09T22:40:50.903Z,6.40
2023-01-09T22:43:17.776Z,7.95
2023-01-09T22:45:44.804Z,7.13
2023-01-09T22:48:11.832Z,7.65
2023-01-09T22:50:38.552Z,5.03
2023-01-09T22:53:05.572Z,4.03
2023-01-09T22:55:32.735Z,5.65
2023-01-09T22:57:59.898Z,6.57
2023-01-09T23:00:26.930Z,4.95
2023-01-09T23:02:56.266Z,7.43
2023-01-09T23:05:23.308Z,5.70
2023-01-09T23:07:50.216Z,8.27
2023-01-09T23:10:17.792Z,6.43
2023-01-09T23:12:48.500Z,9.98
2023-01-09T23:15:15.444Z,7.07
2023-01-09T23:17:42.345Z,6.20
2023-01-09T23:20:10.591Z,6.82
2023-01-09T23:22:37.556Z,6.65
2023-01-09T23:25:04.799Z,6.70
2023-01-09T23:27:31.911Z,5.32
2023-01-09T23:29:58.762Z,4.55
2023-01-09T23:32:25.765Z,4.25
2023-01-09T23:34:53.146Z,4.70
2023-01-09T23:37:20.109Z,4.70
2023-01-09T23:39:47.081Z,5.55
2023-01-09T23:42:32.780Z,4.47
2023-01-09T23:44:59.753Z,4.90
2023-01-09T23:47:26.972Z,4.68
2023-01-09T23:49:53.785Z,4.50
2023-01-09T23:52:20.720Z,5.38
2023-01-09T23:54:47.673Z,5.95
2023-01-09T23:57:14.456Z,6.40
2023-01-09T23:59:41.450Z,5.82
