createdAt,value
2022-08-25T00:02:02.016Z,97654.44
2022-08-25T00:04:29.840Z,97655.28
2022-08-25T00:07:00.671Z,97651.88
2022-08-25T00:09:28.825Z,97649.31
2022-08-25T00:11:55.359Z,97647.56
2022-08-25T00:14:24.564Z,97650.16
2022-08-25T00:16:51.543Z,97632.91
2022-08-25T00:19:21.872Z,97641.59
2022-08-25T00:21:48.469Z,97628.66
2022-08-25T00:24:15.986Z,97632.09
2022-08-25T00:26:47.723Z,97625.19
2022-08-25T00:29:14.303Z,97633.84
2022-08-25T00:31:41.004Z,97634.72
2022-08-25T00:34:12.742Z,97634.72
2022-08-25T00:36:39.398Z,97635.56
2022-08-25T00:39:06.572Z,97639.84
2022-08-25T00:41:35.217Z,97520.38
2022-08-25T00:44:04.473Z,97635.56
2022-08-25T00:46:37.480Z,97629.53
2022-08-25T00:49:11.706Z,97633.00
2022-08-25T00:51:52.053Z,97631.19
2022-08-25T00:54:22.674Z,97635.56
2022-08-25T00:56:51.308Z,97644.16
2022-08-25T00:59:20.283Z,97628.66
2022-08-25T01:01:47.158Z,97637.25
2022-08-25T01:04:13.742Z,97640.72
2022-08-25T01:06:41.358Z,97634.72
2022-08-25T01:09:08.129Z,97629.53
2022-08-25T01:11:35.212Z,97629.50
2022-08-25T01:14:03.459Z,97622.69
2022-08-25T01:16:29.982Z,97614.09
2022-08-25T01:18:57.624Z,97621.00
2022-08-25T01:21:25.263Z,97617.56
2022-08-25T01:23:52.868Z,97610.69
2022-08-25T01:26:26.145Z,97612.41
2022-08-25T01:29:15.823Z,97608.06
2022-08-25T01:31:42.427Z,97613.25
2022-08-25T01:34:09.400Z,97606.38
2022-08-25T01:36:36.264Z,97610.69
2022-08-25T01:39:03.103Z,97602.97
2022-08-25T01:41:29.521Z,97600.41
2022-08-25T01:43:56.107Z,97597.84
2022-08-25T01:46:22.699Z,97599.56
2022-08-25T01:48:49.415Z,97603.81
2022-08-25T01:51:16.044Z,97602.97
2022-08-25T01:53:44.149Z,97596.91
2022-08-25T01:56:11.839Z,97602.06
2022-08-25T01:58:41.599Z,97609.84
2022-08-25T02:01:11.370Z,97609.84
2022-08-25T02:03:42.096Z,97611.53
2022-08-25T02:06:09.134Z,97608.91
2022-08-25T02:08:36.418Z,97608.97
2022-08-25T02:11:03.373Z,97605.56
2022-08-25T02:13:31.400Z,97606.41
2022-08-25T02:15:58.788Z,97616.69
2022-08-25T02:18:25.571Z,97606.41
2022-08-25T02:20:52.232Z,97614.09
2022-08-25T02:23:18.936Z,97609.81
2022-08-25T02:25:45.484Z,97608.97
2022-08-25T02:28:12.059Z,97613.25
2022-08-25T02:30:39.258Z,97605.56
2022-08-25T02:33:06.474Z,97612.38
2022-08-25T02:35:32.990Z,97604.69
2022-08-25T02:37:59.603Z,97597.84
2022-08-25T02:40:26.786Z,97601.25
2022-08-25T02:42:53.590Z,97595.25
2022-08-25T02:45:20.114Z,97584.97
2022-08-25T02:47:46.811Z,97590.13
2022-08-25T02:50:13.407Z,97580.66
2022-08-25T02:52:41.184Z,97590.97
2022-08-25T02:55:09.602Z,97592.69
2022-08-25T02:57:36.130Z,97580.63
2022-08-25T03:00:03.082Z,97585.81
2022-08-25T03:02:29.691Z,97581.53
2022-08-25T03:04:57.212Z,97590.13
2022-08-25T03:07:23.882Z,97580.69
2022-08-25T03:09:51.319Z,97585.81
2022-08-25T03:12:18.099Z,97586.69
2022-08-25T03:14:44.930Z,97580.69
2022-08-25T03:17:13.132Z,97580.69
2022-08-25T03:19:39.739Z,97582.41
2022-08-25T03:22:06.758Z,97587.56
2022-08-25T03:27:04.972Z,97573.81
2022-08-25T03:29:32.590Z,97575.47
2022-08-25T03:31:59.758Z,97584.97
2022-08-25T03:34:28.037Z,97586.66
2022-08-25T03:36:54.871Z,97584.94
2022-08-25T03:39:22.864Z,97584.97
2022-08-25T03:41:50.024Z,97580.66
2022-08-25T03:44:16.792Z,97580.66
2022-08-25T03:46:45.486Z,97575.47
2022-08-25T03:49:14.468Z,97569.47
2022-08-25T03:51:48.331Z,97572.94
2022-08-25T03:54:16.177Z,97570.28
2022-08-25T03:56:43.132Z,97572.13
2022-08-25T03:59:09.955Z,97572.94
2022-08-25T04:01:40.677Z,97573.81
2022-08-25T04:04:07.661Z,97570.38
2022-08-25T04:06:34.249Z,97566.03
2022-08-25T04:09:00.786Z,97565.19
2022-08-25T04:11:27.500Z,97559.22
2022-08-25T04:13:56.224Z,97561.81
2022-08-25T04:16:28.448Z,97560.94
2022-08-25T04:18:55.189Z,97565.22
2022-08-25T04:21:22.136Z,97555.81
2022-08-25T04:23:49.390Z,97563.50
2022-08-25T04:26:19.283Z,97572.13
2022-08-25T04:28:46.569Z,97563.50
2022-08-25T04:31:14.423Z,97560.06
2022-08-25T04:33:41.724Z,97557.34
2022-08-25T04:36:12.275Z,97563.53
2022-08-25T04:38:39.739Z,97570.38
2022-08-25T04:41:06.849Z,97572.13
2022-08-25T04:43:35.255Z,97569.44
2022-08-25T04:46:20.579Z,97578.06
2022-08-25T04:48:47.925Z,97584.97
2022-08-25T04:51:16.431Z,97581.53
2022-08-25T04:53:43.149Z,97575.50
2022-08-25T04:56:12.481Z,97574.69
2022-08-25T04:58:39.288Z,97575.50
2022-08-25T05:01:24.978Z,97575.53
2022-08-25T05:03:59.515Z,97577.25
2022-08-25T05:06:26.258Z,97566.03
2022-08-25T05:08:52.860Z,97578.97
2022-08-25T05:11:19.488Z,97576.38
2022-08-25T05:13:51.123Z,97574.69
2022-08-25T05:16:18.157Z,97561.81
2022-08-25T05:18:45.165Z,97563.56
2022-08-25T05:21:15.437Z,97561.84
2022-08-25T05:23:42.137Z,97568.69
2022-08-25T05:26:17.798Z,97558.41
2022-08-25T05:28:46.767Z,97561.84
2022-08-25T05:31:13.737Z,97560.13
2022-08-25T05:33:40.533Z,97561.00
2022-08-25T05:36:07.573Z,97557.56
2022-08-25T05:38:34.362Z,97553.28
2022-08-25T05:41:13.108Z,97551.59
2022-08-25T05:43:40.423Z,97550.72
2022-08-25T05:46:07.116Z,97548.13
2022-08-25T05:48:33.751Z,97539.47
2022-08-25T05:51:01.449Z,97553.28
2022-08-25T05:53:28.572Z,97543.03
2022-08-25T05:55:58.228Z,97548.91
2022-08-25T05:58:25.011Z,97553.31
2022-08-25T06:00:51.701Z,97545.50
2022-08-25T06:03:18.425Z,97555.88
2022-08-25T06:05:45.026Z,97560.16
2022-08-25T06:08:11.573Z,97545.50
2022-08-25T06:10:38.141Z,97561.91
2022-08-25T06:13:04.681Z,97562.75
2022-08-25T06:15:33.592Z,97564.47
2022-08-25T06:18:01.877Z,97561.06
2022-08-25T06:20:31.331Z,97558.47
2022-08-25T06:22:58.025Z,97556.78
2022-08-25T06:25:25.225Z,97549.06
2022-08-25T06:27:51.823Z,97557.63
2022-08-25T06:30:24.337Z,97551.66
2022-08-25T06:32:55.384Z,97554.22
2022-08-25T06:35:22.725Z,97527.44
2022-08-25T06:37:49.291Z,97543.94
2022-08-25T06:40:16.492Z,97537.03
2022-08-25T06:42:43.259Z,97538.78
2022-08-25T06:45:10.190Z,97537.94
2022-08-25T06:47:36.745Z,97537.94
2022-08-25T06:50:04.519Z,97527.56
2022-08-25T06:52:31.631Z,97538.81
2022-08-25T06:54:58.387Z,97535.34
2022-08-25T06:57:24.961Z,97536.22
2022-08-25T06:59:53.425Z,97543.06
2022-08-25T07:02:21.842Z,97320.75
2022-08-25T07:04:48.663Z,97538.81
2022-08-25T07:07:15.208Z,97538.81
2022-08-25T07:09:41.777Z,97548.25
2022-08-25T07:12:08.513Z,97543.97
2022-08-25T07:14:36.366Z,97547.34
2022-08-25T07:17:03.184Z,97543.94
2022-08-25T07:19:37.153Z,97539.66
2022-08-25T07:22:03.725Z,97546.53
2022-08-25T07:24:30.287Z,97536.25
2022-08-25T07:26:56.902Z,97535.38
2022-08-25T07:29:31.751Z,97515.50
2022-08-25T07:32:00.762Z,97518.16
2022-08-25T07:34:46.133Z,97502.59
2022-08-25T07:37:23.854Z,97510.38
2022-08-25T07:40:05.772Z,97518.94
2022-08-25T07:42:32.406Z,97538.81
2022-08-25T07:44:58.943Z,97537.94
2022-08-25T07:47:25.846Z,97527.56
2022-08-25T07:49:52.520Z,97545.66
2022-08-25T07:52:19.837Z,97534.50
2022-08-25T07:54:47.223Z,97531.94
2022-08-25T07:57:13.853Z,97533.69
2022-08-25T07:59:41.442Z,97536.25
2022-08-25T08:02:16.143Z,97530.22
2022-08-25T08:04:46.293Z,97536.25
2022-08-25T08:07:12.818Z,97529.38
2022-08-25T08:09:39.344Z,97534.53
2022-08-25T08:12:06.824Z,97528.53
2022-08-25T08:14:34.495Z,97529.38
2022-08-25T08:17:05.856Z,97526.81
2022-08-25T08:19:32.439Z,97525.97
2022-08-25T08:22:02.344Z,97526.81
2022-08-25T08:24:44.435Z,97531.94
2022-08-25T08:27:17.716Z,97529.38
2022-08-25T08:29:45.872Z,97527.66
2022-08-25T08:32:17.880Z,97535.41
2022-08-25T08:34:46.159Z,97532.81
2022-08-25T08:37:12.736Z,97525.09
2022-08-25T08:39:39.615Z,97530.25
2022-08-25T08:42:46.767Z,97530.28
2022-08-25T08:45:22.493Z,97525.09
2022-08-25T08:48:24.580Z,97522.56
2022-08-25T08:50:57.383Z,97519.97
2022-08-25T08:53:36.936Z,97513.13
2022-08-25T08:56:06.948Z,97511.41
2022-08-25T08:59:15.517Z,97513.97
2022-08-25T09:01:53.258Z,97456.13
2022-08-25T09:04:29.487Z,97484.72
2022-08-25T09:06:57.439Z,97499.41
2022-08-25T09:09:29.449Z,97484.72
2022-08-25T09:12:11.469Z,97474.31
2022-08-25T09:14:40.138Z,97509.69
2022-08-25T09:17:29.317Z,97481.25
2022-08-25T09:20:18.986Z,97508.00
2022-08-25T09:22:48.940Z,97501.09
2022-08-25T09:25:29.417Z,97508.81
2022-08-25T09:28:09.523Z,97499.38
2022-08-25T09:30:46.834Z,97497.69
2022-08-25T09:33:16.018Z,97499.38
2022-08-25T09:35:47.672Z,97491.66
2022-08-25T09:38:16.390Z,97489.94
2022-08-25T09:40:51.351Z,97496.81
2022-08-25T09:43:32.117Z,97489.09
2022-08-25T09:46:24.267Z,97475.34
2022-08-25T09:48:56.652Z,97468.41
2022-08-25T09:51:42.509Z,97487.38
2022-08-25T09:54:12.726Z,97483.97
2022-08-25T09:57:01.860Z,97488.22
2022-08-25T09:59:34.983Z,97479.69
2022-08-25T10:02:21.304Z,97474.53
2022-08-25T10:04:47.966Z,97471.97
2022-08-25T10:07:34.656Z,97432.19
2022-08-25T10:10:03.238Z,97469.41
2022-08-25T10:12:42.685Z,97427.91
2022-08-25T10:15:36.741Z,97472.81
2022-08-25T10:18:15.325Z,97469.41
2022-08-25T10:20:42.244Z,97458.22
2022-08-25T10:23:13.348Z,97465.09
2022-08-25T10:25:57.950Z,97468.53
2022-08-25T10:28:36.904Z,97464.25
2022-08-25T10:31:36.383Z,97461.69
2022-08-25T10:34:21.541Z,97447.94
2022-08-25T10:37:12.272Z,97448.81
2022-08-25T10:39:55.478Z,97442.81
2022-08-25T10:42:46.808Z,97437.66
2022-08-25T10:45:35.107Z,97440.22
2022-08-25T10:48:36.719Z,97436.75
2022-08-25T10:51:31.308Z,97433.38
2022-08-25T10:54:26.155Z,97425.66
2022-08-25T10:57:09.319Z,97397.09
2022-08-25T10:59:53.030Z,97423.06
2022-08-25T11:02:46.100Z,97419.66
2022-08-25T11:05:24.615Z,97357.47
2022-08-25T11:07:54.350Z,97388.59
2022-08-25T11:11:05.616Z,97414.50
2022-08-25T11:13:46.374Z,97392.97
2022-08-25T11:16:18.819Z,97411.94
2022-08-25T11:19:02.731Z,97423.94
2022-08-25T11:21:42.482Z,97383.44
2022-08-25T11:24:29.271Z,97373.03
2022-08-25T11:26:56.527Z,97423.13
2022-08-25T11:29:25.795Z,97395.53
2022-08-25T11:31:53.792Z,97411.94
2022-08-25T11:34:21.207Z,97394.72
2022-08-25T11:36:57.647Z,97076.09
2022-08-25T11:39:31.153Z,97400.78
2022-08-25T11:42:02.193Z,97401.66
2022-08-25T11:44:53.375Z,97393.06
2022-08-25T11:47:41.792Z,97393.94
2022-08-25T11:50:09.175Z,97393.06
2022-08-25T11:52:46.849Z,97389.63
2022-08-25T11:55:34.640Z,97387.91
2022-08-25T11:58:27.501Z,97380.19
2022-08-25T12:00:55.180Z,97378.50
2022-08-25T12:03:36.951Z,97377.59
2022-08-25T12:06:30.394Z,97380.19
2022-08-25T12:08:59.921Z,97378.50
2022-08-25T12:11:42.232Z,97381.06
2022-08-25T12:14:17.513Z,97382.75
2022-08-25T12:16:51.409Z,97380.19
2022-08-25T12:19:25.221Z,97380.19
2022-08-25T12:21:52.685Z,97376.78
2022-08-25T12:24:23.973Z,97382.75
2022-08-25T12:26:57.743Z,97373.34
2022-08-25T12:29:31.985Z,97371.63
2022-08-25T12:32:09.285Z,97377.63
2022-08-25T12:34:38.928Z,97367.34
2022-08-25T12:37:14.630Z,97370.75
2022-08-25T12:39:48.668Z,97368.19
2022-08-25T12:42:39.689Z,97371.63
2022-08-25T12:45:23.608Z,97371.63
2022-08-25T12:47:51.715Z,97364.75
2022-08-25T12:50:47.679Z,97371.63
2022-08-25T12:53:20.075Z,97035.09
2022-08-25T12:55:50.111Z,97346.66
2022-08-25T12:58:17.007Z,97366.50
2022-08-25T13:01:07.648Z,97356.19
2022-08-25T13:04:00.669Z,97357.03
2022-08-25T13:07:03.326Z,97350.19
2022-08-25T13:09:58.551Z,97355.34
2022-08-25T13:12:45.551Z,97345.94
2022-08-25T13:15:26.780Z,97339.03
2022-08-25T13:17:53.332Z,97344.19
2022-08-25T13:20:25.032Z,97339.03
2022-08-25T13:22:57.352Z,97333.06
2022-08-25T13:25:32.342Z,97310.66
2022-08-25T13:28:04.841Z,97302.09
2022-08-25T13:30:35.744Z,97321.91
2022-08-25T13:33:21.907Z,97317.63
2022-08-25T13:35:49.998Z,97319.31
2022-08-25T13:38:19.581Z,97319.31
2022-08-25T13:40:46.216Z,97317.63
2022-08-25T13:43:13.545Z,97314.19
2022-08-25T13:45:47.563Z,97322.78
2022-08-25T13:48:39.158Z,97317.63
2022-08-25T13:51:09.127Z,97307.34
2022-08-25T13:53:37.550Z,97311.63
2022-08-25T13:56:04.228Z,97308.19
2022-08-25T13:58:44.193Z,97297.88
2022-08-25T14:01:23.497Z,97299.63
2022-08-25T14:04:27.347Z,97298.75
2022-08-25T14:07:34.036Z,97291.03
2022-08-25T14:10:12.211Z,97298.75
2022-08-25T14:12:46.563Z,97241.81
2022-08-25T14:15:22.294Z,97295.31
2022-08-25T14:17:59.618Z,97270.31
2022-08-25T14:20:28.981Z,97276.38
2022-08-25T14:23:01.841Z,97294.50
2022-08-25T14:25:28.708Z,97289.34
2022-08-25T14:28:07.531Z,97290.19
2022-08-25T14:30:36.482Z,97269.50
2022-08-25T14:33:03.260Z,97280.75
2022-08-25T14:35:29.933Z,97279.06
2022-08-25T14:37:57.975Z,97264.34
2022-08-25T14:40:24.573Z,97273.06
2022-08-25T14:42:51.314Z,97282.50
2022-08-25T14:45:18.303Z,97279.06
2022-08-25T14:47:46.147Z,97274.78
2022-08-25T14:50:16.981Z,97272.19
2022-08-25T14:52:46.760Z,97273.94
2022-08-25T14:55:13.351Z,97264.47
2022-08-25T14:57:54.229Z,97258.53
2022-08-25T15:00:20.999Z,97264.47
2022-08-25T15:02:52.858Z,97262.78
2022-08-25T15:05:24.460Z,97201.56
2022-08-25T15:08:12.227Z,97254.13
2022-08-25T15:10:39.824Z,97268.81
2022-08-25T15:13:07.068Z,97268.78
2022-08-25T15:15:34.981Z,97248.94
2022-08-25T15:18:01.536Z,97266.22
2022-08-25T15:20:28.160Z,97269.63
2022-08-25T15:22:55.708Z,97264.47
2022-08-25T15:25:22.821Z,97270.50
2022-08-25T15:27:50.992Z,97263.66
2022-08-25T15:30:17.634Z,97249.81
2022-08-25T15:32:45.007Z,97265.34
2022-08-25T15:35:15.311Z,97265.34
2022-08-25T15:37:42.235Z,97255.91
2022-08-25T15:40:09.365Z,97263.66
2022-08-25T15:42:37.816Z,97256.78
2022-08-25T15:45:10.255Z,97255.06
2022-08-25T15:47:36.848Z,97260.19
2022-08-25T15:50:06.628Z,97263.66
2022-08-25T15:52:46.023Z,97262.78
2022-08-25T15:55:14.078Z,97257.63
2022-08-25T15:57:41.060Z,97252.47
2022-08-25T16:00:13.647Z,97249.03
2022-08-25T16:02:43.526Z,97246.47
2022-08-25T16:05:12.210Z,97252.47
2022-08-25T16:07:40.107Z,97248.19
2022-08-25T16:10:07.037Z,97242.19
2022-08-25T16:12:33.624Z,97243.88
2022-08-25T16:15:00.236Z,97246.47
2022-08-25T16:17:26.784Z,97246.47
2022-08-25T16:19:53.381Z,97241.31
2022-08-25T16:22:19.963Z,97246.47
2022-08-25T16:24:46.630Z,97237.06
2022-08-25T16:27:13.311Z,97234.47
2022-08-25T16:29:41.716Z,97238.75
2022-08-25T16:32:08.664Z,97235.34
2022-08-25T16:34:35.866Z,97230.19
2022-08-25T16:37:02.847Z,97225.88
2022-08-25T16:39:31.073Z,97220.72
2022-08-25T16:41:57.650Z,97215.56
2022-08-25T16:44:24.752Z,97220.75
2022-08-25T16:46:54.555Z,97221.63
2022-08-25T16:49:21.476Z,97221.63
2022-08-25T16:51:56.691Z,97221.63
2022-08-25T16:54:42.580Z,97221.63
2022-08-25T16:57:09.132Z,97215.63
2022-08-25T16:59:35.771Z,97217.38
2022-08-25T17:02:02.503Z,97213.03
2022-08-25T17:04:31.947Z,97222.50
2022-08-25T17:06:59.327Z,97220.75
2022-08-25T17:09:25.839Z,97223.34
2022-08-25T17:11:56.650Z,97233.63
2022-08-25T17:14:23.359Z,97230.22
2022-08-25T17:16:51.278Z,97224.19
2022-08-25T17:19:18.595Z,97223.34
2022-08-25T17:21:46.340Z,97224.22
2022-08-25T17:24:13.203Z,97221.59
2022-08-25T17:26:41.585Z,97220.75
2022-08-25T17:29:09.283Z,97225.06
2022-08-25T17:31:39.627Z,97218.19
2022-08-25T17:34:08.194Z,97219.06
2022-08-25T17:36:35.405Z,97224.22
2022-08-25T17:39:02.885Z,97219.91
2022-08-25T17:41:30.099Z,97213.91
2022-08-25T17:43:57.302Z,97232.78
2022-08-25T17:46:24.395Z,97231.03
2022-08-25T17:48:51.087Z,97226.75
2022-08-25T17:51:17.807Z,97217.34
2022-08-25T17:53:44.446Z,97223.34
2022-08-25T17:56:13.899Z,97227.63
2022-08-25T17:58:41.161Z,97249.06
2022-08-25T18:01:07.962Z,97224.19
2022-08-25T18:03:35.403Z,97226.75
2022-08-25T18:06:04.130Z,97236.19
2022-08-25T18:08:34.879Z,97227.63
2022-08-25T18:11:03.073Z,97235.34
2022-08-25T18:13:29.605Z,97237.94
2022-08-25T18:15:56.183Z,97233.59
2022-08-25T18:18:24.243Z,97245.63
2022-08-25T18:20:50.992Z,97237.94
2022-08-25T18:23:19.498Z,97235.34
2022-08-25T18:25:46.250Z,97229.34
2022-08-25T18:28:14.173Z,97227.59
2022-08-25T18:30:40.975Z,97225.84
2022-08-25T18:33:07.947Z,97237.06
2022-08-25T18:35:34.523Z,97234.47
2022-08-25T18:38:19.640Z,97239.63
2022-08-25T18:40:47.820Z,97243.88
2022-08-25T18:43:14.458Z,97239.59
2022-08-25T18:45:47.924Z,97232.72
2022-08-25T18:48:15.606Z,97245.63
2022-08-25T18:50:42.731Z,97255.06
2022-08-25T18:53:10.165Z,97244.75
2022-08-25T18:55:37.243Z,97260.19
2022-08-25T18:58:04.143Z,97251.59
2022-08-25T19:00:30.983Z,97236.94
2022-08-25T19:02:59.053Z,97248.16
2022-08-25T19:05:28.090Z,97258.50
2022-08-25T19:07:55.184Z,97251.59
2022-08-25T19:10:23.933Z,97261.91
2022-08-25T19:12:51.800Z,97257.63
2022-08-25T19:15:18.532Z,97263.63
2022-08-25T19:17:53.078Z,97263.63
2022-08-25T19:20:19.975Z,97260.16
2022-08-25T19:22:47.000Z,97260.16
2022-08-25T19:25:13.596Z,97244.69
2022-08-25T19:27:40.464Z,97255.84
2022-08-25T19:30:08.963Z,97261.03
2022-08-25T19:32:40.013Z,97252.41
2022-08-25T19:35:09.843Z,97261.03
2022-08-25T19:37:37.007Z,97267.00
2022-08-25T19:40:07.587Z,97270.47
2022-08-25T19:42:38.269Z,97258.41
2022-08-25T19:45:08.778Z,97234.22
2022-08-25T19:47:35.316Z,97261.84
2022-08-25T19:50:01.881Z,97266.16
2022-08-25T19:52:28.817Z,97265.28
2022-08-25T19:54:55.616Z,97264.41
2022-08-25T19:57:28.421Z,97267.00
2022-08-25T20:00:17.045Z,97267.03
2022-08-25T20:02:43.639Z,97266.16
2022-08-25T20:05:10.444Z,97257.56
2022-08-25T20:07:37.063Z,97269.56
2022-08-25T20:10:04.870Z,97270.44
2022-08-25T20:12:31.580Z,97266.16
2022-08-25T20:14:58.469Z,97268.78
2022-08-25T20:17:26.231Z,97268.75
2022-08-25T20:19:55.912Z,97270.44
2022-08-25T20:22:26.315Z,97270.44
2022-08-25T20:24:56.744Z,97265.28
2022-08-25T20:27:27.885Z,97283.28
2022-08-25T20:29:54.453Z,97274.72
2022-08-25T20:32:20.999Z,97267.88
2022-08-25T20:34:48.308Z,97274.72
2022-08-25T20:37:14.942Z,97272.16
2022-08-25T20:39:41.715Z,97274.72
2022-08-25T20:42:08.368Z,97266.13
2022-08-25T20:44:41.344Z,97271.28
2022-08-25T20:47:10.231Z,97278.13
2022-08-25T20:49:38.044Z,97267.78
2022-08-25T20:52:05.232Z,97284.16
2022-08-25T20:54:31.915Z,97277.25
2022-08-25T20:56:59.066Z,97273.84
2022-08-25T20:59:27.042Z,97276.41
2022-08-25T21:01:54.238Z,97274.69
2022-08-25T21:04:22.346Z,97284.97
2022-08-25T21:06:50.579Z,97279.84
2022-08-25T21:09:21.329Z,97278.13
2022-08-25T21:11:48.176Z,97281.56
2022-08-25T21:14:16.501Z,97278.13
2022-08-25T21:16:46.401Z,97271.28
2022-08-25T21:19:15.073Z,97272.09
2022-08-25T21:21:42.435Z,97279.81
2022-08-25T21:24:10.179Z,97278.13
2022-08-25T21:26:36.952Z,97273.84
2022-08-25T21:29:15.253Z,97284.97
2022-08-25T21:31:42.559Z,97274.66
2022-08-25T21:34:10.284Z,97284.13
2022-08-25T21:36:38.425Z,97280.69
2022-08-25T21:39:05.586Z,97277.25
2022-08-25T21:41:33.013Z,97265.19
2022-08-25T21:43:59.662Z,97275.53
2022-08-25T21:46:28.057Z,97275.53
2022-08-25T21:48:58.172Z,97274.66
2022-08-25T21:51:31.573Z,97272.06
2022-08-25T21:54:10.187Z,97267.75
2022-08-25T21:56:37.861Z,97274.66
2022-08-25T21:59:05.575Z,97277.22
2022-08-25T22:01:32.188Z,97278.06
2022-08-25T22:03:59.028Z,97274.66
2022-08-25T22:06:25.772Z,97278.09
2022-08-25T22:08:52.333Z,97274.66
2022-08-25T22:11:20.780Z,97274.66
2022-08-25T22:13:48.033Z,97265.19
2022-08-25T22:16:21.491Z,97269.50
2022-08-25T22:18:48.707Z,97267.81
2022-08-25T22:21:17.324Z,97263.47
2022-08-25T22:23:44.710Z,97294.38
2022-08-25T22:26:11.656Z,97274.66
2022-08-25T22:28:38.186Z,97269.50
2022-08-25T22:31:09.719Z,97272.09
2022-08-25T22:33:37.248Z,97272.97
2022-08-25T22:36:34.052Z,97269.50
2022-08-25T22:39:00.651Z,97272.09
2022-08-25T22:41:28.241Z,97261.75
2022-08-25T22:43:55.396Z,97264.38
2022-08-25T22:46:22.394Z,97260.09
2022-08-25T22:48:50.293Z,97266.09
2022-08-25T22:51:20.843Z,97244.53
2022-08-25T22:53:48.219Z,97264.38
2022-08-25T22:56:17.212Z,97248.84
2022-08-25T22:58:44.019Z,97270.38
2022-08-25T23:01:19.175Z,97260.06
2022-08-25T23:03:45.796Z,97260.97
2022-08-25T23:06:18.674Z,97259.22
2022-08-25T23:08:47.622Z,97254.06
2022-08-25T23:11:14.456Z,97254.06
2022-08-25T23:13:42.017Z,97254.06
2022-08-25T23:16:09.173Z,97251.50
2022-08-25T23:18:40.548Z,97236.88
2022-08-25T23:21:27.861Z,97247.22
2022-08-25T23:23:54.412Z,97235.22
2022-08-25T23:26:20.937Z,97238.59
2022-08-25T23:28:47.954Z,97203.28
2022-08-25T23:31:15.576Z,97230.09
2022-08-25T23:33:42.143Z,97225.75
2022-08-25T23:36:10.729Z,97230.06
2022-08-25T23:38:41.172Z,97228.34
2022-08-25T23:41:12.141Z,97226.63
2022-08-25T23:43:38.737Z,97218.06
2022-08-25T23:46:05.835Z,97213.78
2022-08-25T23:48:33.089Z,97224.06
2022-08-25T23:51:01.483Z,97208.59
2022-08-25T23:53:28.024Z,97199.09
2022-08-25T23:55:55.640Z,97219.78
2022-08-25T23:58:22.544Z,97223.22
