createdAt,value
2022-10-29T00:00:01.659Z,91.12
2022-10-29T00:01:01.648Z,91.16
2022-10-29T00:02:01.717Z,91.12
2022-10-29T00:03:01.764Z,91.06
2022-10-29T00:04:01.607Z,91.06
2022-10-29T00:05:01.593Z,90.92
2022-10-29T00:06:01.587Z,91.06
2022-10-29T00:07:01.563Z,90.86
2022-10-29T00:08:01.549Z,90.92
2022-10-29T00:09:01.539Z,90.96
2022-10-29T00:10:01.527Z,91.02
2022-10-29T00:11:01.540Z,91.06
2022-10-29T00:12:01.501Z,91.16
2022-10-29T00:13:01.483Z,91.16
2022-10-29T00:14:01.467Z,91.27
2022-10-29T00:15:01.460Z,91.16
2022-10-29T00:16:01.441Z,91.06
2022-10-29T00:17:01.430Z,91.20
2022-10-29T00:18:01.420Z,91.16
2022-10-29T00:19:01.413Z,91.27
2022-10-29T00:20:01.429Z,91.16
2022-10-29T00:21:01.388Z,91.06
2022-10-29T00:22:01.364Z,91.00
2022-10-29T00:23:01.353Z,91.06
2022-10-29T00:24:01.337Z,91.06
2022-10-29T00:25:01.321Z,91.06
2022-10-29T00:26:01.314Z,90.96
2022-10-29T00:27:01.327Z,91.06
2022-10-29T00:28:01.285Z,91.16
2022-10-29T00:29:01.278Z,91.20
2022-10-29T00:30:01.253Z,91.06
2022-10-29T00:31:01.244Z,91.16
2022-10-29T00:32:01.279Z,91.16
2022-10-29T00:33:01.217Z,91.27
2022-10-29T00:34:01.203Z,91.52
2022-10-29T00:35:01.197Z,91.57
2022-10-29T00:36:01.175Z,91.67
2022-10-29T00:37:01.164Z,91.61
2022-10-29T00:38:01.143Z,91.61
2022-10-29T00:39:01.134Z,91.52
2022-10-29T00:40:01.119Z,91.47
2022-10-29T00:41:01.107Z,91.31
2022-10-29T00:42:01.099Z,91.20
2022-10-29T00:43:01.107Z,91.20
2022-10-29T00:44:01.074Z,91.31
2022-10-29T00:45:01.054Z,91.37
2022-10-29T00:46:01.041Z,91.31
2022-10-29T00:47:01.034Z,91.41
2022-10-29T00:48:01.014Z,91.31
2022-10-29T00:49:01.006Z,91.41
2022-10-29T00:50:00.992Z,91.31
2022-10-29T00:51:00.980Z,91.41
2022-10-29T00:52:00.956Z,91.47
2022-10-29T00:53:00.944Z,91.52
2022-10-29T00:54:00.931Z,91.41
2022-10-29T00:55:00.927Z,91.41
2022-10-29T00:56:00.903Z,91.31
2022-10-29T00:57:00.897Z,91.31
2022-10-29T00:58:00.881Z,91.31
2022-10-29T00:59:00.892Z,91.11
2022-10-29T01:00:00.855Z,91.11
2022-10-29T01:01:00.845Z,91.00
2022-10-29T01:02:01.018Z,90.75
2022-10-29T01:03:00.962Z,90.96
2022-10-29T01:04:00.797Z,90.86
2022-10-29T01:05:00.793Z,90.75
2022-10-29T01:06:00.783Z,91.06
2022-10-29T01:07:00.765Z,91.16
2022-10-29T01:08:00.751Z,91.47
2022-10-29T01:09:00.736Z,91.67
2022-10-29T01:10:00.721Z,91.82
2022-10-29T01:11:00.706Z,91.72
2022-10-29T01:12:00.695Z,91.61
2022-10-29T01:13:00.681Z,91.47
2022-10-29T01:14:00.665Z,91.37
2022-10-29T01:15:00.673Z,91.41
2022-10-29T01:16:00.638Z,91.41
2022-10-29T01:17:00.628Z,91.37
2022-10-29T01:18:00.608Z,91.31
2022-10-29T01:19:00.699Z,91.27
2022-10-29T01:20:00.581Z,91.31
2022-10-29T01:21:00.573Z,91.20
2022-10-29T01:22:00.558Z,91.06
2022-10-29T01:23:00.552Z,91.16
2022-10-29T01:24:00.530Z,91.37
2022-10-29T01:25:00.525Z,91.37
2022-10-29T01:26:00.503Z,91.33
2022-10-29T01:27:00.502Z,91.37
2022-10-29T01:28:00.478Z,91.27
2022-10-29T01:29:00.476Z,91.37
2022-10-29T01:30:00.451Z,91.27
2022-10-29T01:31:00.458Z,91.27
2022-10-29T01:32:00.422Z,91.22
2022-10-29T01:33:00.415Z,91.16
2022-10-29T01:34:00.398Z,91.16
2022-10-29T01:35:00.398Z,91.27
2022-10-29T01:36:00.375Z,91.16
2022-10-29T01:37:00.359Z,91.12
2022-10-29T01:38:00.339Z,91.22
2022-10-29T01:39:00.331Z,91.27
2022-10-29T01:40:00.313Z,91.27
2022-10-29T01:41:00.314Z,91.16
2022-10-29T01:42:00.295Z,91.12
2022-10-29T01:43:00.282Z,91.16
2022-10-29T01:44:00.269Z,91.02
2022-10-29T01:45:00.258Z,91.06
2022-10-29T01:46:00.233Z,91.22
2022-10-29T01:47:00.245Z,91.06
2022-10-29T01:48:00.208Z,91.12
2022-10-29T01:49:00.204Z,91.22
2022-10-29T01:50:00.290Z,91.27
2022-10-29T01:51:00.177Z,91.22
2022-10-29T01:52:00.158Z,91.27
2022-10-29T01:53:00.155Z,91.12
2022-10-29T01:54:00.132Z,91.12
2022-10-29T01:55:00.127Z,91.12
2022-10-29T01:56:00.106Z,91.16
2022-10-29T01:57:00.098Z,91.22
2022-10-29T01:58:00.100Z,91.12
2022-10-29T01:59:00.096Z,91.33
2022-10-29T02:00:00.054Z,91.53
2022-10-29T02:01:00.176Z,91.63
2022-10-29T02:02:00.116Z,91.74
2022-10-29T02:03:00.541Z,91.67
2022-10-29T02:04:00.006Z,91.53
2022-10-29T02:04:59.993Z,91.57
2022-10-29T02:05:59.977Z,91.37
2022-10-29T02:06:59.958Z,91.53
2022-10-29T02:07:59.950Z,91.43
2022-10-29T02:08:59.932Z,91.43
2022-10-29T02:09:59.922Z,91.47
2022-10-29T02:10:59.909Z,91.57
2022-10-29T02:11:59.892Z,91.57
2022-10-29T02:12:59.924Z,91.57
2022-10-29T02:13:59.870Z,91.67
2022-10-29T02:14:59.857Z,91.57
2022-10-29T02:15:59.839Z,91.47
2022-10-29T02:16:59.838Z,91.37
2022-10-29T02:17:59.811Z,91.27
2022-10-29T02:18:59.823Z,91.27
2022-10-29T02:19:59.788Z,91.12
2022-10-29T02:20:59.771Z,91.37
2022-10-29T02:21:59.754Z,91.37
2022-10-29T02:22:59.748Z,91.33
2022-10-29T02:23:59.733Z,91.22
2022-10-29T02:24:59.751Z,91.12
2022-10-29T02:25:59.708Z,91.12
2022-10-29T02:26:59.701Z,91.22
2022-10-29T02:27:59.684Z,91.16
2022-10-29T02:28:59.670Z,91.02
2022-10-29T02:29:59.646Z,91.02
2022-10-29T02:30:59.641Z,91.06
2022-10-29T02:31:59.620Z,91.02
2022-10-29T02:32:59.826Z,91.02
2022-10-29T02:33:59.597Z,91.02
2022-10-29T02:34:59.610Z,91.02
2022-10-29T02:35:59.570Z,91.02
2022-10-29T02:36:59.559Z,91.02
2022-10-29T02:37:59.543Z,91.02
2022-10-29T02:38:59.543Z,91.02
2022-10-29T02:39:59.515Z,91.02
2022-10-29T02:40:59.504Z,91.02
2022-10-29T02:41:59.487Z,91.02
2022-10-29T02:42:59.605Z,91.02
2022-10-29T02:43:59.460Z,91.02
2022-10-29T02:44:59.449Z,91.12
2022-10-29T02:45:59.437Z,91.22
2022-10-29T02:46:59.430Z,91.22
2022-10-29T02:47:59.648Z,91.12
2022-10-29T02:48:59.394Z,91.02
2022-10-29T02:49:59.387Z,91.02
2022-10-29T02:50:59.399Z,91.12
2022-10-29T02:51:59.354Z,91.12
2022-10-29T02:52:59.346Z,91.02
2022-10-29T02:53:59.328Z,91.02
2022-10-29T02:54:59.327Z,90.98
2022-10-29T02:55:59.311Z,90.98
2022-10-29T02:56:59.298Z,90.88
2022-10-29T02:57:59.437Z,90.92
2022-10-29T02:58:59.270Z,90.98
2022-10-29T02:59:59.254Z,90.88
2022-10-29T03:00:59.238Z,90.98
2022-10-29T03:01:59.310Z,90.98
2022-10-29T03:02:59.772Z,90.98
2022-10-29T03:03:59.201Z,91.08
2022-10-29T03:04:59.187Z,91.08
2022-10-29T03:05:59.169Z,91.08
2022-10-29T03:06:59.180Z,91.22
2022-10-29T03:07:59.147Z,91.28
2022-10-29T03:08:59.133Z,91.33
2022-10-29T03:09:59.130Z,91.28
2022-10-29T03:10:59.099Z,91.33
2022-10-29T03:11:59.100Z,91.43
2022-10-29T03:12:59.079Z,91.53
2022-10-29T03:13:59.076Z,91.49
2022-10-29T03:14:59.055Z,91.63
2022-10-29T03:15:59.046Z,91.63
2022-10-29T03:16:59.028Z,91.53
2022-10-29T03:17:59.159Z,91.33
2022-10-29T03:18:59.000Z,91.22
2022-10-29T03:19:58.986Z,91.22
2022-10-29T03:20:58.975Z,91.22
2022-10-29T03:21:58.958Z,91.22
2022-10-29T03:22:58.964Z,91.12
2022-10-29T03:23:58.942Z,91.22
2022-10-29T03:24:58.915Z,91.12
2022-10-29T03:25:58.907Z,91.22
2022-10-29T03:26:58.894Z,91.43
2022-10-29T03:27:59.114Z,91.43
2022-10-29T03:28:58.866Z,91.53
2022-10-29T03:29:58.861Z,91.53
2022-10-29T03:30:58.839Z,91.43
2022-10-29T03:31:58.831Z,91.12
2022-10-29T03:32:59.026Z,91.22
2022-10-29T03:33:58.802Z,91.22
2022-10-29T03:34:59.967Z,91.22
2022-10-29T03:35:58.967Z,91.22
2022-10-29T03:36:58.755Z,91.33
2022-10-29T03:37:58.752Z,91.33
2022-10-29T03:38:58.755Z,91.43
2022-10-29T03:39:58.729Z,91.37
2022-10-29T03:40:58.706Z,91.37
2022-10-29T03:41:58.699Z,91.37
2022-10-29T03:42:58.890Z,91.43
2022-10-29T03:43:58.672Z,91.47
2022-10-29T03:44:58.652Z,91.37
2022-10-29T03:45:58.646Z,91.33
2022-10-29T03:46:58.642Z,91.22
2022-10-29T03:47:58.765Z,91.33
2022-10-29T03:48:58.600Z,91.27
2022-10-29T03:49:58.587Z,91.33
2022-10-29T03:50:58.566Z,91.22
2022-10-29T03:51:58.562Z,91.27
2022-10-29T03:52:58.541Z,91.22
2022-10-29T03:53:58.537Z,91.27
2022-10-29T03:54:58.541Z,91.27
2022-10-29T03:55:58.511Z,91.22
2022-10-29T03:56:58.493Z,91.22
2022-10-29T03:57:58.822Z,91.12
2022-10-29T03:58:58.610Z,91.12
2022-10-29T03:59:58.456Z,91.12
2022-10-29T04:00:58.444Z,91.02
2022-10-29T04:01:58.554Z,91.02
2022-10-29T04:02:58.750Z,91.02
2022-10-29T04:03:58.402Z,91.02
2022-10-29T04:04:58.379Z,91.02
2022-10-29T04:05:58.368Z,90.92
2022-10-29T04:06:58.352Z,90.92
2022-10-29T04:07:58.347Z,90.92
2022-10-29T04:08:58.328Z,90.92
2022-10-29T04:09:58.327Z,90.92
2022-10-29T04:10:58.327Z,91.02
2022-10-29T04:11:58.296Z,90.92
2022-10-29T04:12:58.666Z,90.92
2022-10-29T04:13:58.267Z,90.92
2022-10-29T04:14:58.355Z,90.92
2022-10-29T04:15:58.245Z,91.02
2022-10-29T04:16:58.223Z,91.02
2022-10-29T04:17:58.718Z,91.02
2022-10-29T04:18:58.195Z,91.02
2022-10-29T04:19:58.194Z,91.02
2022-10-29T04:24:28.934Z,90.92
2022-10-29T04:28:58.066Z,91.74
2022-10-29T04:29:58.159Z,91.83
2022-10-29T04:30:58.037Z,91.88
2022-10-29T04:31:58.025Z,91.78
2022-10-29T04:32:58.391Z,91.78
2022-10-29T04:33:57.995Z,91.67
2022-10-29T04:34:57.985Z,91.57
2022-10-29T04:35:57.974Z,91.47
2022-10-29T04:36:57.957Z,91.47
2022-10-29T04:37:57.951Z,91.37
2022-10-29T04:38:57.931Z,91.27
2022-10-29T04:39:57.927Z,91.22
2022-10-29T04:40:57.900Z,91.41
2022-10-29T04:41:57.895Z,91.37
2022-10-29T04:42:58.170Z,91.41
2022-10-29T04:43:57.867Z,91.37
2022-10-29T04:44:57.856Z,91.37
2022-10-29T04:45:57.837Z,91.37
2022-10-29T04:46:57.818Z,91.47
2022-10-29T04:47:58.318Z,91.57
2022-10-29T04:48:57.846Z,91.52
2022-10-29T04:49:57.792Z,91.41
2022-10-29T04:50:57.774Z,91.06
2022-10-29T04:51:57.757Z,91.16
2022-10-29T04:52:57.749Z,91.20
2022-10-29T04:53:57.730Z,91.37
2022-10-29T04:54:57.722Z,91.31
2022-10-29T04:55:57.706Z,91.20
2022-10-29T04:56:57.691Z,91.11
2022-10-29T04:57:58.147Z,91.00
2022-10-29T04:58:57.682Z,90.90
2022-10-29T04:59:57.698Z,90.80
2022-10-29T05:00:57.701Z,90.90
2022-10-29T05:01:57.626Z,90.90
2022-10-29T05:02:58.024Z,91.00
2022-10-29T05:03:59.990Z,91.11
2022-10-29T05:04:57.579Z,91.11
2022-10-29T05:05:57.572Z,91.00
2022-10-29T05:06:57.554Z,91.00
2022-10-29T05:07:57.543Z,90.90
2022-10-29T05:08:57.533Z,90.80
2022-10-29T05:09:57.514Z,90.90
2022-10-29T05:10:57.508Z,90.80
2022-10-29T05:11:57.489Z,90.94
2022-10-29T05:12:57.744Z,90.90
2022-10-29T05:13:57.460Z,91.00
2022-10-29T05:14:57.465Z,91.11
2022-10-29T05:15:57.440Z,91.11
2022-10-29T05:16:57.480Z,91.20
2022-10-29T05:17:57.771Z,91.25
2022-10-29T05:18:57.395Z,91.31
2022-10-29T05:19:57.382Z,91.35
2022-10-29T05:20:57.363Z,91.46
2022-10-29T05:21:57.373Z,91.46
2022-10-29T05:22:57.337Z,91.46
2022-10-29T05:23:57.332Z,91.35
2022-10-29T05:24:57.308Z,91.35
2022-10-29T05:25:57.299Z,91.25
2022-10-29T05:26:57.279Z,91.25
2022-10-29T05:27:57.527Z,91.19
2022-10-29T05:28:57.253Z,91.29
2022-10-29T05:29:57.250Z,91.19
2022-10-29T05:30:57.256Z,91.19
2022-10-29T05:31:57.222Z,91.19
2022-10-29T05:32:57.639Z,91.19
2022-10-29T05:33:57.196Z,91.19
2022-10-29T05:34:57.184Z,91.19
2022-10-29T05:35:57.168Z,91.19
2022-10-29T05:36:57.154Z,91.19
2022-10-29T05:37:57.143Z,91.29
2022-10-29T05:38:57.123Z,91.19
2022-10-29T05:39:57.113Z,91.19
2022-10-29T05:40:57.091Z,90.99
2022-10-29T05:41:57.087Z,91.09
2022-10-29T05:42:57.403Z,91.13
2022-10-29T05:43:57.056Z,91.13
2022-10-29T05:44:57.041Z,91.13
2022-10-29T05:45:57.136Z,91.03
2022-10-29T05:46:57.039Z,91.03
2022-10-29T05:47:57.045Z,91.03
2022-10-29T05:48:56.990Z,91.13
2022-10-29T05:49:57.031Z,91.03
2022-10-29T05:50:56.959Z,91.13
2022-10-29T05:51:56.951Z,91.23
2022-10-29T05:52:57.210Z,91.13
2022-10-29T05:53:56.927Z,91.13
2022-10-29T05:54:56.916Z,91.13
2022-10-29T05:55:56.901Z,91.17
2022-10-29T05:56:56.890Z,91.13
2022-10-29T05:57:56.875Z,91.13
2022-10-29T05:58:56.857Z,91.13
2022-10-29T05:59:56.851Z,91.27
2022-10-29T06:00:56.830Z,91.23
2022-10-29T06:01:56.969Z,91.27
2022-10-29T06:02:57.523Z,91.27
2022-10-29T06:03:56.789Z,91.33
2022-10-29T06:04:56.785Z,91.27
2022-10-29T06:05:56.762Z,91.27
2022-10-29T06:06:56.883Z,91.38
2022-10-29T06:07:57.097Z,91.27
2022-10-29T06:08:56.719Z,91.13
2022-10-29T06:09:56.717Z,91.17
2022-10-29T06:10:56.695Z,91.27
2022-10-29T06:11:56.691Z,91.27
2022-10-29T06:12:56.669Z,91.17
2022-10-29T06:13:56.662Z,91.27
2022-10-29T06:14:56.648Z,91.27
2022-10-29T06:15:56.636Z,91.07
2022-10-29T06:16:56.618Z,91.07
2022-10-29T06:17:57.063Z,91.17
2022-10-29T06:18:56.621Z,91.27
2022-10-29T06:19:56.575Z,91.03
2022-10-29T06:20:56.561Z,90.86
2022-10-29T06:21:59.552Z,90.92
2022-10-29T06:22:56.976Z,90.97
2022-10-29T06:23:56.534Z,90.92
2022-10-29T06:24:56.509Z,90.92
2022-10-29T06:25:56.496Z,90.92
2022-10-29T06:26:56.485Z,90.92
2022-10-29T06:27:56.470Z,91.03
2022-10-29T06:28:56.453Z,90.92
2022-10-29T06:29:56.442Z,91.03
2022-10-29T06:30:56.423Z,90.92
2022-10-29T06:31:56.419Z,91.03
2022-10-29T06:32:56.733Z,90.92
2022-10-29T06:33:56.396Z,90.92
2022-10-29T06:34:56.399Z,90.82
2022-10-29T06:35:56.369Z,90.78
2022-10-29T06:36:56.351Z,90.82
2022-10-29T06:37:56.695Z,90.78
2022-10-29T06:38:56.320Z,90.68
2022-10-29T06:39:56.317Z,90.78
2022-10-29T06:40:56.300Z,90.78
2022-10-29T06:41:56.282Z,90.78
2022-10-29T06:42:56.270Z,90.78
2022-10-29T06:43:56.252Z,90.68
2022-10-29T06:44:56.237Z,90.84
2022-10-29T06:45:56.229Z,90.84
2022-10-29T06:46:56.216Z,90.84
2022-10-29T06:47:56.616Z,90.94
2022-10-29T06:48:56.185Z,90.94
2022-10-29T06:49:56.179Z,90.84
2022-10-29T06:50:56.184Z,90.84
2022-10-29T06:51:56.152Z,90.94
2022-10-29T06:52:56.324Z,90.94
2022-10-29T06:53:56.117Z,90.94
2022-10-29T06:54:56.108Z,90.84
2022-10-29T06:55:56.093Z,90.70
2022-10-29T06:56:56.076Z,90.70
2022-10-29T06:57:56.073Z,90.80
2022-10-29T06:58:56.056Z,90.90
2022-10-29T06:59:56.052Z,90.86
2022-10-29T07:01:56.121Z,90.75
2022-10-29T07:02:56.422Z,90.86
2022-10-29T07:03:55.990Z,90.71
2022-10-29T07:04:55.975Z,90.92
2022-10-29T07:05:56.030Z,91.22
2022-10-29T07:06:55.964Z,91.12
2022-10-29T07:07:56.417Z,91.12
2022-10-29T07:08:55.913Z,91.22
2022-10-29T07:09:55.911Z,91.33
2022-10-29T07:10:55.888Z,91.33
2022-10-29T07:11:55.887Z,91.39
2022-10-29T07:12:55.864Z,91.39
2022-10-29T07:13:55.858Z,91.43
2022-10-29T07:14:55.844Z,91.59
2022-10-29T07:15:55.836Z,91.59
2022-10-29T07:16:55.815Z,91.59
2022-10-29T07:17:56.132Z,91.79
2022-10-29T07:18:56.135Z,91.89
2022-10-29T07:19:55.788Z,92.00
2022-10-29T07:20:55.761Z,92.00
2022-10-29T07:21:55.746Z,92.10
2022-10-29T07:22:55.752Z,92.10
2022-10-29T07:23:55.767Z,92.10
2022-10-29T07:24:58.611Z,92.05
2022-10-29T07:25:55.715Z,91.96
2022-10-29T07:26:55.691Z,92.46
2022-10-29T07:27:56.085Z,92.77
2022-10-29T07:28:55.759Z,93.07
2022-10-29T07:29:55.653Z,93.28
2022-10-29T07:30:55.631Z,93.38
2022-10-29T07:31:55.613Z,93.18
2022-10-29T07:32:55.644Z,93.48
2022-10-29T07:33:55.784Z,93.28
2022-10-29T07:34:55.575Z,93.13
2022-10-29T07:35:55.563Z,93.59
2022-10-29T07:36:55.550Z,93.13
2022-10-29T07:37:55.917Z,93.33
2022-10-29T07:38:55.548Z,93.24
2022-10-29T07:39:55.513Z,93.54
2022-10-29T07:40:55.500Z,93.64
2022-10-29T07:41:59.105Z,93.64
2022-10-29T07:42:55.755Z,93.60
2022-10-29T07:43:55.465Z,93.80
2022-10-29T07:44:55.452Z,93.80
2022-10-29T07:45:55.431Z,93.70
2022-10-29T07:46:55.419Z,93.95
2022-10-29T07:47:59.901Z,93.95
2022-10-29T07:48:56.410Z,93.64
2022-10-29T07:49:55.373Z,93.80
2022-10-29T07:50:55.364Z,93.50
2022-10-29T07:51:55.345Z,93.40
2022-10-29T07:52:55.695Z,94.01
2022-10-29T07:53:55.322Z,93.55
2022-10-29T07:54:55.333Z,93.45
2022-10-29T07:55:55.299Z,93.66
2022-10-29T07:56:55.300Z,94.17
2022-10-29T07:57:55.570Z,94.27
2022-10-29T07:58:55.253Z,93.92
2022-10-29T07:59:55.237Z,94.12
2022-10-29T08:00:55.286Z,94.32
2022-10-29T08:01:55.295Z,94.43
2022-10-29T08:02:55.210Z,94.84
2022-10-29T08:03:55.190Z,94.79
2022-10-29T08:04:55.179Z,94.79
2022-10-29T08:05:56.715Z,95.00
2022-10-29T08:06:55.147Z,94.89
2022-10-29T08:07:55.634Z,94.95
2022-10-29T08:08:55.124Z,94.64
2022-10-29T08:09:55.102Z,94.80
2022-10-29T08:10:55.115Z,95.37
2022-10-29T08:11:55.071Z,95.48
2022-10-29T08:12:55.574Z,96.41
2022-10-29T08:13:55.053Z,95.46
2022-10-29T08:14:55.037Z,96.08
2022-10-29T08:15:55.020Z,94.31
2022-10-29T08:16:55.021Z,93.26
2022-10-29T08:17:54.998Z,92.50
2022-10-29T08:18:54.988Z,91.90
2022-10-29T08:19:54.978Z,91.25
2022-10-29T08:20:54.966Z,90.50
2022-10-29T08:21:54.941Z,90.85
2022-10-29T08:22:55.549Z,91.15
2022-10-29T08:23:54.916Z,91.30
2022-10-29T08:24:54.906Z,92.14
2022-10-29T08:25:54.886Z,92.09
2022-10-29T08:26:54.896Z,92.84
2022-10-29T08:28:54.852Z,92.85
2022-10-29T08:29:54.836Z,92.14
2022-10-29T08:30:54.827Z,92.65
2022-10-29T08:31:54.810Z,92.65
2022-10-29T08:32:55.303Z,91.76
2022-10-29T08:33:54.779Z,91.61
2022-10-29T08:34:54.769Z,90.16
2022-10-29T08:35:54.754Z,90.06
2022-10-29T08:36:54.741Z,89.75
2022-10-29T08:37:54.723Z,90.50
2022-10-29T08:38:54.720Z,91.05
2022-10-29T08:39:54.705Z,91.46
2022-10-29T08:40:54.705Z,91.80
2022-10-29T08:41:54.678Z,90.65
2022-10-29T08:42:55.131Z,91.46
2022-10-29T08:43:54.737Z,92.06
2022-10-29T08:44:54.640Z,92.06
2022-10-29T08:45:54.624Z,91.01
2022-10-29T08:46:54.617Z,90.61
2022-10-29T08:47:55.040Z,90.30
2022-10-29T08:48:54.598Z,90.30
2022-10-29T08:49:54.576Z,90.70
2022-10-29T08:50:54.557Z,90.41
2022-10-29T08:51:54.541Z,90.81
2022-10-29T08:53:19.405Z,90.30
2022-10-29T08:54:25.012Z,89.70
2022-10-29T08:54:55.527Z,89.90
2022-10-29T08:55:54.485Z,89.79
2022-10-29T08:56:54.476Z,89.35
2022-10-29T08:57:54.796Z,89.55
2022-10-29T08:58:54.471Z,89.55
2022-10-29T08:59:54.568Z,89.15
2022-10-29T09:00:54.462Z,89.25
2022-10-29T09:01:54.561Z,89.55
2022-10-29T09:02:54.854Z,89.65
2022-10-29T09:03:54.386Z,89.50
2022-10-29T09:04:54.373Z,89.59
2022-10-29T09:05:54.358Z,90.30
2022-10-29T09:06:54.346Z,90.10
2022-10-29T09:07:56.150Z,90.30
2022-10-29T09:08:54.387Z,90.24
2022-10-29T09:09:54.307Z,90.70
2022-10-29T09:10:54.294Z,90.55
2022-10-29T09:11:54.302Z,90.70
2022-10-29T09:12:54.745Z,90.61
2022-10-29T09:13:54.247Z,90.75
2022-10-29T09:14:54.307Z,90.95
2022-10-29T09:15:57.566Z,90.91
2022-10-29T09:16:54.285Z,90.91
2022-10-29T09:17:54.737Z,90.70
2022-10-29T09:18:54.185Z,90.97
2022-10-29T09:19:54.231Z,90.26
2022-10-29T09:20:54.224Z,90.06
2022-10-29T09:21:54.148Z,89.65
2022-10-29T09:22:54.139Z,90.16
2022-10-29T09:23:54.120Z,90.26
2022-10-29T09:24:54.238Z,89.90
2022-10-29T09:25:54.093Z,89.95
2022-10-29T09:26:54.083Z,90.36
2022-10-29T09:27:54.511Z,90.41
2022-10-29T09:28:54.058Z,89.95
2022-10-29T09:29:54.036Z,89.95
2022-10-29T09:30:54.049Z,90.42
2022-10-29T09:31:54.006Z,90.11
2022-10-29T09:32:54.191Z,89.91
2022-10-29T09:33:56.509Z,90.01
2022-10-29T09:34:53.974Z,89.91
2022-10-29T09:35:53.997Z,89.71
2022-10-29T09:36:53.947Z,89.11
2022-10-29T09:37:54.188Z,88.90
2022-10-29T09:38:53.921Z,89.01
2022-10-29T09:39:53.935Z,89.31
2022-10-29T09:40:53.938Z,89.55
2022-10-29T09:41:53.877Z,89.91
2022-10-29T09:42:53.870Z,89.65
2022-10-29T09:43:53.850Z,89.65
2022-10-29T09:44:53.960Z,90.16
2022-10-29T09:45:53.829Z,90.01
2022-10-29T09:46:53.839Z,89.91
2022-10-29T09:47:54.190Z,90.32
2022-10-29T09:48:53.826Z,89.87
2022-10-29T09:49:53.767Z,89.87
2022-10-29T09:50:53.869Z,89.26
2022-10-29T09:51:53.773Z,89.97
2022-10-29T09:52:54.135Z,89.12
2022-10-29T09:53:53.716Z,88.76
2022-10-29T09:54:53.718Z,89.03
2022-10-29T09:55:53.885Z,88.92
2022-10-29T09:56:56.066Z,88.82
2022-10-29T09:57:53.666Z,87.82
2022-10-29T09:58:53.659Z,88.82
2022-10-29T09:59:53.640Z,88.62
2022-10-29T10:00:53.637Z,89.08
2022-10-29T10:01:53.744Z,88.12
2022-10-29T10:02:54.111Z,88.82
2022-10-29T10:03:53.622Z,88.68
2022-10-29T10:04:53.573Z,88.58
2022-10-29T10:05:53.559Z,87.67
2022-10-29T10:06:53.546Z,88.18
2022-10-29T10:07:53.725Z,86.93
2022-10-29T10:08:53.516Z,87.23
2022-10-29T10:09:53.511Z,87.83
2022-10-29T10:10:53.494Z,87.53
2022-10-29T10:11:53.484Z,87.13
2022-10-29T10:12:53.466Z,87.08
2022-10-29T10:13:53.455Z,86.79
2022-10-29T10:14:53.445Z,86.48
2022-10-29T10:15:53.425Z,85.44
2022-10-29T10:16:53.417Z,85.33
2022-10-29T10:17:53.499Z,85.14
2022-10-29T10:18:53.413Z,84.23
2022-10-29T10:19:53.370Z,84.39
2022-10-29T10:20:53.366Z,84.29
2022-10-29T10:21:53.343Z,84.55
2022-10-29T10:22:53.515Z,84.25
2022-10-29T10:23:53.320Z,82.67
2022-10-29T10:24:53.307Z,79.18
2022-10-29T10:25:53.381Z,75.80
2022-10-29T10:26:53.284Z,75.23
2022-10-29T10:27:53.632Z,71.89
2022-10-29T10:28:53.262Z,71.06
2022-10-29T10:29:53.245Z,70.16
2022-10-29T10:30:53.232Z,71.89
2022-10-29T10:31:53.216Z,72.33
2022-10-29T10:32:53.543Z,73.93
2022-10-29T10:33:53.184Z,70.79
2022-10-29T10:34:53.200Z,71.46
2022-10-29T10:35:53.159Z,70.69
2022-10-29T10:36:53.172Z,68.93
2022-10-29T10:37:53.277Z,66.24
2022-10-29T10:38:53.127Z,65.64
2022-10-29T10:39:53.106Z,67.03
2022-10-29T10:40:53.102Z,67.86
2022-10-29T10:41:53.083Z,69.26
2022-10-29T10:42:53.070Z,69.29
2022-10-29T10:43:53.053Z,68.82
2022-10-29T10:44:53.050Z,68.82
2022-10-29T10:45:53.031Z,70.92
2022-10-29T10:46:53.022Z,68.86
2022-10-29T10:47:52.999Z,69.46
2022-10-29T10:48:52.996Z,69.76
2022-10-29T10:49:52.976Z,68.79
2022-10-29T10:50:52.987Z,67.86
2022-10-29T10:51:52.952Z,67.93
2022-10-29T10:52:53.141Z,67.23
2022-10-29T10:53:53.048Z,66.30
2022-10-29T10:54:52.917Z,65.80
2022-10-29T10:55:52.906Z,67.40
2022-10-29T10:56:52.886Z,68.70
2022-10-29T10:57:52.876Z,68.53
2022-10-29T10:58:52.879Z,68.63
2022-10-29T10:59:52.849Z,67.76
2022-10-29T11:00:52.870Z,68.36
2022-10-29T11:01:52.989Z,68.06
2022-10-29T11:02:52.874Z,68.26
2022-10-29T11:03:52.791Z,68.03
2022-10-29T11:04:52.785Z,67.03
2022-10-29T11:05:52.766Z,65.94
2022-10-29T11:06:52.779Z,65.61
2022-10-29T11:07:52.910Z,67.30
2022-10-29T11:08:52.736Z,66.37
2022-10-29T11:09:52.717Z,64.84
2022-10-29T11:10:52.717Z,64.22
2022-10-29T11:11:57.936Z,64.42
2022-10-29T11:12:53.702Z,64.31
2022-10-29T11:13:52.661Z,65.05
2022-10-29T11:14:52.678Z,64.75
2022-10-29T11:15:52.634Z,65.11
2022-10-29T11:16:52.635Z,64.85
2022-10-29T11:17:54.357Z,62.13
2022-10-29T11:18:52.602Z,60.98
2022-10-29T11:19:52.589Z,60.75
2022-10-29T11:20:52.581Z,62.05
2022-10-29T11:21:52.557Z,57.74
2022-10-29T11:22:52.566Z,56.15
2022-10-29T11:23:52.532Z,58.57
2022-10-29T11:24:52.527Z,57.75
2022-10-29T11:25:52.510Z,57.30
2022-10-29T11:26:52.502Z,55.30
2022-10-29T11:27:52.483Z,52.80
2022-10-29T11:28:52.477Z,53.20
2022-10-29T11:29:52.459Z,52.23
2022-10-29T11:30:52.450Z,50.24
2022-10-29T11:31:52.430Z,50.31
2022-10-29T11:32:52.428Z,49.62
2022-10-29T11:33:52.409Z,50.31
2022-10-29T11:34:52.395Z,51.76
2022-10-29T11:35:54.007Z,49.21
2022-10-29T11:36:52.376Z,50.16
2022-10-29T11:37:52.360Z,49.30
2022-10-29T11:38:52.374Z,48.71
2022-10-29T11:39:52.333Z,50.09
2022-10-29T11:40:52.327Z,50.14
2022-10-29T11:41:52.314Z,47.64
2022-10-29T11:42:52.290Z,48.57
2022-10-29T11:43:52.290Z,49.77
2022-10-29T11:44:52.269Z,49.16
2022-10-29T11:45:52.263Z,48.84
2022-10-29T11:46:52.239Z,47.51
2022-10-29T11:47:52.265Z,50.19
2022-10-29T11:48:52.218Z,47.17
2022-10-29T11:49:52.221Z,46.95
2022-10-29T11:50:52.191Z,44.88
2022-10-29T11:51:52.243Z,46.33
2022-10-29T11:52:52.174Z,44.76
2022-10-29T11:53:52.158Z,46.79
2022-10-29T11:54:52.163Z,43.85
2022-10-29T11:55:52.134Z,43.93
2022-10-29T11:56:52.118Z,44.27
2022-10-29T11:57:52.115Z,44.76
2022-10-29T11:58:52.091Z,45.73
2022-10-29T11:59:52.081Z,44.27
2022-10-29T12:00:52.071Z,45.00
2022-10-29T12:01:52.158Z,45.53
2022-10-29T12:05:25.030Z,47.58
2022-10-29T12:06:19.019Z,49.23
2022-10-29T12:07:19.012Z,49.01
2022-10-29T12:08:18.995Z,47.15
2022-10-29T12:09:18.971Z,47.17
2022-10-29T12:10:18.991Z,47.83
2022-10-29T12:11:18.948Z,47.52
2022-10-29T12:12:18.939Z,46.71
2022-10-29T12:13:18.924Z,46.30
2022-10-29T12:14:18.916Z,46.71
2022-10-29T12:15:18.910Z,46.41
2022-10-29T12:16:18.890Z,47.25
2022-10-29T12:17:18.883Z,49.43
2022-10-29T12:18:18.935Z,48.49
2022-10-29T12:19:18.852Z,49.68
2022-10-29T12:20:22.126Z,48.89
2022-10-29T12:21:19.852Z,49.50
2022-10-29T12:22:18.814Z,49.30
2022-10-29T12:23:19.306Z,50.76
2022-10-29T12:24:19.047Z,49.04
2022-10-29T12:25:18.782Z,48.15
2022-10-29T12:26:18.793Z,48.15
2022-10-29T12:27:18.758Z,47.58
2022-10-29T12:28:18.749Z,48.37
2022-10-29T12:29:18.733Z,48.61
2022-10-29T12:30:18.725Z,49.21
2022-10-29T12:31:18.710Z,49.11
2022-10-29T12:32:18.701Z,48.14
2022-10-29T12:33:18.683Z,49.97
2022-10-29T12:34:18.675Z,50.90
2022-10-29T12:35:18.662Z,51.54
2022-10-29T12:36:18.645Z,53.55
2022-10-29T12:37:18.630Z,54.49
2022-10-29T12:38:18.620Z,54.81
2022-10-29T12:39:18.607Z,56.13
2022-10-29T12:40:18.599Z,55.85
2022-10-29T12:41:18.585Z,56.32
2022-10-29T12:42:18.683Z,55.41
2022-10-29T12:43:18.563Z,54.79
2022-10-29T12:44:18.555Z,54.04
2022-10-29T12:45:18.538Z,53.30
2022-10-29T12:46:20.836Z,51.87
2022-10-29T12:47:18.515Z,51.25
2022-10-29T12:48:18.499Z,52.28
2022-10-29T12:49:18.490Z,50.85
2022-10-29T12:50:18.473Z,50.66
2022-10-29T12:51:18.461Z,49.90
2022-10-29T12:52:18.447Z,50.42
2022-10-29T12:53:18.445Z,51.25
2022-10-29T12:54:18.423Z,51.47
2022-10-29T12:55:18.415Z,51.30
2022-10-29T12:56:18.402Z,51.10
2022-10-29T12:57:18.393Z,51.13
2022-10-29T12:58:18.400Z,50.73
2022-10-29T12:59:18.374Z,50.61
2022-10-29T13:00:18.348Z,52.63
2022-10-29T13:01:18.531Z,53.22
2022-10-29T13:02:18.459Z,53.97
2022-10-29T13:03:18.374Z,54.79