createdAt,value
2023-03-12T00:00:53.017Z,97864.97
2023-03-12T00:03:19.528Z,97868.38
2023-03-12T00:05:46.123Z,97865.81
2023-03-12T00:08:13.316Z,97873.41
2023-03-12T00:10:40.819Z,97881.97
2023-03-12T00:13:08.183Z,97881.94
2023-03-12T00:15:39.345Z,97884.47
2023-03-12T00:18:06.174Z,97889.59
2023-03-12T00:20:33.031Z,97897.19
2023-03-12T00:22:59.667Z,97901.44
2023-03-12T00:25:26.322Z,97901.44
2023-03-12T00:27:52.894Z,97899.72
2023-03-12T00:30:19.412Z,97906.53
2023-03-12T00:32:46.076Z,97904.84
2023-03-12T00:35:12.716Z,97909.97
2023-03-12T00:37:39.556Z,97903.97
2023-03-12T00:40:08.564Z,97901.47
2023-03-12T00:42:35.112Z,97909.13
2023-03-12T00:45:01.645Z,97909.13
2023-03-12T00:47:28.250Z,97915.09
2023-03-12T00:49:54.852Z,97923.63
2023-03-12T00:52:21.376Z,97919.38
2023-03-12T00:54:47.927Z,97917.69
2023-03-12T00:57:14.446Z,97924.50
2023-03-12T00:59:42.277Z,97921.94
2023-03-12T01:02:09.249Z,97929.59
2023-03-12T01:04:37.329Z,97933.84
2023-03-12T01:07:03.949Z,97941.50
2023-03-12T01:09:30.576Z,97936.41
2023-03-12T01:11:57.111Z,97938.13
2023-03-12T01:14:24.307Z,97954.25
2023-03-12T01:16:52.570Z,97950.88
2023-03-12T01:19:19.373Z,97950.06
2023-03-12T01:21:45.947Z,97948.38
2023-03-12T01:24:12.563Z,97948.38
2023-03-12T01:26:39.155Z,97955.16
2023-03-12T01:29:06.079Z,97951.78
2023-03-12T01:31:32.753Z,97952.63
2023-03-12T01:33:59.263Z,97940.72
2023-03-12T01:36:28.814Z,97949.22
2023-03-12T01:38:58.182Z,97943.28
2023-03-12T01:41:27.117Z,97943.31
2023-03-12T01:43:53.982Z,97930.59
2023-03-12T01:46:28.506Z,97930.56
2023-03-12T01:49:01.116Z,97936.53
2023-03-12T01:51:32.316Z,97948.44
2023-03-12T01:54:02.722Z,97954.38
2023-03-12T01:56:32.936Z,97952.69
2023-03-12T01:59:03.191Z,97955.25
2023-03-12T02:01:33.239Z,97957.78
2023-03-12T02:04:02.013Z,97961.19
2023-03-12T02:06:43.861Z,97957.78
2023-03-12T02:09:12.674Z,97954.41
2023-03-12T02:11:39.222Z,97954.41
2023-03-12T02:14:05.788Z,97952.69
2023-03-12T02:16:33.326Z,97960.34
2023-03-12T02:19:04.819Z,97950.16
2023-03-12T02:21:34.116Z,97946.75
2023-03-12T02:24:15.527Z,97953.53
2023-03-12T02:26:42.552Z,97953.56
2023-03-12T02:29:10.430Z,97951.84
2023-03-12T02:31:52.784Z,97960.34
2023-03-12T02:34:19.422Z,97948.47
2023-03-12T02:36:45.967Z,97961.19
2023-03-12T02:39:13.067Z,97962.03
2023-03-12T02:41:43.475Z,97979.88
2023-03-12T02:44:22.304Z,97981.59
2023-03-12T02:46:51.724Z,97993.47
2023-03-12T02:49:19.798Z,98004.53
2023-03-12T02:51:47.452Z,98012.16
2023-03-12T02:54:15.408Z,98014.69
2023-03-12T02:56:42.112Z,98024.03
2023-03-12T02:59:09.926Z,98020.66
2023-03-12T03:01:37.241Z,98020.66
2023-03-12T03:04:05.917Z,98031.66
2023-03-12T03:06:32.997Z,98035.06
2023-03-12T03:08:59.858Z,98035.06
2023-03-12T03:11:26.503Z,98031.66
2023-03-12T03:13:54.470Z,98029.97
2023-03-12T03:16:22.009Z,98037.59
2023-03-12T03:18:48.984Z,98041.84
2023-03-12T03:21:17.789Z,98042.69
2023-03-12T03:23:45.704Z,98038.47
2023-03-12T03:26:12.435Z,98042.69
2023-03-12T03:28:39.308Z,98046.91
2023-03-12T03:31:06.283Z,98054.56
2023-03-12T03:33:35.147Z,98054.56
2023-03-12T03:36:03.092Z,98061.34
2023-03-12T03:38:33.550Z,98059.66
2023-03-12T03:41:00.185Z,98063.03
2023-03-12T03:43:27.476Z,98067.28
2023-03-12T03:46:03.043Z,98068.97
2023-03-12T03:48:29.758Z,98069.78
2023-03-12T03:51:01.603Z,98067.25
2023-03-12T03:53:28.512Z,98074.06
2023-03-12T03:55:55.110Z,98078.28
2023-03-12T03:58:21.683Z,98079.97
2023-03-12T04:00:48.257Z,98087.59
2023-03-12T04:03:14.902Z,98082.50
2023-03-12T04:05:45.456Z,98080.81
2023-03-12T04:08:13.305Z,98075.75
2023-03-12T04:10:40.540Z,98069.78
2023-03-12T04:13:08.532Z,98074.00
2023-03-12T04:15:35.003Z,98079.13
2023-03-12T04:18:01.807Z,98074.88
2023-03-12T04:20:28.368Z,98075.75
2023-03-12T04:22:55.095Z,98087.59
2023-03-12T04:25:21.655Z,98088.47
2023-03-12T04:27:48.239Z,98093.53
2023-03-12T04:30:14.922Z,98099.47
2023-03-12T04:32:41.565Z,98104.56
2023-03-12T04:35:08.373Z,98100.31
2023-03-12T04:37:34.883Z,98108.78
2023-03-12T04:40:04.853Z,98107.94
2023-03-12T04:42:31.414Z,98112.19
2023-03-12T04:44:57.965Z,98120.66
2023-03-12T04:47:24.496Z,98117.25
2023-03-12T04:49:51.041Z,98124.03
2023-03-12T04:52:17.788Z,98125.78
2023-03-12T04:54:46.802Z,98124.91
2023-03-12T04:57:14.615Z,98126.56
2023-03-12T04:59:41.188Z,98130.81
2023-03-12T05:02:07.905Z,98136.75
2023-03-12T05:04:34.486Z,98145.19
2023-03-12T05:07:01.036Z,98143.53
2023-03-12T05:09:27.775Z,98146.06
2023-03-12T05:11:54.320Z,98147.78
2023-03-12T05:14:21.165Z,98156.22
2023-03-12T05:16:47.803Z,98157.06
2023-03-12T05:19:15.186Z,98157.91
2023-03-12T05:21:42.533Z,98164.72
2023-03-12T05:24:10.571Z,98168.06
2023-03-12T05:26:37.635Z,98166.41
2023-03-12T05:29:05.504Z,98168.09
2023-03-12T05:31:35.326Z,98180.00
2023-03-12T05:34:03.870Z,98191.84
2023-03-12T05:36:30.467Z,98186.75
2023-03-12T05:38:57.384Z,98187.50
2023-03-12T05:41:29.316Z,98189.16
2023-03-12T05:43:57.403Z,98194.31
2023-03-12T05:46:26.491Z,98201.13
2023-03-12T05:48:53.478Z,98190.16
2023-03-12T05:51:20.664Z,98191.03
2023-03-12T05:53:47.686Z,98196.22
2023-03-12T05:56:16.508Z,98192.88
2023-03-12T05:58:43.155Z,98195.38
2023-03-12T06:01:19.934Z,98192.00
2023-03-12T06:03:47.088Z,98191.97
2023-03-12T06:06:14.226Z,98197.13
2023-03-12T06:08:41.650Z,98205.59
2023-03-12T06:11:08.359Z,98210.69
2023-03-12T06:13:34.986Z,98215.75
2023-03-12T06:16:12.146Z,98219.22
2023-03-12T06:18:38.779Z,98225.25
2023-03-12T06:21:16.820Z,98221.03
2023-03-12T06:23:46.374Z,98222.81
2023-03-12T06:26:13.588Z,98229.66
2023-03-12T06:28:40.397Z,98236.47
2023-03-12T06:31:07.243Z,98233.06
2023-03-12T06:33:34.569Z,98239.88
2023-03-12T06:36:02.755Z,98236.47
2023-03-12T06:38:29.697Z,98242.41
2023-03-12T06:41:08.773Z,98254.31
2023-03-12T06:43:37.631Z,98256.84
2023-03-12T06:46:06.443Z,98257.69
2023-03-12T06:48:36.524Z,98258.53
2023-03-12T06:51:04.359Z,98258.56
2023-03-12T06:53:31.351Z,98265.31
2023-03-12T06:55:58.596Z,98272.97
2023-03-12T06:58:25.335Z,98272.97
2023-03-12T07:00:53.320Z,98273.81
2023-03-12T07:03:20.256Z,98272.06
2023-03-12T07:05:48.259Z,98273.78
2023-03-12T07:08:14.893Z,98271.22
2023-03-12T07:10:41.814Z,98280.56
2023-03-12T07:13:11.161Z,98279.75
2023-03-12T07:15:38.093Z,98280.53
2023-03-12T07:18:06.514Z,98290.78
2023-03-12T07:20:35.949Z,98283.94
2023-03-12T07:23:02.463Z,98290.72
2023-03-12T07:25:29.093Z,98284.78
2023-03-12T07:27:55.703Z,98282.22
2023-03-12T07:30:22.570Z,98286.41
2023-03-12T07:32:49.130Z,98292.31
2023-03-12T07:35:15.858Z,98291.47
2023-03-12T07:37:42.435Z,98292.28
2023-03-12T07:40:10.699Z,98287.91
2023-03-12T07:42:37.317Z,98288.75
2023-03-12T07:45:04.494Z,98290.44
2023-03-12T07:47:31.274Z,98293.81
2023-03-12T07:49:57.917Z,98301.44
2023-03-12T07:52:24.584Z,98296.28
2023-03-12T07:54:52.871Z,98295.44
2023-03-12T07:57:19.821Z,98293.81
2023-03-12T07:59:47.281Z,98294.59
2023-03-12T08:02:14.720Z,98295.44
2023-03-12T08:04:41.548Z,98298.72
2023-03-12T08:07:09.398Z,98295.25
2023-03-12T08:09:38.741Z,98296.94
2023-03-12T08:12:07.154Z,98296.13
2023-03-12T08:14:34.133Z,98298.69
2023-03-12T08:17:01.307Z,98294.28
2023-03-12T08:19:28.145Z,98295.94
2023-03-12T08:21:55.131Z,98291.63
2023-03-12T08:24:22.592Z,98295.03
2023-03-12T08:26:49.128Z,98298.31
2023-03-12T08:29:16.711Z,98302.41
2023-03-12T08:31:57.535Z,98305.84
2023-03-12T08:34:29.868Z,98308.28
2023-03-12T08:36:56.683Z,98310.97
2023-03-12T08:39:23.193Z,98311.84
2023-03-12T08:41:49.785Z,98310.91
2023-03-12T08:44:16.412Z,98318.53
2023-03-12T08:46:42.961Z,98313.44
2023-03-12T08:49:09.516Z,98319.47
2023-03-12T08:51:36.051Z,98315.94
2023-03-12T08:54:02.535Z,98317.72
2023-03-12T08:56:29.018Z,98312.69
2023-03-12T08:58:55.565Z,98313.47
2023-03-12T09:01:22.075Z,98301.59
2023-03-12T09:03:51.043Z,98304.84
2023-03-12T09:06:19.447Z,98306.56
2023-03-12T09:08:47.050Z,98299.75
2023-03-12T09:11:15.551Z,98306.56
2023-03-12T09:14:02.735Z,98304.78
2023-03-12T09:16:29.937Z,98300.50
2023-03-12T09:18:56.521Z,98311.53
2023-03-12T09:21:23.114Z,98313.25
2023-03-12T09:23:49.672Z,98304.44
2023-03-12T09:26:16.616Z,98300.31
2023-03-12T09:28:44.898Z,98302.84
2023-03-12T09:31:12.483Z,98302.03
2023-03-12T09:33:40.899Z,98301.06
2023-03-12T09:36:07.678Z,98296.88
2023-03-12T09:38:35.555Z,98305.34
2023-03-12T09:41:06.173Z,98304.31
2023-03-12T09:43:58.389Z,98306.00
2023-03-12T09:46:33.294Z,98308.53
2023-03-12T09:49:02.009Z,98316.19
2023-03-12T09:51:46.124Z,98306.78
2023-03-12T09:54:26.604Z,98316.06
2023-03-12T09:56:58.283Z,98315.88
2023-03-12T09:59:24.886Z,98308.13
2023-03-12T10:01:57.217Z,98314.91
2023-03-12T10:04:58.093Z,98317.47
2023-03-12T10:07:35.019Z,98320.25
2023-03-12T10:10:22.203Z,98322.72
2023-03-12T10:13:26.148Z,98322.63
2023-03-12T10:16:29.862Z,98327.78
2023-03-12T10:19:35.502Z,98321.75
2023-03-12T10:22:36.166Z,98319.81
2023-03-12T10:25:14.869Z,98326.47
2023-03-12T10:27:41.960Z,98328.13
2023-03-12T10:30:20.113Z,98328.97
2023-03-12T10:32:50.827Z,98323.75
2023-03-12T10:35:21.978Z,98318.56
2023-03-12T10:37:58.160Z,98321.25
2023-03-12T10:40:28.324Z,98318.75
2023-03-12T10:42:55.169Z,98321.34
2023-03-12T10:45:39.679Z,98318.75
2023-03-12T10:48:09.996Z,98320.66
2023-03-12T10:50:39.012Z,98325.78
2023-03-12T10:53:32.805Z,98318.81
2023-03-12T10:56:01.246Z,98323.84
2023-03-12T10:58:40.757Z,98322.00
2023-03-12T11:01:19.357Z,98322.72
2023-03-12T11:03:46.339Z,98323.56
2023-03-12T11:06:29.564Z,98319.34
2023-03-12T11:09:25.584Z,98319.22
2023-03-12T11:11:52.162Z,98317.44
2023-03-12T11:14:25.037Z,98316.59
2023-03-12T11:16:53.084Z,98322.56
2023-03-12T11:19:32.755Z,98315.50
2023-03-12T11:22:02.246Z,98312.91
2023-03-12T11:24:29.776Z,98298.41
2023-03-12T11:27:22.049Z,98303.44
2023-03-12T11:29:50.672Z,98302.56
2023-03-12T11:32:34.579Z,98304.16
2023-03-12T11:35:02.261Z,98293.75
2023-03-12T11:37:56.975Z,98290.47
2023-03-12T11:40:38.866Z,98300.84
2023-03-12T11:43:42.156Z,98286.88
2023-03-12T11:46:21.468Z,98284.09
2023-03-12T11:49:06.873Z,98289.91
2023-03-12T11:52:09.438Z,98281.38
2023-03-12T11:54:45.088Z,98277.97
2023-03-12T11:57:35.950Z,98277.84
2023-03-12T12:00:18.808Z,98275.09
2023-03-12T12:02:48.230Z,98270.59
2023-03-12T12:05:56.931Z,98275.47
2023-03-12T12:08:32.777Z,98277.09
2023-03-12T12:11:22.448Z,98282.25
2023-03-12T12:13:48.938Z,98274.69
2023-03-12T12:16:22.835Z,98264.44
2023-03-12T12:19:18.395Z,98261.09
2023-03-12T12:21:55.532Z,98253.88
2023-03-12T12:25:03.226Z,98259.75
2023-03-12T12:27:36.927Z,98261.28
2023-03-12T12:30:11.582Z,98261.03
2023-03-12T12:32:48.325Z,98255.84
2023-03-12T12:35:35.865Z,98249.94
2023-03-12T12:38:10.387Z,98258.25
2023-03-12T12:40:44.689Z,98255.53
2023-03-12T12:43:32.674Z,98249.41
2023-03-12T12:46:10.443Z,98245.78
2023-03-12T12:48:43.416Z,98238.06
2023-03-12T12:51:11.688Z,98237.78
2023-03-12T12:53:48.418Z,98240.22
2023-03-12T12:56:21.903Z,98239.31
2023-03-12T12:58:54.607Z,98246.78
2023-03-12T13:01:21.481Z,98239.03
2023-03-12T13:03:49.477Z,98244.94
2023-03-12T13:06:16.214Z,98245.69
2023-03-12T13:08:43.117Z,98240.47
2023-03-12T13:11:20.257Z,98239.50
2023-03-12T13:14:02.650Z,98238.69
2023-03-12T13:16:45.567Z,98240.41
2023-03-12T13:19:15.069Z,98243.69
2023-03-12T13:22:11.129Z,98230.03
2023-03-12T13:24:51.676Z,98239.38
2023-03-12T13:27:23.990Z,98234.94
2023-03-12T13:29:56.872Z,98232.34
2023-03-12T13:32:35.354Z,98233.97
2023-03-12T13:35:27.696Z,98229.72
2023-03-12T13:37:54.167Z,98234.88
2023-03-12T13:40:29.523Z,98243.38
2023-03-12T13:43:08.240Z,98239.91
2023-03-12T13:45:43.041Z,98241.66
2023-03-12T13:48:19.888Z,98229.66
2023-03-12T13:50:53.796Z,98235.56
2023-03-12T13:53:33.636Z,98226.00
2023-03-12T13:56:16.726Z,98233.47
2023-03-12T13:59:04.988Z,98223.28
2023-03-12T14:01:42.996Z,98220.75
2023-03-12T14:04:25.298Z,98227.50
2023-03-12T14:07:04.079Z,98213.59
2023-03-12T14:09:49.123Z,98227.50
2023-03-12T14:12:34.268Z,98226.75
2023-03-12T14:15:27.833Z,98222.63
2023-03-12T14:17:58.456Z,98234.53
2023-03-12T14:20:25.226Z,98227.88
2023-03-12T14:22:59.403Z,98236.41
2023-03-12T14:25:36.600Z,98222.53
2023-03-12T14:28:10.958Z,98224.06
2023-03-12T14:30:44.085Z,98218.94
2023-03-12T14:33:14.461Z,98217.19
2023-03-12T14:35:47.656Z,98222.47
2023-03-12T14:38:30.230Z,98214.06
2023-03-12T14:41:30.190Z,98223.66
2023-03-12T14:44:06.650Z,98211.06
2023-03-12T14:46:33.376Z,98224.75
2023-03-12T14:49:00.049Z,98227.28
2023-03-12T14:51:29.844Z,98232.13
2023-03-12T14:54:02.067Z,98233.75
2023-03-12T14:56:35.386Z,98237.06
2023-03-12T14:59:22.421Z,98245.44
2023-03-12T15:01:49.039Z,98242.19
2023-03-12T15:04:22.476Z,98230.97
2023-03-12T15:06:52.608Z,98230.97
2023-03-12T15:09:25.836Z,98227.41
2023-03-12T15:12:01.698Z,98233.28
2023-03-12T15:14:33.909Z,98224.84
2023-03-12T15:17:00.998Z,98222.25
2023-03-12T15:19:35.334Z,98224.78
2023-03-12T15:22:05.682Z,98228.06
2023-03-12T15:24:39.132Z,98222.81
2023-03-12T15:27:24.467Z,98221.09
2023-03-12T15:29:51.293Z,98217.00
2023-03-12T15:32:20.758Z,98215.25
2023-03-12T15:34:48.139Z,98217.97
2023-03-12T15:37:24.757Z,98217.19
2023-03-12T15:39:53.283Z,98225.75
2023-03-12T15:42:24.086Z,98214.63
2023-03-12T15:45:05.084Z,98216.53
2023-03-12T15:47:39.190Z,98218.09
2023-03-12T15:50:31.409Z,98222.47
2023-03-12T15:53:06.359Z,98203.75
2023-03-12T15:55:34.490Z,98198.84
2023-03-12T15:58:02.095Z,98202.28
2023-03-12T16:00:32.852Z,98214.41
2023-03-12T16:03:04.112Z,98213.78
2023-03-12T16:05:37.512Z,98217.34
2023-03-12T16:08:16.135Z,98211.47
2023-03-12T16:10:42.948Z,98198.66
2023-03-12T16:13:15.019Z,98183.88
2023-03-12T16:15:42.312Z,98186.69
2023-03-12T16:18:14.842Z,98190.09
2023-03-12T16:20:42.000Z,98191.03
2023-03-12T16:23:08.584Z,98195.44
2023-03-12T16:25:35.984Z,98204.25
2023-03-12T16:28:05.479Z,98203.56
2023-03-12T16:30:34.749Z,98207.88
2023-03-12T16:33:04.957Z,98198.66
2023-03-12T16:35:33.384Z,98203.22
2023-03-12T16:38:01.238Z,98201.47
2023-03-12T16:40:35.250Z,98201.63
2023-03-12T16:43:07.198Z,98198.41
2023-03-12T16:45:36.489Z,98199.44
2023-03-12T16:48:06.026Z,98202.09
2023-03-12T16:50:32.612Z,98207.38
2023-03-12T16:52:59.761Z,98212.75
2023-03-12T16:55:29.679Z,98215.34
2023-03-12T16:58:00.138Z,98215.34
2023-03-12T17:00:33.091Z,98212.13
2023-03-12T17:03:00.752Z,98212.06
2023-03-12T17:05:29.600Z,98219.00
2023-03-12T17:07:58.204Z,98217.31
2023-03-12T17:10:26.235Z,98217.34
2023-03-12T17:12:54.217Z,98216.53
2023-03-12T17:15:26.632Z,98223.25
2023-03-12T17:17:55.753Z,98222.34
2023-03-12T17:20:23.916Z,98228.34
2023-03-12T17:22:50.513Z,98231.91
2023-03-12T17:25:26.679Z,98242.97
2023-03-12T17:27:53.978Z,98239.66
2023-03-12T17:30:22.113Z,98225.97
2023-03-12T17:32:50.481Z,98235.50
2023-03-12T17:35:18.475Z,98231.25
2023-03-12T17:37:45.466Z,98230.28
2023-03-12T17:40:12.556Z,98225.19
2023-03-12T17:42:39.152Z,98221.78
2023-03-12T17:45:08.020Z,98220.13
2023-03-12T17:47:35.578Z,98203.88
2023-03-12T17:50:03.074Z,98201.38
2023-03-12T17:52:31.817Z,98214.22
2023-03-12T17:54:58.557Z,98215.97
2023-03-12T17:57:25.083Z,98218.50
2023-03-12T17:59:51.868Z,98223.72
2023-03-12T18:02:18.512Z,98230.56
2023-03-12T18:04:45.212Z,98236.66
2023-03-12T18:07:12.704Z,98238.34
2023-03-12T18:09:39.231Z,98243.53
2023-03-12T18:12:06.191Z,98235.09
2023-03-12T18:14:32.768Z,98238.50
2023-03-12T18:16:59.508Z,98239.28
2023-03-12T18:19:27.241Z,98239.34
2023-03-12T18:21:53.901Z,98239.34
2023-03-12T18:24:20.536Z,98240.22
2023-03-12T18:26:49.524Z,98242.84
2023-03-12T18:29:16.051Z,98244.53
2023-03-12T18:31:45.175Z,98255.59
2023-03-12T18:34:11.684Z,98257.41
2023-03-12T18:36:38.216Z,98249.66
2023-03-12T18:39:06.569Z,98245.31
2023-03-12T18:41:33.445Z,98243.63
2023-03-12T18:44:00.682Z,98244.59
2023-03-12T18:46:28.252Z,98248.88
2023-03-12T18:48:54.911Z,98247.06
2023-03-12T18:51:21.534Z,98245.31
2023-03-12T18:53:50.413Z,98237.59
2023-03-12T18:56:16.958Z,98239.31
2023-03-12T18:58:43.482Z,98240.13
2023-03-12T19:01:10.798Z,98243.56
2023-03-12T19:03:37.584Z,98244.41
2023-03-12T19:06:09.273Z,98247.94
2023-03-12T19:08:39.657Z,98251.34
2023-03-12T19:11:09.676Z,98241.94
2023-03-12T19:13:36.630Z,98246.19
2023-03-12T19:16:06.968Z,98242.78
2023-03-12T19:18:33.567Z,98253.13
2023-03-12T19:21:00.138Z,98244.53
2023-03-12T19:23:26.859Z,98248.75
2023-03-12T19:25:53.330Z,98238.47
2023-03-12T19:28:19.942Z,98240.97
2023-03-12T19:30:49.208Z,98233.34
2023-03-12T19:33:15.858Z,98230.72
2023-03-12T19:35:43.009Z,98244.38
2023-03-12T19:38:09.681Z,98244.41
2023-03-12T19:40:36.228Z,98240.09
2023-03-12T19:43:03.073Z,98253.78
2023-03-12T19:45:29.780Z,98259.06
2023-03-12T19:47:56.412Z,98265.84
2023-03-12T19:50:23.881Z,98281.38
2023-03-12T19:52:50.474Z,98282.25
2023-03-12T19:55:17.090Z,98279.78
2023-03-12T19:57:43.669Z,98276.28
2023-03-12T20:00:12.266Z,98273.78
2023-03-12T20:02:39.793Z,98278.13
2023-03-12T20:05:07.153Z,98287.72
2023-03-12T20:07:34.088Z,98284.19
2023-03-12T20:10:00.780Z,98280.72
2023-03-12T20:12:27.363Z,98279.97
2023-03-12T20:14:53.961Z,98279.13
2023-03-12T20:17:20.529Z,98280.84
2023-03-12T20:19:47.072Z,98284.31
2023-03-12T20:22:13.624Z,98293.84
2023-03-12T20:24:40.703Z,98291.22
2023-03-12T20:27:07.287Z,98284.34
2023-03-12T20:29:33.887Z,98289.50
2023-03-12T20:32:00.538Z,98288.53
2023-03-12T20:34:27.195Z,98280.78
2023-03-12T20:36:53.754Z,98281.66
2023-03-12T20:39:20.330Z,98286.75
2023-03-12T20:41:48.668Z,98293.56
2023-03-12T20:44:15.253Z,98293.50
2023-03-12T20:46:41.793Z,98292.53
2023-03-12T20:49:08.325Z,98297.75
2023-03-12T20:51:35.235Z,98281.53
2023-03-12T20:54:01.722Z,98272.97
2023-03-12T20:56:28.260Z,98268.78
2023-03-12T20:58:54.924Z,98265.41
2023-03-12T21:01:21.486Z,98261.03
2023-03-12T21:03:48.057Z,98263.63
2023-03-12T21:06:14.709Z,98262.84
2023-03-12T21:08:41.233Z,98268.09
2023-03-12T21:11:08.555Z,98270.66
2023-03-12T21:13:36.284Z,98275.84
2023-03-12T21:16:05.496Z,98278.25
2023-03-12T21:18:32.259Z,98278.13
2023-03-12T21:21:03.801Z,98278.91
2023-03-12T21:23:31.396Z,98274.50
2023-03-12T21:26:00.227Z,98278.81
2023-03-12T21:28:28.010Z,98278.72
2023-03-12T21:30:55.308Z,98295.00
2023-03-12T21:33:21.975Z,98290.66
2023-03-12T21:35:48.659Z,98295.00
2023-03-12T21:38:15.262Z,98286.38
2023-03-12T21:40:41.740Z,98278.63
2023-03-12T21:43:08.346Z,98284.63
2023-03-12T21:45:34.901Z,98275.22
2023-03-12T21:48:01.459Z,98276.88
2023-03-12T21:50:28.038Z,98275.25
2023-03-12T21:52:54.617Z,98277.00
2023-03-12T21:55:21.096Z,98280.41
2023-03-12T21:57:47.611Z,98279.63
2023-03-12T22:00:16.888Z,98286.38
2023-03-12T22:02:44.929Z,98275.22
2023-03-12T22:05:12.143Z,98281.19
2023-03-12T22:07:39.023Z,98289.69
2023-03-12T22:10:07.432Z,98302.59
2023-03-12T22:12:34.025Z,98308.66
2023-03-12T22:15:00.718Z,98314.72
2023-03-12T22:17:27.840Z,98310.47
2023-03-12T22:19:54.668Z,98311.28
2023-03-12T22:22:21.214Z,98315.63
2023-03-12T22:24:47.721Z,98317.31
2023-03-12T22:27:14.266Z,98313.97
2023-03-12T22:29:40.865Z,98310.56
2023-03-12T22:32:07.456Z,98301.28
2023-03-12T22:34:35.136Z,98296.28
2023-03-12T22:37:01.670Z,98306.66
2023-03-12T22:39:28.176Z,98310.94
2023-03-12T22:41:54.788Z,98304.91
2023-03-12T22:44:21.290Z,98307.50
2023-03-12T22:46:47.849Z,98314.47
2023-03-12T22:49:15.296Z,98311.00
2023-03-12T22:51:41.951Z,98298.16
2023-03-12T22:54:08.564Z,98306.72
2023-03-12T22:56:35.215Z,98303.41
2023-03-12T22:59:01.818Z,98304.22
2023-03-12T23:01:28.399Z,98312.84
2023-03-12T23:03:55.094Z,98305.97
2023-03-12T23:06:24.304Z,98312.84
2023-03-12T23:08:52.057Z,98306.97
2023-03-12T23:11:19.634Z,98303.50
2023-03-12T23:13:47.067Z,98312.09
2023-03-12T23:16:20.078Z,98303.50
2023-03-12T23:18:47.488Z,98302.63
2023-03-12T23:21:20.142Z,98303.41
2023-03-12T23:23:47.701Z,98303.38
2023-03-12T23:26:20.675Z,98305.94
2023-03-12T23:28:47.684Z,98308.53
2023-03-12T23:31:16.011Z,98300.84
2023-03-12T23:33:43.211Z,98303.59
2023-03-12T23:36:18.860Z,98312.13
2023-03-12T23:38:46.822Z,98306.16
2023-03-12T23:41:19.995Z,98306.03
2023-03-12T23:43:47.154Z,98313.69
2023-03-12T23:46:18.303Z,98311.09
2023-03-12T23:48:47.915Z,98306.81
2023-03-12T23:51:36.338Z,98312.03
2023-03-12T23:54:07.251Z,98325.03
2023-03-12T23:56:38.945Z,98317.28
2023-03-12T23:59:08.028Z,98332.66
