createdAt,value
2019-04-23T00:00:23.556Z,14.60
2019-04-23T00:02:58.865Z,14.50
2019-04-23T00:10:51.520Z,14.40
2019-04-23T00:13:05.428Z,14.40
2019-04-23T00:15:44.755Z,14.30
2019-04-23T00:18:12.186Z,14.30
2019-04-23T00:20:40.753Z,14.30
2019-04-23T00:23:16.416Z,14.20
2019-04-23T00:25:53.679Z,14.20
2019-04-23T00:28:45.734Z,14.10
2019-04-23T00:30:56.671Z,14.10
2019-04-23T00:35:55.244Z,14.00
2019-04-23T00:38:35.194Z,14.00
2019-04-23T00:41:02.967Z,13.90
2019-04-23T00:43:37.730Z,13.80
2019-04-23T00:46:02.408Z,13.80
2019-04-23T00:51:03.549Z,13.70
2019-04-23T00:53:32.670Z,13.70
2019-04-23T00:56:26.346Z,13.60
2019-04-23T01:01:11.547Z,13.60
2019-04-23T01:03:50.404Z,13.60
2019-04-23T01:06:21.096Z,13.50
2019-04-23T01:08:50.693Z,13.50
2019-04-23T01:13:50.942Z,13.40
2019-04-23T01:19:00.979Z,13.30
2019-04-23T01:21:13.848Z,13.30
2019-04-23T01:23:53.808Z,13.30
2019-04-23T01:26:38.836Z,13.30
2019-04-23T01:29:14.734Z,13.30
2019-04-23T01:31:47.499Z,13.30
2019-04-23T01:34:19.710Z,13.30
2019-04-23T01:36:43.853Z,13.30
2019-04-23T01:39:19.356Z,13.30
2019-04-23T01:41:58.086Z,13.20
2019-04-23T01:44:34.230Z,13.20
2019-04-23T01:46:54.299Z,13.20
2019-04-23T01:49:31.008Z,13.20
2019-04-23T01:54:34.974Z,13.20
2019-04-23T01:56:56.235Z,13.20
2019-04-23T01:59:33.481Z,13.20
2019-04-23T02:02:05.142Z,13.20
2019-04-23T02:04:39.621Z,13.20
2019-04-23T02:07:06.462Z,13.20
2019-04-23T02:09:45.725Z,13.20
2019-04-23T02:12:11.505Z,13.20
2019-04-23T02:14:44.778Z,13.20
2019-04-23T02:17:10.541Z,13.10
2019-04-23T02:19:47.571Z,13.10
2019-04-23T02:22:34.357Z,13.10
2019-04-23T02:25:25.143Z,13.00
2019-04-23T02:27:54.377Z,13.00
2019-04-23T02:30:40.634Z,13.00
2019-04-23T02:33:27.391Z,12.90
2019-04-23T02:35:50.120Z,12.90
2019-04-23T02:40:38.123Z,12.90
2019-04-23T02:43:09.422Z,12.80
2019-04-23T02:45:39.897Z,12.80
2019-04-23T02:48:10.432Z,12.70
2019-04-23T02:50:49.185Z,12.70
2019-04-23T02:53:27.795Z,12.60
2019-04-23T02:55:42.782Z,12.60
2019-04-23T02:58:22.137Z,12.60
2019-04-23T03:00:55.650Z,12.50
2019-04-23T03:03:15.189Z,12.40
2019-04-23T03:05:49.361Z,12.40
2019-04-23T03:08:18.537Z,12.40
2019-04-23T03:10:53.366Z,12.30
2019-04-23T03:13:32.127Z,12.30
2019-04-23T03:16:00.986Z,12.20
2019-04-23T03:24:04.490Z,12.10
2019-04-23T03:28:57.602Z,12.10
2019-04-23T03:37:02.501Z,12.00
2019-04-23T03:38:54.313Z,11.90
2019-04-23T03:46:44.113Z,11.80
2019-04-23T03:48:57.324Z,11.80
2019-04-23T03:51:43.505Z,11.80
2019-04-23T03:59:12.574Z,11.60
2019-04-23T04:12:04.243Z,11.60
2019-04-23T04:17:09.450Z,11.60
2019-04-23T04:19:44.833Z,11.60
2019-04-23T04:22:21.502Z,11.60
2019-04-23T04:24:39.930Z,11.60
2019-04-23T04:32:03.628Z,11.70
2019-04-23T04:37:34.572Z,11.70
2019-04-23T04:39:56.437Z,11.70
2019-04-23T04:44:47.767Z,11.80
2019-04-23T04:47:32.439Z,11.80
2019-04-23T04:49:55.662Z,11.90
2019-04-23T04:54:51.957Z,12.10
2019-04-23T05:02:39.138Z,12.70
2019-04-23T05:12:43.846Z,12.80
2019-04-23T05:15:04.612Z,12.90
2019-04-23T05:17:57.283Z,12.90
2019-04-23T05:22:59.525Z,12.90
2019-04-23T05:25:12.302Z,12.90
2019-04-23T05:27:55.315Z,12.80
2019-04-23T05:30:23.000Z,12.80
2019-04-23T05:32:54.169Z,12.70
2019-04-23T05:35:42.491Z,12.70
2019-04-23T05:40:30.612Z,12.70
2019-04-23T05:42:53.319Z,12.70
2019-04-23T05:45:30.175Z,12.70
2019-04-23T05:48:06.789Z,12.80
2019-04-23T05:50:52.688Z,12.80
2019-04-23T05:53:09.926Z,12.90
2019-04-23T05:55:39.806Z,13.00
2019-04-23T05:58:08.871Z,13.10
2019-04-23T06:00:45.802Z,13.10
2019-04-23T06:05:46.568Z,13.30
2019-04-23T06:08:18.740Z,13.30
2019-04-23T06:13:31.592Z,13.50
2019-04-23T06:15:52.070Z,13.60
2019-04-23T06:20:55.879Z,13.70
2019-04-23T06:23:37.650Z,13.70
2019-04-23T06:26:10.107Z,13.80
2019-04-23T06:28:27.016Z,13.80
2019-04-23T06:31:04.668Z,13.90
2019-04-23T06:33:35.878Z,13.90
2019-04-23T06:36:05.543Z,14.00
2019-04-23T06:38:53.760Z,14.00
2019-04-23T06:41:13.078Z,14.00
2019-04-23T06:43:42.039Z,14.00
2019-04-23T06:46:11.867Z,14.10
2019-04-23T06:48:45.467Z,14.10
2019-04-23T06:53:48.632Z,14.20
2019-04-23T06:56:21.001Z,14.20
2019-04-23T06:58:43.179Z,14.30
2019-04-23T07:01:22.151Z,14.30
2019-04-23T07:03:50.311Z,14.30
2019-04-23T07:06:26.704Z,14.40
2019-04-23T07:11:29.055Z,14.50
2019-04-23T07:16:21.478Z,14.60
2019-04-23T07:18:59.116Z,14.70
2019-04-23T07:21:21.968Z,14.80
2019-04-23T07:24:05.391Z,14.80
2019-04-23T07:31:35.115Z,15.10
2019-04-23T07:34:01.979Z,15.10
2019-04-23T07:36:35.572Z,15.30
2019-04-23T07:41:56.847Z,15.50
2019-04-23T07:44:29.726Z,15.50
2019-04-23T07:47:11.333Z,15.70
2019-04-23T07:49:30.513Z,15.80
2019-04-23T07:52:03.711Z,15.90
2019-04-23T07:54:29.002Z,16.10
2019-04-23T07:57:11.672Z,16.30
2019-04-23T07:59:36.839Z,16.50
2019-04-23T08:02:06.112Z,16.70
2019-04-23T08:04:42.610Z,17.00
2019-04-23T08:07:06.619Z,17.20
2019-04-23T08:09:43.014Z,17.40
2019-04-23T08:12:19.209Z,17.50
2019-04-23T08:14:49.667Z,17.60
2019-04-23T08:17:10.846Z,17.70
2019-04-23T08:27:34.851Z,18.30
2019-04-23T08:30:06.233Z,18.40
2019-04-23T08:32:45.185Z,18.40
2019-04-23T08:35:27.044Z,18.50
2019-04-23T08:40:15.024Z,18.40
2019-04-23T08:45:22.627Z,18.50
2019-04-23T08:48:09.271Z,18.50
2019-04-23T08:53:17.828Z,18.50
2019-04-23T08:55:44.163Z,18.40
2019-04-23T08:58:17.112Z,18.40
2019-04-23T09:00:45.490Z,18.40
2019-04-23T09:03:21.997Z,18.40
2019-04-23T09:11:03.193Z,18.40
2019-04-23T09:18:21.418Z,18.40
2019-04-23T09:20:52.917Z,18.40
2019-04-23T09:23:34.671Z,18.50
2019-04-23T09:31:02.882Z,18.80
2019-04-23T09:33:46.378Z,18.90
2019-04-23T09:39:10.105Z,19.10
2019-04-23T09:41:38.136Z,19.20
2019-04-23T09:44:45.643Z,19.20
2019-04-23T09:47:00.700Z,19.30
2019-04-23T09:49:33.232Z,19.30
2019-04-23T09:52:11.191Z,19.40
2019-04-23T09:54:42.140Z,19.50
2019-04-23T09:57:04.624Z,19.60
2019-04-23T10:02:01.378Z,19.70
2019-04-23T10:04:28.528Z,19.70
2019-04-23T10:06:58.688Z,19.80
2019-04-23T10:09:16.718Z,19.80
2019-04-23T10:11:47.244Z,19.90
2019-04-23T10:14:18.334Z,20.00
2019-04-23T10:16:49.378Z,20.10
2019-04-23T10:19:19.028Z,20.10
2019-04-23T10:21:49.249Z,20.20
2019-04-23T10:24:19.329Z,20.30
2019-04-23T10:26:50.386Z,20.30
2019-04-23T10:29:21.549Z,20.40
2019-04-23T10:31:51.461Z,20.40
2019-04-23T10:34:21.215Z,20.50
2019-04-23T10:36:51.544Z,20.50
2019-04-23T10:39:25.600Z,20.60
2019-04-23T10:41:54.883Z,20.60
2019-04-23T10:44:30.326Z,20.70
2019-04-23T10:50:18.538Z,20.80
2019-04-23T10:52:37.636Z,20.90
2019-04-23T10:55:12.122Z,20.90
2019-04-23T10:57:40.992Z,21.00
2019-04-23T11:00:17.326Z,21.00
2019-04-23T11:03:11.977Z,21.00
2019-04-23T11:05:47.407Z,21.10
2019-04-23T11:07:44.041Z,21.10
2019-04-23T11:13:09.314Z,21.00
2019-04-23T11:18:09.001Z,21.20
2019-04-23T11:20:45.210Z,21.30
2019-04-23T11:23:29.376Z,21.30
2019-04-23T11:25:57.801Z,21.30
2019-04-23T11:31:03.183Z,21.40
2019-04-23T11:33:40.304Z,21.40
2019-04-23T11:36:35.545Z,21.50
2019-04-23T11:41:19.289Z,21.50
2019-04-23T11:43:43.590Z,21.50
2019-04-23T11:46:39.827Z,21.40
2019-04-23T11:49:20.312Z,21.40
2019-04-23T11:51:49.007Z,21.30
2019-04-23T11:56:35.438Z,21.20
2019-04-23T12:04:05.002Z,21.10
2019-04-23T12:06:39.046Z,21.10
2019-04-23T12:09:33.756Z,21.00
2019-04-23T12:12:02.384Z,20.90
2019-04-23T12:14:40.491Z,20.80
2019-04-23T12:17:20.293Z,20.80
2019-04-23T12:22:17.968Z,20.70
2019-04-23T12:25:03.458Z,20.60
2019-04-23T12:27:25.926Z,20.60
2019-04-23T12:29:47.543Z,20.60
2019-04-23T12:35:04.313Z,20.60
2019-04-23T12:37:36.355Z,20.60
2019-04-23T12:40:06.051Z,20.60
2019-04-23T12:50:42.214Z,20.60
2019-04-23T12:52:51.200Z,20.60
2019-04-23T12:55:27.904Z,20.60
2019-04-23T13:00:30.814Z,20.60
2019-04-23T13:02:55.514Z,20.60
2019-04-23T13:05:27.006Z,20.60
2019-04-23T13:08:02.045Z,20.60
2019-04-23T13:10:35.549Z,20.60
2019-04-23T13:15:34.351Z,20.60
2019-04-23T13:20:51.412Z,20.60
2019-04-23T13:25:58.265Z,20.60
2019-04-23T13:28:35.361Z,20.60
2019-04-23T13:31:08.392Z,20.60
2019-04-23T13:33:40.528Z,20.60
2019-04-23T13:41:17.333Z,20.70
2019-04-23T13:48:42.319Z,20.60
2019-04-23T13:53:59.289Z,20.60
2019-04-23T13:56:24.520Z,20.60
2019-04-23T13:58:53.163Z,20.60
2019-04-23T14:01:25.404Z,20.60
2019-04-23T14:03:59.563Z,20.60
2019-04-23T14:08:59.780Z,20.60
2019-04-23T14:14:14.478Z,20.60
2019-04-23T14:16:35.845Z,20.60
2019-04-23T14:21:35.250Z,20.60
2019-04-23T14:26:35.155Z,20.60
2019-04-23T14:29:04.423Z,20.60
2019-04-23T14:31:35.955Z,20.70
2019-04-23T14:36:42.558Z,20.70
2019-04-23T14:39:10.122Z,20.70
2019-04-23T14:41:42.569Z,20.80
2019-04-23T14:44:23.787Z,20.80
2019-04-23T14:47:23.954Z,20.80
2019-04-23T14:49:36.078Z,20.80
2019-04-23T14:55:18.015Z,20.90
2019-04-23T14:57:20.305Z,20.90
2019-04-23T14:59:41.686Z,20.90
2019-04-23T15:02:18.414Z,21.00
2019-04-23T15:04:43.806Z,21.00
2019-04-23T15:07:16.844Z,21.00
2019-04-23T15:09:52.857Z,21.00
2019-04-23T15:12:27.755Z,21.10
2019-04-23T15:14:56.265Z,21.10
2019-04-23T15:17:22.183Z,21.10
2019-04-23T15:25:01.338Z,21.20
2019-04-23T15:29:48.252Z,21.30
2019-04-23T15:32:37.662Z,21.30
2019-04-23T15:35:13.317Z,21.40
2019-04-23T15:45:07.971Z,21.50
2019-04-23T15:47:45.347Z,21.50
2019-04-23T15:52:48.396Z,21.60
2019-04-23T15:55:05.714Z,21.60
2019-04-23T16:00:15.774Z,21.60
2019-04-23T16:02:16.987Z,21.60
2019-04-23T16:04:47.220Z,21.60
2019-04-23T16:07:34.011Z,21.60
2019-04-23T16:10:26.121Z,21.60
2019-04-23T16:12:54.707Z,21.60
2019-04-23T16:15:19.718Z,21.50
2019-04-23T16:17:50.278Z,21.50
2019-04-23T16:20:33.393Z,21.50
2019-04-23T16:22:50.899Z,21.50
2019-04-23T16:25:20.306Z,21.40
2019-04-23T16:28:05.404Z,21.40
2019-04-23T16:30:36.457Z,21.40
2019-04-23T16:41:17.814Z,21.30
2019-04-23T16:43:49.297Z,21.30
2019-04-23T16:46:17.814Z,21.30
2019-04-23T16:53:44.692Z,21.30
2019-04-23T16:56:25.836Z,21.20
2019-04-23T16:59:00.058Z,21.20
2019-04-23T17:01:37.623Z,21.20
2019-04-23T17:04:00.702Z,21.30
2019-04-23T17:06:36.718Z,21.30
2019-04-23T17:09:09.989Z,21.30
2019-04-23T17:11:41.785Z,21.30
2019-04-23T17:14:13.465Z,21.30
2019-04-23T17:16:38.285Z,21.40
2019-04-23T17:19:16.467Z,21.30
2019-04-23T17:26:54.237Z,21.30
2019-04-23T17:29:28.295Z,21.30
2019-04-23T17:31:45.442Z,21.30
2019-04-23T17:34:30.207Z,21.30
2019-04-23T17:37:07.399Z,21.30
2019-04-23T17:39:33.645Z,21.30
2019-04-23T17:47:22.430Z,21.10
2019-04-23T17:50:03.423Z,21.10
2019-04-23T17:54:59.390Z,21.10
2019-04-23T17:57:26.388Z,21.00
2019-04-23T18:02:51.789Z,20.90
2019-04-23T18:05:11.163Z,20.90
2019-04-23T18:10:24.795Z,20.80
2019-04-23T18:15:15.792Z,20.70
2019-04-23T18:17:43.344Z,20.70
2019-04-23T18:20:16.714Z,20.60
2019-04-23T18:22:56.863Z,20.60
2019-04-23T18:25:36.879Z,20.60
2019-04-23T18:28:00.121Z,20.60
2019-04-23T18:30:59.590Z,20.60
2019-04-23T18:34:00.630Z,20.50
2019-04-23T18:36:05.351Z,20.50
2019-04-23T18:43:48.336Z,20.40
2019-04-23T18:46:14.925Z,20.40
2019-04-23T18:56:15.390Z,20.40
2019-04-23T18:58:54.666Z,20.30
2019-04-23T19:01:22.952Z,20.30
2019-04-23T19:06:51.217Z,20.30
2019-04-23T19:09:47.479Z,20.30
2019-04-23T19:15:04.099Z,20.20
2019-04-23T19:20:00.567Z,20.10
2019-04-23T19:22:48.082Z,20.10
2019-04-23T19:25:07.078Z,20.10
2019-04-23T19:27:38.602Z,20.10
2019-04-23T19:30:03.387Z,20.00
2019-04-23T19:32:43.773Z,20.00
2019-04-23T19:35:23.460Z,20.00
2019-04-23T19:40:11.979Z,19.90
2019-04-23T19:42:52.364Z,19.90
2019-04-23T19:45:24.700Z,19.90
2019-04-23T19:47:58.550Z,19.80
2019-04-23T19:50:23.982Z,19.80
2019-04-23T19:55:24.231Z,19.70
2019-04-23T20:00:28.546Z,19.60
2019-04-23T20:03:13.650Z,19.60
2019-04-23T20:05:30.848Z,19.50
2019-04-23T20:10:39.544Z,19.50
2019-04-23T20:13:05.145Z,19.50
2019-04-23T20:16:01.172Z,19.40
2019-04-23T20:18:17.367Z,19.40
2019-04-23T20:20:51.407Z,19.40
2019-04-23T20:23:24.905Z,19.40
2019-04-23T20:26:12.161Z,19.40
2019-04-23T20:28:52.403Z,19.40
2019-04-23T20:31:55.240Z,19.40
2019-04-23T20:36:29.920Z,19.30
2019-04-23T20:38:59.302Z,19.30
2019-04-23T20:41:55.123Z,19.30
2019-04-23T20:44:28.208Z,19.30
2019-04-23T20:46:54.258Z,19.20
2019-04-23T20:49:23.649Z,19.20
2019-04-23T20:51:57.646Z,19.30
2019-04-23T20:54:35.493Z,19.20
2019-04-23T20:57:19.294Z,19.20
2019-04-23T20:59:49.913Z,19.20
2019-04-23T21:02:28.359Z,19.20
2019-04-23T21:04:57.287Z,19.20
2019-04-23T21:07:31.579Z,19.10
2019-04-23T21:10:01.062Z,19.10
2019-04-23T21:12:27.833Z,19.00
2019-04-23T21:17:24.778Z,19.00
2019-04-23T21:25:00.302Z,18.90
2019-04-23T21:28:06.357Z,18.80
2019-04-23T21:38:56.892Z,18.70
2019-04-23T21:41:49.986Z,18.70
2019-04-23T21:46:28.221Z,18.60
2019-04-23T21:49:09.421Z,18.50
2019-04-23T21:51:41.451Z,18.60
2019-04-23T21:56:33.111Z,18.40
2019-04-23T22:01:36.669Z,18.30
2019-04-23T22:06:46.105Z,18.20
2019-04-23T22:14:27.546Z,18.10
2019-04-23T22:16:49.897Z,18.10
2019-04-23T22:19:17.070Z,18.00
2019-04-23T22:21:50.291Z,17.90
2019-04-23T22:24:27.598Z,17.90
2019-04-23T22:26:50.621Z,17.90
2019-04-23T22:34:33.943Z,17.70
2019-04-23T22:37:04.571Z,17.60
2019-04-23T22:39:54.122Z,17.60
2019-04-23T22:42:36.278Z,17.50
2019-04-23T22:45:00.486Z,17.50
2019-04-23T22:47:15.548Z,17.40
2019-04-23T22:52:22.892Z,17.30
2019-04-23T22:57:45.457Z,17.30
2019-04-23T23:00:12.933Z,17.30
2019-04-23T23:05:39.807Z,17.20
2019-04-23T23:08:01.624Z,17.20
2019-04-23T23:15:30.550Z,17.10
2019-04-23T23:18:07.331Z,17.10
2019-04-23T23:20:32.720Z,17.10
2019-04-23T23:23:13.206Z,17.10
2019-04-23T23:25:34.880Z,17.10
2019-04-23T23:28:15.063Z,17.10
2019-04-23T23:30:45.237Z,17.20
2019-04-23T23:33:12.882Z,17.20
2019-04-23T23:36:00.182Z,17.20
2019-04-23T23:38:21.537Z,17.20
2019-04-23T23:40:47.257Z,17.20
2019-04-23T23:45:57.250Z,17.10
2019-04-23T23:50:57.034Z,17.10
2019-04-23T23:55:58.252Z,17.00
2019-04-23T23:58:36.135Z,17.00
