createdAt,value
2023-03-07T00:01:51.152Z,64.57
2023-03-07T00:06:55.750Z,64.42
2023-03-07T00:11:57.177Z,65.38
2023-03-07T00:16:58.556Z,66.60
2023-03-07T00:21:59.883Z,67.11
2023-03-07T00:27:01.294Z,68.16
2023-03-07T00:32:02.770Z,68.58
2023-03-07T00:37:04.159Z,70.37
2023-03-07T00:42:05.660Z,70.52
2023-03-07T00:47:07.474Z,71.64
2023-03-07T00:52:08.836Z,72.64
2023-03-07T00:57:10.271Z,74.10
2023-03-07T01:02:11.608Z,75.33
2023-03-07T01:07:12.998Z,75.93
2023-03-07T01:12:14.299Z,76.11
2023-03-07T01:17:15.652Z,76.46
2023-03-07T01:22:17.353Z,77.58
2023-03-07T01:27:19.329Z,76.90
2023-03-07T01:32:20.821Z,77.51
2023-03-07T01:37:22.450Z,78.07
2023-03-07T01:42:23.881Z,78.92
2023-03-07T01:47:25.200Z,79.60
2023-03-07T01:52:32.395Z,79.64
2023-03-07T01:57:36.988Z,80.58
2023-03-07T02:02:41.245Z,81.02
2023-03-07T02:07:47.831Z,80.87
2023-03-07T02:12:51.770Z,80.90
2023-03-07T02:17:54.045Z,81.70
2023-03-07T02:22:56.162Z,81.93
2023-03-07T02:27:59.132Z,81.51
2023-03-07T02:33:00.473Z,82.41
2023-03-07T02:38:04.624Z,82.83
2023-03-07T02:43:09.376Z,82.69
2023-03-07T02:48:10.784Z,82.62
2023-03-07T02:53:12.158Z,82.83
2023-03-07T02:58:13.467Z,82.20
2023-03-07T03:03:14.842Z,81.44
2023-03-07T03:08:16.140Z,81.96
2023-03-07T03:13:17.513Z,81.94
2023-03-07T03:18:19.274Z,82.22
2023-03-07T03:23:20.798Z,82.51
2023-03-07T03:28:22.773Z,82.39
2023-03-07T03:33:24.141Z,82.81
2023-03-07T03:38:26.494Z,82.82
2023-03-07T03:43:27.912Z,82.77
2023-03-07T03:48:29.613Z,83.07
2023-03-07T03:53:32.722Z,82.97
2023-03-07T03:58:34.972Z,83.22
2023-03-07T04:03:39.255Z,83.12
2023-03-07T04:08:41.637Z,82.54
2023-03-07T04:13:43.453Z,83.11
2023-03-07T04:18:44.971Z,82.69
2023-03-07T04:23:46.465Z,82.12
2023-03-07T04:28:49.358Z,81.78
2023-03-07T04:33:51.884Z,82.29
2023-03-07T04:38:53.258Z,82.08
2023-03-07T04:43:54.601Z,82.05
2023-03-07T04:48:56.002Z,81.92
2023-03-07T04:53:57.705Z,82.61
2023-03-07T04:58:59.118Z,82.17
2023-03-07T05:04:00.835Z,81.93
2023-03-07T05:09:02.665Z,81.90
2023-03-07T05:14:03.999Z,81.24
2023-03-07T05:19:06.265Z,81.26
2023-03-07T05:24:07.969Z,81.01
2023-03-07T05:29:09.349Z,80.75
2023-03-07T05:34:15.751Z,80.59
2023-03-07T05:39:17.177Z,80.51
2023-03-07T05:44:19.665Z,80.13
2023-03-07T05:49:21.147Z,79.49
2023-03-07T05:54:22.555Z,79.38
2023-03-07T05:59:23.983Z,79.13
2023-03-07T06:04:25.551Z,79.02
2023-03-07T06:09:28.120Z,78.65
2023-03-07T06:14:31.791Z,77.86
2023-03-07T06:19:34.039Z,78.19
2023-03-07T06:24:35.539Z,77.57
2023-03-07T06:29:37.677Z,77.21
2023-03-07T06:34:39.067Z,77.01
2023-03-07T06:39:40.611Z,76.83
2023-03-07T06:44:43.872Z,77.10
2023-03-07T06:49:45.351Z,77.62
2023-03-07T06:54:46.649Z,78.02
2023-03-07T06:59:48.057Z,77.88
2023-03-07T07:04:49.471Z,77.84
2023-03-07T07:09:51.046Z,77.78
2023-03-07T07:14:52.337Z,77.85
2023-03-07T07:19:53.674Z,77.55
2023-03-07T07:24:55.003Z,76.51
2023-03-07T07:29:56.324Z,76.97
2023-03-07T07:34:57.721Z,76.53
2023-03-07T07:39:59.033Z,76.42
2023-03-07T07:45:00.524Z,75.85
2023-03-07T07:50:01.869Z,75.57
2023-03-07T07:55:03.500Z,75.73
2023-03-07T08:00:05.885Z,75.13
2023-03-07T08:05:10.129Z,75.28
2023-03-07T08:10:16.110Z,74.17
2023-03-07T08:15:21.647Z,74.33
2023-03-07T08:20:25.486Z,74.18
2023-03-07T08:25:26.854Z,73.06
2023-03-07T08:30:30.034Z,74.56
2023-03-07T08:35:31.694Z,72.36
2023-03-07T08:40:33.264Z,70.67
2023-03-07T08:45:34.693Z,70.63
2023-03-07T08:50:36.408Z,69.47
2023-03-07T08:55:38.220Z,69.23
2023-03-07T09:00:39.986Z,67.29
2023-03-07T09:05:41.367Z,67.38
2023-03-07T09:10:42.807Z,64.31
2023-03-07T09:15:44.437Z,63.28
2023-03-07T09:20:45.873Z,63.01
2023-03-07T09:25:47.220Z,61.09
2023-03-07T09:30:48.514Z,60.23
2023-03-07T09:35:49.991Z,60.01
2023-03-07T09:40:52.750Z,59.28
2023-03-07T09:46:34.546Z,57.86
2023-03-07T09:51:41.526Z,57.79
2023-03-07T09:56:45.162Z,57.43
2023-03-07T10:01:46.647Z,56.39
2023-03-07T10:06:55.652Z,56.35
2023-03-07T10:12:12.370Z,56.48
2023-03-07T10:17:39.474Z,56.54
2023-03-07T10:22:53.478Z,56.42
2023-03-07T10:28:07.398Z,56.71
2023-03-07T10:33:18.814Z,56.70
2023-03-07T10:38:46.021Z,56.05
2023-03-07T10:43:49.812Z,56.25
2023-03-07T10:48:59.690Z,56.03
2023-03-07T10:54:01.274Z,56.56
2023-03-07T10:59:11.002Z,55.84
2023-03-07T11:04:23.894Z,56.16
2023-03-07T11:09:35.502Z,55.87
2023-03-07T11:14:54.018Z,54.76
2023-03-07T11:19:56.871Z,55.69
2023-03-07T11:25:13.736Z,54.07
2023-03-07T11:30:32.433Z,52.89
2023-03-07T11:36:05.496Z,52.28
2023-03-07T11:41:29.753Z,52.52
2023-03-07T11:46:37.484Z,51.40
2023-03-07T11:52:05.585Z,51.97
2023-03-07T11:57:50.748Z,51.11
2023-03-07T12:03:14.587Z,51.32
2023-03-07T12:08:33.905Z,50.90
2023-03-07T12:13:59.632Z,51.16
2023-03-07T12:19:28.121Z,51.03
2023-03-07T12:24:57.707Z,51.53
2023-03-07T12:30:23.071Z,50.98
2023-03-07T12:35:37.684Z,50.97
2023-03-07T12:40:47.136Z,50.70
2023-03-07T12:52:19.588Z,51.38
2023-03-07T12:57:34.370Z,50.88
2023-03-07T13:02:44.616Z,50.98
2023-03-07T13:07:47.798Z,51.04
2023-03-07T13:12:52.369Z,52.44
2023-03-07T13:17:53.786Z,51.13
2023-03-07T13:22:58.607Z,51.58
2023-03-07T13:28:00.958Z,51.35
2023-03-07T13:33:07.385Z,51.30
2023-03-07T13:38:24.006Z,51.81
2023-03-07T13:43:27.866Z,51.76
2023-03-07T13:48:29.947Z,52.30
2023-03-07T13:53:39.164Z,52.48
2023-03-07T13:59:01.032Z,53.27
2023-03-07T14:04:12.142Z,52.86
2023-03-07T14:09:26.556Z,53.33
2023-03-07T14:14:59.691Z,53.31
2023-03-07T14:20:13.114Z,52.82
2023-03-07T14:25:23.626Z,53.07
2023-03-07T14:30:30.107Z,53.76
2023-03-07T14:35:34.476Z,53.85
2023-03-07T14:40:46.872Z,54.07
2023-03-07T14:45:56.248Z,54.87
2023-03-07T14:51:05.541Z,55.15
2023-03-07T14:56:08.243Z,55.14
2023-03-07T15:01:16.008Z,55.05
2023-03-07T15:06:23.528Z,55.40
2023-03-07T15:11:34.232Z,54.95
2023-03-07T15:16:55.675Z,55.22
2023-03-07T15:22:01.477Z,54.99
2023-03-07T15:27:04.908Z,55.20
2023-03-07T15:32:07.269Z,55.43
2023-03-07T15:37:23.968Z,55.64
2023-03-07T15:42:25.899Z,55.31
2023-03-07T15:47:29.871Z,55.45
2023-03-07T15:52:34.333Z,55.98
2023-03-07T15:57:51.261Z,56.25
2023-03-07T16:02:53.626Z,56.87
2023-03-07T16:07:57.037Z,57.36
2023-03-07T16:13:00.303Z,57.43
2023-03-07T16:18:01.748Z,56.55
2023-03-07T16:23:03.150Z,56.74
2023-03-07T16:28:04.958Z,56.97
2023-03-07T16:33:06.427Z,56.45
2023-03-07T16:38:09.113Z,57.00
2023-03-07T16:43:28.105Z,57.22
2023-03-07T16:48:29.663Z,57.83
2023-03-07T16:53:31.360Z,58.50
2023-03-07T16:58:34.808Z,59.11
2023-03-07T17:03:36.235Z,59.42
2023-03-07T17:08:37.771Z,59.50
2023-03-07T17:13:39.135Z,59.80
2023-03-07T17:18:41.274Z,60.38
2023-03-07T17:23:44.928Z,60.69
2023-03-07T17:28:47.163Z,60.37
2023-03-07T17:33:49.689Z,60.34
2023-03-07T17:38:51.019Z,60.07
2023-03-07T17:43:52.416Z,60.35
2023-03-07T17:48:53.748Z,60.05
2023-03-07T17:53:55.183Z,60.19
2023-03-07T17:59:02.110Z,59.75
2023-03-07T18:04:06.377Z,59.90
2023-03-07T18:09:07.947Z,59.69
2023-03-07T18:14:10.529Z,59.64
2023-03-07T18:19:25.290Z,59.94
2023-03-07T18:24:30.035Z,59.41
2023-03-07T18:29:32.009Z,59.77
2023-03-07T18:34:33.343Z,59.56
2023-03-07T18:39:35.586Z,59.08
2023-03-07T18:44:41.213Z,58.95
2023-03-07T18:49:42.716Z,58.93
2023-03-07T18:54:44.835Z,58.49
2023-03-07T18:59:48.378Z,58.58
2023-03-07T19:04:50.606Z,58.26
2023-03-07T19:09:53.596Z,58.46
2023-03-07T19:14:54.978Z,57.88
2023-03-07T19:19:59.280Z,57.77
2023-03-07T19:25:00.784Z,58.03
2023-03-07T19:30:02.340Z,58.13
2023-03-07T19:35:04.905Z,58.57
2023-03-07T19:40:09.328Z,58.46
2023-03-07T19:45:11.171Z,57.94
2023-03-07T19:50:12.801Z,58.08
2023-03-07T19:55:14.609Z,58.41
2023-03-07T20:00:16.354Z,58.27
2023-03-07T20:05:18.006Z,58.88
2023-03-07T20:10:20.054Z,59.30
2023-03-07T20:15:21.757Z,59.73
2023-03-07T20:20:23.357Z,63.58
2023-03-07T20:25:29.563Z,64.53
2023-03-07T20:30:31.222Z,65.39
2023-03-07T20:35:32.884Z,66.27
2023-03-07T20:40:34.525Z,66.71
2023-03-07T20:45:36.420Z,66.07
2023-03-07T20:50:38.013Z,65.77
2023-03-07T20:55:39.734Z,67.32
2023-03-07T21:00:41.363Z,67.38
2023-03-07T21:05:42.955Z,67.48
2023-03-07T21:10:44.397Z,67.83
2023-03-07T21:15:52.766Z,68.18
2023-03-07T21:20:54.125Z,68.24
2023-03-07T21:26:03.697Z,69.23
2023-03-07T21:31:20.222Z,69.08
2023-03-07T21:36:23.476Z,70.87
2023-03-07T21:41:26.011Z,71.71
2023-03-07T21:46:27.710Z,71.56
2023-03-07T21:51:29.125Z,71.53
2023-03-07T21:56:30.752Z,71.23
2023-03-07T22:01:32.172Z,71.95
2023-03-07T22:06:33.546Z,71.76
2023-03-07T22:11:34.917Z,70.73
2023-03-07T22:16:36.367Z,71.86
2023-03-07T22:21:37.773Z,72.72
2023-03-07T22:26:39.280Z,72.95
2023-03-07T22:31:40.686Z,72.99
2023-03-07T22:36:42.073Z,72.37
2023-03-07T22:41:43.493Z,73.46
2023-03-07T22:46:45.682Z,73.73
2023-03-07T22:51:47.028Z,73.58
2023-03-07T22:56:48.658Z,73.52
2023-03-07T23:01:50.555Z,73.82
2023-03-07T23:06:52.059Z,73.53
2023-03-07T23:11:54.750Z,74.75
2023-03-07T23:16:56.116Z,73.44
2023-03-07T23:21:57.463Z,73.09
2023-03-07T23:26:58.829Z,74.22
2023-03-07T23:32:03.608Z,73.69
2023-03-07T23:37:05.409Z,73.80
2023-03-07T23:42:07.050Z,74.29
2023-03-07T23:47:08.385Z,73.74
2023-03-07T23:52:09.929Z,73.42
2023-03-07T23:57:11.306Z,73.60
