createdAt,value
2022-09-25T00:00:43.675Z,26.02
2022-09-25T00:03:12.463Z,20.20
2022-09-25T00:05:40.408Z,49.75
2022-09-25T00:08:07.752Z,19.65
2022-09-25T00:10:34.585Z,24.67
2022-09-25T00:13:01.067Z,25.58
2022-09-25T00:15:27.510Z,26.38
2022-09-25T00:17:53.977Z,21.58
2022-09-25T00:20:26.618Z,21.40
2022-09-25T00:22:53.679Z,17.60
2022-09-25T00:25:21.034Z,17.27
2022-09-25T00:27:50.240Z,14.55
2022-09-25T00:30:16.885Z,18.95
2022-09-25T00:32:43.358Z,25.85
2022-09-25T00:35:09.969Z,26.23
2022-09-25T00:37:37.107Z,32.55
2022-09-25T00:40:05.143Z,25.33
2022-09-25T00:42:33.052Z,23.15
2022-09-25T00:45:01.508Z,25.90
2022-09-25T00:47:38.986Z,37.15
2022-09-25T00:50:25.101Z,30.45
2022-09-25T00:52:54.489Z,31.05
2022-09-25T00:55:23.727Z,38.25
2022-09-25T00:57:54.014Z,26.83
2022-09-25T01:00:20.514Z,29.42
2022-09-25T01:02:55.288Z,27.40
2022-09-25T01:05:28.092Z,27.70
2022-09-25T01:07:57.361Z,26.15
2022-09-25T01:10:24.181Z,32.30
2022-09-25T01:12:52.166Z,35.53
2022-09-25T01:15:23.481Z,30.10
2022-09-25T01:18:03.491Z,30.45
2022-09-25T01:20:48.891Z,22.25
2022-09-25T01:23:21.351Z,25.35
2022-09-25T01:26:12.460Z,21.37
2022-09-25T01:29:05.954Z,22.77
2022-09-25T01:31:47.311Z,17.50
2022-09-25T01:34:20.418Z,21.75
2022-09-25T01:37:02.110Z,19.23
2022-09-25T01:39:35.489Z,15.35
2022-09-25T01:44:49.783Z,14.85
2022-09-25T01:47:23.917Z,20.35
2022-09-25T01:50:00.943Z,14.80
2022-09-25T01:52:35.271Z,12.68
2022-09-25T01:55:36.040Z,20.30
2022-09-25T01:58:14.643Z,11.13
2022-09-25T02:00:45.563Z,11.75
2022-09-25T02:03:18.075Z,12.18
2022-09-25T02:05:49.377Z,12.33
2022-09-25T02:08:25.231Z,13.13
2022-09-25T02:10:57.289Z,13.90
2022-09-25T02:13:29.301Z,13.40
2022-09-25T02:16:02.081Z,11.45
2022-09-25T02:18:48.117Z,11.05
2022-09-25T02:21:20.969Z,11.52
2022-09-25T02:24:05.889Z,10.90
2022-09-25T02:26:34.466Z,10.75
2022-09-25T02:29:02.441Z,11.27
2022-09-25T02:31:35.718Z,12.05
2022-09-25T02:36:32.358Z,11.15
2022-09-25T02:38:59.243Z,17.67
2022-09-25T02:41:40.803Z,14.85
2022-09-25T02:44:10.105Z,14.40
2022-09-25T02:46:56.104Z,14.95
2022-09-25T02:49:48.855Z,17.23
2022-09-25T02:52:54.224Z,17.10
2022-09-25T02:55:52.905Z,22.67
2022-09-25T02:58:50.882Z,20.13
2022-09-25T03:01:20.425Z,17.48
2022-09-25T03:03:49.939Z,17.30
2022-09-25T03:06:17.419Z,15.45
2022-09-25T03:08:49.261Z,15.38
2022-09-25T03:11:18.220Z,13.63
2022-09-25T03:13:44.717Z,13.80
2022-09-25T03:16:26.092Z,14.68
2022-09-25T03:18:52.618Z,17.05
2022-09-25T03:21:19.075Z,18.70
2022-09-25T03:23:45.507Z,18.35
2022-09-25T03:26:11.957Z,18.70
2022-09-25T03:28:38.538Z,19.30
2022-09-25T03:31:11.518Z,19.23
2022-09-25T03:33:40.337Z,22.45
2022-09-25T03:36:06.949Z,23.48
2022-09-25T03:38:34.021Z,23.88
2022-09-25T03:41:00.530Z,25.08
2022-09-25T03:43:27.021Z,22.55
2022-09-25T03:45:53.601Z,22.08
2022-09-25T03:48:20.097Z,25.25
2022-09-25T03:50:46.585Z,22.83
2022-09-25T03:53:13.137Z,25.40
2022-09-25T03:55:39.614Z,21.35
2022-09-25T03:58:06.030Z,23.20
2022-09-25T04:00:32.440Z,24.45
2022-09-25T04:02:59.394Z,22.38
2022-09-25T04:05:25.925Z,21.60
2022-09-25T04:07:52.338Z,22.58
2022-09-25T04:10:18.747Z,27.70
2022-09-25T04:12:45.146Z,21.73
2022-09-25T04:15:11.555Z,23.65
2022-09-25T04:17:37.953Z,25.67
2022-09-25T04:20:04.638Z,24.85
2022-09-25T04:22:31.029Z,22.02
2022-09-25T04:24:58.327Z,20.13
2022-09-25T04:27:24.956Z,17.83
2022-09-25T04:29:51.379Z,17.40
2022-09-25T04:32:36.134Z,18.35
2022-09-25T04:35:02.944Z,20.90
2022-09-25T04:37:29.444Z,15.70
2022-09-25T04:39:57.158Z,16.23
2022-09-25T04:42:24.755Z,15.10
2022-09-25T04:44:55.651Z,17.15
2022-09-25T04:47:23.185Z,14.48
2022-09-25T04:49:49.750Z,16.73
2022-09-25T04:52:17.762Z,15.23
2022-09-25T04:54:44.295Z,14.60
2022-09-25T04:57:27.385Z,21.23
2022-09-25T05:00:02.148Z,15.32
2022-09-25T05:02:28.889Z,16.55
2022-09-25T05:04:55.436Z,14.88
2022-09-25T05:07:21.878Z,16.50
2022-09-25T05:09:48.364Z,17.50
2022-09-25T05:12:15.697Z,17.42
2022-09-25T05:14:42.644Z,15.02
2022-09-25T05:17:11.238Z,15.25
2022-09-25T05:19:38.852Z,16.77
2022-09-25T05:22:05.418Z,17.88
2022-09-25T05:24:31.933Z,15.98
2022-09-25T05:26:58.914Z,16.80
2022-09-25T05:29:25.457Z,15.88
2022-09-25T05:31:51.974Z,15.93
2022-09-25T05:34:18.454Z,16.58
2022-09-25T05:36:44.929Z,18.00
2022-09-25T05:39:14.386Z,16.65
2022-09-25T05:41:41.196Z,18.55
2022-09-25T05:44:09.711Z,18.58
2022-09-25T05:46:37.071Z,18.25
2022-09-25T05:49:04.658Z,19.98
2022-09-25T05:51:32.521Z,19.17
2022-09-25T05:54:02.345Z,20.38
2022-09-25T05:56:29.636Z,21.25
2022-09-25T05:58:58.740Z,19.38
2022-09-25T06:01:26.152Z,22.35
2022-09-25T06:03:52.823Z,23.77
2022-09-25T06:06:22.544Z,23.42
2022-09-25T06:08:54.712Z,21.98
2022-09-25T06:11:22.296Z,20.05
2022-09-25T06:13:54.193Z,21.77
2022-09-25T06:16:21.245Z,22.90
2022-09-25T06:18:47.817Z,26.10
2022-09-25T06:21:14.388Z,25.15
2022-09-25T06:23:46.746Z,27.80
2022-09-25T06:26:14.093Z,22.40
2022-09-25T06:28:40.506Z,20.33
2022-09-25T06:31:07.352Z,18.42
2022-09-25T06:33:33.874Z,18.75
2022-09-25T06:36:00.838Z,12.75
2022-09-25T06:38:27.588Z,22.33
2022-09-25T06:40:57.238Z,18.60
2022-09-25T06:43:25.936Z,18.63
2022-09-25T06:45:52.492Z,22.15
2022-09-25T06:48:19.037Z,20.25
2022-09-25T06:50:47.446Z,21.02
2022-09-25T06:53:15.013Z,20.05
2022-09-25T06:55:41.577Z,23.10
2022-09-25T06:58:10.750Z,22.02
2022-09-25T07:00:37.172Z,26.25
2022-09-25T07:03:22.413Z,24.15
2022-09-25T07:05:49.380Z,23.80
2022-09-25T07:08:18.543Z,19.33
2022-09-25T07:10:52.653Z,19.83
2022-09-25T07:13:24.576Z,21.48
2022-09-25T07:15:55.640Z,19.45
2022-09-25T07:18:23.808Z,21.85
2022-09-25T07:20:51.475Z,24.90
2022-09-25T07:23:19.912Z,25.75
2022-09-25T07:25:47.488Z,20.70
2022-09-25T07:28:14.868Z,21.95
2022-09-25T07:30:42.325Z,20.65
2022-09-25T07:33:09.656Z,22.80
2022-09-25T07:35:37.446Z,19.65
2022-09-25T07:38:04.414Z,20.67
2022-09-25T07:40:35.247Z,20.48
2022-09-25T07:43:02.541Z,18.92
2022-09-25T07:45:29.501Z,18.05
2022-09-25T07:48:03.246Z,16.20
2022-09-25T07:50:31.898Z,17.02
2022-09-25T07:52:58.737Z,15.18
2022-09-25T07:55:25.380Z,15.55
2022-09-25T07:57:52.126Z,16.48
2022-09-25T08:00:18.778Z,15.63
2022-09-25T08:02:45.258Z,15.63
2022-09-25T08:05:11.784Z,14.43
2022-09-25T08:07:38.548Z,15.15
2022-09-25T08:10:05.634Z,13.38
2022-09-25T08:12:32.038Z,11.82
2022-09-25T08:14:58.445Z,11.98
2022-09-25T08:17:27.563Z,14.38
2022-09-25T08:19:54.248Z,12.00
2022-09-25T08:22:20.657Z,12.63
2022-09-25T08:24:47.184Z,11.02
2022-09-25T08:27:13.632Z,10.50
2022-09-25T08:29:40.904Z,11.18
2022-09-25T08:32:07.461Z,8.80
2022-09-25T08:34:41.046Z,9.43
2022-09-25T08:37:09.526Z,9.30
2022-09-25T08:39:36.088Z,10.90
2022-09-25T08:42:03.055Z,8.07
2022-09-25T08:44:48.957Z,8.48
2022-09-25T08:47:43.803Z,10.48
2022-09-25T08:50:14.853Z,10.52
2022-09-25T08:52:44.301Z,8.55
2022-09-25T08:55:50.280Z,7.15
2022-09-25T08:58:24.681Z,9.45
2022-09-25T09:00:57.547Z,9.82
2022-09-25T09:03:25.725Z,10.35
2022-09-25T09:06:00.092Z,9.30
2022-09-25T09:08:29.711Z,10.20
2022-09-25T09:11:37.846Z,9.55
2022-09-25T09:14:13.187Z,9.05
2022-09-25T09:16:49.780Z,8.52
2022-09-25T09:19:16.257Z,7.18
2022-09-25T09:22:02.166Z,8.88
2022-09-25T09:25:02.618Z,9.57
2022-09-25T09:27:43.824Z,8.75
2022-09-25T09:30:10.350Z,12.80
2022-09-25T09:32:48.355Z,7.88
2022-09-25T09:35:24.243Z,10.43
2022-09-25T09:38:05.018Z,14.43
2022-09-25T09:40:49.346Z,16.05
2022-09-25T09:43:44.015Z,12.95
2022-09-25T09:46:49.613Z,16.48
2022-09-25T09:49:51.068Z,9.93
2022-09-25T09:52:21.946Z,10.15
2022-09-25T09:54:53.815Z,9.38
2022-09-25T09:57:26.644Z,8.95
2022-09-25T10:00:05.839Z,11.65
2022-09-25T10:02:52.773Z,11.52
2022-09-25T10:05:32.641Z,9.18
2022-09-25T10:07:59.390Z,9.30
2022-09-25T10:10:35.678Z,15.18
2022-09-25T10:13:06.676Z,11.00
2022-09-25T10:15:38.865Z,10.65
2022-09-25T10:18:06.678Z,12.07
2022-09-25T10:20:48.084Z,14.63
2022-09-25T10:23:40.559Z,13.68
2022-09-25T10:26:39.902Z,13.05
2022-09-25T10:29:21.374Z,11.95
2022-09-25T10:31:48.569Z,15.13
2022-09-25T10:34:22.163Z,15.10
2022-09-25T10:36:51.637Z,13.57
2022-09-25T10:39:45.071Z,13.55
2022-09-25T10:44:59.470Z,14.57
2022-09-25T10:47:49.813Z,11.63
2022-09-25T10:50:21.510Z,14.35
2022-09-25T10:52:59.139Z,20.52
2022-09-25T10:55:28.775Z,14.05
2022-09-25T10:58:10.456Z,16.33
2022-09-25T11:00:44.007Z,15.43
2022-09-25T11:03:21.755Z,13.82
2022-09-25T11:06:03.847Z,15.52
2022-09-25T11:08:34.394Z,13.65
2022-09-25T11:11:03.047Z,14.05
2022-09-25T11:13:40.331Z,13.50
2022-09-25T11:16:10.258Z,11.95
2022-09-25T11:19:05.931Z,10.45
2022-09-25T11:21:38.890Z,11.20
2022-09-25T11:24:49.233Z,10.32
2022-09-25T11:27:26.414Z,9.88
2022-09-25T11:30:14.272Z,10.55
2022-09-25T11:32:53.059Z,10.50
2022-09-25T11:35:34.628Z,9.32
2022-09-25T11:38:43.655Z,10.32
2022-09-25T11:41:35.195Z,11.10
2022-09-25T11:44:27.578Z,9.70
2022-09-25T11:47:05.965Z,6.60
2022-09-25T11:49:38.629Z,8.93
2022-09-25T11:52:37.411Z,9.55
2022-09-25T11:55:27.699Z,11.25
2022-09-25T11:58:03.399Z,9.88
2022-09-25T12:01:04.453Z,10.63
2022-09-25T12:03:46.598Z,12.27
2022-09-25T12:06:22.345Z,11.15
2022-09-25T12:08:55.664Z,9.45
2022-09-25T12:11:46.616Z,8.90
2022-09-25T12:14:17.230Z,10.48
2022-09-25T12:17:01.113Z,9.55
2022-09-25T12:19:52.180Z,9.23
2022-09-25T12:22:43.672Z,8.57
2022-09-25T12:25:22.014Z,6.97
2022-09-25T12:27:53.291Z,9.25
2022-09-25T12:30:24.543Z,5.90
2022-09-25T12:33:06.325Z,7.97
2022-09-25T12:35:53.895Z,6.57
2022-09-25T12:38:30.180Z,8.82
2022-09-25T12:41:09.465Z,7.55
2022-09-25T12:43:52.010Z,8.50
2022-09-25T12:46:22.416Z,8.35
2022-09-25T12:48:54.560Z,9.93
2022-09-25T12:51:38.027Z,7.60
2022-09-25T12:54:32.257Z,7.43
2022-09-25T12:57:49.875Z,6.63
2022-09-25T13:00:25.835Z,5.53
2022-09-25T13:03:08.562Z,6.15
2022-09-25T13:05:52.182Z,6.38
2022-09-25T13:08:34.276Z,6.78
2022-09-25T13:11:07.571Z,4.60
2022-09-25T13:13:43.326Z,6.32
2022-09-25T13:16:09.859Z,11.25
2022-09-25T13:18:36.459Z,10.05
2022-09-25T13:21:29.668Z,10.77
2022-09-25T13:23:57.042Z,7.53
2022-09-25T13:26:26.840Z,5.53
2022-09-25T13:29:01.585Z,6.60
2022-09-25T13:31:34.453Z,6.05
2022-09-25T13:36:45.800Z,5.85
2022-09-25T13:39:49.502Z,5.38
2022-09-25T13:45:07.819Z,4.28
2022-09-25T13:47:38.186Z,4.25
2022-09-25T13:50:10.624Z,7.28
2022-09-25T13:52:36.979Z,52.47
2022-09-25T13:55:20.153Z,19.45
2022-09-25T13:57:58.918Z,6.10
2022-09-25T14:00:28.014Z,5.05
2022-09-25T14:03:01.079Z,3.00
2022-09-25T14:08:14.586Z,1.85
2022-09-25T14:10:47.546Z,3.03
2022-09-25T14:13:15.978Z,2.00
2022-09-25T14:15:45.004Z,3.22
2022-09-25T14:18:19.402Z,3.10
2022-09-25T14:20:50.158Z,3.03
2022-09-25T14:23:29.837Z,2.95
2022-09-25T14:25:58.422Z,3.20
2022-09-25T14:28:30.547Z,3.42
2022-09-25T14:31:11.425Z,3.60
2022-09-25T14:34:02.955Z,2.47
2022-09-25T14:36:37.883Z,7.18
2022-09-25T14:39:20.174Z,3.45
2022-09-25T14:42:06.830Z,3.15
2022-09-25T14:45:13.957Z,3.58
2022-09-25T14:47:46.329Z,3.65
2022-09-25T14:50:23.950Z,5.53
2022-09-25T14:52:57.133Z,3.30
2022-09-25T14:57:53.011Z,3.40
2022-09-25T15:00:24.302Z,4.18
2022-09-25T15:02:57.150Z,4.90
2022-09-25T15:05:26.709Z,3.65
2022-09-25T15:07:59.349Z,4.38
2022-09-25T15:10:38.530Z,7.82
2022-09-25T15:13:18.048Z,5.25
2022-09-25T15:16:12.479Z,4.75
2022-09-25T15:18:41.923Z,4.20
2022-09-25T15:21:21.497Z,2.95
2022-09-25T15:23:48.668Z,5.22
2022-09-25T15:26:18.608Z,4.55
2022-09-25T15:28:45.945Z,4.88
2022-09-25T15:31:12.900Z,6.38
2022-09-25T15:33:40.626Z,5.07
2022-09-25T15:36:17.047Z,5.38
2022-09-25T15:38:44.578Z,4.00
2022-09-25T15:41:15.747Z,5.38
2022-09-25T15:43:42.202Z,5.25
2022-09-25T15:46:08.935Z,5.45
2022-09-25T15:48:52.071Z,9.00
2022-09-25T15:51:25.232Z,4.03
2022-09-25T15:56:27.504Z,3.72
2022-09-25T15:59:01.338Z,6.25
2022-09-25T16:01:49.359Z,5.50
2022-09-25T16:04:40.526Z,6.15
2022-09-25T16:07:23.994Z,4.43
2022-09-25T16:12:20.618Z,4.43
2022-09-25T16:14:47.684Z,4.22
2022-09-25T16:17:37.534Z,4.82
2022-09-25T16:20:28.315Z,5.95
2022-09-25T16:22:57.571Z,4.93
2022-09-25T16:25:32.150Z,4.40
2022-09-25T16:28:16.029Z,6.07
2022-09-25T16:31:04.441Z,3.97
2022-09-25T16:33:34.973Z,4.38
2022-09-25T16:36:14.577Z,5.15
2022-09-25T16:39:02.770Z,3.90
2022-09-25T16:41:29.954Z,3.08
2022-09-25T16:44:39.794Z,5.20
2022-09-25T16:47:21.016Z,4.60
2022-09-25T16:49:49.387Z,4.47
2022-09-25T16:52:22.243Z,4.50
2022-09-25T16:54:56.917Z,6.45
2022-09-25T16:57:27.677Z,4.00
2022-09-25T16:59:54.181Z,5.32
2022-09-25T17:02:33.331Z,3.83
2022-09-25T17:05:02.516Z,3.65
2022-09-25T17:07:29.589Z,9.02
2022-09-25T17:09:56.214Z,4.35
2022-09-25T17:12:25.533Z,3.58
2022-09-25T17:14:52.720Z,4.85
2022-09-25T17:17:21.971Z,5.85
2022-09-25T17:19:50.324Z,3.33
2022-09-25T17:22:17.493Z,4.05
2022-09-25T17:24:44.229Z,3.67
2022-09-25T17:27:15.422Z,5.55
2022-09-25T17:29:42.558Z,5.95
2022-09-25T17:32:14.069Z,6.18
2022-09-25T17:34:41.534Z,4.20
2022-09-25T17:37:07.953Z,5.72
2022-09-25T17:39:34.440Z,6.10
2022-09-25T17:42:02.607Z,5.63
2022-09-25T17:44:29.158Z,7.25
2022-09-25T17:46:55.882Z,6.07
2022-09-25T17:49:23.376Z,9.50
2022-09-25T17:51:50.398Z,7.80
2022-09-25T17:54:17.295Z,4.55
2022-09-25T17:56:45.311Z,5.68
2022-09-25T17:59:14.523Z,8.85
2022-09-25T18:01:41.615Z,6.22
2022-09-25T18:04:22.023Z,4.85
2022-09-25T18:06:49.047Z,4.78
2022-09-25T18:09:15.755Z,4.72
2022-09-25T18:11:44.083Z,6.03
2022-09-25T18:14:12.731Z,6.60
2022-09-25T18:16:41.795Z,6.75
2022-09-25T18:19:50.672Z,6.45
2022-09-25T18:22:17.531Z,5.57
2022-09-25T18:24:45.030Z,6.40
2022-09-25T18:27:12.374Z,11.00
2022-09-25T18:29:38.832Z,9.15
2022-09-25T18:32:05.474Z,9.48
2022-09-25T18:34:31.903Z,8.55
2022-09-25T18:36:58.294Z,9.50
2022-09-25T18:39:24.800Z,6.80
2022-09-25T18:41:51.351Z,7.18
2022-09-25T18:44:19.415Z,8.00
2022-09-25T18:46:45.942Z,4.70
2022-09-25T18:49:12.605Z,4.68
2022-09-25T18:51:39.996Z,5.70
2022-09-25T18:54:06.492Z,6.63
2022-09-25T18:56:34.604Z,6.40
2022-09-25T18:59:04.355Z,6.38
2022-09-25T19:01:31.041Z,13.23
2022-09-25T19:03:57.634Z,9.50
2022-09-25T19:06:24.069Z,6.95
2022-09-25T19:08:53.262Z,6.63
2022-09-25T19:11:23.263Z,5.47
2022-09-25T19:13:49.922Z,4.15
2022-09-25T19:16:17.867Z,5.75
2022-09-25T19:18:45.152Z,4.95
2022-09-25T19:21:15.867Z,5.97
2022-09-25T19:23:43.354Z,5.32
2022-09-25T19:26:15.017Z,7.22
2022-09-25T19:28:41.949Z,4.07
2022-09-25T19:31:14.681Z,5.03
2022-09-25T19:33:41.283Z,7.10
2022-09-25T19:36:12.857Z,4.65
2022-09-25T19:38:40.273Z,4.90
2022-09-25T19:41:22.779Z,5.65
2022-09-25T19:43:49.596Z,4.13
2022-09-25T19:46:20.198Z,4.40
2022-09-25T19:48:48.474Z,5.50
2022-09-25T19:51:16.667Z,5.28
2022-09-25T19:53:43.775Z,7.82
2022-09-25T19:56:11.172Z,7.03
2022-09-25T19:58:40.830Z,7.60
2022-09-25T20:01:13.048Z,8.82
2022-09-25T20:03:40.173Z,8.02
2022-09-25T20:06:07.568Z,7.45
2022-09-25T20:08:34.238Z,7.85
2022-09-25T20:11:09.651Z,5.53
2022-09-25T20:13:36.235Z,5.53
2022-09-25T20:16:11.233Z,5.70
2022-09-25T20:18:37.882Z,6.63
2022-09-25T20:21:05.411Z,5.32
2022-09-25T20:23:31.956Z,5.28
2022-09-25T20:26:08.783Z,5.22
2022-09-25T20:28:37.253Z,5.05
2022-09-25T20:31:06.282Z,6.20
2022-09-25T20:33:35.528Z,7.30
2022-09-25T20:36:04.056Z,7.30
2022-09-25T20:38:30.600Z,7.28
2022-09-25T20:41:00.931Z,6.35
2022-09-25T20:43:28.089Z,5.88
2022-09-25T20:46:06.875Z,6.55
2022-09-25T20:48:38.306Z,6.03
2022-09-25T20:51:06.943Z,5.75
2022-09-25T20:53:33.622Z,7.25
2022-09-25T20:56:06.865Z,5.40
2022-09-25T21:01:02.673Z,5.45
2022-09-25T21:03:34.092Z,5.47
2022-09-25T21:06:02.157Z,4.57
2022-09-25T21:08:32.567Z,5.75
2022-09-25T21:11:02.226Z,4.85
2022-09-25T21:13:30.032Z,5.63
2022-09-25T21:16:11.914Z,5.35
2022-09-25T21:18:40.925Z,4.03
2022-09-25T21:21:10.521Z,7.03
2022-09-25T21:23:37.485Z,5.47
2022-09-25T21:26:13.649Z,5.22
2022-09-25T21:28:42.607Z,5.40
2022-09-25T21:31:13.169Z,4.63
2022-09-25T21:33:40.341Z,5.50
2022-09-25T21:36:10.647Z,5.15
2022-09-25T21:38:37.303Z,4.43
2022-09-25T21:41:06.659Z,5.82
2022-09-25T21:43:35.000Z,5.10
2022-09-25T21:46:08.577Z,6.82
2022-09-25T21:48:38.121Z,4.20
2022-09-25T21:51:07.232Z,4.75
2022-09-25T21:53:34.649Z,5.28
2022-09-25T21:56:12.646Z,8.55
2022-09-25T21:58:39.684Z,5.40
2022-09-25T22:01:07.691Z,5.85
2022-09-25T22:03:35.426Z,5.43
2022-09-25T22:06:04.407Z,5.43
2022-09-25T22:08:31.421Z,6.43
2022-09-25T22:10:59.704Z,6.15
2022-09-25T22:13:28.304Z,6.18
2022-09-25T22:16:01.822Z,5.72
2022-09-25T22:18:29.331Z,6.32
2022-09-25T22:20:56.038Z,11.05
2022-09-25T22:23:23.952Z,6.18
2022-09-25T22:25:53.222Z,7.03
2022-09-25T22:28:20.853Z,6.18
2022-09-25T22:30:47.932Z,6.95
2022-09-25T22:33:14.373Z,7.40
2022-09-25T22:35:40.811Z,7.15
2022-09-25T22:38:07.273Z,7.13
2022-09-25T22:40:37.716Z,7.72
2022-09-25T22:43:05.462Z,10.25
2022-09-25T22:45:33.076Z,8.10
2022-09-25T22:48:00.197Z,8.43
2022-09-25T22:50:27.344Z,7.00
2022-09-25T22:52:58.355Z,7.07
2022-09-25T22:55:26.116Z,8.70
2022-09-25T22:57:52.625Z,10.98
2022-09-25T23:00:19.100Z,9.15
2022-09-25T23:02:45.590Z,9.10
2022-09-25T23:05:12.738Z,8.02
2022-09-25T23:07:39.226Z,8.40
2022-09-25T23:10:06.484Z,8.40
2022-09-25T23:12:32.953Z,9.88
2022-09-25T23:14:59.386Z,8.93
2022-09-25T23:17:26.494Z,8.13
2022-09-25T23:19:52.922Z,8.63
2022-09-25T23:22:19.992Z,10.63
2022-09-25T23:24:46.369Z,8.40
2022-09-25T23:27:12.792Z,6.70
2022-09-25T23:29:39.221Z,8.15
2022-09-25T23:32:08.060Z,7.50
2022-09-25T23:34:34.565Z,8.35
2022-09-25T23:37:00.982Z,9.15
2022-09-25T23:39:27.438Z,9.50
2022-09-25T23:41:53.891Z,6.88
2022-09-25T23:44:20.418Z,9.68
2022-09-25T23:46:46.871Z,10.85
2022-09-25T23:49:13.928Z,8.43
2022-09-25T23:51:40.638Z,7.93
2022-09-25T23:54:07.525Z,9.20
2022-09-25T23:56:35.212Z,9.20
2022-09-25T23:59:02.385Z,10.20
