createdAt,value
2018-01-26T00:00:29.687Z,57.85
2018-01-26T00:02:55.462Z,60.03
2018-01-26T00:05:21.231Z,59.63
2018-01-26T00:07:47.007Z,55.00
2018-01-26T00:10:12.786Z,61.20
2018-01-26T00:12:38.554Z,60.87
2018-01-26T00:15:04.332Z,57.70
2018-01-26T00:17:30.113Z,60.07
2018-01-26T00:19:55.879Z,63.13
2018-01-26T00:22:21.642Z,62.53
2018-01-26T00:24:47.415Z,62.53
2018-01-26T00:27:13.170Z,66.63
2018-01-26T00:29:38.942Z,61.63
2018-01-26T00:32:04.714Z,65.47
2018-01-26T00:34:30.482Z,63.87
2018-01-26T00:36:56.254Z,62.87
2018-01-26T00:39:22.032Z,66.00
2018-01-26T00:41:47.795Z,60.47
2018-01-26T00:44:13.568Z,75.60
2018-01-26T00:46:39.334Z,69.60
2018-01-26T00:49:05.106Z,68.90
2018-01-26T00:51:30.889Z,60.53
2018-01-26T00:53:56.642Z,64.30
2018-01-26T00:56:22.401Z,62.33
2018-01-26T00:58:48.158Z,58.20
2018-01-26T01:01:13.934Z,64.73
2018-01-26T01:03:39.764Z,60.73
2018-01-26T01:06:05.548Z,65.17
2018-01-26T01:08:31.327Z,59.80
2018-01-26T01:10:57.467Z,59.63
2018-01-26T01:13:23.223Z,62.13
2018-01-26T01:15:48.998Z,63.87
2018-01-26T01:18:14.778Z,61.67
2018-01-26T01:20:40.560Z,57.33
2018-01-26T01:23:06.578Z,57.90
2018-01-26T01:25:32.366Z,61.92
2018-01-26T01:27:58.134Z,52.87
2018-01-26T01:30:23.897Z,56.20
2018-01-26T01:32:49.670Z,54.30
2018-01-26T01:35:15.414Z,59.40
2018-01-26T01:37:41.174Z,58.27
2018-01-26T01:40:06.930Z,57.70
2018-01-26T01:42:32.694Z,55.03
2018-01-26T01:44:58.447Z,59.07
2018-01-26T01:47:24.206Z,56.13
2018-01-26T01:49:49.979Z,53.37
2018-01-26T01:52:15.750Z,53.77
2018-01-26T01:54:41.506Z,58.93
2018-01-26T01:57:07.258Z,58.63
2018-01-26T01:59:33.007Z,64.17
2018-01-26T02:01:58.770Z,62.73
2018-01-26T02:04:24.531Z,57.67
2018-01-26T02:06:50.282Z,64.93
2018-01-26T02:09:16.043Z,95.20
2018-01-26T02:11:41.809Z,66.30
2018-01-26T02:14:07.586Z,56.37
2018-01-26T02:16:33.346Z,50.23
2018-01-26T02:18:59.102Z,53.50
2018-01-26T02:21:24.847Z,55.13
2018-01-26T02:24:09.442Z,51.47
2018-01-26T02:26:35.302Z,48.97
2018-01-26T02:29:01.227Z,48.77
2018-01-26T02:31:27.146Z,61.87
2018-01-26T02:33:53.059Z,56.97
2018-01-26T02:36:18.954Z,55.30
2018-01-26T02:38:44.724Z,73.73
2018-01-26T02:41:10.504Z,60.07
2018-01-26T02:43:36.287Z,52.17
2018-01-26T02:46:02.059Z,48.70
2018-01-26T02:48:27.838Z,47.67
2018-01-26T02:50:53.603Z,50.73
2018-01-26T02:53:19.383Z,53.17
2018-01-26T02:55:45.154Z,45.67
2018-01-26T02:58:10.910Z,50.63
2018-01-26T03:00:36.685Z,58.23
2018-01-26T03:03:02.454Z,55.07
2018-01-26T03:05:28.235Z,61.33
2018-01-26T03:07:53.986Z,62.00
2018-01-26T03:10:19.753Z,59.80
2018-01-26T03:12:45.524Z,57.50
2018-01-26T03:15:11.298Z,65.93
2018-01-26T03:17:37.066Z,69.13
2018-01-26T03:20:02.849Z,79.17
2018-01-26T03:22:28.604Z,70.93
2018-01-26T03:24:54.383Z,76.00
2018-01-26T03:27:20.171Z,73.73
2018-01-26T03:29:45.952Z,72.40
2018-01-26T03:32:11.714Z,69.33
2018-01-26T03:34:37.806Z,69.20
2018-01-26T03:37:03.579Z,69.40
2018-01-26T03:39:29.343Z,70.73
2018-01-26T03:41:55.118Z,66.63
2018-01-26T03:44:20.887Z,65.77
2018-01-26T03:46:46.670Z,71.97
2018-01-26T03:49:12.437Z,70.30
2018-01-26T03:51:38.214Z,66.87
2018-01-26T03:54:03.983Z,55.60
2018-01-26T03:56:29.756Z,68.77
2018-01-26T03:58:55.516Z,83.27
2018-01-26T04:01:21.302Z,67.70
2018-01-26T04:03:47.064Z,55.40
2018-01-26T04:06:12.850Z,57.00
2018-01-26T04:08:38.626Z,60.67
2018-01-26T04:11:04.391Z,61.60
2018-01-26T04:13:30.159Z,58.07
2018-01-26T04:15:55.931Z,60.73
2018-01-26T04:18:21.698Z,67.27
2018-01-26T04:20:47.454Z,84.50
2018-01-26T04:23:13.211Z,65.97
2018-01-26T04:25:38.954Z,60.90
2018-01-26T04:28:04.726Z,57.43
2018-01-26T04:30:30.511Z,66.70
2018-01-26T04:32:56.295Z,63.90
2018-01-26T04:35:22.069Z,84.63
2018-01-26T04:37:47.838Z,79.30
2018-01-26T04:40:13.600Z,74.90
2018-01-26T04:42:39.379Z,78.40
2018-01-26T04:45:05.137Z,66.53
2018-01-26T04:47:30.914Z,72.03
2018-01-26T04:49:56.670Z,68.00
2018-01-26T04:52:22.426Z,75.33
2018-01-26T04:54:48.170Z,59.53
2018-01-26T04:57:13.923Z,72.70
2018-01-26T04:59:39.689Z,72.97
2018-01-26T05:02:05.447Z,68.97
2018-01-26T05:04:31.214Z,66.03
2018-01-26T05:06:56.977Z,62.27
2018-01-26T05:09:22.757Z,68.97
2018-01-26T05:11:48.523Z,67.40
2018-01-26T05:14:14.286Z,69.37
2018-01-26T05:16:40.046Z,63.43
2018-01-26T05:19:05.814Z,64.30
2018-01-26T05:21:31.578Z,59.73
2018-01-26T05:23:57.360Z,79.50
2018-01-26T05:26:23.102Z,58.30
2018-01-26T05:28:48.868Z,60.90
2018-01-26T05:31:14.623Z,60.80
2018-01-26T05:33:40.383Z,78.47
2018-01-26T05:36:06.143Z,63.53
2018-01-26T05:38:31.919Z,98.53
2018-01-26T05:41:04.684Z,74.57
2018-01-26T05:43:30.434Z,78.00
2018-01-26T05:45:56.191Z,109.07
2018-01-26T05:48:21.947Z,160.37
2018-01-26T05:50:47.709Z,85.90
2018-01-26T05:53:13.471Z,58.07
2018-01-26T05:55:39.234Z,48.20
2018-01-26T05:58:05.037Z,48.97
2018-01-26T06:00:30.776Z,72.80
2018-01-26T06:02:56.513Z,85.77
2018-01-26T06:05:22.266Z,91.33
2018-01-26T06:07:48.027Z,72.97
2018-01-26T06:10:13.794Z,56.20
2018-01-26T06:12:39.578Z,41.37
2018-01-26T06:15:05.334Z,58.63
2018-01-26T06:17:31.109Z,67.57
2018-01-26T06:19:56.875Z,90.23
2018-01-26T06:22:22.654Z,110.77
2018-01-26T06:24:48.423Z,89.73
2018-01-26T06:27:14.194Z,95.07
2018-01-26T06:29:39.989Z,86.77
2018-01-26T06:32:05.747Z,76.93
2018-01-26T06:34:31.506Z,83.53
2018-01-26T06:36:57.258Z,95.73
2018-01-26T06:39:22.998Z,104.87
2018-01-26T06:41:48.763Z,88.53
2018-01-26T06:44:14.516Z,84.93
2018-01-26T06:46:40.270Z,81.77
2018-01-26T06:49:06.042Z,100.27
2018-01-26T06:51:31.814Z,74.30
2018-01-26T06:53:57.559Z,71.40
2018-01-26T06:56:23.322Z,90.53
2018-01-26T06:58:49.079Z,94.50
2018-01-26T07:01:14.838Z,83.97
2018-01-26T07:03:40.592Z,77.80
2018-01-26T07:06:06.347Z,85.57
2018-01-26T07:08:32.107Z,110.97
2018-01-26T07:10:57.858Z,104.77
2018-01-26T07:13:23.621Z,102.50
2018-01-26T07:15:49.399Z,103.60
2018-01-26T07:18:15.162Z,80.97
2018-01-26T07:20:40.918Z,93.57
2018-01-26T07:23:06.674Z,95.33
2018-01-26T07:25:32.427Z,108.50
2018-01-26T07:27:58.193Z,102.60
2018-01-26T07:30:23.951Z,102.07
2018-01-26T07:32:49.712Z,100.83
2018-01-26T07:35:15.473Z,109.63
2018-01-26T07:37:41.244Z,108.53
2018-01-26T07:40:07.009Z,114.23
2018-01-26T07:42:32.775Z,121.07
2018-01-26T07:44:58.534Z,119.63
2018-01-26T07:47:24.303Z,118.17
2018-01-26T07:49:50.074Z,121.57
2018-01-26T07:52:15.829Z,110.53
2018-01-26T07:54:43.068Z,113.30
2018-01-26T07:57:08.790Z,116.25
2018-01-26T07:59:34.561Z,121.10
2018-01-26T08:02:00.367Z,113.87
2018-01-26T08:04:26.078Z,110.93
2018-01-26T08:06:51.834Z,121.73
2018-01-26T08:09:17.606Z,112.03
2018-01-26T08:11:43.377Z,120.17
2018-01-26T08:14:09.142Z,99.17
2018-01-26T08:16:34.902Z,123.60
2018-01-26T08:19:00.670Z,111.17
2018-01-26T08:21:26.413Z,99.63
2018-01-26T08:23:52.176Z,110.03
2018-01-26T08:26:17.930Z,119.50
2018-01-26T08:28:43.694Z,115.87
2018-01-26T08:31:16.524Z,124.60
2018-01-26T08:33:42.285Z,120.68
2018-01-26T08:36:08.034Z,123.13
2018-01-26T08:38:33.769Z,117.43
2018-01-26T08:40:59.519Z,166.67
2018-01-26T08:43:25.249Z,125.70
2018-01-26T08:45:50.992Z,142.37
2018-01-26T08:48:16.739Z,172.70
2018-01-26T08:50:42.498Z,169.10
2018-01-26T08:53:08.253Z,136.50
2018-01-26T08:55:34.021Z,117.20
2018-01-26T08:57:59.778Z,143.60
2018-01-26T09:00:25.547Z,145.80
2018-01-26T09:02:51.303Z,149.07
2018-01-26T09:05:17.055Z,147.73
2018-01-26T09:07:42.799Z,339.50
2018-01-26T09:10:08.548Z,440.37
2018-01-26T09:12:34.294Z,278.53
2018-01-26T09:15:00.046Z,272.23
2018-01-26T09:17:25.798Z,354.63
2018-01-26T09:19:51.551Z,293.10
2018-01-26T09:22:17.302Z,319.40
2018-01-26T09:24:43.043Z,863.50
2018-01-26T09:27:08.805Z,549.03
2018-01-26T09:29:34.562Z,634.80
2018-01-26T09:32:00.304Z,520.53
2018-01-26T09:34:26.038Z,488.53
2018-01-26T09:36:51.787Z,435.50
2018-01-26T09:39:17.539Z,508.47
2018-01-26T09:41:43.288Z,440.50
2018-01-26T09:44:09.022Z,371.30
2018-01-26T09:46:34.774Z,341.87
2018-01-26T09:49:00.507Z,448.80
2018-01-26T09:51:26.268Z,211.07
2018-01-26T09:53:52.018Z,240.17
2018-01-26T09:56:17.780Z,453.47
2018-01-26T09:58:43.522Z,804.73
2018-01-26T10:01:09.259Z,474.93
2018-01-26T10:03:35.008Z,506.53
2018-01-26T10:06:00.755Z,335.57
2018-01-26T10:08:26.499Z,483.90
2018-01-26T10:10:52.246Z,687.23
2018-01-26T10:13:18.004Z,543.37
2018-01-26T10:15:43.758Z,564.57
2018-01-26T10:18:09.515Z,231.33
2018-01-26T10:20:35.276Z,805.20
2018-01-26T10:23:01.055Z,214.40
2018-01-26T10:25:26.807Z,459.53
2018-01-26T10:27:52.572Z,504.67
2018-01-26T10:30:18.318Z,286.63
2018-01-26T10:32:44.070Z,728.40
2018-01-26T10:35:09.822Z,166.13
2018-01-26T10:37:35.567Z,421.13
2018-01-26T10:40:01.314Z,564.53
2018-01-26T10:42:27.068Z,401.20
2018-01-26T10:44:52.815Z,786.77
2018-01-26T10:47:18.574Z,787.60
2018-01-26T10:49:44.325Z,530.93
2018-01-26T10:52:10.067Z,452.67
2018-01-26T10:54:35.806Z,359.83
2018-01-26T10:57:01.547Z,549.37
2018-01-26T10:59:27.308Z,393.87
2018-01-26T11:01:53.061Z,563.87
2018-01-26T11:04:18.829Z,247.77
2018-01-26T11:06:44.582Z,279.43
2018-01-26T11:09:10.334Z,583.17
2018-01-26T11:11:36.075Z,398.27
2018-01-26T11:14:01.821Z,320.20
2018-01-26T11:16:27.566Z,411.37
2018-01-26T11:18:53.320Z,221.67
2018-01-26T11:21:19.063Z,208.17
2018-01-26T11:23:44.806Z,222.93
2018-01-26T11:26:10.562Z,240.60
2018-01-26T11:28:36.302Z,246.23
2018-01-26T11:31:02.058Z,220.93
2018-01-26T11:33:27.804Z,143.20
2018-01-26T11:35:53.553Z,147.87
2018-01-26T11:38:19.295Z,165.60
2018-01-26T11:40:45.053Z,211.50
2018-01-26T11:43:10.790Z,136.07
2018-01-26T11:45:36.543Z,162.70
2018-01-26T11:48:02.286Z,122.40
2018-01-26T11:50:28.031Z,109.00
2018-01-26T11:52:53.778Z,118.93
2018-01-26T11:55:19.571Z,134.07
2018-01-26T11:57:45.343Z,136.30
2018-01-26T12:00:11.138Z,113.80
2018-01-26T12:02:36.931Z,93.10
2018-01-26T12:05:02.655Z,86.13
2018-01-26T12:07:28.422Z,90.47
2018-01-26T12:09:54.167Z,80.23
2018-01-26T12:12:19.940Z,80.07
2018-01-26T12:14:45.699Z,78.97
2018-01-26T12:17:11.454Z,70.97
2018-01-26T12:19:37.210Z,60.27
2018-01-26T12:22:02.984Z,65.20
2018-01-26T12:24:28.743Z,61.40
2018-01-26T12:26:54.510Z,49.57
2018-01-26T12:29:20.316Z,56.57
2018-01-26T12:31:46.071Z,55.73
2018-01-26T12:34:11.835Z,42.70
2018-01-26T12:36:37.598Z,49.23
2018-01-26T12:39:03.372Z,49.23
2018-01-26T12:41:29.145Z,54.17
2018-01-26T12:43:54.910Z,54.20
2018-01-26T12:46:20.666Z,46.00
2018-01-26T12:48:46.418Z,44.50
2018-01-26T12:51:12.172Z,47.30
2018-01-26T12:53:37.934Z,51.63
2018-01-26T12:56:03.687Z,50.40
2018-01-26T12:58:29.473Z,55.53
2018-01-26T13:00:55.214Z,56.73
2018-01-26T13:03:20.970Z,59.40
2018-01-26T13:05:46.706Z,54.23
2018-01-26T13:08:12.480Z,56.80
2018-01-26T13:10:38.239Z,58.20
2018-01-26T13:13:04.070Z,58.80
2018-01-26T13:15:29.832Z,58.87
2018-01-26T13:17:55.602Z,65.10
2018-01-26T13:20:21.359Z,55.87
2018-01-26T13:22:47.112Z,63.57
2018-01-26T13:25:12.864Z,62.47
2018-01-26T13:27:38.634Z,62.67
2018-01-26T13:30:04.418Z,55.53
2018-01-26T13:32:30.182Z,64.83
2018-01-26T13:34:55.927Z,54.53
2018-01-26T13:37:21.686Z,58.27
2018-01-26T13:39:47.438Z,60.90
2018-01-26T13:42:13.187Z,61.73
2018-01-26T13:44:39.116Z,58.73
2018-01-26T13:47:04.714Z,52.33
2018-01-26T13:49:30.528Z,61.43
2018-01-26T13:54:28.846Z,60.00
2018-01-26T13:56:54.589Z,68.43
2018-01-26T13:59:20.412Z,63.43
2018-01-26T14:01:46.140Z,52.33
2018-01-26T14:04:11.961Z,61.57
2018-01-26T14:06:37.726Z,51.73
2018-01-26T14:09:03.506Z,57.57
2018-01-26T14:11:29.262Z,58.30
2018-01-26T14:13:55.019Z,51.17
2018-01-26T14:16:20.762Z,53.77
2018-01-26T14:18:46.519Z,55.57
2018-01-26T14:21:12.291Z,60.87
2018-01-26T14:23:38.062Z,60.60
2018-01-26T14:26:03.818Z,66.67
2018-01-26T14:28:29.603Z,67.50
2018-01-26T14:30:55.531Z,62.50
2018-01-26T14:33:21.283Z,64.97
2018-01-26T14:35:47.051Z,72.27
2018-01-26T14:38:12.815Z,73.77
2018-01-26T14:40:38.574Z,73.20
2018-01-26T14:43:04.322Z,71.87
2018-01-26T14:45:30.088Z,75.93
2018-01-26T14:47:55.847Z,82.37
2018-01-26T14:50:21.606Z,74.70
2018-01-26T14:52:47.356Z,72.70
2018-01-26T14:55:13.123Z,71.20
2018-01-26T14:57:38.880Z,79.50
2018-01-26T15:00:04.639Z,75.90
2018-01-26T15:02:30.392Z,86.83
2018-01-26T15:04:56.151Z,91.23
2018-01-26T15:07:21.910Z,84.63
2018-01-26T15:09:47.655Z,79.23
2018-01-26T15:12:13.418Z,79.07
2018-01-26T15:14:39.189Z,82.20
2018-01-26T15:17:04.966Z,85.70
2018-01-26T15:19:30.727Z,88.90
2018-01-26T15:21:56.478Z,94.63
2018-01-26T15:24:22.234Z,84.00
2018-01-26T15:26:48.017Z,89.27
2018-01-26T15:29:13.778Z,86.30
2018-01-26T15:31:39.530Z,74.77
2018-01-26T15:34:05.282Z,64.00
2018-01-26T15:36:31.054Z,74.60
2018-01-26T15:38:56.807Z,77.07
2018-01-26T15:41:22.547Z,73.03
2018-01-26T15:43:48.323Z,73.50
2018-01-26T15:46:14.082Z,78.13
2018-01-26T15:48:39.844Z,81.10
2018-01-26T15:51:05.598Z,81.80
2018-01-26T15:53:31.368Z,78.30
2018-01-26T15:55:57.127Z,86.03
2018-01-26T15:58:22.909Z,85.90
2018-01-26T16:00:48.994Z,91.70
2018-01-26T16:03:15.358Z,90.00
2018-01-26T16:05:41.107Z,91.68
2018-01-26T16:08:06.898Z,84.20
2018-01-26T16:10:32.659Z,102.60
2018-01-26T16:12:58.562Z,74.90
2018-01-26T16:15:24.318Z,88.87
2018-01-26T16:17:50.652Z,92.43
2018-01-26T16:20:16.579Z,92.70
2018-01-26T16:22:42.470Z,96.90
2018-01-26T16:25:08.382Z,87.73
2018-01-26T16:27:34.244Z,102.63
2018-01-26T16:30:01.183Z,86.70
2018-01-26T16:32:26.975Z,112.47
2018-01-26T16:34:52.762Z,88.97
2018-01-26T16:37:19.210Z,94.70
2018-01-26T16:39:45.093Z,96.10
2018-01-26T16:42:10.895Z,100.77
2018-01-26T16:44:36.663Z,93.20
2018-01-26T16:47:02.433Z,109.23
2018-01-26T16:49:28.196Z,101.57
2018-01-26T16:51:53.962Z,112.30
2018-01-26T16:54:19.762Z,94.00
2018-01-26T16:56:45.502Z,105.27
2018-01-26T16:59:11.289Z,90.50
2018-01-26T17:01:37.076Z,108.80
2018-01-26T17:04:02.871Z,116.93
2018-01-26T17:06:28.654Z,86.00
2018-01-26T17:08:54.427Z,122.93
2018-01-26T17:11:20.222Z,98.63
2018-01-26T17:13:45.962Z,90.83
2018-01-26T17:16:11.738Z,91.83
2018-01-26T17:18:37.523Z,93.93
2018-01-26T17:21:03.363Z,91.77
2018-01-26T17:23:29.116Z,78.93
2018-01-26T17:25:54.960Z,87.53
2018-01-26T17:28:20.726Z,97.40
2018-01-26T17:30:46.524Z,101.40
2018-01-26T17:33:12.281Z,77.13
2018-01-26T17:35:38.036Z,95.57
2018-01-26T17:38:03.794Z,85.50
2018-01-26T17:40:29.558Z,94.53
2018-01-26T17:42:55.310Z,77.30
2018-01-26T17:45:21.058Z,80.60
2018-01-26T17:47:46.791Z,96.20
2018-01-26T17:50:12.542Z,80.17
2018-01-26T17:52:38.296Z,79.67
2018-01-26T17:55:04.057Z,93.93
2018-01-26T17:57:29.811Z,77.53
2018-01-26T17:59:55.574Z,69.23
2018-01-26T18:02:21.351Z,79.40
2018-01-26T18:04:47.110Z,70.07
2018-01-26T18:07:12.864Z,78.73
2018-01-26T18:09:38.618Z,69.60
2018-01-26T18:12:04.379Z,63.17
2018-01-26T18:14:30.149Z,69.87
2018-01-26T18:16:55.907Z,54.33
2018-01-26T18:19:21.676Z,44.20
2018-01-26T18:21:47.434Z,50.20
2018-01-26T18:24:13.179Z,53.60
2018-01-26T18:26:38.929Z,53.97
2018-01-26T18:29:04.691Z,51.77
2018-01-26T18:31:30.451Z,58.17
2018-01-26T18:33:56.206Z,60.93
2018-01-26T18:36:21.974Z,65.67
2018-01-26T18:38:47.718Z,60.73
2018-01-26T18:41:13.463Z,55.00
2018-01-26T18:43:39.257Z,59.43
2018-01-26T18:46:04.978Z,58.37
2018-01-26T18:48:30.729Z,60.13
2018-01-26T18:50:56.466Z,69.43
2018-01-26T18:53:22.221Z,65.10
2018-01-26T18:55:47.970Z,68.13
2018-01-26T18:58:13.723Z,57.93
2018-01-26T19:00:39.462Z,53.13
2018-01-26T19:03:05.220Z,59.93
2018-01-26T19:05:30.984Z,64.57
2018-01-26T19:07:56.743Z,59.63
2018-01-26T19:10:22.490Z,60.00
2018-01-26T19:12:48.238Z,62.33
2018-01-26T19:15:13.978Z,64.43
2018-01-26T19:17:39.727Z,62.43
2018-01-26T19:20:05.498Z,68.73
2018-01-26T19:22:31.259Z,65.70
2018-01-26T19:24:57.008Z,69.23
2018-01-26T19:27:22.774Z,65.63
2018-01-26T19:29:48.538Z,68.30
2018-01-26T19:32:14.292Z,68.40
2018-01-26T19:34:40.058Z,75.63
2018-01-26T19:37:05.830Z,71.33
2018-01-26T19:39:31.603Z,69.87
2018-01-26T19:41:57.383Z,73.33
2018-01-26T19:44:23.134Z,80.10
2018-01-26T19:46:48.882Z,96.07
2018-01-26T19:49:14.630Z,77.97
2018-01-26T19:51:41.191Z,99.55
2018-01-26T19:54:06.959Z,93.93
2018-01-26T19:56:32.730Z,94.00
2018-01-26T19:58:58.485Z,85.97
2018-01-26T20:01:24.237Z,99.30
2018-01-26T20:04:01.399Z,73.17
2018-01-26T20:06:39.467Z,95.03
2018-01-26T20:09:05.243Z,119.22
2018-01-26T20:11:31.000Z,121.07
2018-01-26T20:13:56.758Z,102.70
2018-01-26T20:16:22.535Z,107.23
2018-01-26T20:18:48.299Z,79.83
2018-01-26T20:21:14.050Z,74.80
2018-01-26T20:23:39.807Z,94.43
2018-01-26T20:26:05.557Z,78.10
2018-01-26T20:28:31.336Z,90.07
2018-01-26T20:30:57.095Z,91.60
2018-01-26T20:33:22.854Z,73.27
2018-01-26T20:35:48.618Z,70.37
2018-01-26T20:38:14.369Z,77.67
2018-01-26T20:40:40.123Z,74.70
2018-01-26T20:43:05.903Z,80.20
2018-01-26T20:45:31.662Z,69.13
2018-01-26T20:47:57.406Z,74.40
2018-01-26T20:50:23.159Z,67.57
2018-01-26T20:52:48.898Z,69.83
2018-01-26T20:55:14.666Z,61.63
2018-01-26T20:57:40.405Z,61.97
2018-01-26T21:00:06.174Z,58.10
2018-01-26T21:02:31.929Z,61.70
2018-01-26T21:04:57.695Z,61.00
2018-01-26T21:07:23.458Z,57.67
2018-01-26T21:09:49.227Z,52.73
2018-01-26T21:12:14.987Z,58.73
2018-01-26T21:14:40.754Z,59.23
2018-01-26T21:17:06.506Z,62.63
2018-01-26T21:19:32.287Z,67.43
2018-01-26T21:21:58.043Z,71.33
2018-01-26T21:24:23.790Z,68.53
2018-01-26T21:26:49.556Z,74.57
2018-01-26T21:29:15.314Z,75.63
2018-01-26T21:31:41.070Z,63.77
2018-01-26T21:34:06.828Z,59.67
2018-01-26T21:36:32.623Z,67.57
2018-01-26T21:38:58.391Z,73.90
2018-01-26T21:41:24.176Z,69.20
2018-01-26T21:43:49.943Z,49.43
2018-01-26T21:46:15.723Z,55.23
2018-01-26T21:48:41.484Z,56.37
2018-01-26T21:51:07.263Z,54.67
2018-01-26T21:53:33.022Z,53.67
2018-01-26T21:55:58.783Z,64.27
2018-01-26T21:58:24.542Z,61.20
2018-01-26T22:00:50.316Z,54.13
2018-01-26T22:03:16.078Z,53.10
2018-01-26T22:05:42.046Z,60.00
2018-01-26T22:08:07.809Z,50.37
2018-01-26T22:10:33.562Z,43.67
2018-01-26T22:12:59.392Z,54.87
2018-01-26T22:15:25.151Z,41.77
2018-01-26T22:17:50.927Z,43.57
2018-01-26T22:20:16.679Z,39.17
2018-01-26T22:22:42.450Z,45.43
2018-01-26T22:25:08.218Z,38.57
2018-01-26T22:27:34.000Z,41.87
2018-01-26T22:29:59.755Z,39.13
2018-01-26T22:32:25.528Z,43.27
2018-01-26T22:34:51.283Z,42.33
2018-01-26T22:37:17.046Z,42.23
2018-01-26T22:39:42.817Z,35.00
2018-01-26T22:42:08.598Z,47.20
2018-01-26T22:44:34.350Z,38.10
2018-01-26T22:47:00.111Z,34.73
2018-01-26T22:49:25.875Z,37.47
2018-01-26T22:51:51.670Z,37.93
2018-01-26T22:54:17.423Z,37.67
2018-01-26T22:56:43.174Z,41.63
2018-01-26T22:59:08.926Z,41.60
2018-01-26T23:01:34.675Z,35.17
2018-01-26T23:04:00.493Z,36.17
2018-01-26T23:06:26.224Z,37.47
2018-01-26T23:08:52.016Z,40.87
2018-01-26T23:11:17.780Z,42.27
2018-01-26T23:13:43.559Z,38.20
2018-01-26T23:16:09.331Z,38.50
2018-01-26T23:18:35.099Z,37.90
2018-01-26T23:21:00.855Z,40.60
2018-01-26T23:23:26.607Z,36.77
2018-01-26T23:25:52.375Z,36.80
2018-01-26T23:28:18.151Z,41.13
2018-01-26T23:30:43.903Z,37.87
2018-01-26T23:33:09.681Z,38.77
2018-01-26T23:35:35.444Z,35.03
2018-01-26T23:38:01.223Z,38.93
2018-01-26T23:40:26.991Z,39.50
2018-01-26T23:42:52.750Z,42.87
2018-01-26T23:45:18.524Z,40.60
2018-01-26T23:47:44.283Z,42.23
2018-01-26T23:50:10.129Z,41.93
2018-01-26T23:52:35.954Z,37.43
2018-01-26T23:55:02.135Z,45.67
2018-01-26T23:57:27.941Z,39.47
2018-01-26T23:59:53.702Z,42.63
