createdAt,value
2022-08-12T00:00:09.815Z,19.22
2022-08-12T00:02:55.917Z,19.20
2022-08-12T00:05:58.254Z,19.19
2022-08-12T00:08:51.058Z,19.13
2022-08-12T00:11:37.294Z,19.14
2022-08-12T00:14:23.202Z,19.05
2022-08-12T00:17:09.375Z,18.90
2022-08-12T00:19:54.949Z,19.13
2022-08-12T00:22:41.474Z,19.15
2022-08-12T00:25:55.849Z,19.15
2022-08-12T00:28:35.888Z,18.93
2022-08-12T00:31:21.581Z,19.18
2022-08-12T00:34:07.348Z,19.10
2022-08-12T00:36:53.038Z,19.12
2022-08-12T00:39:39.017Z,19.13
2022-08-12T00:42:12.140Z,19.11
2022-08-12T00:44:48.226Z,19.07
2022-08-12T00:47:24.600Z,19.17
2022-08-12T00:49:55.092Z,19.09
2022-08-12T00:52:24.927Z,19.09
2022-08-12T00:54:57.484Z,19.06
2022-08-12T00:57:29.978Z,19.04
2022-08-12T01:00:00.302Z,19.00
2022-08-12T01:02:31.095Z,18.99
2022-08-12T01:05:19.596Z,19.08
2022-08-12T01:08:06.095Z,19.14
2022-08-12T01:10:55.564Z,19.14
2022-08-12T01:13:26.282Z,19.08
2022-08-12T01:15:56.539Z,19.23
2022-08-12T01:18:28.159Z,19.25
2022-08-12T01:21:08.263Z,19.25
2022-08-12T01:24:29.971Z,19.23
2022-08-12T01:26:55.035Z,19.32
2022-08-12T01:29:26.962Z,19.32
2022-08-12T01:31:59.902Z,19.27
2022-08-12T01:34:36.303Z,19.24
2022-08-12T01:37:08.664Z,19.32
2022-08-12T01:40:33.339Z,19.35
2022-08-12T01:42:46.283Z,19.21
2022-08-12T01:45:15.351Z,19.22
2022-08-12T01:48:03.762Z,19.19
2022-08-12T01:50:43.168Z,19.12
2022-08-12T01:53:13.845Z,19.11
2022-08-12T01:55:44.774Z,19.21
2022-08-12T01:58:21.069Z,19.14
2022-08-12T02:00:59.360Z,19.17
2022-08-12T02:04:13.962Z,19.10
2022-08-12T02:07:07.578Z,19.14
2022-08-12T02:10:51.190Z,19.13
2022-08-12T02:13:10.080Z,19.02
2022-08-12T02:15:46.445Z,19.03
2022-08-12T02:18:26.336Z,19.04
2022-08-12T02:21:02.796Z,18.99
2022-08-12T02:23:32.703Z,18.96
2022-08-12T02:26:06.919Z,18.85
2022-08-12T02:28:35.748Z,18.97
2022-08-12T02:31:09.229Z,18.98
2022-08-12T02:33:38.985Z,19.00
2022-08-12T02:36:08.900Z,18.81
2022-08-12T02:38:43.815Z,18.91
2022-08-12T02:41:17.098Z,18.96
2022-08-12T02:43:51.733Z,18.93
2022-08-12T02:46:29.322Z,18.91
2022-08-12T02:49:02.337Z,18.84
2022-08-12T02:51:33.190Z,18.94
2022-08-12T02:54:05.523Z,18.85
2022-08-12T02:56:38.114Z,19.04
2022-08-12T02:59:12.518Z,19.07
2022-08-12T03:01:48.780Z,19.05
2022-08-12T03:04:26.937Z,18.95
2022-08-12T03:07:03.913Z,18.89
2022-08-12T03:09:39.840Z,18.85
2022-08-12T03:12:26.808Z,18.93
2022-08-12T03:15:05.833Z,18.84
2022-08-12T03:17:46.546Z,18.93
2022-08-12T03:20:41.179Z,19.00
2022-08-12T03:23:19.408Z,18.92
2022-08-12T03:26:02.229Z,18.92
2022-08-12T03:28:51.887Z,18.80
2022-08-12T03:31:23.357Z,18.92
2022-08-12T03:34:01.660Z,18.92
2022-08-12T03:36:32.527Z,18.77
2022-08-12T03:42:01.441Z,18.88
2022-08-12T03:44:53.779Z,18.89
2022-08-12T03:47:50.005Z,18.80
2022-08-12T03:50:39.315Z,18.81
2022-08-12T03:53:28.971Z,18.69
2022-08-12T03:56:15.458Z,18.89
2022-08-12T03:59:03.189Z,18.77
2022-08-12T04:01:32.324Z,18.89
2022-08-12T04:04:11.032Z,18.84
2022-08-12T04:06:46.359Z,18.67
2022-08-12T04:09:16.128Z,18.70
2022-08-12T04:12:06.464Z,18.78
2022-08-12T04:14:37.975Z,18.74
2022-08-12T04:17:06.878Z,18.76
2022-08-12T04:19:35.607Z,18.80
2022-08-12T04:22:04.095Z,18.79
2022-08-12T04:24:35.505Z,18.82
2022-08-12T04:27:09.130Z,18.88
2022-08-12T04:30:21.085Z,18.87
2022-08-12T04:32:28.789Z,18.93
2022-08-12T04:34:57.082Z,18.95
2022-08-12T04:37:25.323Z,18.97
2022-08-12T04:39:54.836Z,18.97
2022-08-12T04:42:26.353Z,18.97
2022-08-12T04:44:55.968Z,18.96
2022-08-12T04:47:25.600Z,18.95
2022-08-12T04:49:54.136Z,19.03
2022-08-12T04:52:23.212Z,18.85
2022-08-12T04:54:52.187Z,19.10
2022-08-12T04:57:20.572Z,19.03
2022-08-12T04:59:49.865Z,19.13
2022-08-12T05:02:22.848Z,19.17
2022-08-12T05:04:52.927Z,19.05
2022-08-12T05:07:24.375Z,19.13
2022-08-12T05:09:58.936Z,19.12
2022-08-12T05:12:34.654Z,19.20
2022-08-12T05:15:03.337Z,19.27
2022-08-12T05:17:49.153Z,19.34
2022-08-12T05:20:17.909Z,19.40
2022-08-12T05:22:46.111Z,19.26
2022-08-12T05:25:18.367Z,19.46
2022-08-12T05:27:57.909Z,19.51
2022-08-12T05:30:27.745Z,19.61
2022-08-12T05:33:00.087Z,19.58
2022-08-12T05:35:29.123Z,19.53
2022-08-12T05:38:11.164Z,19.66
2022-08-12T05:40:39.936Z,19.62
2022-08-12T05:43:08.791Z,19.77
2022-08-12T05:45:40.492Z,19.80
2022-08-12T05:48:13.007Z,19.77
2022-08-12T05:50:41.502Z,19.78
2022-08-12T05:53:10.468Z,19.68
2022-08-12T05:55:39.117Z,19.88
2022-08-12T05:58:08.356Z,19.87
2022-08-12T06:00:38.151Z,19.91
2022-08-12T06:03:08.434Z,19.96
2022-08-12T06:05:52.675Z,19.89
2022-08-12T06:08:24.922Z,20.03
2022-08-12T06:10:53.888Z,20.14
2022-08-12T06:13:28.170Z,20.20
2022-08-12T06:15:57.739Z,20.17
2022-08-12T06:18:29.775Z,20.31
2022-08-12T06:21:01.507Z,20.36
2022-08-12T06:23:31.095Z,20.32
2022-08-12T06:26:00.747Z,20.39
2022-08-12T06:28:30.628Z,20.45
2022-08-12T06:31:25.856Z,20.49
2022-08-12T06:34:00.797Z,20.51
2022-08-12T06:36:42.812Z,20.61
2022-08-12T06:39:14.826Z,20.60
2022-08-12T06:42:05.192Z,20.64
2022-08-12T06:44:51.691Z,20.63
2022-08-12T06:47:22.113Z,20.66
2022-08-12T06:49:50.380Z,20.77
2022-08-12T06:52:23.261Z,20.82
2022-08-12T06:54:53.647Z,20.90
2022-08-12T06:58:06.683Z,20.92
2022-08-12T07:00:13.587Z,20.93
2022-08-12T07:02:42.456Z,20.95
2022-08-12T07:05:11.226Z,21.05
2022-08-12T07:07:41.984Z,21.07
2022-08-12T07:10:10.919Z,21.13
2022-08-12T07:12:39.092Z,21.20
2022-08-12T07:15:10.810Z,21.24
2022-08-12T07:17:41.879Z,21.30
2022-08-12T07:20:29.702Z,21.27
2022-08-12T07:23:03.558Z,21.27
2022-08-12T07:25:37.376Z,21.40
2022-08-12T07:28:16.048Z,21.47
2022-08-12T07:30:48.966Z,21.56
2022-08-12T07:33:18.879Z,21.60
2022-08-12T07:35:48.553Z,21.46
2022-08-12T07:38:29.742Z,21.69
2022-08-12T07:41:03.478Z,21.65
2022-08-12T07:43:33.015Z,21.81
2022-08-12T07:46:02.959Z,21.84
2022-08-12T07:48:38.584Z,21.84
2022-08-12T07:51:08.005Z,21.91
2022-08-12T07:53:59.882Z,21.98
2022-08-12T07:56:27.753Z,22.05
2022-08-12T07:58:59.559Z,22.03
2022-08-12T08:01:28.821Z,22.00
2022-08-12T08:04:23.447Z,21.98
2022-08-12T08:06:52.050Z,22.25
2022-08-12T08:09:24.281Z,22.37
2022-08-12T08:12:18.977Z,22.33
2022-08-12T08:14:49.959Z,22.65
2022-08-12T08:17:19.176Z,23.30
2022-08-12T08:20:02.536Z,23.96
2022-08-12T08:22:35.620Z,24.75
2022-08-12T08:25:36.334Z,24.98
2022-08-12T08:28:03.835Z,25.51
2022-08-12T08:30:33.904Z,26.01
2022-08-12T08:33:02.026Z,25.82
2022-08-12T08:35:46.151Z,25.18
2022-08-12T08:38:28.715Z,24.84
2022-08-12T08:42:16.494Z,24.81
2022-08-12T08:44:11.330Z,24.62
2022-08-12T08:46:40.305Z,24.68
2022-08-12T08:49:08.855Z,24.59
2022-08-12T08:51:37.199Z,24.75
2022-08-12T08:54:07.055Z,24.76
2022-08-12T08:56:44.269Z,24.54
2022-08-12T08:59:14.052Z,24.79
2022-08-12T09:01:44.515Z,24.70
2022-08-12T09:05:09.812Z,24.66
2022-08-12T09:07:16.834Z,24.52
2022-08-12T09:10:03.613Z,24.46
2022-08-12T09:12:55.087Z,24.77
2022-08-12T09:15:35.457Z,25.22
2022-08-12T09:20:55.021Z,25.46
2022-08-12T09:24:00.369Z,25.23
2022-08-12T09:26:12.989Z,25.37
2022-08-12T09:28:42.993Z,25.43
2022-08-12T09:32:03.585Z,25.68
2022-08-12T09:34:25.313Z,25.11
2022-08-12T09:37:00.620Z,25.32
2022-08-12T09:40:00.901Z,25.49
2022-08-12T09:42:43.350Z,25.25
2022-08-12T09:46:11.676Z,24.95
2022-08-12T09:48:19.778Z,24.92
2022-08-12T09:50:55.148Z,25.10
2022-08-12T09:53:36.261Z,25.42
2022-08-12T09:57:00.512Z,25.40
2022-08-12T09:59:01.415Z,25.41
2022-08-12T10:01:35.254Z,25.70
2022-08-12T10:04:20.882Z,25.60
2022-08-12T10:06:55.569Z,25.54
2022-08-12T10:09:28.542Z,25.53
2022-08-12T10:12:32.957Z,24.92
2022-08-12T10:15:02.753Z,24.71
2022-08-12T10:17:32.880Z,24.51
2022-08-12T10:20:01.518Z,24.49
2022-08-12T10:22:38.867Z,24.49
2022-08-12T10:25:24.647Z,24.39
2022-08-12T10:28:30.736Z,24.53
2022-08-12T10:31:01.151Z,24.52
2022-08-12T10:33:33.494Z,24.48
2022-08-12T10:36:05.609Z,24.53
2022-08-12T10:38:41.487Z,24.57
2022-08-12T10:41:57.718Z,24.43
2022-08-12T10:44:18.591Z,24.58
2022-08-12T10:46:49.551Z,24.71
2022-08-12T10:50:02.439Z,24.78
2022-08-12T10:52:32.991Z,24.80
2022-08-12T10:54:58.278Z,24.66
2022-08-12T10:58:15.126Z,24.75
2022-08-12T11:00:30.877Z,24.72
2022-08-12T11:04:23.175Z,24.62
2022-08-12T11:07:06.571Z,24.38
2022-08-12T11:08:47.113Z,24.44
2022-08-12T11:12:08.250Z,24.59
2022-08-12T11:14:13.146Z,24.63
2022-08-12T11:17:34.168Z,24.64
2022-08-12T11:19:46.612Z,24.63
2022-08-12T11:22:18.055Z,24.76
2022-08-12T11:24:51.384Z,24.71
2022-08-12T11:27:20.104Z,24.86
2022-08-12T11:30:06.469Z,24.87
2022-08-12T11:32:38.543Z,24.92
2022-08-12T11:35:08.839Z,24.95
2022-08-12T11:37:59.392Z,24.96
2022-08-12T11:40:28.496Z,25.07
2022-08-12T11:43:03.616Z,25.04
2022-08-12T11:45:46.851Z,25.02
2022-08-12T11:48:15.763Z,25.03
2022-08-12T11:50:44.634Z,25.10
2022-08-12T11:53:58.962Z,25.43
2022-08-12T11:56:03.399Z,25.59
2022-08-12T12:01:02.723Z,25.66
2022-08-12T12:02:01.849Z,25.66
2022-08-12T12:04:10.360Z,25.73
2022-08-12T12:06:38.688Z,25.91
2022-08-12T12:09:09.081Z,25.88
2022-08-12T12:11:49.202Z,25.70
2022-08-12T12:14:18.107Z,25.69
2022-08-12T12:16:49.979Z,25.57
2022-08-12T12:19:19.273Z,25.79
2022-08-12T12:21:49.578Z,25.76
2022-08-12T12:24:21.268Z,25.95
2022-08-12T12:27:00.030Z,25.77
2022-08-12T12:30:18.484Z,25.63
2022-08-12T12:32:28.940Z,25.71
2022-08-12T12:35:14.369Z,25.75
2022-08-12T12:38:04.527Z,25.72
2022-08-12T12:40:39.704Z,25.60
2022-08-12T12:43:11.079Z,25.73
2022-08-12T12:45:45.784Z,25.73
2022-08-12T12:48:17.394Z,25.82
2022-08-12T12:50:51.581Z,25.67
2022-08-12T12:54:08.746Z,25.68
2022-08-12T12:56:17.817Z,25.67
2022-08-12T12:58:47.210Z,25.82
2022-08-12T13:01:26.549Z,26.05
2022-08-12T13:04:02.619Z,26.08
2022-08-12T13:06:32.370Z,25.98
2022-08-12T13:09:03.944Z,26.02
2022-08-12T13:11:39.055Z,26.18
2022-08-12T13:14:27.889Z,26.19
2022-08-12T13:16:58.410Z,25.97
2022-08-12T13:19:38.644Z,26.15
2022-08-12T13:22:21.305Z,26.09
2022-08-12T13:24:55.629Z,26.10
2022-08-12T13:27:34.694Z,25.97
2022-08-12T13:30:13.061Z,26.01
2022-08-12T13:32:43.626Z,26.11
2022-08-12T13:36:03.334Z,25.96
2022-08-12T13:38:14.581Z,25.77
2022-08-12T13:40:58.683Z,25.88
2022-08-12T13:43:40.627Z,25.94
2022-08-12T13:46:12.118Z,25.78
2022-08-12T13:48:45.095Z,25.68
2022-08-12T13:51:14.153Z,25.50
2022-08-12T13:53:58.210Z,25.66
2022-08-12T13:56:35.435Z,25.59
2022-08-12T13:59:08.926Z,25.41
2022-08-12T14:01:40.264Z,25.48
2022-08-12T14:04:11.438Z,25.39
2022-08-12T14:06:40.676Z,25.40
2022-08-12T14:09:17.899Z,25.50
2022-08-12T14:11:58.548Z,25.49
2022-08-12T14:14:31.379Z,25.39
2022-08-12T14:17:05.568Z,25.61
2022-08-12T14:19:35.958Z,25.59
2022-08-12T14:22:10.697Z,25.53
2022-08-12T14:24:41.177Z,25.54
2022-08-12T14:27:11.446Z,25.55
2022-08-12T14:30:04.574Z,25.04
2022-08-12T14:32:35.517Z,25.41
2022-08-12T14:35:09.662Z,25.60
2022-08-12T14:37:56.299Z,25.56
2022-08-12T14:40:27.830Z,25.86
2022-08-12T14:42:57.462Z,25.86
2022-08-12T14:45:37.049Z,25.92
2022-08-12T14:48:15.261Z,26.19
2022-08-12T14:51:09.430Z,26.17
2022-08-12T14:56:59.221Z,25.69
2022-08-12T14:59:57.588Z,25.82
2022-08-12T15:02:21.273Z,25.94
2022-08-12T15:04:59.364Z,25.81
2022-08-12T15:07:33.337Z,25.75
2022-08-12T15:10:25.395Z,25.73
2022-08-12T15:13:07.994Z,25.78
2022-08-12T15:15:43.775Z,25.79
2022-08-12T15:18:21.424Z,25.77
2022-08-12T15:20:50.816Z,25.83
2022-08-12T15:23:21.363Z,25.80
2022-08-12T15:25:59.783Z,25.77
2022-08-12T15:28:33.963Z,25.68
2022-08-12T15:31:03.434Z,25.80
2022-08-12T15:33:52.721Z,25.77
2022-08-12T15:36:54.127Z,25.87
2022-08-12T15:39:17.023Z,25.73
2022-08-12T15:41:49.843Z,25.90
2022-08-12T15:44:38.321Z,25.79
2022-08-12T15:47:08.674Z,25.76
2022-08-12T15:49:54.131Z,25.77
2022-08-12T15:52:27.597Z,25.80
2022-08-12T15:54:58.887Z,25.98
2022-08-12T15:57:27.693Z,26.46
2022-08-12T16:00:07.081Z,26.08
2022-08-12T16:02:41.957Z,26.36
2022-08-12T16:06:12.415Z,26.68
2022-08-12T16:08:18.401Z,26.94
2022-08-12T16:10:48.844Z,27.38
2022-08-12T16:13:32.639Z,27.56
2022-08-12T16:16:03.994Z,26.83
2022-08-12T16:18:40.602Z,26.44
2022-08-12T16:21:51.760Z,26.28
2022-08-12T16:24:08.351Z,26.11
2022-08-12T16:26:40.893Z,26.25
2022-08-12T16:29:15.680Z,26.15
2022-08-12T16:31:44.826Z,25.98
2022-08-12T16:34:26.116Z,25.91
2022-08-12T16:37:09.023Z,25.99
2022-08-12T16:40:00.875Z,25.94
2022-08-12T16:42:28.868Z,25.96
2022-08-12T16:45:02.010Z,25.93
2022-08-12T16:47:57.677Z,25.85
2022-08-12T16:50:30.999Z,25.70
2022-08-12T16:53:03.295Z,25.73
2022-08-12T16:55:41.838Z,25.77
2022-08-12T16:58:18.729Z,25.77
2022-08-12T17:00:57.032Z,25.64
2022-08-12T17:03:28.962Z,25.49
2022-08-12T17:05:58.575Z,25.57
2022-08-12T17:08:28.904Z,25.55
2022-08-12T17:10:58.776Z,25.47
2022-08-12T17:13:27.267Z,25.54
2022-08-12T17:16:05.092Z,25.45
2022-08-12T17:18:44.009Z,25.50
2022-08-12T17:21:40.146Z,25.43
2022-08-12T17:24:15.713Z,25.28
2022-08-12T17:26:49.277Z,25.20
2022-08-12T17:29:32.054Z,25.16
2022-08-12T17:32:10.265Z,25.00
2022-08-12T17:34:56.472Z,25.02
2022-08-12T17:37:24.628Z,24.83
2022-08-12T17:40:06.380Z,24.74
2022-08-12T17:42:42.804Z,24.75
2022-08-12T17:45:17.899Z,24.66
2022-08-12T17:48:01.905Z,24.58
2022-08-12T17:50:36.029Z,24.57
2022-08-12T17:53:05.812Z,24.49
2022-08-12T17:55:47.845Z,24.44
2022-08-12T17:58:18.778Z,24.46
2022-08-12T18:00:51.959Z,24.44
2022-08-12T18:03:58.178Z,24.28
2022-08-12T18:06:14.619Z,24.39
2022-08-12T18:08:53.478Z,24.22
2022-08-12T18:12:05.548Z,24.30
2022-08-12T18:14:31.326Z,24.25
2022-08-12T18:17:01.842Z,24.32
2022-08-12T18:19:34.186Z,24.23
2022-08-12T18:22:21.990Z,24.19
2022-08-12T18:25:02.662Z,24.14
2022-08-12T18:27:44.121Z,24.18
2022-08-12T18:30:21.067Z,24.15
2022-08-12T18:33:03.943Z,24.20
2022-08-12T18:35:47.366Z,24.22
2022-08-12T18:38:24.700Z,24.14
2022-08-12T18:41:11.545Z,24.07
2022-08-12T18:43:59.994Z,23.87
2022-08-12T18:46:37.355Z,23.61
2022-08-12T18:49:16.905Z,23.69
2022-08-12T18:51:55.651Z,23.48
2022-08-12T18:54:34.268Z,23.33
2022-08-12T18:57:05.082Z,23.31
2022-08-12T19:00:01.582Z,23.24
2022-08-12T19:02:26.776Z,23.19
2022-08-12T19:04:57.634Z,23.18
2022-08-12T19:07:29.666Z,22.93
2022-08-12T19:10:18.502Z,22.99
2022-08-12T19:13:14.497Z,22.87
2022-08-12T19:15:48.819Z,22.74
2022-08-12T19:18:17.230Z,22.70
2022-08-12T19:20:50.954Z,22.70
2022-08-12T19:23:20.946Z,22.69
2022-08-12T19:26:00.673Z,22.64
2022-08-12T19:28:35.153Z,22.70
2022-08-12T19:31:45.146Z,22.58
2022-08-12T19:34:56.495Z,22.48
2022-08-12T19:37:20.371Z,22.41
2022-08-12T19:40:09.018Z,22.33
2022-08-12T19:42:44.568Z,22.26
2022-08-12T19:45:15.672Z,22.23
2022-08-12T19:47:46.996Z,22.17
2022-08-12T19:50:19.689Z,22.08
2022-08-12T19:52:51.254Z,22.23
2022-08-12T19:55:23.590Z,22.16
2022-08-12T19:58:03.375Z,22.17
2022-08-12T20:00:39.907Z,22.13
2022-08-12T20:03:38.505Z,22.06
2022-08-12T20:06:05.294Z,22.06
2022-08-12T20:08:37.926Z,22.10
2022-08-12T20:12:12.526Z,21.95
2022-08-12T20:14:00.954Z,21.89
2022-08-12T20:16:57.691Z,21.87
2022-08-12T20:19:52.928Z,21.81
2022-08-12T20:22:24.901Z,21.70
2022-08-12T20:25:00.963Z,21.75
2022-08-12T20:28:04.500Z,21.86
2022-08-12T20:30:52.651Z,21.97
2022-08-12T20:33:18.252Z,21.87
2022-08-12T20:36:13.574Z,21.75
2022-08-12T20:38:40.497Z,21.75
2022-08-12T20:41:16.749Z,21.69
2022-08-12T20:43:49.798Z,21.65
2022-08-12T20:46:19.377Z,21.54
2022-08-12T20:48:55.172Z,21.41
2022-08-12T20:51:50.991Z,21.35
2022-08-12T20:54:18.604Z,21.28
2022-08-12T20:56:48.421Z,21.18
2022-08-12T20:59:20.127Z,21.16
2022-08-12T21:01:53.948Z,21.19
2022-08-12T21:04:52.393Z,21.23
2022-08-12T21:07:23.605Z,21.20
2022-08-12T21:09:53.105Z,21.18
2022-08-12T21:12:28.482Z,21.12
2022-08-12T21:15:22.878Z,21.10
2022-08-12T21:18:11.552Z,21.07
2022-08-12T21:20:52.898Z,21.16
2022-08-12T21:23:23.786Z,21.13
2022-08-12T21:26:01.063Z,21.10
2022-08-12T21:28:31.905Z,21.07
2022-08-12T21:32:37.616Z,21.14
2022-08-12T21:34:07.668Z,21.25
2022-08-12T21:36:40.298Z,21.22
2022-08-12T21:39:19.181Z,21.11
2022-08-12T21:41:52.143Z,21.00
2022-08-12T21:44:24.394Z,21.05
2022-08-12T21:47:20.309Z,21.09
2022-08-12T21:49:55.186Z,21.19
2022-08-12T21:52:34.881Z,21.03
2022-08-12T21:55:18.659Z,20.92
2022-08-12T21:57:53.360Z,20.93
2022-08-12T22:00:31.751Z,20.87
2022-08-12T22:03:55.019Z,20.89
2022-08-12T22:06:31.686Z,20.82
2022-08-12T22:09:15.746Z,20.74
2022-08-12T22:11:49.056Z,20.73
2022-08-12T22:14:25.423Z,20.81
2022-08-12T22:16:56.169Z,20.79
2022-08-12T22:19:24.474Z,20.76
2022-08-12T22:21:55.586Z,20.66
2022-08-12T22:24:26.981Z,20.49
2022-08-12T22:27:14.428Z,20.47
2022-08-12T22:30:06.900Z,20.45
2022-08-12T22:32:36.802Z,20.44
2022-08-12T22:35:23.177Z,20.51
2022-08-12T22:37:53.451Z,20.53
2022-08-12T22:40:24.212Z,20.38
2022-08-12T22:43:15.399Z,20.30
2022-08-12T22:46:01.556Z,20.33
2022-08-12T22:48:30.755Z,20.25
2022-08-12T22:50:59.566Z,20.32
2022-08-12T22:53:28.985Z,20.13
2022-08-12T22:56:07.026Z,20.02
2022-08-12T22:58:40.477Z,19.94
2022-08-12T23:01:11.211Z,19.87
2022-08-12T23:03:47.879Z,19.85
2022-08-12T23:06:21.444Z,19.76
2022-08-12T23:08:49.990Z,19.74
2022-08-12T23:11:23.224Z,19.68
2022-08-12T23:13:57.174Z,19.74
2022-08-12T23:16:31.498Z,19.67
2022-08-12T23:19:10.787Z,19.64
2022-08-12T23:22:03.897Z,19.70
2022-08-12T23:24:37.213Z,19.59
2022-08-12T23:27:23.946Z,19.69
2022-08-12T23:30:19.249Z,19.44
2022-08-12T23:32:54.519Z,19.56
2022-08-12T23:35:45.384Z,19.52
2022-08-12T23:38:30.908Z,19.64
2022-08-12T23:41:01.703Z,19.78
2022-08-12T23:43:38.806Z,19.76
2022-08-12T23:46:11.510Z,19.69
2022-08-12T23:48:40.887Z,19.56
2022-08-12T23:51:22.081Z,19.76
2022-08-12T23:53:52.851Z,19.62
2022-08-12T23:56:24.073Z,19.62
2022-08-12T23:58:57.539Z,19.73
