createdAt,value
2018-09-28T00:01:10.365Z,101841.27
2018-09-28T00:03:38.894Z,101838.83
2018-09-28T00:06:07.477Z,101841.49
2018-09-28T00:08:36.006Z,101848.22
2018-09-28T00:11:04.643Z,101851.83
2018-09-28T00:13:33.114Z,101848.80
2018-09-28T00:16:01.716Z,101845.03
2018-09-28T00:18:30.254Z,101838.02
2018-09-28T00:20:58.814Z,101841.34
2018-09-28T00:23:27.393Z,101846.27
2018-09-28T00:25:55.981Z,101852.23
2018-09-28T00:28:24.414Z,101845.16
2018-09-28T00:30:52.868Z,101849.97
2018-09-28T00:33:21.376Z,101850.26
2018-09-28T00:35:49.968Z,101849.97
2018-09-28T00:38:18.611Z,101853.38
2018-09-28T00:40:47.129Z,101847.83
2018-09-28T00:43:15.945Z,101858.95
2018-09-28T00:45:44.576Z,101861.61
2018-09-28T00:48:13.184Z,101862.95
2018-09-28T00:50:41.641Z,101869.95
2018-09-28T00:53:10.090Z,101868.75
2018-09-28T00:55:38.590Z,101872.03
2018-09-28T00:58:07.290Z,101869.14
2018-09-28T01:00:35.689Z,101873.91
2018-09-28T01:03:04.218Z,101871.15
2018-09-28T01:05:32.673Z,101870.20
2018-09-28T01:08:01.302Z,101870.44
2018-09-28T01:10:29.958Z,101874.88
2018-09-28T01:12:58.422Z,101868.52
2018-09-28T01:15:26.869Z,101869.97
2018-09-28T01:17:55.388Z,101866.21
2018-09-28T01:20:23.948Z,101876.91
2018-09-28T01:22:52.580Z,101869.83
2018-09-28T01:25:21.165Z,101871.81
2018-09-28T01:27:49.694Z,101873.45
2018-09-28T01:30:18.148Z,101878.33
2018-09-28T01:32:46.622Z,101886.06
2018-09-28T01:35:15.221Z,101885.40
2018-09-28T01:37:43.693Z,101888.66
2018-09-28T01:40:12.264Z,101897.08
2018-09-28T01:42:40.682Z,101893.60
2018-09-28T01:45:09.115Z,101895.08
2018-09-28T01:47:37.538Z,101896.27
2018-09-28T01:50:05.988Z,101906.46
2018-09-28T01:52:34.435Z,101904.06
2018-09-28T01:55:02.766Z,101909.13
2018-09-28T01:57:31.208Z,101911.19
2018-09-28T01:59:59.633Z,101913.62
2018-09-28T02:02:28.118Z,101917.95
2018-09-28T02:04:56.734Z,101919.42
2018-09-28T02:07:25.259Z,101917.43
2018-09-28T02:09:53.619Z,101916.25
2018-09-28T02:12:22.082Z,101917.75
2018-09-28T02:14:50.459Z,101920.84
2018-09-28T02:17:18.788Z,101924.32
2018-09-28T02:19:47.251Z,101920.09
2018-09-28T02:22:15.661Z,101926.91
2018-09-28T02:24:44.089Z,101925.36
2018-09-28T02:27:13.511Z,101927.45
2018-09-28T02:29:42.001Z,101928.98
2018-09-28T02:32:13.457Z,101924.33
2018-09-28T02:34:41.835Z,101930.67
2018-09-28T02:37:10.365Z,101937.76
2018-09-28T02:39:38.764Z,101940.55
2018-09-28T02:42:07.167Z,101945.87
2018-09-28T02:44:35.585Z,101947.80
2018-09-28T02:47:04.037Z,101942.44
2018-09-28T02:49:32.434Z,101949.42
2018-09-28T02:52:00.800Z,101945.06
2018-09-28T02:54:29.224Z,101956.55
2018-09-28T02:56:57.834Z,101957.33
2018-09-28T02:59:26.269Z,101960.33
2018-09-28T03:01:54.651Z,101956.77
2018-09-28T03:04:22.997Z,101959.48
2018-09-28T03:06:51.379Z,101964.78
2018-09-28T03:09:19.812Z,101965.56
2018-09-28T03:11:48.291Z,101967.22
2018-09-28T03:14:16.637Z,101967.44
2018-09-28T03:16:45.047Z,101973.78
2018-09-28T03:19:13.642Z,101978.06
2018-09-28T03:21:42.061Z,101975.11
2018-09-28T03:24:10.568Z,101983.80
2018-09-28T03:26:39.057Z,101979.09
2018-09-28T03:29:07.456Z,101991.25
2018-09-28T03:31:35.796Z,101989.89
2018-09-28T03:34:04.222Z,101986.33
2018-09-28T03:36:32.626Z,101986.84
2018-09-28T03:39:01.080Z,101989.20
2018-09-28T03:41:29.596Z,101985.85
2018-09-28T03:43:57.944Z,101995.63
2018-09-28T03:46:26.334Z,101991.10
2018-09-28T03:48:54.936Z,101994.66
2018-09-28T03:51:23.324Z,101999.07
2018-09-28T03:53:51.700Z,102004.47
2018-09-28T03:56:20.134Z,102008.45
2018-09-28T03:58:48.544Z,102005.10
2018-09-28T04:01:16.896Z,102008.87
2018-09-28T04:03:45.323Z,102016.72
2018-09-28T04:06:13.839Z,102017.95
2018-09-28T04:08:42.285Z,102023.87
2018-09-28T04:11:10.844Z,102035.53
2018-09-28T04:13:39.346Z,102036.45
2018-09-28T04:16:09.786Z,102033.69
2018-09-28T04:18:38.324Z,102038.80
2018-09-28T04:21:06.923Z,102045.55
2018-09-28T04:23:35.291Z,102050.25
2018-09-28T04:26:03.786Z,102055.55
2018-09-28T04:28:32.227Z,102061.80
2018-09-28T04:31:00.742Z,102065.56
2018-09-28T04:33:29.435Z,102059.64
2018-09-28T04:35:57.831Z,102068.52
2018-09-28T04:38:26.283Z,102068.20
2018-09-28T04:40:54.799Z,102073.94
2018-09-28T04:43:23.209Z,102083.50
2018-09-28T04:45:51.579Z,102091.19
2018-09-28T04:48:20.171Z,102096.27
2018-09-28T04:50:48.515Z,102103.10
2018-09-28T04:53:17.120Z,102101.77
2018-09-28T04:55:45.563Z,102110.05
2018-09-28T04:58:14.215Z,102106.58
2018-09-28T05:00:42.601Z,102107.29
2018-09-28T05:03:10.925Z,102113.11
2018-09-28T05:05:39.402Z,102107.19
2018-09-28T05:08:07.767Z,102112.70
2018-09-28T05:10:36.139Z,102109.73
2018-09-28T05:13:04.589Z,102117.59
2018-09-28T05:15:33.177Z,102120.66
2018-09-28T05:18:01.521Z,102126.06
2018-09-28T05:20:29.909Z,102118.72
2018-09-28T05:22:58.438Z,102124.44
2018-09-28T05:25:26.910Z,102123.52
2018-09-28T05:27:55.254Z,102130.48
2018-09-28T05:30:23.553Z,102142.67
2018-09-28T05:32:52.338Z,102135.80
2018-09-28T05:35:20.633Z,102146.20
2018-09-28T05:37:51.863Z,102152.98
2018-09-28T05:40:20.324Z,102149.00
2018-09-28T05:42:48.742Z,102159.41
2018-09-28T05:45:17.161Z,102160.86
2018-09-28T05:47:52.405Z,102159.91
2018-09-28T05:50:20.958Z,102167.56
2018-09-28T05:52:49.326Z,102166.41
2018-09-28T05:55:17.788Z,102172.21
2018-09-28T05:57:46.288Z,102178.23
2018-09-28T06:00:20.025Z,102173.03
2018-09-28T06:02:53.735Z,102177.61
2018-09-28T06:05:27.413Z,102182.42
2018-09-28T06:07:55.819Z,102192.52
2018-09-28T06:10:24.157Z,102192.01
2018-09-28T06:12:52.600Z,102190.38
2018-09-28T06:15:21.097Z,102193.86
2018-09-28T06:17:49.896Z,102192.53
2018-09-28T06:20:18.287Z,102191.89
2018-09-28T06:22:46.676Z,102201.39
2018-09-28T06:25:15.140Z,102207.21
2018-09-28T06:27:43.595Z,102207.62
2018-09-28T06:30:11.979Z,102209.86
2018-09-28T06:32:40.409Z,102210.98
2018-09-28T06:35:15.165Z,102218.23
2018-09-28T06:37:43.676Z,102217.82
2018-09-28T06:40:12.190Z,102226.37
2018-09-28T06:42:40.645Z,102235.38
2018-09-28T06:45:09.115Z,102237.10
2018-09-28T06:47:37.653Z,102237.52
2018-09-28T06:50:06.123Z,102233.02
2018-09-28T06:52:34.790Z,102239.90
2018-09-28T06:55:03.445Z,102247.97
2018-09-28T06:57:32.178Z,102245.27
2018-09-28T07:00:00.721Z,102252.55
2018-09-28T07:02:29.304Z,102242.55
2018-09-28T07:04:57.807Z,102249.19
2018-09-28T07:07:26.316Z,102260.52
2018-09-28T07:09:54.849Z,102261.97
2018-09-28T07:12:23.455Z,102278.53
2018-09-28T07:14:51.905Z,102273.81
2018-09-28T07:17:20.310Z,102283.76
2018-09-28T07:19:48.748Z,102276.11
2018-09-28T07:22:17.146Z,102278.84
2018-09-28T07:24:45.678Z,102281.80
2018-09-28T07:27:14.166Z,102285.68
2018-09-28T07:29:42.671Z,102287.63
2018-09-28T07:32:11.176Z,102294.08
2018-09-28T07:34:39.718Z,102290.69
2018-09-28T07:37:08.310Z,102293.14
2018-09-28T07:39:36.587Z,102298.39
2018-09-28T07:42:05.051Z,102298.88
2018-09-28T07:44:33.421Z,102292.19
2018-09-28T07:47:01.859Z,102301.48
2018-09-28T07:49:30.343Z,102302.14
2018-09-28T07:51:58.806Z,102304.42
2018-09-28T07:54:27.251Z,102307.19
2018-09-28T07:56:55.686Z,102305.66
2018-09-28T07:59:24.245Z,102308.67
2018-09-28T08:01:52.788Z,102305.23
2018-09-28T08:04:21.131Z,102310.74
2018-09-28T08:06:49.583Z,102318.30
2018-09-28T08:09:18.054Z,102317.50
2018-09-28T08:11:46.441Z,102320.56
2018-09-28T08:14:14.818Z,102329.16
2018-09-28T08:16:43.341Z,102335.39
2018-09-28T08:19:11.857Z,102331.49
2018-09-28T08:21:40.283Z,102338.94
2018-09-28T08:24:08.764Z,102334.30
2018-09-28T08:26:37.154Z,102341.22
2018-09-28T08:29:05.657Z,102331.27
2018-09-28T08:31:34.096Z,102345.45
2018-09-28T08:34:02.643Z,102354.23
2018-09-28T08:36:31.425Z,102354.48
2018-09-28T08:38:59.799Z,102350.95
2018-09-28T08:41:28.375Z,102350.84
2018-09-28T08:43:56.872Z,102351.83
2018-09-28T08:46:25.373Z,102345.89
2018-09-28T08:48:54.081Z,102351.11
2018-09-28T08:51:22.462Z,102352.16
2018-09-28T08:53:50.900Z,102354.92
2018-09-28T08:56:19.263Z,102364.04
2018-09-28T08:58:47.734Z,102361.29
2018-09-28T09:01:16.173Z,102370.78
2018-09-28T09:03:45.192Z,102370.16
2018-09-28T09:06:13.832Z,102368.20
2018-09-28T09:08:42.814Z,102368.69
2018-09-28T09:11:12.770Z,102373.20
2018-09-28T09:13:41.275Z,102387.88
2018-09-28T09:16:09.755Z,102386.31
2018-09-28T09:18:38.239Z,102387.34
2018-09-28T09:21:06.828Z,102386.50
2018-09-28T09:23:35.352Z,102396.16
2018-09-28T09:26:04.839Z,102391.83
2018-09-28T09:28:33.235Z,102399.84
2018-09-28T09:31:01.667Z,102405.75
2018-09-28T09:33:30.118Z,102395.00
2018-09-28T09:35:58.523Z,102391.73
2018-09-28T09:38:27.006Z,102391.34
2018-09-28T09:40:55.447Z,102388.08
2018-09-28T09:43:23.828Z,102383.45
2018-09-28T09:45:52.207Z,102389.20
2018-09-28T09:48:20.641Z,102383.19
2018-09-28T09:50:48.998Z,102379.66
2018-09-28T09:53:17.641Z,102381.59
2018-09-28T09:55:45.997Z,102378.55
2018-09-28T09:58:14.541Z,102380.31
2018-09-28T10:00:48.428Z,102386.15
2018-09-28T10:03:22.302Z,102382.61
2018-09-28T10:05:50.767Z,102387.14
2018-09-28T10:08:19.265Z,102385.53
2018-09-28T10:10:47.764Z,102387.81
2018-09-28T10:13:16.192Z,102384.09
2018-09-28T10:15:44.537Z,102385.53
2018-09-28T10:18:12.925Z,102389.83
2018-09-28T10:20:41.363Z,102392.44
2018-09-28T10:23:09.783Z,102383.75
2018-09-28T10:25:38.222Z,102393.98
2018-09-28T10:28:06.877Z,102396.31
2018-09-28T10:30:35.258Z,102401.13
2018-09-28T10:33:03.750Z,102390.63
2018-09-28T10:35:32.265Z,102390.93
2018-09-28T10:38:00.704Z,102389.38
2018-09-28T10:40:29.345Z,102390.64
2018-09-28T10:42:57.701Z,102391.33
2018-09-28T10:45:26.089Z,102392.36
2018-09-28T10:47:54.644Z,102398.30
2018-09-28T10:50:23.229Z,102392.02
2018-09-28T10:52:52.064Z,102388.56
2018-09-28T10:55:20.420Z,102393.09
2018-09-28T10:57:49.396Z,102392.22
2018-09-28T11:00:17.874Z,102387.17
2018-09-28T11:02:46.358Z,102387.76
2018-09-28T11:05:14.874Z,102389.56
2018-09-28T11:07:43.348Z,102384.50
2018-09-28T11:10:11.748Z,102394.55
2018-09-28T11:12:40.257Z,102388.66
2018-09-28T11:15:08.789Z,102390.38
2018-09-28T11:17:37.235Z,102403.47
2018-09-28T11:20:06.016Z,102402.74
2018-09-28T11:22:36.289Z,102404.52
2018-09-28T11:25:04.908Z,102401.47
2018-09-28T11:27:33.432Z,102387.42
2018-09-28T11:30:01.849Z,102399.16
2018-09-28T11:32:30.268Z,102391.02
2018-09-28T11:34:58.736Z,102389.02
2018-09-28T11:37:28.045Z,102397.31
2018-09-28T11:39:56.596Z,102396.27
2018-09-28T11:42:25.147Z,102398.88
2018-09-28T11:44:53.698Z,102399.92
2018-09-28T11:47:22.217Z,102400.50
2018-09-28T11:49:50.780Z,102400.02
2018-09-28T11:52:19.285Z,102398.80
2018-09-28T11:54:47.773Z,102398.27
2018-09-28T11:57:16.372Z,102402.34
2018-09-28T11:59:45.091Z,102400.66
2018-09-28T12:02:13.796Z,102401.23
2018-09-28T12:04:42.519Z,102401.59
2018-09-28T12:07:11.172Z,102400.91
2018-09-28T12:09:40.207Z,102398.95
2018-09-28T12:12:09.015Z,102393.69
2018-09-28T12:14:37.630Z,102401.61
2018-09-28T12:17:06.396Z,102394.59
2018-09-28T12:19:34.978Z,102391.12
2018-09-28T12:22:04.420Z,102393.60
2018-09-28T12:24:33.127Z,102400.52
2018-09-28T12:27:01.714Z,102391.98
2018-09-28T12:29:30.389Z,102395.99
2018-09-28T12:31:58.985Z,102410.02
2018-09-28T12:34:27.664Z,102408.25
2018-09-28T12:36:56.447Z,102404.80
2018-09-28T12:39:27.973Z,102409.20
2018-09-28T12:41:56.592Z,102407.52
2018-09-28T12:44:25.694Z,102411.94
2018-09-28T12:46:54.373Z,102416.59
2018-09-28T12:49:22.899Z,102413.33
2018-09-28T12:51:51.500Z,102405.14
2018-09-28T12:54:20.024Z,102407.44
2018-09-28T12:56:48.685Z,102402.27
2018-09-28T12:59:17.155Z,102403.95
2018-09-28T13:01:45.857Z,102399.55
2018-09-28T13:04:18.109Z,102408.17
2018-09-28T13:06:48.388Z,102411.98
2018-09-28T13:09:17.165Z,102413.22
2018-09-28T13:11:46.247Z,102411.86
2018-09-28T13:14:14.984Z,102417.63
2018-09-28T13:16:43.555Z,102405.33
2018-09-28T13:19:12.199Z,102420.42
2018-09-28T13:21:41.019Z,102413.55
2018-09-28T13:24:09.682Z,102410.51
2018-09-28T13:26:38.272Z,102409.00
2018-09-28T13:29:07.023Z,102416.91
2018-09-28T13:31:35.543Z,102413.01
2018-09-28T13:34:04.204Z,102418.34
2018-09-28T13:36:32.939Z,102412.80
2018-09-28T13:39:02.087Z,102402.35
2018-09-28T13:41:30.800Z,102404.41
2018-09-28T13:43:59.506Z,102400.94
2018-09-28T13:46:28.245Z,102412.19
2018-09-28T13:48:56.879Z,102400.49
2018-09-28T13:51:25.368Z,102399.77
2018-09-28T13:53:54.176Z,102403.59
2018-09-28T13:56:23.240Z,102405.91
2018-09-28T13:58:51.651Z,102400.23
2018-09-28T14:01:20.119Z,102405.87
2018-09-28T14:03:48.573Z,102409.72
2018-09-28T14:06:17.152Z,102417.80
2018-09-28T14:08:45.733Z,102411.35
2018-09-28T14:11:14.243Z,102409.42
2018-09-28T14:13:42.765Z,102419.05
2018-09-28T14:16:11.298Z,102429.42
2018-09-28T14:18:39.696Z,102427.30
2018-09-28T14:21:08.273Z,102429.34
2018-09-28T14:23:36.993Z,102438.95
2018-09-28T14:26:05.450Z,102440.42
2018-09-28T14:28:34.090Z,102438.02
2018-09-28T14:31:02.583Z,102442.52
2018-09-28T14:33:31.211Z,102444.59
2018-09-28T14:35:59.695Z,102445.49
2018-09-28T14:38:28.187Z,102444.25
2018-09-28T14:40:56.881Z,102453.27
2018-09-28T14:43:25.428Z,102457.48
2018-09-28T14:45:53.833Z,102454.69
2018-09-28T14:48:23.246Z,102459.42
2018-09-28T14:50:51.691Z,102466.06
2018-09-28T14:53:20.180Z,102469.42
2018-09-28T14:55:48.703Z,102470.06
2018-09-28T14:58:17.364Z,102466.61
2018-09-28T15:00:45.927Z,102472.56
2018-09-28T15:03:14.220Z,102472.86
2018-09-28T15:05:42.743Z,102477.69
2018-09-28T15:08:11.297Z,102473.25
2018-09-28T15:10:39.774Z,102472.56
2018-09-28T15:13:08.511Z,102469.98
2018-09-28T15:15:37.143Z,102476.66
2018-09-28T15:18:06.541Z,102482.30
2018-09-28T15:20:35.296Z,102484.03
2018-09-28T15:23:04.414Z,102484.84
2018-09-28T15:25:33.641Z,102481.99
2018-09-28T15:28:02.358Z,102479.31
2018-09-28T15:30:30.874Z,102472.28
2018-09-28T15:33:00.425Z,102486.70
2018-09-28T15:35:29.370Z,102474.84
2018-09-28T15:37:57.937Z,102475.66
2018-09-28T15:40:26.667Z,102476.58
2018-09-28T15:42:55.175Z,102486.92
2018-09-28T15:45:23.837Z,102479.73
2018-09-28T15:47:52.366Z,102480.34
2018-09-28T15:50:21.202Z,102477.80
2018-09-28T15:52:49.950Z,102484.56
2018-09-28T15:55:18.602Z,102496.42
2018-09-28T15:57:47.188Z,102492.64
2018-09-28T16:00:15.671Z,102501.00
2018-09-28T16:02:44.930Z,102504.09
2018-09-28T16:05:13.922Z,102507.47
2018-09-28T16:07:42.615Z,102516.78
2018-09-28T16:10:11.194Z,102520.02
2018-09-28T16:12:40.163Z,102530.52
2018-09-28T16:15:08.751Z,102529.59
2018-09-28T16:17:37.557Z,102523.25
2018-09-28T16:20:06.675Z,102515.84
2018-09-28T16:22:35.630Z,102525.52
2018-09-28T16:25:04.283Z,102531.44
2018-09-28T16:27:32.910Z,102526.44
2018-09-28T16:30:01.676Z,102535.63
2018-09-28T16:32:30.137Z,102540.38
2018-09-28T16:34:59.405Z,102550.89
2018-09-28T16:37:27.919Z,102547.70
2018-09-28T16:39:56.997Z,102555.98
2018-09-28T16:42:25.882Z,102562.13
2018-09-28T16:44:55.365Z,102559.58
2018-09-28T16:47:23.985Z,102561.81
2018-09-28T16:49:52.505Z,102574.50
2018-09-28T16:52:21.353Z,102573.31
2018-09-28T16:54:49.973Z,102568.68
2018-09-28T16:57:18.535Z,102572.98
2018-09-28T16:59:47.313Z,102579.79
2018-09-28T17:02:16.133Z,102581.66
2018-09-28T17:04:44.691Z,102582.19
2018-09-28T17:07:13.404Z,102590.22
2018-09-28T17:09:42.123Z,102583.30
2018-09-28T17:12:11.682Z,102582.89
2018-09-28T17:14:40.996Z,102582.08
2018-09-28T17:17:09.552Z,102592.79
2018-09-28T17:19:38.023Z,102595.72
2018-09-28T17:22:06.535Z,102606.66
2018-09-28T17:24:34.996Z,102616.16
2018-09-28T17:27:04.106Z,102614.48
2018-09-28T17:29:32.805Z,102620.65
2018-09-28T17:32:01.345Z,102627.34
2018-09-28T17:34:30.266Z,102632.84
2018-09-28T17:36:59.139Z,102629.05
2018-09-28T17:39:27.775Z,102631.16
2018-09-28T17:41:56.296Z,102635.69
2018-09-28T17:44:25.079Z,102636.70
2018-09-28T17:46:53.787Z,102638.97
2018-09-28T17:49:22.263Z,102634.09
2018-09-28T17:51:50.995Z,102635.69
2018-09-28T17:54:19.801Z,102639.23
2018-09-28T17:56:48.540Z,102639.23
2018-09-28T17:59:17.218Z,102641.62
2018-09-28T18:01:45.747Z,102650.16
2018-09-28T18:04:14.260Z,102649.84
2018-09-28T18:06:43.107Z,102657.98
2018-09-28T18:09:12.978Z,102650.59
2018-09-28T18:11:41.617Z,102651.37
2018-09-28T18:14:10.335Z,102650.98
2018-09-28T18:16:39.020Z,102650.55
2018-09-28T18:19:08.693Z,102653.94
2018-09-28T18:21:37.346Z,102655.38
2018-09-28T18:24:06.110Z,102653.29
2018-09-28T18:26:34.846Z,102650.63
2018-09-28T18:29:03.950Z,102655.16
2018-09-28T18:31:32.507Z,102658.78
2018-09-28T18:34:07.816Z,102659.95
2018-09-28T18:36:36.341Z,102659.73
2018-09-28T18:39:06.774Z,102662.89
2018-09-28T18:41:35.537Z,102662.10
2018-09-28T18:44:04.187Z,102667.73
2018-09-28T18:46:32.842Z,102662.48
2018-09-28T18:49:01.512Z,102667.28
2018-09-28T18:51:30.026Z,102664.63
2018-09-28T18:53:58.569Z,102665.20
2018-09-28T18:56:27.505Z,102672.34
2018-09-28T18:58:56.348Z,102675.66
2018-09-28T19:01:25.011Z,102689.80
2018-09-28T19:03:53.740Z,102687.08
2018-09-28T19:06:22.481Z,102691.50
2018-09-28T19:08:51.218Z,102698.63
2018-09-28T19:11:19.869Z,102693.59
2018-09-28T19:13:48.645Z,102700.09
2018-09-28T19:16:17.362Z,102697.36
2018-09-28T19:18:46.455Z,102703.81
2018-09-28T19:21:15.079Z,102696.92
2018-09-28T19:23:44.172Z,102701.85
2018-09-28T19:26:12.982Z,102700.84
2018-09-28T19:28:41.547Z,102716.75
2018-09-28T19:31:10.403Z,102708.72
2018-09-28T19:33:39.329Z,102716.98
2018-09-28T19:36:08.183Z,102719.83
2018-09-28T19:38:36.843Z,102719.02
2018-09-28T19:41:05.691Z,102714.22
2018-09-28T19:43:34.337Z,102718.05
2018-09-28T19:46:03.489Z,102726.38
2018-09-28T19:48:32.065Z,102729.34
2018-09-28T19:51:00.786Z,102722.58
2018-09-28T19:53:29.448Z,102725.92
2018-09-28T19:55:58.089Z,102727.11
2018-09-28T19:58:27.119Z,102732.60
2018-09-28T20:00:55.823Z,102728.22
2018-09-28T20:03:24.391Z,102734.16
2018-09-28T20:05:53.450Z,102734.93
2018-09-28T20:08:22.026Z,102740.36
2018-09-28T20:10:50.699Z,102740.78
2018-09-28T20:13:19.300Z,102738.45
2018-09-28T20:15:50.864Z,102738.27
2018-09-28T20:18:19.699Z,102743.97
2018-09-28T20:20:49.122Z,102744.34
2018-09-28T20:23:17.808Z,102749.55
2018-09-28T20:25:46.643Z,102762.88
2018-09-28T20:28:15.601Z,102761.46
2018-09-28T20:30:44.568Z,102763.80
2018-09-28T20:33:13.307Z,102770.05
2018-09-28T20:35:41.955Z,102773.56
2018-09-28T20:38:10.872Z,102775.06
2018-09-28T20:40:39.509Z,102781.00
2018-09-28T20:43:08.835Z,102781.01
2018-09-28T20:45:37.522Z,102785.80
2018-09-28T20:48:06.294Z,102784.34
2018-09-28T20:50:35.149Z,102792.14
2018-09-28T20:53:03.846Z,102785.80
2018-09-28T20:55:32.518Z,102795.83
2018-09-28T20:58:01.428Z,102800.30
2018-09-28T21:00:30.280Z,102804.23
2018-09-28T21:02:59.556Z,102804.56
2018-09-28T21:05:28.308Z,102808.69
2018-09-28T21:07:57.159Z,102811.66
2018-09-28T21:10:25.874Z,102809.27
2018-09-28T21:12:54.471Z,102813.27
2018-09-28T21:15:22.969Z,102811.95
2018-09-28T21:17:51.630Z,102814.42
2018-09-28T21:20:20.570Z,102813.24
2018-09-28T21:22:49.455Z,102810.80
2018-09-28T21:25:18.157Z,102811.62
2018-09-28T21:27:46.874Z,102817.98
2018-09-28T21:30:15.486Z,102822.45
2018-09-28T21:32:44.161Z,102823.30
2018-09-28T21:35:13.013Z,102820.55
2018-09-28T21:37:41.584Z,102818.86
2018-09-28T21:40:10.107Z,102816.01
2018-09-28T21:42:38.493Z,102819.97
2018-09-28T21:45:07.469Z,102820.72
2018-09-28T21:47:36.322Z,102819.41
2018-09-28T21:50:05.026Z,102820.07
2018-09-28T21:52:33.652Z,102823.72
2018-09-28T21:55:02.288Z,102826.84
2018-09-28T21:57:31.052Z,102837.58
2018-09-28T21:59:59.478Z,102837.92
2018-09-28T22:02:27.878Z,102836.30
2018-09-28T22:04:56.360Z,102834.32
2018-09-28T22:07:27.854Z,102832.34
2018-09-28T22:09:56.326Z,102828.20
2018-09-28T22:12:24.952Z,102837.86
2018-09-28T22:14:53.367Z,102839.14
2018-09-28T22:17:22.024Z,102837.66
2018-09-28T22:19:50.511Z,102830.75
2018-09-28T22:22:19.043Z,102828.93
2018-09-28T22:24:47.540Z,102831.09
2018-09-28T22:27:15.918Z,102830.06
2018-09-28T22:29:44.427Z,102832.07
2018-09-28T22:32:12.955Z,102832.57
2018-09-28T22:34:41.325Z,102833.06
2018-09-28T22:37:09.956Z,102829.58
2018-09-28T22:39:38.371Z,102828.10
2018-09-28T22:42:07.002Z,102836.69
2018-09-28T22:44:35.676Z,102833.05
2018-09-28T22:47:04.304Z,102829.75
2018-09-28T22:49:32.961Z,102833.22
2018-09-28T22:52:01.377Z,102833.56
2018-09-28T22:54:29.820Z,102822.14
2018-09-28T22:56:58.242Z,102824.31
2018-09-28T22:59:26.634Z,102831.42
2018-09-28T23:01:55.130Z,102831.77
2018-09-28T23:04:23.574Z,102838.70
2018-09-28T23:06:52.148Z,102841.34
2018-09-28T23:09:20.550Z,102838.20
2018-09-28T23:11:49.010Z,102837.69
2018-09-28T23:14:17.444Z,102833.40
2018-09-28T23:16:45.952Z,102845.12
2018-09-28T23:19:14.417Z,102848.45
2018-09-28T23:21:42.987Z,102850.91
2018-09-28T23:24:11.377Z,102852.42
2018-09-28T23:26:39.774Z,102858.89
2018-09-28T23:29:08.188Z,102859.53
2018-09-28T23:31:36.565Z,102866.83
2018-09-28T23:34:05.026Z,102864.36
2018-09-28T23:36:33.443Z,102867.33
2018-09-28T23:39:02.012Z,102862.72
2018-09-28T23:41:30.379Z,102858.25
2018-09-28T23:43:58.881Z,102856.58
2018-09-28T23:46:27.336Z,102856.58
2018-09-28T23:48:55.752Z,102856.92
2018-09-28T23:51:24.221Z,102862.22
2018-09-28T23:53:52.781Z,102865.85
2018-09-28T23:56:21.167Z,102859.90
2018-09-28T23:58:49.560Z,102858.58
