createdAt,value
2023-01-07T00:10:28.538Z,3.47
2023-01-07T00:24:11.721Z,3.30
2023-01-07T01:20:13.240Z,2.25
2023-01-07T01:34:14.907Z,2.20
2023-01-07T01:48:09.677Z,2.10
2023-01-07T01:54:57.915Z,2.40
2023-01-07T02:08:40.524Z,1.95
2023-01-07T02:23:04.586Z,2.30
2023-01-07T02:37:44.402Z,1.83
2023-01-07T02:44:40.158Z,1.70
2023-01-07T02:51:38.509Z,1.80
2023-01-07T02:58:41.357Z,1.55
2023-01-07T03:05:44.732Z,1.50
2023-01-07T03:12:46.923Z,1.80
2023-01-07T03:19:32.693Z,1.58
2023-01-07T03:26:20.532Z,1.65
2023-01-07T03:33:17.776Z,1.40
2023-01-07T03:40:06.422Z,1.50
2023-01-07T03:46:50.617Z,1.83
2023-01-07T03:53:33.127Z,1.50
2023-01-07T04:00:16.167Z,1.90
2023-01-07T04:07:04.938Z,1.92
2023-01-07T04:13:47.704Z,1.90
2023-01-07T04:20:30.431Z,2.05
2023-01-07T04:27:12.920Z,1.90
2023-01-07T04:33:56.096Z,1.90
2023-01-07T04:40:38.490Z,2.17
2023-01-07T04:47:20.968Z,2.20
2023-01-07T04:54:03.755Z,2.30
2023-01-07T05:00:46.779Z,2.25
2023-01-07T05:07:29.424Z,2.53
2023-01-07T05:14:13.509Z,2.55
2023-01-07T05:20:57.388Z,2.72
2023-01-07T05:27:40.209Z,2.45
2023-01-07T05:34:24.721Z,2.20
2023-01-07T05:41:08.449Z,2.70
2023-01-07T05:47:51.895Z,3.13
2023-01-07T05:54:34.430Z,2.85
2023-01-07T06:01:16.936Z,2.70
2023-01-07T06:07:59.420Z,2.75
2023-01-07T06:14:41.755Z,3.10
2023-01-07T06:21:24.062Z,2.97
2023-01-07T06:28:06.520Z,2.88
2023-01-07T06:34:48.898Z,2.75
2023-01-07T06:41:31.242Z,2.33
2023-01-07T06:48:13.522Z,2.20
2023-01-07T06:54:55.855Z,2.42
2023-01-07T07:01:38.348Z,2.42
2023-01-07T07:08:20.821Z,2.72
2023-01-07T07:15:03.645Z,1.70
2023-01-07T07:21:47.667Z,1.60
2023-01-07T07:28:30.174Z,1.42
2023-01-07T07:35:13.001Z,1.40
2023-01-07T07:41:55.397Z,1.20
2023-01-07T07:48:38.244Z,1.30
2023-01-07T07:55:26.014Z,1.50
2023-01-07T08:02:13.736Z,1.48
2023-01-07T08:08:56.099Z,1.73
2023-01-07T08:15:38.487Z,1.60
2023-01-07T08:22:20.788Z,1.27
2023-01-07T08:29:03.783Z,1.55
2023-01-07T08:35:46.121Z,1.33
2023-01-07T08:42:29.360Z,1.60
2023-01-07T08:49:11.815Z,1.20
2023-01-07T08:55:54.120Z,1.00
2023-01-07T09:02:36.625Z,1.48
2023-01-07T09:09:19.011Z,1.58
2023-01-07T09:16:02.611Z,1.92
2023-01-07T09:22:45.027Z,2.00
2023-01-07T09:29:27.817Z,1.92
2023-01-07T09:36:10.176Z,1.63
2023-01-07T09:43:16.969Z,1.73
2023-01-07T09:50:14.359Z,1.75
2023-01-07T09:56:56.671Z,1.90
2023-01-07T10:03:59.139Z,2.65
2023-01-07T10:11:10.373Z,2.65
2023-01-07T10:18:22.396Z,3.05
2023-01-07T10:25:19.823Z,3.28
2023-01-07T10:32:17.023Z,3.10
2023-01-07T10:39:27.016Z,2.60
2023-01-07T10:46:46.614Z,2.28
2023-01-07T10:53:39.468Z,3.67
2023-01-07T11:00:24.059Z,3.50
2023-01-07T11:07:08.674Z,3.40
2023-01-07T11:14:22.368Z,3.78
2023-01-07T11:21:04.789Z,3.70
2023-01-07T11:27:49.660Z,4.30
2023-01-07T11:34:52.600Z,4.25
2023-01-07T11:41:35.041Z,3.63
2023-01-07T11:48:33.218Z,3.58
2023-01-07T11:55:20.074Z,4.18
2023-01-07T12:02:02.557Z,3.42
2023-01-07T12:09:14.423Z,3.60
2023-01-07T12:16:03.678Z,4.35
2023-01-07T12:23:25.188Z,3.88
2023-01-07T12:30:41.480Z,3.63
2023-01-07T12:37:53.873Z,4.15
2023-01-07T12:44:43.926Z,4.13
2023-01-07T12:51:42.651Z,3.75
2023-01-07T12:59:10.229Z,3.40
2023-01-07T13:06:42.607Z,3.25
2023-01-07T13:13:37.679Z,4.00
2023-01-07T13:20:38.417Z,3.50
2023-01-07T13:27:41.942Z,3.72
2023-01-07T13:34:36.742Z,3.53
2023-01-07T13:41:44.194Z,3.03
2023-01-07T13:48:28.247Z,3.10
2023-01-07T13:55:40.644Z,3.50
2023-01-07T14:02:27.622Z,3.05
2023-01-07T14:09:13.584Z,3.17
2023-01-07T14:16:06.677Z,3.70
2023-01-07T14:22:58.321Z,3.17
2023-01-07T14:29:48.927Z,3.22
2023-01-07T14:37:02.359Z,3.38
2023-01-07T14:43:48.076Z,3.25
2023-01-07T14:50:34.742Z,3.20
2023-01-07T14:57:19.806Z,3.00
2023-01-07T15:04:25.955Z,3.28
2023-01-07T15:11:32.054Z,3.58
2023-01-07T15:18:15.919Z,3.65
2023-01-07T15:25:10.274Z,3.30
2023-01-07T15:32:20.785Z,3.55
2023-01-07T15:39:03.954Z,4.10
2023-01-07T15:45:47.537Z,4.28
2023-01-07T15:52:29.985Z,4.07
2023-01-07T15:59:14.817Z,4.22
2023-01-07T16:05:59.347Z,3.95
2023-01-07T16:12:49.766Z,4.78
2023-01-07T16:19:32.125Z,4.95
2023-01-07T16:26:27.200Z,5.28
2023-01-07T16:33:15.032Z,5.53
2023-01-07T16:39:57.664Z,5.13
2023-01-07T16:46:42.822Z,6.40
2023-01-07T16:53:32.223Z,5.75
2023-01-07T17:00:19.187Z,5.70
2023-01-07T17:07:02.453Z,5.43
2023-01-07T17:13:44.834Z,5.03
2023-01-07T17:20:29.088Z,6.28
2023-01-07T17:27:21.670Z,5.18
2023-01-07T17:34:04.047Z,5.90
2023-01-07T17:40:47.111Z,6.13
2023-01-07T17:47:29.409Z,6.35
2023-01-07T17:54:20.972Z,5.47
2023-01-07T18:01:08.629Z,6.18
2023-01-07T18:07:52.292Z,6.05
2023-01-07T18:14:34.689Z,6.63
2023-01-07T18:21:17.114Z,7.28
2023-01-07T18:27:59.591Z,6.97
2023-01-07T18:34:42.005Z,6.63
2023-01-07T18:41:24.546Z,7.82
2023-01-07T18:48:07.311Z,8.13
2023-01-07T18:54:49.743Z,8.07
2023-01-07T19:01:32.204Z,7.40
2023-01-07T19:08:14.591Z,8.25
2023-01-07T19:14:56.967Z,8.10
2023-01-07T19:21:39.249Z,7.95
2023-01-07T19:28:21.631Z,8.80
2023-01-07T19:35:04.433Z,8.10
2023-01-07T19:41:47.628Z,8.05
2023-01-07T19:48:30.021Z,7.30
2023-01-07T19:55:12.367Z,7.32
2023-01-07T20:01:54.967Z,7.63
2023-01-07T20:08:38.196Z,7.45
2023-01-07T20:15:20.517Z,8.27
2023-01-07T20:22:02.936Z,8.60
2023-01-07T20:28:46.121Z,8.75
2023-01-07T20:35:28.615Z,8.13
2023-01-07T20:42:10.991Z,9.52
2023-01-07T20:48:55.028Z,8.65
2023-01-07T20:55:37.338Z,8.48
2023-01-07T21:02:20.395Z,8.10
2023-01-07T21:09:02.887Z,8.80
2023-01-07T21:15:45.463Z,8.75
2023-01-07T21:22:29.377Z,8.15
2023-01-07T21:29:11.929Z,8.25
2023-01-07T21:35:54.793Z,7.75
2023-01-07T21:42:37.474Z,9.20
2023-01-07T21:49:19.790Z,7.40
2023-01-07T21:56:10.869Z,6.18
2023-01-07T22:02:53.237Z,6.65
2023-01-07T22:09:35.525Z,7.38
2023-01-07T22:16:19.084Z,6.70
2023-01-07T22:23:01.930Z,5.72
2023-01-07T22:29:44.721Z,6.35
2023-01-07T22:37:05.399Z,6.10
2023-01-07T22:43:47.813Z,5.53
2023-01-07T22:50:30.465Z,6.25
2023-01-07T22:57:13.562Z,6.75
2023-01-07T23:03:56.181Z,7.05
2023-01-07T23:10:40.118Z,7.10
2023-01-07T23:17:22.659Z,7.47
2023-01-07T23:24:05.039Z,7.00
2023-01-07T23:30:47.912Z,6.80
2023-01-07T23:37:30.693Z,6.72
2023-01-07T23:44:13.782Z,6.88
2023-01-07T23:50:56.708Z,6.50
2023-01-07T23:57:39.030Z,6.97
