createdAt,value
2023-04-05T00:01:37.789Z,98.73
2023-04-05T00:04:08.126Z,99.56
2023-04-05T00:06:37.891Z,98.59
2023-04-05T00:09:08.006Z,99.47
2023-04-05T00:11:37.803Z,99.71
2023-04-05T00:14:07.480Z,100.00
2023-04-05T00:16:36.451Z,100.00
2023-04-05T00:19:05.911Z,100.00
2023-04-05T00:21:34.657Z,100.00
2023-04-05T00:24:02.905Z,100.00
2023-04-05T00:26:32.754Z,100.00
2023-04-05T00:29:02.340Z,100.00
2023-04-05T00:31:31.046Z,100.00
2023-04-05T00:33:59.443Z,100.00
2023-04-05T00:36:27.837Z,100.00
2023-04-05T00:38:56.563Z,100.00
2023-04-05T00:41:25.209Z,100.00
2023-04-05T00:43:53.698Z,100.00
2023-04-05T00:46:23.801Z,100.00
2023-04-05T00:48:52.272Z,100.00
2023-04-05T00:51:20.538Z,100.00
2023-04-05T00:53:53.198Z,100.00
2023-04-05T00:56:23.119Z,100.00
2023-04-05T00:58:52.295Z,100.00
2023-04-05T01:01:23.594Z,100.00
2023-04-05T01:03:55.503Z,100.00
2023-04-05T01:06:44.866Z,100.00
2023-04-05T01:09:25.362Z,100.00
2023-04-05T01:11:56.933Z,100.00
2023-04-05T01:14:45.678Z,100.00
2023-04-05T01:17:16.653Z,100.00
2023-04-05T01:19:48.423Z,100.00
2023-04-05T01:22:49.379Z,100.00
2023-04-05T01:25:31.586Z,100.00
2023-04-05T01:28:29.105Z,100.00
2023-04-05T01:31:08.344Z,100.00
2023-04-05T01:33:43.445Z,100.00
2023-04-05T01:36:19.169Z,100.00
2023-04-05T01:38:51.739Z,100.00
2023-04-05T01:41:21.605Z,100.00
2023-04-05T01:43:52.714Z,100.00
2023-04-05T01:46:22.826Z,100.00
2023-04-05T01:48:52.039Z,100.00
2023-04-05T01:51:20.457Z,100.00
2023-04-05T01:53:49.151Z,100.00
2023-04-05T01:56:17.371Z,100.00
2023-04-05T01:58:45.801Z,100.00
2023-04-05T02:01:14.201Z,100.00
2023-04-05T02:03:44.469Z,100.00
2023-04-05T02:06:12.795Z,100.00
2023-04-05T02:08:41.187Z,100.00
2023-04-05T02:11:09.759Z,100.00
2023-04-05T02:13:39.623Z,100.00
2023-04-05T02:16:08.275Z,100.00
2023-04-05T02:18:38.751Z,100.00
2023-04-05T02:21:12.079Z,100.00
2023-04-05T02:23:40.382Z,100.00
2023-04-05T02:26:08.547Z,100.00
2023-04-05T02:28:36.888Z,100.00
2023-04-05T02:31:11.140Z,100.00
2023-04-05T02:33:39.730Z,100.00
2023-04-05T02:36:09.486Z,100.00
2023-04-05T02:38:39.757Z,100.00
2023-04-05T02:41:13.039Z,100.00
2023-04-05T02:43:41.328Z,100.00
2023-04-05T02:46:11.417Z,100.00
2023-04-05T02:48:40.178Z,100.00
2023-04-05T02:51:09.629Z,100.00
2023-04-05T02:53:39.869Z,100.00
2023-04-05T02:56:08.658Z,100.00
2023-04-05T02:58:36.955Z,100.00
2023-04-05T03:01:08.932Z,100.00
2023-04-05T03:03:37.507Z,100.00
2023-04-05T03:06:10.427Z,100.00
2023-04-05T03:08:44.636Z,100.00
2023-04-05T03:11:13.313Z,100.00
2023-04-05T03:13:43.551Z,100.00
2023-04-05T03:16:12.871Z,100.00
2023-04-05T03:18:41.265Z,100.00
2023-04-05T03:21:12.428Z,100.00
2023-04-05T03:23:43.165Z,100.00
2023-04-05T03:26:11.393Z,100.00
2023-04-05T03:28:45.382Z,100.00
2023-04-05T03:31:14.933Z,100.00
2023-04-05T03:33:45.737Z,100.00
2023-04-05T03:36:16.656Z,100.00
2023-04-05T03:38:48.234Z,100.00
2023-04-05T03:41:16.728Z,100.00
2023-04-05T03:43:47.573Z,100.00
2023-04-05T03:46:16.441Z,100.00
2023-04-05T03:48:50.864Z,100.00
2023-04-05T03:51:20.972Z,100.00
2023-04-05T03:53:52.718Z,100.00
2023-04-05T03:56:21.118Z,100.00
2023-04-05T03:58:49.431Z,100.00
2023-04-05T04:01:18.543Z,100.00
2023-04-05T04:03:47.509Z,100.00
2023-04-05T04:06:18.629Z,100.00
2023-04-05T04:08:47.597Z,100.00
2023-04-05T04:11:17.249Z,100.00
2023-04-05T04:13:45.867Z,100.00
2023-04-05T04:16:14.187Z,100.00
2023-04-05T04:18:43.030Z,100.00
2023-04-05T04:21:13.775Z,100.00
2023-04-05T04:23:46.309Z,100.00
2023-04-05T04:26:14.971Z,100.00
2023-04-05T04:28:45.828Z,100.00
2023-04-05T04:31:14.941Z,100.00
2023-04-05T04:33:43.880Z,100.00
2023-04-05T04:36:14.029Z,100.00
2023-04-05T04:38:44.499Z,100.00
2023-04-05T04:41:13.219Z,100.00
2023-04-05T04:43:44.810Z,100.00
2023-04-05T04:46:16.063Z,100.00
2023-04-05T04:48:44.239Z,100.00
2023-04-05T04:51:12.409Z,100.00
2023-04-05T04:53:50.025Z,100.00
2023-04-05T04:56:18.354Z,100.00
2023-04-05T04:58:46.732Z,100.00
2023-04-05T05:01:16.972Z,100.00
2023-04-05T05:03:45.607Z,100.00
2023-04-05T05:06:18.243Z,100.00
2023-04-05T05:08:47.659Z,100.00
2023-04-05T05:11:16.745Z,100.00
2023-04-05T05:13:47.636Z,100.00
2023-04-05T05:16:21.804Z,100.00
2023-04-05T05:18:51.354Z,100.00
2023-04-05T05:21:19.558Z,100.00
2023-04-05T05:23:48.264Z,100.00
2023-04-05T05:26:16.811Z,100.00
2023-04-05T05:28:46.107Z,100.00
2023-04-05T05:31:18.360Z,100.00
2023-04-05T05:33:50.190Z,100.00
2023-04-05T05:36:20.238Z,100.00
2023-04-05T05:38:49.305Z,100.00
2023-04-05T05:41:17.629Z,98.90
2023-04-05T05:43:47.437Z,97.75
2023-04-05T05:46:23.780Z,96.95
2023-04-05T05:48:56.964Z,96.31
2023-04-05T05:51:25.587Z,95.23
2023-04-05T05:53:53.812Z,95.01
2023-04-05T05:56:22.699Z,94.56
2023-04-05T05:58:53.645Z,95.75
2023-04-05T06:01:23.144Z,95.70
2023-04-05T06:03:56.636Z,93.90
2023-04-05T06:06:26.567Z,95.05
2023-04-05T06:08:54.739Z,93.94
2023-04-05T06:11:25.171Z,92.02
2023-04-05T06:13:55.226Z,91.29
2023-04-05T06:16:24.245Z,90.73
2023-04-05T06:18:52.840Z,89.26
2023-04-05T06:21:23.300Z,87.27
2023-04-05T06:23:51.665Z,87.65
2023-04-05T06:26:23.288Z,85.48
2023-04-05T06:28:51.612Z,84.41
2023-04-05T06:31:22.932Z,82.61
2023-04-05T06:33:57.133Z,80.26
2023-04-05T06:36:27.682Z,79.99
2023-04-05T06:38:56.103Z,80.04
2023-04-05T06:41:24.877Z,78.72
2023-04-05T06:43:53.101Z,78.41
2023-04-05T06:46:21.885Z,77.33
2023-04-05T06:48:50.888Z,76.61
2023-04-05T06:51:20.405Z,75.88
2023-04-05T06:53:50.180Z,73.99
2023-04-05T06:56:23.777Z,72.79
2023-04-05T06:58:52.365Z,71.93
2023-04-05T07:01:20.821Z,68.86
2023-04-05T07:03:49.033Z,69.51
2023-04-05T07:06:17.309Z,70.38
2023-04-05T07:08:45.464Z,70.52
2023-04-05T07:11:20.403Z,69.76
2023-04-05T07:13:48.860Z,67.05
2023-04-05T07:16:19.450Z,68.68
2023-04-05T07:18:47.775Z,69.37
2023-04-05T07:21:16.415Z,68.07
2023-04-05T07:23:44.697Z,67.37
2023-04-05T07:26:23.163Z,65.82
2023-04-05T07:28:51.571Z,65.46
2023-04-05T07:31:19.871Z,65.78
2023-04-05T07:33:48.189Z,63.41
2023-04-05T07:36:17.205Z,62.06
2023-04-05T07:38:46.092Z,61.63
2023-04-05T07:41:17.192Z,59.61
2023-04-05T07:43:50.727Z,59.82
2023-04-05T07:46:19.138Z,60.42
2023-04-05T07:48:49.401Z,59.99
2023-04-05T07:51:17.695Z,60.36
2023-04-05T07:53:46.281Z,59.73
2023-04-05T07:56:17.566Z,59.92
2023-04-05T07:58:48.311Z,59.38
2023-04-05T08:01:16.636Z,60.67
2023-04-05T08:03:44.787Z,59.03
2023-04-05T08:06:14.749Z,58.96
2023-04-05T08:08:43.008Z,58.68
2023-04-05T08:11:13.141Z,57.53
2023-04-05T08:13:42.035Z,57.45
2023-04-05T08:16:14.096Z,56.52
2023-04-05T08:18:42.376Z,56.94
2023-04-05T08:21:10.822Z,56.04
2023-04-05T08:23:39.217Z,56.95
2023-04-05T08:26:08.032Z,55.36
2023-04-05T08:28:36.839Z,54.24
2023-04-05T08:31:05.131Z,54.61
2023-04-05T08:33:34.766Z,51.70
2023-04-05T08:36:06.665Z,51.94
2023-04-05T08:38:35.101Z,52.67
2023-04-05T08:41:10.287Z,52.48
2023-04-05T08:43:59.464Z,53.01
2023-04-05T08:46:31.592Z,52.48
2023-04-05T08:49:02.168Z,49.56
2023-04-05T08:51:31.306Z,49.82
2023-04-05T08:54:06.565Z,49.56
2023-04-05T08:56:36.503Z,49.73
2023-04-05T08:59:06.802Z,48.59
2023-04-05T09:01:40.565Z,48.80
2023-04-05T09:04:13.652Z,49.88
2023-04-05T09:06:41.897Z,48.84
2023-04-05T09:09:10.607Z,47.54
2023-04-05T09:11:39.616Z,48.13
2023-04-05T09:14:11.801Z,48.39
2023-04-05T09:16:42.189Z,48.82
2023-04-05T09:19:12.484Z,47.01
2023-04-05T09:22:00.681Z,48.12
2023-04-05T09:24:35.133Z,47.32
2023-04-05T09:27:08.789Z,45.52
2023-04-05T09:29:37.454Z,46.57
2023-04-05T09:32:07.085Z,46.17
2023-04-05T09:34:38.280Z,47.30
2023-04-05T09:37:14.769Z,46.80
2023-04-05T09:39:43.928Z,47.66
2023-04-05T09:42:15.912Z,47.58
2023-04-05T09:44:54.207Z,45.59
2023-04-05T09:47:25.248Z,43.56
2023-04-05T09:49:56.114Z,42.11
2023-04-05T09:52:26.095Z,42.50
2023-04-05T09:54:56.757Z,44.05
2023-04-05T09:57:26.650Z,44.19
2023-04-05T09:59:56.783Z,44.54
2023-04-05T10:02:25.792Z,45.29
2023-04-05T10:04:56.144Z,45.31
2023-04-05T10:07:24.526Z,44.89
2023-04-05T10:09:52.739Z,43.32
2023-04-05T10:12:28.024Z,43.33
2023-04-05T10:14:58.592Z,40.96
2023-04-05T10:17:30.640Z,42.15
2023-04-05T10:20:11.809Z,42.06
2023-04-05T10:22:49.976Z,42.33
2023-04-05T10:25:27.440Z,43.33
2023-04-05T10:28:06.154Z,43.04
2023-04-05T10:30:38.894Z,43.38
2023-04-05T10:33:15.005Z,43.70
2023-04-05T10:35:57.499Z,44.46
2023-04-05T10:38:30.601Z,45.35
2023-04-05T10:41:09.725Z,44.68
2023-04-05T10:43:40.743Z,44.40
2023-04-05T10:46:09.926Z,44.48
2023-04-05T10:48:46.065Z,42.84
2023-04-05T10:51:18.513Z,42.67
2023-04-05T10:53:50.576Z,44.00
2023-04-05T10:56:23.198Z,43.18
2023-04-05T10:58:53.244Z,42.26
2023-04-05T11:01:22.476Z,43.44
2023-04-05T11:04:00.530Z,43.51
2023-04-05T11:06:35.515Z,43.52
2023-04-05T11:09:21.637Z,44.00
2023-04-05T11:11:52.457Z,42.97
2023-04-05T11:14:22.588Z,42.54
2023-04-05T11:16:54.751Z,40.49
2023-04-05T11:19:43.636Z,40.53
2023-04-05T11:22:13.733Z,41.95
2023-04-05T11:24:53.392Z,41.35
2023-04-05T11:27:27.188Z,40.37
2023-04-05T11:29:59.491Z,41.09
2023-04-05T11:32:43.096Z,43.63
2023-04-05T11:35:15.837Z,45.85
2023-04-05T11:38:08.593Z,46.43
2023-04-05T11:40:40.260Z,45.73
2023-04-05T11:43:11.531Z,47.39
2023-04-05T11:45:41.842Z,47.84
2023-04-05T11:48:12.127Z,46.45
2023-04-05T11:50:43.073Z,47.58
2023-04-05T11:53:19.865Z,46.52
2023-04-05T11:55:51.729Z,47.04
2023-04-05T11:58:22.616Z,48.55
2023-04-05T12:01:00.117Z,49.72
2023-04-05T12:03:31.828Z,49.46
2023-04-05T12:06:01.664Z,50.52
2023-04-05T12:08:42.223Z,50.48
2023-04-05T12:11:13.418Z,50.59
2023-04-05T12:13:45.575Z,54.39
2023-04-05T12:16:13.945Z,55.16
2023-04-05T12:18:42.237Z,57.15
2023-04-05T12:21:10.999Z,58.95
2023-04-05T12:23:40.819Z,59.97
2023-04-05T12:26:09.866Z,60.95
2023-04-05T12:28:58.579Z,63.88
2023-04-05T12:31:41.649Z,64.00
2023-04-05T12:34:14.685Z,65.48
2023-04-05T12:36:46.529Z,65.62
2023-04-05T12:39:18.528Z,68.79
2023-04-05T12:41:46.946Z,72.08
2023-04-05T12:44:17.610Z,75.10
2023-04-05T12:46:47.876Z,77.78
2023-04-05T12:49:17.779Z,82.48
2023-04-05T12:51:49.291Z,86.46
2023-04-05T12:54:23.267Z,91.74
2023-04-05T12:56:54.629Z,95.21
2023-04-05T12:59:23.410Z,99.46
2023-04-05T13:01:51.971Z,100.00
2023-04-05T13:04:20.381Z,100.00
2023-04-05T13:06:48.683Z,100.00
2023-04-05T13:09:18.283Z,100.00
2023-04-05T13:11:46.660Z,100.00
2023-04-05T13:14:15.889Z,100.00
2023-04-05T13:16:44.093Z,100.00
2023-04-05T13:19:12.682Z,100.00
2023-04-05T13:21:40.866Z,100.00
2023-04-05T13:24:12.282Z,100.00
2023-04-05T13:26:42.747Z,100.00
2023-04-05T13:29:13.252Z,100.00
2023-04-05T13:31:42.236Z,100.00
2023-04-05T13:34:10.550Z,100.00
2023-04-05T13:36:38.764Z,100.00
2023-04-05T13:39:07.130Z,100.00
2023-04-05T13:41:37.178Z,100.00
2023-04-05T13:44:06.981Z,100.00
2023-04-05T13:46:35.672Z,100.00
2023-04-05T13:49:04.286Z,100.00
2023-04-05T13:51:34.519Z,100.00
2023-04-05T13:54:06.987Z,100.00
2023-04-05T13:56:35.183Z,100.00
2023-04-05T13:59:03.441Z,100.00
2023-04-05T14:01:35.133Z,100.00
2023-04-05T14:04:03.498Z,100.00
2023-04-05T14:06:31.758Z,100.00
2023-04-05T14:08:59.981Z,100.00
2023-04-05T14:11:30.791Z,100.00
2023-04-05T14:13:59.101Z,100.00
2023-04-05T14:16:27.495Z,100.00
2023-04-05T14:18:57.300Z,100.00
2023-04-05T14:21:27.528Z,100.00
2023-04-05T14:23:57.324Z,100.00
2023-04-05T14:26:26.969Z,100.00
2023-04-05T14:28:55.693Z,100.00
2023-04-05T14:31:26.809Z,100.00
2023-04-05T14:33:58.630Z,100.00
2023-04-05T14:36:27.068Z,99.70
2023-04-05T14:38:55.473Z,96.37
2023-04-05T14:41:25.172Z,98.04
2023-04-05T14:44:11.565Z,98.88
2023-04-05T14:46:40.003Z,100.00
2023-04-05T14:49:09.656Z,100.00
2023-04-05T14:51:38.424Z,100.00
2023-04-05T14:54:07.857Z,100.00
2023-04-05T14:56:36.754Z,99.93
2023-04-05T14:59:05.027Z,100.00
2023-04-05T15:01:33.657Z,100.00
2023-04-05T15:04:02.111Z,100.00
2023-04-05T15:06:32.406Z,100.00
2023-04-05T15:09:00.861Z,100.00
2023-04-05T15:11:34.476Z,100.00
2023-04-05T15:14:02.862Z,100.00
2023-04-05T15:16:31.426Z,100.00
2023-04-05T15:19:07.529Z,100.00
2023-04-05T15:21:39.118Z,100.00
2023-04-05T15:24:07.835Z,100.00
2023-04-05T15:26:39.286Z,100.00
2023-04-05T15:29:07.641Z,100.00
2023-04-05T15:31:42.216Z,100.00
2023-04-05T15:34:10.589Z,100.00
2023-04-05T15:36:40.804Z,100.00
2023-04-05T15:39:09.429Z,100.00
2023-04-05T15:41:40.465Z,100.00
2023-04-05T15:44:08.727Z,100.00
2023-04-05T15:46:42.659Z,100.00
2023-04-05T15:49:13.724Z,100.00
2023-04-05T15:51:47.501Z,100.00
2023-04-05T15:54:18.999Z,100.00
2023-04-05T15:56:47.789Z,100.00
2023-04-05T15:59:16.253Z,100.00
2023-04-05T16:01:44.678Z,100.00
2023-04-05T16:04:13.224Z,100.00
2023-04-05T16:06:41.647Z,100.00
2023-04-05T16:09:11.565Z,100.00
2023-04-05T16:11:40.481Z,100.00
2023-04-05T16:14:11.429Z,100.00
2023-04-05T16:16:50.358Z,100.00
2023-04-05T16:19:24.731Z,100.00
2023-04-05T16:21:57.333Z,100.00
2023-04-05T16:24:28.393Z,100.00
2023-04-05T16:26:57.146Z,100.00
2023-04-05T16:29:26.183Z,100.00
2023-04-05T16:31:55.040Z,100.00
2023-04-05T16:34:23.254Z,100.00
2023-04-05T16:36:51.772Z,100.00
2023-04-05T16:39:20.074Z,100.00
2023-04-05T16:41:50.192Z,100.00
2023-04-05T16:44:21.087Z,100.00
2023-04-05T16:46:49.392Z,100.00
2023-04-05T16:49:17.914Z,100.00
2023-04-05T16:51:46.157Z,100.00
2023-04-05T16:54:15.446Z,100.00
2023-04-05T16:56:43.681Z,100.00
2023-04-05T16:59:15.724Z,100.00
2023-04-05T17:01:44.728Z,100.00
2023-04-05T17:04:13.088Z,100.00
2023-04-05T17:06:42.592Z,100.00
2023-04-05T17:09:10.889Z,100.00
2023-04-05T17:11:39.450Z,100.00
2023-04-05T17:14:08.656Z,100.00
2023-04-05T17:16:39.514Z,100.00
2023-04-05T17:19:09.213Z,100.00
2023-04-05T17:21:37.874Z,100.00
2023-04-05T17:24:06.530Z,100.00
2023-04-05T17:26:34.701Z,100.00
2023-04-05T17:29:03.257Z,100.00
2023-04-05T17:31:33.401Z,100.00
2023-04-05T17:34:04.763Z,100.00
2023-04-05T17:36:33.691Z,100.00
2023-04-05T17:39:02.148Z,100.00
2023-04-05T17:41:30.625Z,100.00
2023-04-05T17:44:02.380Z,100.00
2023-04-05T17:46:41.559Z,100.00
2023-04-05T17:49:15.072Z,100.00
2023-04-05T17:51:43.499Z,100.00
2023-04-05T17:54:16.760Z,100.00
2023-04-05T17:56:46.102Z,100.00
2023-04-05T17:59:14.476Z,100.00
2023-04-05T18:01:42.895Z,100.00
2023-04-05T18:04:12.685Z,100.00
2023-04-05T18:07:02.760Z,100.00
2023-04-05T18:09:33.304Z,100.00
2023-04-05T18:12:05.404Z,100.00
2023-04-05T18:14:36.289Z,100.00
2023-04-05T18:17:07.336Z,100.00
2023-04-05T18:19:35.791Z,100.00
2023-04-05T18:22:05.558Z,100.00
2023-04-05T18:24:33.845Z,100.00
2023-04-05T18:27:02.248Z,100.00
2023-04-05T18:29:30.937Z,100.00
2023-04-05T18:32:00.176Z,100.00
2023-04-05T18:34:28.433Z,100.00
2023-04-05T18:36:56.913Z,100.00
2023-04-05T18:39:27.752Z,100.00
2023-04-05T18:41:56.115Z,100.00
2023-04-05T18:44:24.363Z,100.00
2023-04-05T18:46:52.759Z,100.00
2023-04-05T18:49:22.548Z,100.00
2023-04-05T18:51:50.889Z,100.00
2023-04-05T18:54:20.433Z,100.00
2023-04-05T18:56:50.215Z,100.00
2023-04-05T18:59:18.781Z,100.00
2023-04-05T19:01:47.194Z,100.00
2023-04-05T19:04:16.477Z,100.00
2023-04-05T19:06:44.791Z,100.00
2023-04-05T19:09:13.136Z,100.00
2023-04-05T19:11:42.576Z,100.00
2023-04-05T19:14:13.596Z,100.00
2023-04-05T19:16:42.467Z,100.00
2023-04-05T19:19:10.868Z,100.00
2023-04-05T19:21:39.344Z,100.00
2023-04-05T19:24:09.888Z,100.00
2023-04-05T19:26:42.383Z,100.00
2023-04-05T19:29:12.444Z,100.00
2023-04-05T19:31:41.780Z,100.00
2023-04-05T19:34:11.241Z,100.00
2023-04-05T19:36:50.979Z,100.00
2023-04-05T19:39:22.157Z,100.00
2023-04-05T19:41:52.595Z,100.00
2023-04-05T19:44:39.973Z,100.00
2023-04-05T19:47:11.940Z,100.00
2023-04-05T19:49:43.064Z,100.00
2023-04-05T19:52:15.258Z,100.00
2023-04-05T19:54:44.689Z,100.00
2023-04-05T19:57:20.581Z,100.00
2023-04-05T19:59:55.011Z,100.00
2023-04-05T20:02:48.704Z,100.00
2023-04-05T20:05:56.232Z,100.00
2023-04-05T20:08:25.690Z,100.00
2023-04-05T20:10:55.367Z,100.00
2023-04-05T20:13:27.320Z,100.00
2023-04-05T20:15:57.895Z,100.00
2023-04-05T20:18:27.665Z,100.00
2023-04-05T20:20:55.992Z,100.00
2023-04-05T20:23:30.568Z,100.00
2023-04-05T20:25:58.943Z,100.00
2023-04-05T20:28:54.684Z,100.00
2023-04-05T20:31:26.068Z,100.00
2023-04-05T20:33:56.427Z,100.00
2023-04-05T20:36:32.355Z,100.00
2023-04-05T20:39:01.481Z,100.00
2023-04-05T20:41:31.808Z,100.00
2023-04-05T20:44:00.798Z,100.00
2023-04-05T20:46:30.876Z,100.00
2023-04-05T20:48:59.808Z,100.00
2023-04-05T20:51:35.517Z,100.00
2023-04-05T20:54:03.749Z,100.00
2023-04-05T20:56:32.472Z,100.00
2023-04-05T21:01:50.792Z,100.00
2023-04-05T21:04:19.081Z,100.00
2023-04-05T21:06:47.313Z,100.00
2023-04-05T21:09:15.626Z,100.00
2023-04-05T21:11:44.874Z,100.00
2023-04-05T21:14:14.185Z,100.00
2023-04-05T21:16:44.768Z,100.00
2023-04-05T21:19:14.400Z,100.00
2023-04-05T21:21:46.277Z,100.00
2023-04-05T21:24:16.167Z,100.00
2023-04-05T21:26:45.080Z,100.00
2023-04-05T21:29:14.629Z,100.00
2023-04-05T21:31:43.613Z,100.00
2023-04-05T21:34:13.245Z,100.00
2023-04-05T21:36:48.083Z,100.00
2023-04-05T21:39:16.332Z,100.00
2023-04-05T21:41:45.353Z,100.00
2023-04-05T21:44:14.990Z,100.00
2023-04-05T21:46:43.333Z,100.00
2023-04-05T21:49:11.509Z,100.00
2023-04-05T21:51:47.363Z,100.00
2023-04-05T21:54:15.628Z,100.00
2023-04-05T21:56:44.386Z,100.00
2023-04-05T21:59:12.704Z,100.00
2023-04-05T22:01:52.845Z,100.00
2023-04-05T22:04:21.161Z,100.00
2023-04-05T22:06:50.754Z,100.00
2023-04-05T22:09:19.024Z,100.00
2023-04-05T22:11:47.665Z,100.00
2023-04-05T22:14:16.214Z,100.00
2023-04-05T22:16:54.169Z,100.00
2023-04-05T22:19:22.589Z,100.00
2023-04-05T22:21:55.231Z,100.00
2023-04-05T22:24:25.913Z,100.00
2023-04-05T22:26:56.476Z,100.00
2023-04-05T22:29:24.928Z,100.00
2023-04-05T22:31:53.260Z,100.00
2023-04-05T22:34:21.619Z,100.00
2023-04-05T22:36:51.384Z,100.00
2023-04-05T22:39:19.606Z,100.00
2023-04-05T22:41:47.886Z,100.00
2023-04-05T22:44:16.421Z,100.00
2023-04-05T22:46:44.698Z,100.00
2023-04-05T22:49:12.925Z,100.00
2023-04-05T22:51:46.894Z,100.00
2023-04-05T22:54:16.653Z,100.00
2023-04-05T22:56:47.265Z,100.00
2023-04-05T22:59:16.401Z,100.00
2023-04-05T23:01:44.926Z,100.00
2023-04-05T23:04:13.199Z,100.00
2023-04-05T23:06:44.529Z,100.00
2023-04-05T23:09:12.859Z,100.00
2023-04-05T23:11:44.625Z,100.00
2023-04-05T23:14:12.901Z,100.00
2023-04-05T23:16:41.607Z,100.00
2023-04-05T23:19:09.988Z,100.00
2023-04-05T23:21:38.569Z,100.00
2023-04-05T23:24:07.233Z,100.00
2023-04-05T23:26:35.657Z,100.00
2023-04-05T23:29:05.593Z,100.00
2023-04-05T23:31:34.497Z,100.00
2023-04-05T23:34:24.529Z,100.00
2023-04-05T23:36:53.041Z,100.00
2023-04-05T23:39:21.475Z,100.00
2023-04-05T23:41:49.763Z,100.00
2023-04-05T23:44:19.420Z,100.00
2023-04-05T23:46:47.648Z,100.00
2023-04-05T23:49:16.140Z,100.00
2023-04-05T23:51:44.504Z,100.00
2023-04-05T23:54:15.767Z,100.00
2023-04-05T23:56:44.090Z,100.00
2023-04-05T23:59:13.029Z,100.00
