createdAt,value
2018-05-07T00:00:06.406Z,48.56
2018-05-07T00:02:40.976Z,48.68
2018-05-07T00:05:15.629Z,49.15
2018-05-07T00:07:50.269Z,49.03
2018-05-07T00:10:24.971Z,49.59
2018-05-07T00:12:59.432Z,49.17
2018-05-07T00:15:33.972Z,49.77
2018-05-07T00:18:09.442Z,49.85
2018-05-07T00:20:44.034Z,49.75
2018-05-07T00:23:18.736Z,49.93
2018-05-07T00:25:53.228Z,50.26
2018-05-07T00:28:27.824Z,50.44
2018-05-07T00:31:02.366Z,50.58
2018-05-07T00:33:37.682Z,50.88
2018-05-07T00:36:12.280Z,51.24
2018-05-07T00:38:46.906Z,51.20
2018-05-07T00:41:21.485Z,51.26
2018-05-07T00:43:56.688Z,51.44
2018-05-07T00:46:31.317Z,51.52
2018-05-07T00:49:05.794Z,51.68
2018-05-07T00:51:41.117Z,51.81
2018-05-07T00:54:15.547Z,52.11
2018-05-07T00:56:50.100Z,51.78
2018-05-07T00:59:24.745Z,51.68
2018-05-07T01:01:59.314Z,51.65
2018-05-07T01:04:33.710Z,51.78
2018-05-07T01:07:08.348Z,51.80
2018-05-07T01:09:42.785Z,51.48
2018-05-07T01:12:18.085Z,51.64
2018-05-07T01:14:52.706Z,51.63
2018-05-07T01:17:27.359Z,52.10
2018-05-07T01:20:01.868Z,52.05
2018-05-07T01:22:36.422Z,52.03
2018-05-07T01:25:11.043Z,52.45
2018-05-07T01:27:45.650Z,52.37
2018-05-07T01:30:20.886Z,52.52
2018-05-07T01:32:56.385Z,52.86
2018-05-07T01:35:30.973Z,52.98
2018-05-07T01:38:06.273Z,53.39
2018-05-07T01:40:40.839Z,53.68
2018-05-07T01:43:15.477Z,53.99
2018-05-07T01:45:49.845Z,54.44
2018-05-07T01:48:24.556Z,54.57
2018-05-07T01:50:59.134Z,54.84
2018-05-07T01:53:33.653Z,55.24
2018-05-07T01:56:08.178Z,55.23
2018-05-07T01:58:42.577Z,55.54
2018-05-07T02:01:17.023Z,55.77
2018-05-07T02:03:51.665Z,56.10
2018-05-07T02:06:26.291Z,56.32
2018-05-07T02:09:00.882Z,56.43
2018-05-07T02:11:35.397Z,56.78
2018-05-07T02:14:09.893Z,56.64
2018-05-07T02:16:44.483Z,56.77
2018-05-07T02:19:19.098Z,56.92
2018-05-07T02:21:53.680Z,57.32
2018-05-07T02:24:28.943Z,57.32
2018-05-07T02:27:03.380Z,57.52
2018-05-07T02:29:37.929Z,57.49
2018-05-07T02:32:12.449Z,57.85
2018-05-07T02:34:47.018Z,57.96
2018-05-07T02:37:21.621Z,57.98
2018-05-07T02:39:56.109Z,58.24
2018-05-07T02:42:30.716Z,58.27
2018-05-07T02:45:05.194Z,58.44
2018-05-07T02:47:39.919Z,58.55
2018-05-07T02:50:14.503Z,58.73
2018-05-07T02:52:49.895Z,58.72
2018-05-07T02:55:24.373Z,58.81
2018-05-07T02:57:58.908Z,58.79
2018-05-07T03:00:33.328Z,58.79
2018-05-07T03:03:07.970Z,58.97
2018-05-07T03:05:43.347Z,58.82
2018-05-07T03:08:18.686Z,58.83
2018-05-07T03:10:53.358Z,58.98
2018-05-07T03:13:27.942Z,59.12
2018-05-07T03:16:02.559Z,59.10
2018-05-07T03:18:36.938Z,59.18
2018-05-07T03:21:11.610Z,59.22
2018-05-07T03:23:46.204Z,59.01
2018-05-07T03:26:20.801Z,59.19
2018-05-07T03:28:55.440Z,59.04
2018-05-07T03:31:30.035Z,59.53
2018-05-07T03:34:04.693Z,59.84
2018-05-07T03:36:39.258Z,59.56
2018-05-07T03:39:13.878Z,59.75
2018-05-07T03:41:48.634Z,59.97
2018-05-07T03:44:23.149Z,60.04
2018-05-07T03:46:57.596Z,60.10
2018-05-07T03:49:32.196Z,59.96
2018-05-07T03:52:06.929Z,60.35
2018-05-07T03:54:42.064Z,59.94
2018-05-07T03:57:17.418Z,60.04
2018-05-07T03:59:52.028Z,59.89
2018-05-07T04:02:26.667Z,59.84
2018-05-07T04:05:01.881Z,60.14
2018-05-07T04:07:36.652Z,59.78
2018-05-07T04:10:11.374Z,59.53
2018-05-07T04:12:45.950Z,59.43
2018-05-07T04:15:21.211Z,59.64
2018-05-07T04:18:13.704Z,59.48
2018-05-07T04:21:05.883Z,59.57
2018-05-07T04:23:58.285Z,58.94
2018-05-07T04:26:33.693Z,58.92
2018-05-07T04:29:09.061Z,58.86
2018-05-07T04:31:43.646Z,58.91
2018-05-07T04:34:18.099Z,59.15
2018-05-07T04:36:52.638Z,59.29
2018-05-07T04:39:28.010Z,59.47
2018-05-07T04:42:02.532Z,59.08
2018-05-07T04:44:37.054Z,59.00
2018-05-07T04:47:11.632Z,58.63
2018-05-07T04:49:46.248Z,58.53
2018-05-07T04:52:20.879Z,58.61
2018-05-07T04:54:55.481Z,58.43
2018-05-07T04:57:30.169Z,58.48
2018-05-07T05:00:04.732Z,58.57
2018-05-07T05:02:39.329Z,58.46
2018-05-07T05:05:14.618Z,57.76
2018-05-07T05:07:49.417Z,57.70
2018-05-07T05:10:23.874Z,57.31
2018-05-07T05:12:59.269Z,57.60
2018-05-07T05:15:33.857Z,57.08
2018-05-07T05:18:09.237Z,57.05
2018-05-07T05:20:43.701Z,57.13
2018-05-07T05:23:18.171Z,56.92
2018-05-07T05:25:52.733Z,56.82
2018-05-07T05:28:28.033Z,57.42
2018-05-07T05:31:02.532Z,56.65
2018-05-07T05:33:37.142Z,56.12
2018-05-07T05:36:11.841Z,56.26
2018-05-07T05:38:46.395Z,56.48
2018-05-07T05:41:21.767Z,56.25
2018-05-07T05:43:56.299Z,55.95
2018-05-07T05:46:30.831Z,56.00
2018-05-07T05:49:05.381Z,55.12
2018-05-07T05:51:39.845Z,55.08
2018-05-07T05:54:15.207Z,54.69
2018-05-07T05:56:49.828Z,54.76
2018-05-07T05:59:25.162Z,54.74
2018-05-07T06:01:59.819Z,54.34
2018-05-07T06:04:34.398Z,53.21
2018-05-07T06:07:09.115Z,53.17
2018-05-07T06:09:43.771Z,53.50
2018-05-07T06:12:19.143Z,52.88
2018-05-07T06:14:53.954Z,52.76
2018-05-07T06:17:28.473Z,51.39
2018-05-07T06:20:03.112Z,51.13
2018-05-07T06:22:37.644Z,50.88
2018-05-07T06:25:12.218Z,50.72
2018-05-07T06:27:46.854Z,50.49
2018-05-07T06:30:21.422Z,49.95
2018-05-07T06:32:55.902Z,49.58
2018-05-07T06:35:30.415Z,49.67
2018-05-07T06:38:04.829Z,49.06
2018-05-07T06:40:39.370Z,49.05
2018-05-07T06:43:14.068Z,48.92
2018-05-07T06:45:48.712Z,48.97
2018-05-07T06:48:23.264Z,48.39
2018-05-07T06:50:57.920Z,48.10
2018-05-07T06:53:32.641Z,47.54
2018-05-07T06:56:07.263Z,47.05
2018-05-07T06:58:41.855Z,46.77
2018-05-07T07:01:16.445Z,46.93
2018-05-07T07:03:51.067Z,46.49
2018-05-07T07:06:25.675Z,45.94
2018-05-07T07:09:00.894Z,45.11
2018-05-07T07:11:35.555Z,44.39
2018-05-07T07:14:10.104Z,44.30
2018-05-07T07:16:44.697Z,43.70
2018-05-07T07:19:19.310Z,43.92
2018-05-07T07:21:53.860Z,43.38
2018-05-07T07:24:28.405Z,42.70
2018-05-07T07:27:03.002Z,42.36
2018-05-07T07:29:37.629Z,42.33
2018-05-07T07:32:12.245Z,41.84
2018-05-07T07:34:46.809Z,41.13
2018-05-07T07:37:24.369Z,40.66
2018-05-07T07:39:58.930Z,39.41
2018-05-07T07:42:33.539Z,38.71
2018-05-07T07:45:08.062Z,38.00
2018-05-07T07:47:42.754Z,38.52
2018-05-07T07:50:17.282Z,38.58
2018-05-07T07:52:51.902Z,38.12
2018-05-07T07:55:27.269Z,37.27
2018-05-07T07:58:01.900Z,36.84
2018-05-07T08:00:36.500Z,35.86
2018-05-07T08:03:11.054Z,35.31
2018-05-07T08:05:45.595Z,35.53
2018-05-07T08:08:20.242Z,34.78
2018-05-07T08:10:54.769Z,34.45
2018-05-07T08:13:29.358Z,34.82
2018-05-07T08:16:03.969Z,34.63
2018-05-07T08:18:38.443Z,34.43
2018-05-07T08:21:13.772Z,33.27
2018-05-07T08:23:48.368Z,33.16
2018-05-07T08:26:23.000Z,33.13
2018-05-07T08:28:57.524Z,32.13
2018-05-07T08:31:32.092Z,32.53
2018-05-07T08:34:06.775Z,31.76
2018-05-07T08:36:41.483Z,32.23
2018-05-07T08:39:15.945Z,31.18
2018-05-07T08:41:50.573Z,31.49
2018-05-07T08:44:25.170Z,30.92
2018-05-07T08:46:59.719Z,30.26
2018-05-07T08:49:34.206Z,30.04
2018-05-07T08:52:09.612Z,30.24
2018-05-07T08:54:44.831Z,29.27
2018-05-07T08:57:20.194Z,28.98
2018-05-07T08:59:54.715Z,28.29
2018-05-07T09:02:29.300Z,28.23
2018-05-07T09:05:03.933Z,28.69
2018-05-07T09:07:38.573Z,27.91
2018-05-07T09:10:13.227Z,27.34
2018-05-07T09:12:47.709Z,26.81
2018-05-07T09:15:22.254Z,26.04
2018-05-07T09:17:56.938Z,25.77
2018-05-07T09:20:31.497Z,25.41
2018-05-07T09:23:06.121Z,24.92
2018-05-07T09:25:40.613Z,25.02
2018-05-07T09:28:15.159Z,25.30
2018-05-07T09:30:49.801Z,24.98
2018-05-07T09:33:24.390Z,24.50
2018-05-07T09:35:58.888Z,24.03
2018-05-07T09:38:33.507Z,24.79
2018-05-07T09:41:08.150Z,24.32
2018-05-07T09:43:43.337Z,23.32
2018-05-07T09:46:17.908Z,23.33
2018-05-07T09:48:53.284Z,23.58
2018-05-07T09:51:27.807Z,22.97
2018-05-07T09:54:02.369Z,20.67
2018-05-07T09:56:54.836Z,21.51
2018-05-07T09:59:29.371Z,21.47
2018-05-07T10:02:03.864Z,21.03
2018-05-07T10:04:38.482Z,21.65
2018-05-07T10:07:13.171Z,21.65
2018-05-07T10:09:47.839Z,20.04
2018-05-07T10:12:23.083Z,19.96
2018-05-07T10:14:57.709Z,20.11
2018-05-07T10:17:32.362Z,20.10
2018-05-07T10:20:06.938Z,19.87
2018-05-07T10:22:41.614Z,18.92
2018-05-07T10:25:16.216Z,19.61
2018-05-07T10:27:50.848Z,20.18
2018-05-07T10:30:25.284Z,20.61
2018-05-07T10:33:00.525Z,20.93
2018-05-07T10:35:35.159Z,21.19
2018-05-07T10:38:09.769Z,20.36
2018-05-07T10:40:44.325Z,20.18
2018-05-07T10:43:18.873Z,20.44
2018-05-07T10:45:53.453Z,20.06
2018-05-07T10:48:27.900Z,20.00
2018-05-07T10:51:02.398Z,19.73
2018-05-07T10:53:37.037Z,19.66
2018-05-07T10:56:11.681Z,19.53
2018-05-07T10:58:46.280Z,18.31
2018-05-07T11:01:21.575Z,18.49
2018-05-07T11:03:56.238Z,18.78
2018-05-07T11:06:30.692Z,19.00
2018-05-07T11:09:06.167Z,18.94
2018-05-07T11:11:40.876Z,19.14
2018-05-07T11:14:15.445Z,19.67
2018-05-07T11:16:50.702Z,18.93
2018-05-07T11:19:25.333Z,19.29
2018-05-07T11:21:59.928Z,19.18
2018-05-07T11:24:34.541Z,19.66
2018-05-07T11:27:09.814Z,19.37
2018-05-07T11:29:44.418Z,19.50
2018-05-07T11:32:19.053Z,19.14
2018-05-07T11:34:54.439Z,19.57
2018-05-07T11:37:29.658Z,19.80
2018-05-07T11:40:04.281Z,19.41
2018-05-07T11:42:38.814Z,19.05
2018-05-07T11:45:13.414Z,19.00
2018-05-07T11:47:48.071Z,19.07
2018-05-07T11:50:22.618Z,18.72
2018-05-07T11:52:57.926Z,18.79
2018-05-07T11:55:32.534Z,18.59
2018-05-07T11:58:07.182Z,18.67
2018-05-07T12:00:41.718Z,18.41
2018-05-07T12:03:16.323Z,18.39
2018-05-07T12:05:51.457Z,18.53
2018-05-07T12:08:26.096Z,18.26
2018-05-07T12:11:00.620Z,18.42
2018-05-07T12:13:35.111Z,18.30
2018-05-07T12:16:09.796Z,18.51
2018-05-07T12:18:44.257Z,18.26
2018-05-07T12:21:18.820Z,18.26
2018-05-07T12:23:53.355Z,18.04
2018-05-07T12:26:27.968Z,17.77
2018-05-07T12:29:02.521Z,17.46
2018-05-07T12:31:37.129Z,17.87
2018-05-07T12:34:11.683Z,17.51
2018-05-07T12:36:46.280Z,16.94
2018-05-07T12:39:20.876Z,17.67
2018-05-07T12:41:55.386Z,17.96
2018-05-07T12:44:29.966Z,17.66
2018-05-07T12:47:04.403Z,17.37
2018-05-07T12:49:38.874Z,17.14
2018-05-07T12:52:13.481Z,16.54
2018-05-07T12:54:48.089Z,16.80
2018-05-07T12:57:22.761Z,16.47
2018-05-07T12:59:57.310Z,16.74
2018-05-07T13:02:31.781Z,17.18
2018-05-07T13:05:07.090Z,17.21
2018-05-07T13:07:42.302Z,16.50
2018-05-07T13:10:17.694Z,16.44
2018-05-07T13:12:52.309Z,16.38
2018-05-07T13:15:26.709Z,16.33
2018-05-07T13:18:01.322Z,16.82
2018-05-07T13:20:35.724Z,16.88
2018-05-07T13:23:10.324Z,17.46
2018-05-07T13:25:44.994Z,17.70
2018-05-07T13:28:19.458Z,17.84
2018-05-07T13:30:54.799Z,17.96
2018-05-07T13:33:29.392Z,17.17
2018-05-07T13:36:04.012Z,17.22
2018-05-07T13:38:39.376Z,17.24
2018-05-07T13:41:13.990Z,17.50
2018-05-07T13:43:48.618Z,17.53
2018-05-07T13:46:23.134Z,17.30
2018-05-07T13:48:57.691Z,17.44
2018-05-07T13:51:32.300Z,17.32
2018-05-07T13:54:06.734Z,17.63
2018-05-07T13:56:41.362Z,17.46
2018-05-07T13:59:15.797Z,18.60
2018-05-07T14:01:50.557Z,19.04
2018-05-07T14:04:24.989Z,19.51
2018-05-07T14:06:59.588Z,19.36
2018-05-07T14:09:34.048Z,19.26
2018-05-07T14:12:08.710Z,18.36
2018-05-07T14:14:44.101Z,17.91
2018-05-07T14:17:18.608Z,17.49
2018-05-07T14:19:53.252Z,17.79
2018-05-07T14:22:27.883Z,17.91
2018-05-07T14:25:02.371Z,18.24
2018-05-07T14:27:36.934Z,18.01
2018-05-07T14:30:12.215Z,17.60
2018-05-07T14:32:46.770Z,17.55
2018-05-07T14:35:21.148Z,18.01
2018-05-07T14:37:55.799Z,18.08
2018-05-07T14:40:30.231Z,17.54
2018-05-07T14:43:04.664Z,18.16
2018-05-07T14:45:39.225Z,18.47
2018-05-07T14:48:13.798Z,18.48
2018-05-07T14:50:48.370Z,18.41
2018-05-07T14:53:22.945Z,18.15
2018-05-07T14:55:57.522Z,18.54
2018-05-07T14:58:32.099Z,17.63
2018-05-07T15:01:07.436Z,17.82
2018-05-07T15:03:42.793Z,17.96
2018-05-07T15:06:17.315Z,17.79
2018-05-07T15:08:51.948Z,18.05
2018-05-07T15:11:26.537Z,18.15
2018-05-07T15:14:23.561Z,17.83
2018-05-07T15:16:58.096Z,17.68
2018-05-07T15:19:32.743Z,17.65
2018-05-07T15:22:07.315Z,17.57
2018-05-07T15:24:46.774Z,17.98
2018-05-07T15:27:22.096Z,17.98
2018-05-07T15:29:56.664Z,18.59
2018-05-07T15:32:31.144Z,18.61
2018-05-07T15:35:05.629Z,18.61
2018-05-07T15:37:40.227Z,18.54
2018-05-07T15:40:14.916Z,18.81
2018-05-07T15:42:49.509Z,18.73
2018-05-07T15:45:24.761Z,19.03
2018-05-07T15:47:59.389Z,18.89
2018-05-07T15:50:33.867Z,18.71
2018-05-07T15:53:09.146Z,18.90
2018-05-07T15:55:43.892Z,18.84
2018-05-07T15:58:18.521Z,19.17
2018-05-07T16:00:52.994Z,19.26
2018-05-07T16:03:27.566Z,19.83
2018-05-07T16:06:03.003Z,20.08
2018-05-07T16:08:37.449Z,19.69
2018-05-07T16:11:12.065Z,19.67
2018-05-07T16:13:47.421Z,19.94
2018-05-07T16:16:21.953Z,20.20
2018-05-07T16:18:57.249Z,20.64
2018-05-07T16:21:31.697Z,20.51
2018-05-07T16:24:06.291Z,21.05
2018-05-07T16:26:40.833Z,21.16
2018-05-07T16:29:16.220Z,21.14
2018-05-07T16:31:50.804Z,21.33
2018-05-07T16:34:25.268Z,21.04
2018-05-07T16:36:59.892Z,21.04
2018-05-07T16:39:34.534Z,21.47
2018-05-07T16:42:09.103Z,21.40
2018-05-07T16:44:43.592Z,21.41
2018-05-07T16:47:18.074Z,21.30
2018-05-07T16:49:52.625Z,21.51
2018-05-07T16:52:27.951Z,21.74
2018-05-07T16:55:02.421Z,21.64
2018-05-07T16:57:36.969Z,22.05
2018-05-07T17:00:11.583Z,22.38
2018-05-07T17:02:46.307Z,21.97
2018-05-07T17:05:20.986Z,22.38
2018-05-07T17:07:55.553Z,22.48
2018-05-07T17:10:30.221Z,22.77
2018-05-07T17:13:04.823Z,22.91
2018-05-07T17:15:39.397Z,23.03
2018-05-07T17:18:14.010Z,23.02
2018-05-07T17:20:48.602Z,22.76
2018-05-07T17:23:23.245Z,22.79
2018-05-07T17:25:57.803Z,23.29
2018-05-07T17:28:32.429Z,23.43
2018-05-07T17:31:06.985Z,23.24
2018-05-07T17:33:41.686Z,23.38
2018-05-07T17:36:16.030Z,23.57
2018-05-07T17:38:50.597Z,24.13
2018-05-07T17:41:26.032Z,23.93
2018-05-07T17:44:18.408Z,24.23
2018-05-07T17:47:10.749Z,24.38
2018-05-07T17:49:45.556Z,24.61
2018-05-07T17:52:20.052Z,25.09
2018-05-07T17:54:54.689Z,25.14
2018-05-07T17:57:29.213Z,25.21
2018-05-07T18:00:03.929Z,25.62
2018-05-07T18:02:38.397Z,25.88
2018-05-07T18:05:13.010Z,26.08
2018-05-07T18:07:47.547Z,26.05
2018-05-07T18:10:22.281Z,26.15
2018-05-07T18:12:56.677Z,26.48
2018-05-07T18:15:32.078Z,26.65
2018-05-07T18:18:06.615Z,26.82
2018-05-07T18:20:41.155Z,27.06
2018-05-07T18:23:16.457Z,27.28
2018-05-07T18:25:51.060Z,27.56
2018-05-07T18:28:25.654Z,27.67
2018-05-07T18:31:00.321Z,28.00
2018-05-07T18:33:34.952Z,28.09
2018-05-07T18:36:09.536Z,28.34
2018-05-07T18:38:44.126Z,28.59
2018-05-07T18:41:18.592Z,28.73
2018-05-07T18:43:53.254Z,28.92
2018-05-07T18:46:28.477Z,29.09
2018-05-07T18:49:03.125Z,29.24
2018-05-07T18:51:37.668Z,29.49
2018-05-07T18:54:12.234Z,29.47
2018-05-07T18:56:46.845Z,29.59
2018-05-07T18:59:21.386Z,29.75
2018-05-07T19:01:56.769Z,29.91
2018-05-07T19:04:31.968Z,29.79
2018-05-07T19:07:06.631Z,29.86
2018-05-07T19:09:41.158Z,30.19
2018-05-07T19:12:15.693Z,30.32
2018-05-07T19:14:50.274Z,30.53
2018-05-07T19:17:24.933Z,30.59
2018-05-07T19:20:00.151Z,30.69
2018-05-07T19:22:34.794Z,30.98
2018-05-07T19:25:09.265Z,31.25
2018-05-07T19:27:43.733Z,31.18
2018-05-07T19:30:18.375Z,31.44
2018-05-07T19:32:52.928Z,31.52
2018-05-07T19:35:27.539Z,31.77
2018-05-07T19:38:01.998Z,31.80
2018-05-07T19:40:37.321Z,31.80
2018-05-07T19:43:11.897Z,32.16
2018-05-07T19:45:46.544Z,32.18
2018-05-07T19:48:21.178Z,32.36
2018-05-07T19:50:55.746Z,32.49
2018-05-07T19:53:30.261Z,32.66
2018-05-07T19:56:04.849Z,32.78
2018-05-07T19:58:39.299Z,32.77
2018-05-07T20:01:13.871Z,32.94
2018-05-07T20:03:49.151Z,33.09
2018-05-07T20:06:23.775Z,33.22
2018-05-07T20:08:58.401Z,33.39
2018-05-07T20:11:32.997Z,33.51
2018-05-07T20:14:07.515Z,33.49
2018-05-07T20:16:42.069Z,33.70
2018-05-07T20:19:16.593Z,33.75
2018-05-07T20:21:51.908Z,33.77
2018-05-07T20:24:26.550Z,33.75
2018-05-07T20:27:01.152Z,33.89
2018-05-07T20:29:35.747Z,33.91
2018-05-07T20:32:10.363Z,34.05
2018-05-07T20:34:44.994Z,34.02
2018-05-07T20:37:19.563Z,34.19
2018-05-07T20:39:54.902Z,34.36
2018-05-07T20:42:29.489Z,34.44
2018-05-07T20:45:04.809Z,34.72
2018-05-07T20:47:39.403Z,34.67
2018-05-07T20:50:14.828Z,34.80
2018-05-07T20:52:49.378Z,34.99
2018-05-07T20:55:24.024Z,35.08
2018-05-07T20:57:58.492Z,35.21
2018-05-07T21:00:33.086Z,35.35
2018-05-07T21:03:08.319Z,35.40
2018-05-07T21:05:42.909Z,35.57
2018-05-07T21:08:17.407Z,35.87
2018-05-07T21:10:51.960Z,35.86
2018-05-07T21:13:26.513Z,36.05
2018-05-07T21:16:01.799Z,36.15
2018-05-07T21:18:36.461Z,36.25
2018-05-07T21:21:11.030Z,36.37
2018-05-07T21:23:45.502Z,36.43
2018-05-07T21:26:20.168Z,36.44
2018-05-07T21:28:54.706Z,36.79
2018-05-07T21:31:29.225Z,36.95
2018-05-07T21:34:04.578Z,37.08
2018-05-07T21:36:39.028Z,37.24
2018-05-07T21:39:13.647Z,37.23
2018-05-07T21:41:48.237Z,37.48
2018-05-07T21:44:22.782Z,37.58
2018-05-07T21:46:57.420Z,37.79
2018-05-07T21:49:31.877Z,37.90
2018-05-07T21:52:06.425Z,38.35
2018-05-07T21:54:40.958Z,38.09
2018-05-07T21:57:15.573Z,38.19
2018-05-07T21:59:50.102Z,38.21
2018-05-07T22:02:24.647Z,38.44
2018-05-07T22:04:59.291Z,38.50
2018-05-07T22:07:33.981Z,38.85
2018-05-07T22:10:08.509Z,39.29
2018-05-07T22:12:42.904Z,39.29
2018-05-07T22:15:17.571Z,39.29
2018-05-07T22:17:52.216Z,39.29
2018-05-07T22:20:26.669Z,39.54
2018-05-07T22:23:01.223Z,39.92
2018-05-07T22:25:35.637Z,40.37
2018-05-07T22:28:10.312Z,40.56
2018-05-07T22:30:44.750Z,40.74
2018-05-07T22:33:19.341Z,40.98
2018-05-07T22:35:54.004Z,41.17
2018-05-07T22:38:28.592Z,41.55
2018-05-07T22:41:03.181Z,41.68
2018-05-07T22:43:37.852Z,41.98
2018-05-07T22:46:12.495Z,42.30
2018-05-07T22:48:47.798Z,42.74
2018-05-07T22:51:22.551Z,42.85
2018-05-07T22:53:57.025Z,43.16
2018-05-07T22:56:31.540Z,42.95
2018-05-07T22:59:06.129Z,43.19
2018-05-07T23:01:40.658Z,43.91
2018-05-07T23:04:15.263Z,43.64
2018-05-07T23:06:49.836Z,43.69
2018-05-07T23:09:24.312Z,44.51
2018-05-07T23:11:58.941Z,44.36
2018-05-07T23:14:33.501Z,44.15
2018-05-07T23:17:08.185Z,44.19
2018-05-07T23:19:42.807Z,44.18
2018-05-07T23:22:17.444Z,44.22
2018-05-07T23:24:52.689Z,44.55
2018-05-07T23:27:27.326Z,44.88
2018-05-07T23:30:01.963Z,44.85
2018-05-07T23:32:42.202Z,45.28
2018-05-07T23:35:16.791Z,44.69
2018-05-07T23:37:51.337Z,45.05
2018-05-07T23:40:25.765Z,45.41
2018-05-07T23:43:01.113Z,45.69
2018-05-07T23:45:35.739Z,46.07
2018-05-07T23:48:10.255Z,45.52
2018-05-07T23:50:44.794Z,45.83
2018-05-07T23:53:19.276Z,44.93
2018-05-07T23:55:53.946Z,44.82
2018-05-07T23:58:28.581Z,45.55
