createdAt,value
2023-02-04T00:01:06.266Z,68.60
2023-02-04T00:03:32.733Z,68.40
2023-02-04T00:05:59.254Z,68.50
2023-02-04T00:08:25.734Z,68.40
2023-02-04T00:10:52.254Z,68.50
2023-02-04T00:13:18.733Z,68.40
2023-02-04T00:15:45.286Z,68.50
2023-02-04T00:18:11.786Z,68.40
2023-02-04T00:20:38.255Z,68.50
2023-02-04T00:23:04.727Z,68.40
2023-02-04T00:25:31.205Z,68.40
2023-02-04T00:27:57.700Z,68.40
2023-02-04T00:30:24.214Z,68.40
2023-02-04T00:32:50.693Z,68.40
2023-02-04T00:35:17.170Z,68.50
2023-02-04T00:37:43.625Z,68.20
2023-02-04T00:40:10.095Z,68.40
2023-02-04T00:42:36.596Z,68.40
2023-02-04T00:45:03.068Z,68.40
2023-02-04T00:47:29.546Z,68.40
2023-02-04T00:49:56.008Z,68.40
2023-02-04T00:52:22.483Z,68.30
2023-02-04T00:54:48.962Z,68.40
2023-02-04T00:57:15.457Z,68.40
2023-02-04T00:59:41.926Z,68.40
2023-02-04T01:02:08.398Z,68.30
2023-02-04T01:04:34.863Z,68.30
2023-02-04T01:07:01.376Z,68.30
2023-02-04T01:09:27.886Z,68.20
2023-02-04T01:11:54.399Z,68.20
2023-02-04T01:14:20.870Z,68.20
2023-02-04T01:16:47.381Z,68.10
2023-02-04T01:19:13.889Z,68.10
2023-02-04T01:21:42.303Z,68.20
2023-02-04T01:24:08.767Z,68.20
2023-02-04T01:26:35.239Z,68.20
2023-02-04T01:29:01.699Z,68.20
2023-02-04T01:31:28.223Z,68.20
2023-02-04T01:34:00.338Z,68.20
2023-02-04T01:36:26.802Z,68.10
2023-02-04T01:38:53.286Z,68.10
2023-02-04T01:41:19.760Z,68.10
2023-02-04T01:43:46.231Z,68.00
2023-02-04T01:46:12.733Z,68.10
2023-02-04T01:48:42.400Z,68.10
2023-02-04T01:51:08.890Z,67.90
2023-02-04T01:53:35.442Z,68.10
2023-02-04T01:56:01.955Z,68.00
2023-02-04T01:58:28.420Z,68.00
2023-02-04T02:00:54.945Z,67.90
2023-02-04T02:03:21.438Z,67.90
2023-02-04T02:05:47.914Z,68.00
2023-02-04T02:08:14.387Z,68.00
2023-02-04T02:10:40.862Z,68.00
2023-02-04T02:13:07.368Z,68.00
2023-02-04T02:15:33.841Z,67.90
2023-02-04T02:18:00.335Z,67.90
2023-02-04T02:20:27.050Z,68.00
2023-02-04T02:22:53.526Z,67.90
2023-02-04T02:25:20.000Z,67.90
2023-02-04T02:27:46.474Z,68.00
2023-02-04T02:30:18.410Z,67.90
2023-02-04T02:32:44.891Z,67.90
2023-02-04T02:35:11.370Z,67.90
2023-02-04T02:37:37.840Z,67.80
2023-02-04T02:40:04.310Z,67.90
2023-02-04T02:42:30.784Z,67.80
2023-02-04T02:44:57.253Z,67.80
2023-02-04T02:47:23.715Z,67.80
2023-02-04T02:49:50.219Z,67.80
2023-02-04T02:52:16.670Z,67.80
2023-02-04T02:54:43.155Z,67.80
2023-02-04T02:57:09.624Z,67.70
2023-02-04T02:59:36.105Z,67.70
2023-02-04T03:02:02.568Z,67.80
2023-02-04T03:07:24.436Z,67.80
2023-02-04T03:09:50.920Z,67.80
2023-02-04T03:12:17.408Z,67.80
2023-02-04T03:14:43.891Z,67.80
2023-02-04T03:17:10.356Z,67.80
2023-02-04T03:19:36.819Z,67.80
2023-02-04T03:22:03.297Z,67.80
2023-02-04T03:24:29.786Z,67.80
2023-02-04T03:26:56.253Z,67.70
2023-02-04T03:29:22.743Z,67.80
2023-02-04T03:31:49.298Z,67.80
2023-02-04T03:34:15.829Z,67.70
2023-02-04T03:36:42.333Z,67.80
2023-02-04T03:39:08.833Z,67.70
2023-02-04T03:41:35.320Z,67.70
2023-02-04T03:44:01.814Z,67.70
2023-02-04T03:46:28.310Z,67.70
2023-02-04T03:48:54.857Z,67.70
2023-02-04T03:51:21.344Z,67.60
2023-02-04T03:53:47.814Z,67.70
2023-02-04T03:56:14.300Z,67.70
2023-02-04T03:58:40.769Z,67.60
2023-02-04T04:01:07.290Z,67.70
2023-02-04T04:03:33.802Z,67.60
2023-02-04T04:06:00.274Z,67.70
2023-02-04T04:08:26.748Z,67.70
2023-02-04T04:10:53.222Z,67.60
2023-02-04T04:13:19.698Z,67.60
2023-02-04T04:15:46.250Z,67.60
2023-02-04T04:18:12.727Z,67.50
2023-02-04T04:20:39.206Z,67.60
2023-02-04T04:23:05.676Z,67.60
2023-02-04T04:25:32.165Z,67.60
2023-02-04T04:27:58.710Z,67.50
2023-02-04T04:30:25.195Z,67.50
2023-02-04T04:32:51.672Z,67.60
2023-02-04T04:35:18.147Z,67.60
2023-02-04T04:37:44.614Z,67.60
2023-02-04T04:40:11.111Z,67.50
2023-02-04T04:42:37.604Z,67.50
2023-02-04T04:45:04.090Z,67.60
2023-02-04T04:47:30.567Z,67.70
2023-02-04T04:49:57.066Z,67.60
2023-02-04T04:52:23.518Z,67.60
2023-02-04T04:54:50.011Z,67.40
2023-02-04T04:57:16.494Z,67.50
2023-02-04T04:59:42.967Z,67.50
2023-02-04T05:02:09.464Z,67.50
2023-02-04T05:04:35.966Z,67.60
2023-02-04T05:07:02.485Z,67.50
2023-02-04T05:09:28.948Z,67.50
2023-02-04T05:11:55.436Z,67.40
2023-02-04T05:14:21.924Z,67.50
2023-02-04T05:16:48.536Z,67.40
2023-02-04T05:19:15.005Z,67.40
2023-02-04T05:21:41.479Z,67.50
2023-02-04T05:24:07.950Z,67.50
2023-02-04T05:26:34.422Z,67.50
2023-02-04T05:29:00.889Z,67.50
2023-02-04T05:31:27.429Z,67.50
2023-02-04T05:33:53.908Z,67.30
2023-02-04T05:36:20.370Z,67.40
2023-02-04T05:38:46.828Z,67.50
2023-02-04T05:41:13.307Z,67.50
2023-02-04T05:43:39.785Z,67.50
2023-02-04T05:46:06.295Z,67.40
2023-02-04T05:48:32.817Z,67.40
2023-02-04T05:50:59.312Z,67.40
2023-02-04T05:53:26.278Z,67.40
2023-02-04T05:55:52.855Z,67.40
2023-02-04T05:58:19.364Z,67.50
2023-02-04T06:00:45.852Z,67.40
2023-02-04T06:03:12.369Z,67.40
2023-02-04T06:05:38.849Z,67.40
2023-02-04T06:08:05.305Z,67.50
2023-02-04T06:10:36.578Z,67.50
2023-02-04T06:13:03.053Z,67.40
2023-02-04T06:15:29.537Z,67.50
2023-02-04T06:17:56.016Z,67.50
2023-02-04T06:20:22.488Z,67.40
2023-02-04T06:22:48.960Z,67.40
2023-02-04T06:25:15.437Z,67.40
2023-02-04T06:27:41.936Z,67.40
2023-02-04T06:30:08.447Z,67.30
2023-02-04T06:32:34.911Z,67.40
2023-02-04T06:35:01.411Z,67.40
2023-02-04T06:37:27.884Z,67.50
2023-02-04T06:39:54.355Z,67.40
2023-02-04T06:42:20.830Z,67.40
2023-02-04T06:44:47.307Z,67.30
2023-02-04T06:47:13.770Z,67.30
2023-02-04T06:49:40.223Z,67.30
2023-02-04T06:52:06.743Z,67.30
2023-02-04T06:54:33.208Z,67.30
2023-02-04T06:56:59.697Z,67.30
2023-02-04T06:59:26.163Z,67.30
2023-02-04T07:01:52.626Z,67.40
2023-02-04T07:04:19.082Z,67.30
2023-02-04T07:06:45.565Z,67.30
2023-02-04T07:09:12.048Z,67.30
2023-02-04T07:11:38.533Z,67.30
2023-02-04T07:14:05.006Z,67.40
2023-02-04T07:16:31.480Z,67.30
2023-02-04T07:18:57.943Z,67.30
2023-02-04T07:21:24.436Z,67.30
2023-02-04T07:23:50.903Z,67.20
2023-02-04T07:26:18.644Z,67.30
2023-02-04T07:28:45.114Z,67.30
2023-02-04T07:31:11.747Z,67.30
2023-02-04T07:33:38.317Z,67.20
2023-02-04T07:36:04.794Z,67.20
2023-02-04T07:38:31.254Z,67.20
2023-02-04T07:40:57.690Z,67.20
2023-02-04T07:43:24.278Z,67.20
2023-02-04T07:45:50.741Z,67.20
2023-02-04T07:48:17.208Z,67.20
2023-02-04T07:50:43.701Z,67.20
2023-02-04T07:53:10.174Z,67.30
2023-02-04T07:55:36.635Z,67.20
2023-02-04T07:58:03.107Z,67.30
2023-02-04T08:00:29.884Z,67.20
2023-02-04T08:02:56.683Z,67.20
2023-02-04T08:05:23.200Z,67.20
2023-02-04T08:07:49.707Z,67.10
2023-02-04T08:10:16.224Z,67.20
2023-02-04T08:12:42.721Z,67.20
2023-02-04T08:15:09.230Z,67.10
2023-02-04T08:17:35.700Z,67.10
2023-02-04T08:20:02.177Z,67.10
2023-02-04T08:22:28.666Z,67.10
2023-02-04T08:24:55.142Z,66.90
2023-02-04T08:27:21.613Z,67.10
2023-02-04T08:29:48.631Z,67.10
2023-02-04T08:32:15.090Z,67.20
2023-02-04T08:34:41.543Z,67.10
2023-02-04T08:37:08.004Z,67.00
2023-02-04T08:39:34.511Z,67.10
2023-02-04T08:42:01.001Z,67.10
2023-02-04T08:44:27.452Z,67.10
2023-02-04T08:46:53.993Z,67.10
2023-02-04T08:49:20.464Z,67.10
2023-02-04T08:51:46.926Z,67.10
2023-02-04T08:54:13.398Z,67.10
2023-02-04T08:56:39.888Z,67.10
2023-02-04T08:59:06.366Z,67.10
2023-02-04T09:01:32.834Z,67.10
2023-02-04T09:03:59.319Z,67.00
2023-02-04T09:06:25.814Z,67.00
2023-02-04T09:08:52.285Z,67.00
2023-02-04T09:11:18.774Z,67.00
2023-02-04T09:13:45.266Z,67.00
2023-02-04T09:16:11.774Z,67.00
2023-02-04T09:18:38.283Z,67.00
2023-02-04T09:21:04.786Z,67.00
2023-02-04T09:23:31.254Z,67.00
2023-02-04T09:25:57.727Z,67.10
2023-02-04T09:28:24.206Z,67.10
2023-02-04T09:30:50.718Z,67.10
2023-02-04T09:33:17.205Z,67.00
2023-02-04T09:35:48.764Z,67.10
2023-02-04T09:38:15.238Z,67.10
2023-02-04T09:40:41.748Z,67.10
2023-02-04T09:43:08.209Z,67.10
2023-02-04T09:45:34.749Z,67.10
2023-02-04T09:48:01.259Z,67.00
2023-02-04T09:50:27.749Z,67.10
2023-02-04T09:52:54.217Z,67.10
2023-02-04T09:55:20.710Z,67.10
2023-02-04T09:57:47.179Z,67.10
2023-02-04T10:00:13.644Z,67.10
2023-02-04T10:02:40.126Z,67.10
2023-02-04T10:05:06.590Z,66.90
2023-02-04T10:07:33.072Z,67.10
2023-02-04T10:09:59.546Z,66.90
2023-02-04T10:12:26.030Z,67.10
2023-02-04T10:14:52.507Z,67.10
2023-02-04T10:17:18.990Z,67.10
2023-02-04T10:19:45.458Z,67.10
2023-02-04T10:22:11.929Z,67.10
2023-02-04T10:24:38.413Z,67.10
2023-02-04T10:27:04.895Z,67.10
2023-02-04T10:29:31.367Z,67.10
2023-02-04T10:32:00.818Z,67.20
2023-02-04T10:34:27.306Z,67.20
2023-02-04T10:36:53.780Z,67.20
2023-02-04T10:39:20.263Z,67.20
2023-02-04T10:41:48.303Z,67.10
2023-02-04T10:44:16.084Z,67.10
2023-02-04T10:46:42.558Z,67.20
2023-02-04T10:49:09.041Z,67.10
2023-02-04T10:51:35.534Z,67.10
2023-02-04T10:54:01.999Z,67.20
2023-02-04T10:56:28.485Z,67.10
2023-02-04T10:58:54.954Z,67.00
2023-02-04T11:01:21.520Z,67.10
2023-02-04T11:03:49.166Z,67.00
2023-02-04T11:06:16.474Z,67.20
2023-02-04T11:08:42.950Z,67.20
2023-02-04T11:11:12.965Z,67.20
2023-02-04T11:13:39.434Z,67.10
2023-02-04T11:16:05.958Z,67.20
2023-02-04T11:18:36.820Z,67.20
2023-02-04T11:21:03.286Z,67.10
2023-02-04T11:23:29.784Z,67.10
2023-02-04T11:25:56.267Z,67.10
2023-02-04T11:28:22.759Z,67.20
2023-02-04T11:30:49.301Z,67.20
2023-02-04T11:33:15.822Z,67.10
2023-02-04T11:35:42.300Z,67.20
2023-02-04T11:38:08.777Z,67.10
2023-02-04T11:40:35.260Z,67.20
2023-02-04T11:43:01.749Z,67.20
2023-02-04T11:45:28.233Z,67.20
2023-02-04T11:47:54.734Z,67.30
2023-02-04T11:50:21.218Z,67.20
2023-02-04T11:52:47.703Z,67.20
2023-02-04T11:55:14.188Z,67.20
2023-02-04T11:57:40.685Z,67.20
2023-02-04T12:00:07.162Z,67.20
2023-02-04T12:02:36.871Z,67.10
2023-02-04T12:05:03.342Z,67.20
2023-02-04T12:07:29.853Z,67.20
2023-02-04T12:09:56.336Z,67.20
2023-02-04T12:12:22.819Z,67.20
2023-02-04T12:14:54.854Z,67.20
2023-02-04T12:17:21.314Z,67.10
2023-02-04T12:19:47.802Z,67.20
2023-02-04T12:22:14.291Z,67.20
2023-02-04T12:24:40.763Z,67.20
2023-02-04T12:27:07.230Z,67.20
2023-02-04T12:29:36.893Z,67.00
2023-02-04T12:32:03.423Z,67.20
2023-02-04T12:34:29.948Z,67.20
2023-02-04T12:36:56.447Z,67.20
2023-02-04T12:39:22.967Z,67.20
2023-02-04T12:41:49.427Z,67.20
2023-02-04T12:44:15.923Z,67.20
2023-02-04T12:46:42.433Z,67.20
2023-02-04T12:49:09.720Z,67.20
2023-02-04T12:51:36.266Z,67.10
2023-02-04T12:54:02.758Z,67.20
2023-02-04T12:56:29.248Z,67.20
2023-02-04T12:58:55.753Z,67.10
2023-02-04T13:01:22.253Z,67.20
2023-02-04T13:03:48.766Z,67.20
2023-02-04T13:06:15.237Z,67.20
2023-02-04T13:08:41.721Z,67.30
2023-02-04T13:11:08.215Z,67.30
2023-02-04T13:13:34.727Z,67.20
2023-02-04T13:16:01.241Z,67.20
2023-02-04T13:18:27.751Z,67.20
2023-02-04T13:20:54.268Z,67.20
2023-02-04T13:23:20.740Z,67.20
2023-02-04T13:25:47.204Z,67.20
2023-02-04T13:28:13.722Z,67.10
2023-02-04T13:30:40.262Z,67.10
2023-02-04T13:33:06.768Z,67.20
2023-02-04T13:35:33.482Z,67.20
2023-02-04T13:38:00.171Z,67.20
2023-02-04T13:40:26.651Z,67.10
2023-02-04T13:42:53.126Z,67.20
2023-02-04T13:45:19.640Z,67.20
2023-02-04T13:47:46.164Z,67.20
2023-02-04T13:50:12.650Z,67.20
2023-02-04T13:52:39.128Z,67.20
2023-02-04T13:55:05.600Z,67.20
2023-02-04T13:57:32.080Z,67.20
2023-02-04T13:59:58.544Z,67.20
2023-02-04T14:02:25.076Z,67.20
2023-02-04T14:04:51.578Z,67.20
2023-02-04T14:07:18.107Z,67.10
2023-02-04T14:09:44.608Z,67.20
2023-02-04T14:12:11.093Z,67.20
2023-02-04T14:14:37.572Z,67.20
2023-02-04T14:17:04.044Z,67.10
2023-02-04T14:19:30.537Z,67.10
2023-02-04T14:21:57.018Z,67.10
2023-02-04T14:24:23.496Z,67.10
2023-02-04T14:26:49.963Z,67.10
2023-02-04T14:29:16.431Z,67.20
2023-02-04T14:31:42.936Z,67.10
2023-02-04T14:34:09.412Z,67.10
2023-02-04T14:36:35.908Z,67.10
2023-02-04T14:39:02.374Z,67.10
2023-02-04T14:41:31.001Z,67.10
2023-02-04T14:44:01.002Z,67.10
2023-02-04T14:46:27.541Z,67.10
2023-02-04T14:48:54.092Z,67.00
2023-02-04T14:51:20.577Z,67.00
2023-02-04T14:53:48.731Z,66.90
2023-02-04T14:56:15.385Z,67.00
2023-02-04T14:58:42.955Z,67.00
2023-02-04T15:01:09.506Z,67.00
2023-02-04T15:03:36.054Z,67.00
2023-02-04T15:06:02.536Z,67.00
2023-02-04T15:08:28.994Z,67.00
2023-02-04T15:10:55.552Z,67.00
2023-02-04T15:13:22.248Z,67.00
2023-02-04T15:15:48.739Z,67.00
2023-02-04T15:18:15.409Z,67.00
2023-02-04T15:20:41.875Z,67.10
2023-02-04T15:23:08.363Z,67.10
2023-02-04T15:25:34.837Z,67.00
2023-02-04T15:28:01.352Z,67.10
2023-02-04T15:30:27.859Z,67.10
2023-02-04T15:32:54.372Z,67.10
2023-02-04T15:35:20.840Z,67.10
2023-02-04T15:37:47.314Z,67.10
2023-02-04T15:40:13.775Z,67.20
2023-02-04T15:42:40.298Z,67.20
2023-02-04T15:45:06.768Z,67.20
2023-02-04T15:47:33.247Z,67.20
2023-02-04T15:49:59.724Z,67.20
2023-02-04T15:52:27.862Z,67.10
2023-02-04T15:54:55.624Z,67.20
2023-02-04T15:57:22.090Z,67.10
2023-02-04T15:59:48.570Z,67.00
2023-02-04T16:02:19.078Z,67.10
2023-02-04T16:04:45.668Z,67.10
2023-02-04T16:07:12.159Z,67.20
2023-02-04T16:09:38.634Z,67.20
2023-02-04T16:12:05.111Z,67.20
2023-02-04T16:14:31.561Z,67.20
2023-02-04T16:16:58.055Z,67.20
2023-02-04T16:19:24.538Z,67.20
2023-02-04T16:21:55.072Z,67.10
2023-02-04T16:24:21.521Z,67.20
2023-02-04T16:26:48.000Z,67.10
2023-02-04T16:29:14.464Z,67.10
2023-02-04T16:31:41.010Z,67.10
2023-02-04T16:34:07.518Z,67.10
2023-02-04T16:36:33.997Z,67.10
2023-02-04T16:39:00.467Z,67.00
2023-02-04T16:41:26.991Z,67.10
2023-02-04T16:43:53.473Z,67.10
2023-02-04T16:46:25.123Z,67.10
2023-02-04T16:48:51.633Z,67.10
2023-02-04T16:51:19.101Z,67.10
2023-02-04T16:53:45.582Z,67.10
2023-02-04T16:56:12.071Z,67.10
2023-02-04T16:58:38.543Z,67.10
2023-02-04T17:01:05.052Z,67.00
2023-02-04T17:03:31.544Z,67.10
2023-02-04T17:05:58.048Z,67.10
2023-02-04T17:08:24.525Z,67.10
2023-02-04T17:10:51.016Z,67.10
2023-02-04T17:13:17.503Z,67.10
2023-02-04T17:15:44.031Z,67.00
2023-02-04T17:18:10.540Z,67.10
2023-02-04T17:20:37.020Z,67.10
2023-02-04T17:23:03.510Z,67.00
2023-02-04T17:25:31.353Z,67.10
2023-02-04T17:27:57.993Z,67.10
2023-02-04T17:30:24.609Z,67.00
2023-02-04T17:32:51.099Z,67.00
2023-02-04T17:35:17.605Z,67.10
2023-02-04T17:37:44.094Z,67.00
2023-02-04T17:40:10.565Z,67.00
2023-02-04T17:42:37.040Z,67.00
2023-02-04T17:45:03.507Z,67.00
2023-02-04T17:47:29.991Z,67.00
2023-02-04T17:49:56.838Z,67.00
2023-02-04T17:52:23.308Z,67.00
2023-02-04T17:54:49.777Z,66.90
2023-02-04T17:57:16.272Z,66.90
2023-02-04T17:59:42.743Z,67.00
2023-02-04T18:02:09.513Z,67.00
2023-02-04T18:04:36.377Z,66.90
2023-02-04T18:07:02.860Z,67.10
2023-02-04T18:09:31.713Z,67.00
2023-02-04T18:11:58.204Z,67.00
2023-02-04T18:14:24.691Z,67.00
2023-02-04T18:16:51.277Z,66.90
2023-02-04T18:19:18.254Z,66.90
2023-02-04T18:21:49.179Z,66.90
2023-02-04T18:24:15.647Z,66.80
2023-02-04T18:26:42.138Z,66.90
2023-02-04T18:29:08.621Z,66.90
2023-02-04T18:31:35.164Z,66.90
2023-02-04T18:34:01.675Z,66.90
2023-02-04T18:36:28.178Z,66.90
2023-02-04T18:38:54.648Z,66.90
2023-02-04T18:41:25.187Z,66.90
2023-02-04T18:43:51.664Z,66.80
2023-02-04T18:46:18.232Z,66.90
2023-02-04T18:48:44.711Z,66.90
2023-02-04T18:51:11.192Z,66.80
2023-02-04T18:53:37.657Z,66.90
2023-02-04T18:56:07.179Z,66.90
2023-02-04T18:58:33.654Z,66.90
2023-02-04T19:01:00.175Z,66.70
2023-02-04T19:03:26.745Z,66.80
2023-02-04T19:05:53.246Z,66.80
2023-02-04T19:08:19.762Z,66.80
2023-02-04T19:10:46.281Z,66.70
2023-02-04T19:13:13.135Z,66.60
2023-02-04T19:15:39.782Z,66.70
2023-02-04T19:18:06.244Z,66.70
2023-02-04T19:20:32.720Z,66.70
2023-02-04T19:22:59.185Z,66.70
2023-02-04T19:25:25.672Z,66.70
2023-02-04T19:27:52.178Z,66.50
2023-02-04T19:30:18.674Z,66.60
2023-02-04T19:32:45.174Z,66.60
2023-02-04T19:35:11.641Z,66.60
2023-02-04T19:37:38.124Z,66.50
2023-02-04T19:40:04.622Z,66.50
2023-02-04T19:42:31.147Z,66.50
2023-02-04T19:44:57.643Z,66.50
2023-02-04T19:47:24.118Z,66.50
2023-02-04T19:49:50.590Z,66.50
2023-02-04T19:52:17.078Z,66.50
2023-02-04T19:54:43.557Z,66.60
2023-02-04T19:57:10.038Z,66.50
2023-02-04T19:59:36.507Z,66.40
2023-02-04T20:02:02.996Z,66.40
2023-02-04T20:04:29.504Z,66.50
2023-02-04T20:06:55.974Z,66.40
2023-02-04T20:09:22.449Z,66.40
2023-02-04T20:11:48.924Z,66.50
2023-02-04T20:14:15.397Z,66.40
2023-02-04T20:16:41.871Z,66.50
2023-02-04T20:19:08.336Z,66.50
2023-02-04T20:21:34.804Z,66.50
2023-02-04T20:24:01.276Z,66.40
2023-02-04T20:26:27.754Z,66.30
2023-02-04T20:28:54.214Z,66.30
2023-02-04T20:31:20.763Z,66.30
2023-02-04T20:33:47.246Z,66.30
2023-02-04T20:36:13.717Z,66.40
2023-02-04T20:38:40.195Z,66.40
2023-02-04T20:41:06.674Z,66.30
2023-02-04T20:43:33.178Z,66.30
2023-02-04T20:45:59.666Z,66.30
2023-02-04T20:48:26.175Z,66.20
2023-02-04T20:50:52.623Z,66.20
2023-02-04T20:53:19.092Z,66.10
2023-02-04T20:55:45.552Z,66.20
2023-02-04T20:58:12.025Z,66.20
2023-02-04T21:00:38.495Z,66.10
2023-02-04T21:03:04.960Z,66.10
2023-02-04T21:05:31.652Z,65.90
2023-02-04T21:07:58.354Z,66.00
2023-02-04T21:10:24.830Z,66.00
2023-02-04T21:12:55.315Z,66.00
2023-02-04T21:15:21.800Z,65.90
2023-02-04T21:17:48.295Z,66.00
2023-02-04T21:20:14.769Z,66.00
2023-02-04T21:22:41.245Z,66.00
2023-02-04T21:25:07.722Z,66.00
2023-02-04T21:27:34.370Z,66.00
2023-02-04T21:30:00.863Z,65.80
2023-02-04T21:32:31.335Z,65.80
2023-02-04T21:34:57.839Z,65.80
2023-02-04T21:37:24.326Z,65.80
2023-02-04T21:39:50.799Z,65.70
2023-02-04T21:42:17.311Z,65.80
2023-02-04T21:44:43.814Z,65.70
2023-02-04T21:47:10.316Z,65.70
2023-02-04T21:49:39.785Z,65.70
2023-02-04T21:52:07.813Z,65.70
2023-02-04T21:54:34.278Z,65.70
2023-02-04T21:57:00.738Z,65.70
2023-02-04T21:59:27.243Z,65.70
2023-02-04T22:01:53.725Z,65.70
2023-02-04T22:04:20.192Z,65.50
2023-02-04T22:06:46.665Z,65.70
2023-02-04T22:09:13.131Z,65.60
2023-02-04T22:11:39.608Z,65.50
2023-02-04T22:14:06.099Z,65.60
2023-02-04T22:16:32.568Z,65.40
2023-02-04T22:18:59.051Z,65.50
2023-02-04T22:21:25.526Z,65.40
2023-02-04T22:23:51.994Z,65.40
2023-02-04T22:26:18.466Z,65.40
2023-02-04T22:28:44.933Z,65.50
2023-02-04T22:31:11.437Z,65.50
2023-02-04T22:33:37.989Z,65.40
2023-02-04T22:36:04.465Z,65.40
2023-02-04T22:38:30.956Z,65.40
2023-02-04T22:40:57.414Z,65.40
2023-02-04T22:43:23.920Z,65.30
2023-02-04T22:45:50.381Z,65.30
2023-02-04T22:48:16.877Z,65.30
2023-02-04T22:50:43.344Z,65.30
2023-02-04T22:53:09.809Z,65.30
2023-02-04T22:55:36.424Z,65.30
2023-02-04T22:58:02.983Z,65.30
2023-02-04T23:00:30.142Z,65.30
2023-02-04T23:02:56.700Z,65.40
2023-02-04T23:05:23.180Z,65.30
2023-02-04T23:07:49.642Z,65.40
2023-02-04T23:10:16.127Z,65.30
2023-02-04T23:12:42.606Z,65.30
2023-02-04T23:15:09.091Z,65.30
2023-02-04T23:17:35.582Z,65.20
2023-02-04T23:20:02.090Z,65.20
2023-02-04T23:22:28.588Z,65.10
2023-02-04T23:24:55.066Z,65.10
2023-02-04T23:27:21.557Z,65.10
2023-02-04T23:29:48.049Z,65.10
2023-02-04T23:32:14.517Z,65.00
2023-02-04T23:34:43.419Z,65.00
2023-02-04T23:37:09.907Z,65.00
2023-02-04T23:39:36.387Z,65.00
2023-02-04T23:42:02.840Z,65.00
2023-02-04T23:44:29.335Z,65.00
2023-02-04T23:46:55.826Z,65.00
2023-02-04T23:49:22.368Z,65.00
2023-02-04T23:51:48.857Z,65.00
2023-02-04T23:54:15.335Z,65.10
2023-02-04T23:56:41.815Z,65.10
2023-02-04T23:59:08.314Z,65.00
