createdAt,value
2022-08-14T00:00:47.233Z,0.00
2022-08-14T00:01:54.650Z,0.00
2022-08-14T00:02:47.140Z,0.00
2022-08-14T00:03:47.099Z,0.00
2022-08-14T00:04:47.091Z,0.00
2022-08-14T00:05:47.079Z,0.00
2022-08-14T00:06:47.227Z,0.00
2022-08-14T00:07:46.976Z,0.00
2022-08-14T00:08:46.943Z,0.00
2022-08-14T00:10:01.988Z,0.00
2022-08-14T00:10:51.163Z,0.00
2022-08-14T00:11:47.049Z,0.00
2022-08-14T00:12:53.361Z,0.00
2022-08-14T00:13:51.724Z,0.00
2022-08-14T00:14:46.775Z,0.00
2022-08-14T00:15:48.141Z,0.00
2022-08-14T00:16:46.774Z,0.00
2022-08-14T00:17:47.246Z,0.00
2022-08-14T00:19:18.694Z,0.00
2022-08-14T00:19:46.637Z,0.00
2022-08-14T00:20:46.621Z,0.00
2022-08-14T00:21:46.684Z,0.00
2022-08-14T00:22:57.833Z,0.00
2022-08-14T00:23:53.997Z,0.00
2022-08-14T00:24:46.499Z,0.00
2022-08-14T00:25:54.029Z,0.00
2022-08-14T00:26:46.479Z,0.00
2022-08-14T00:27:49.197Z,0.00
2022-08-14T00:28:46.395Z,0.00
2022-08-14T00:29:46.356Z,0.00
2022-08-14T00:30:46.364Z,0.00
2022-08-14T00:31:46.364Z,0.00
2022-08-14T00:32:53.088Z,0.00
2022-08-14T00:33:52.311Z,0.00
2022-08-14T00:34:47.002Z,0.00
2022-08-14T00:36:36.650Z,0.00
2022-08-14T00:36:48.490Z,0.00
2022-08-14T00:37:46.417Z,0.00
2022-08-14T00:38:46.122Z,0.00
2022-08-14T00:39:46.139Z,0.00
2022-08-14T00:40:46.315Z,0.00
2022-08-14T00:41:46.049Z,0.00
2022-08-14T00:43:11.957Z,0.00
2022-08-14T00:43:46.054Z,0.00
2022-08-14T00:44:45.971Z,0.00
2022-08-14T00:45:51.643Z,0.00
2022-08-14T00:46:45.890Z,0.00
2022-08-14T00:47:45.871Z,0.00
2022-08-14T00:48:49.026Z,0.00
2022-08-14T00:49:45.819Z,0.00
2022-08-14T00:50:45.792Z,0.00
2022-08-14T00:51:45.763Z,0.00
2022-08-14T00:52:45.806Z,0.00
2022-08-14T00:53:45.757Z,0.00
2022-08-14T00:54:45.687Z,0.00
2022-08-14T00:55:45.646Z,0.00
2022-08-14T00:56:45.617Z,0.00
2022-08-14T00:57:45.599Z,0.00
2022-08-14T00:58:48.366Z,0.00
2022-08-14T00:59:45.539Z,0.00
2022-08-14T01:00:51.002Z,0.00
2022-08-14T01:01:45.522Z,0.00
2022-08-14T01:02:45.695Z,0.00
2022-08-14T01:03:45.466Z,0.00
2022-08-14T01:04:53.861Z,0.00
2022-08-14T01:05:52.059Z,0.00
2022-08-14T01:06:45.346Z,0.00
2022-08-14T01:07:50.345Z,0.00
2022-08-14T01:08:51.114Z,0.00
2022-08-14T01:09:45.346Z,0.00
2022-08-14T01:10:45.265Z,0.00
2022-08-14T01:11:45.228Z,0.00
2022-08-14T01:12:45.394Z,0.00
2022-08-14T01:13:45.144Z,0.00
2022-08-14T01:14:45.199Z,0.00
2022-08-14T01:15:58.646Z,0.00
2022-08-14T01:16:45.080Z,0.00
2022-08-14T01:17:45.920Z,0.00
2022-08-14T01:18:45.011Z,0.00
2022-08-14T01:19:45.002Z,0.00
2022-08-14T01:20:45.014Z,0.00
2022-08-14T01:21:46.936Z,0.00
2022-08-14T01:22:44.969Z,0.00
2022-08-14T01:23:46.984Z,0.00
2022-08-14T01:24:44.865Z,0.00
2022-08-14T01:25:45.967Z,0.00
2022-08-14T01:26:47.410Z,0.00
2022-08-14T01:27:57.409Z,0.00
2022-08-14T01:28:56.174Z,0.00
2022-08-14T01:30:00.719Z,0.00
2022-08-14T01:30:44.733Z,0.00
2022-08-14T01:31:44.682Z,0.00
2022-08-14T01:32:44.760Z,0.00
2022-08-14T01:35:16.391Z,0.00
2022-08-14T01:35:17.358Z,0.00
2022-08-14T01:36:05.450Z,0.00
2022-08-14T01:36:44.535Z,0.00
2022-08-14T01:37:44.546Z,0.00
2022-08-14T01:38:44.478Z,0.00
2022-08-14T01:39:44.655Z,0.00
2022-08-14T01:40:44.476Z,0.00
2022-08-14T01:41:44.406Z,0.00
2022-08-14T01:42:44.666Z,0.00
2022-08-14T01:43:44.350Z,0.00
2022-08-14T01:44:44.305Z,0.00
2022-08-14T01:45:49.170Z,0.00
2022-08-14T01:46:44.253Z,0.00
2022-08-14T01:47:44.205Z,0.00
2022-08-14T01:48:44.185Z,0.00
2022-08-14T01:49:59.040Z,0.00
2022-08-14T01:50:44.262Z,0.00
2022-08-14T01:51:44.128Z,0.00
2022-08-14T01:52:59.087Z,0.00
2022-08-14T01:53:44.053Z,0.00
2022-08-14T01:54:44.036Z,0.00
2022-08-14T01:55:43.991Z,0.00
2022-08-14T01:56:44.530Z,0.00
2022-08-14T01:58:00.475Z,0.00
2022-08-14T01:58:57.667Z,0.00
2022-08-14T01:59:43.957Z,0.00
2022-08-14T02:00:43.852Z,0.00
2022-08-14T02:01:57.854Z,0.00
2022-08-14T02:02:46.566Z,0.00
2022-08-14T02:03:43.789Z,0.00
2022-08-14T02:04:56.090Z,0.00
2022-08-14T02:05:43.716Z,0.00
2022-08-14T02:06:43.683Z,0.00
2022-08-14T02:07:53.723Z,0.00
2022-08-14T02:08:53.248Z,0.00
2022-08-14T02:09:43.600Z,0.00
2022-08-14T02:10:47.077Z,0.00
2022-08-14T02:11:43.550Z,0.00
2022-08-14T02:12:43.654Z,0.00
2022-08-14T02:13:43.503Z,0.00
2022-08-14T02:14:50.792Z,0.00
2022-08-14T02:15:43.574Z,0.00
2022-08-14T02:16:43.422Z,0.00
2022-08-14T02:17:43.481Z,0.00
2022-08-14T02:18:43.352Z,0.00
2022-08-14T02:19:43.335Z,0.00
2022-08-14T02:20:43.302Z,0.00
2022-08-14T02:21:48.768Z,0.00
2022-08-14T02:22:47.350Z,0.00
2022-08-14T02:23:43.271Z,0.00
2022-08-14T02:24:45.305Z,0.00
2022-08-14T02:25:43.171Z,0.00
2022-08-14T02:28:19.176Z,0.00
2022-08-14T02:28:24.169Z,0.00
2022-08-14T02:28:57.827Z,0.00
2022-08-14T02:29:59.269Z,0.00
2022-08-14T02:30:43.023Z,0.00
2022-08-14T02:31:43.952Z,0.00
2022-08-14T02:32:42.978Z,0.00
2022-08-14T02:33:42.927Z,0.00
2022-08-14T02:34:42.961Z,0.00
2022-08-14T02:35:42.879Z,0.00
2022-08-14T02:37:02.646Z,0.00
2022-08-14T02:37:48.014Z,0.00
2022-08-14T02:38:42.805Z,0.00
2022-08-14T02:39:43.072Z,0.00
2022-08-14T02:40:42.753Z,0.00
2022-08-14T02:41:52.424Z,0.00
2022-08-14T02:42:42.682Z,0.00
2022-08-14T02:43:46.045Z,0.00
2022-08-14T02:44:43.118Z,0.00
2022-08-14T02:45:45.168Z,0.00
2022-08-14T02:46:42.597Z,0.00
2022-08-14T02:47:42.561Z,0.00
2022-08-14T02:49:04.190Z,0.00
2022-08-14T02:49:42.796Z,0.00
2022-08-14T02:50:42.534Z,0.00
2022-08-14T02:51:42.442Z,0.00
2022-08-14T02:52:57.762Z,0.00
2022-08-14T02:53:42.567Z,0.00
2022-08-14T02:54:42.354Z,0.00
2022-08-14T02:55:42.389Z,0.00
2022-08-14T02:57:16.442Z,0.00
2022-08-14T02:57:42.294Z,0.00
2022-08-14T02:58:42.523Z,0.00
2022-08-14T02:59:42.462Z,0.00
2022-08-14T03:00:42.191Z,0.00
2022-08-14T03:01:43.314Z,0.00
2022-08-14T03:02:56.058Z,0.00
2022-08-14T03:03:42.222Z,0.00
2022-08-14T03:04:42.107Z,0.00
2022-08-14T03:05:42.059Z,0.00
2022-08-14T03:06:57.455Z,0.00
2022-08-14T03:07:42.034Z,0.00
2022-08-14T03:08:46.137Z,0.00
2022-08-14T03:10:27.827Z,0.00
2022-08-14T03:10:49.144Z,0.00
2022-08-14T03:11:44.586Z,0.00
2022-08-14T03:12:42.010Z,0.00
2022-08-14T03:13:42.548Z,0.00
2022-08-14T03:14:41.828Z,0.00
2022-08-14T03:15:41.764Z,0.00
2022-08-14T03:16:41.749Z,0.00
2022-08-14T03:17:56.412Z,4.00
2022-08-14T03:18:41.748Z,4.00
2022-08-14T03:19:41.657Z,0.00
2022-08-14T03:20:41.644Z,0.00
2022-08-14T03:21:41.610Z,4.00
2022-08-14T03:22:42.093Z,4.00
2022-08-14T03:23:41.563Z,4.00
2022-08-14T03:24:41.517Z,4.00
2022-08-14T03:25:41.550Z,4.00
2022-08-14T03:26:41.455Z,8.00
2022-08-14T03:27:47.907Z,4.00
2022-08-14T03:28:42.237Z,4.00
2022-08-14T03:29:41.478Z,8.00
2022-08-14T03:30:41.355Z,8.00
2022-08-14T03:31:41.400Z,12.00
2022-08-14T03:32:41.539Z,12.00
2022-08-14T03:33:41.328Z,12.00
2022-08-14T03:34:52.763Z,16.00
2022-08-14T03:36:00.261Z,16.00
2022-08-14T03:37:38.258Z,20.00
2022-08-14T03:39:12.348Z,24.00
2022-08-14T03:39:12.918Z,24.00
2022-08-14T03:39:41.577Z,28.00
2022-08-14T03:40:41.075Z,36.00
2022-08-14T03:41:41.048Z,40.00
2022-08-14T03:42:41.141Z,44.00
2022-08-14T03:43:41.084Z,52.00
2022-08-14T03:45:18.844Z,56.00
2022-08-14T03:45:48.016Z,64.00
2022-08-14T03:46:54.536Z,68.00
2022-08-14T03:47:46.469Z,72.00
2022-08-14T03:48:40.857Z,76.00
2022-08-14T03:49:42.173Z,84.00
2022-08-14T03:50:40.898Z,92.00
2022-08-14T03:51:40.850Z,96.00
2022-08-14T03:52:47.903Z,104.00
2022-08-14T03:53:40.739Z,112.00
2022-08-14T03:54:40.778Z,116.00
2022-08-14T03:55:40.663Z,124.00
2022-08-14T03:56:40.638Z,128.00
2022-08-14T03:57:40.668Z,136.00
2022-08-14T03:58:40.610Z,148.00
2022-08-14T03:59:40.568Z,156.00
2022-08-14T04:00:44.810Z,168.00
2022-08-14T04:01:41.551Z,180.00
2022-08-14T04:02:46.655Z,200.00
2022-08-14T04:03:40.459Z,216.00
2022-08-14T04:04:40.440Z,232.00
2022-08-14T04:05:42.842Z,248.00
2022-08-14T04:06:42.624Z,256.00
2022-08-14T04:07:49.851Z,264.00
2022-08-14T04:08:40.326Z,276.00
2022-08-14T04:09:40.293Z,296.00
2022-08-14T04:10:40.323Z,324.00
2022-08-14T04:11:40.227Z,352.00
2022-08-14T04:12:40.209Z,384.00
2022-08-14T04:13:41.166Z,412.00
2022-08-14T04:14:40.157Z,440.00
2022-08-14T04:15:56.748Z,460.00
2022-08-14T04:16:46.064Z,488.00
2022-08-14T04:17:40.083Z,512.00
2022-08-14T04:18:40.049Z,548.00
2022-08-14T04:19:40.098Z,584.00
2022-08-14T04:20:51.484Z,608.00
2022-08-14T04:22:03.078Z,628.00
2022-08-14T04:22:40.002Z,648.00
2022-08-14T04:23:39.923Z,676.00
2022-08-14T04:24:39.874Z,712.00
2022-08-14T04:25:39.879Z,756.00
2022-08-14T04:26:42.224Z,796.00
2022-08-14T04:28:02.574Z,828.00
2022-08-14T04:29:05.294Z,860.00
2022-08-14T04:29:39.802Z,896.00
2022-08-14T04:30:42.132Z,932.00
2022-08-14T04:32:57.388Z,964.00
2022-08-14T04:32:57.569Z,988.00
2022-08-14T04:33:39.657Z,1012.00
2022-08-14T04:34:39.626Z,1028.00
2022-08-14T04:35:55.245Z,1048.00
2022-08-14T04:36:43.598Z,1064.00
2022-08-14T04:37:39.602Z,1080.00
2022-08-14T04:38:39.905Z,1104.00
2022-08-14T04:39:46.180Z,1140.00
2022-08-14T04:40:40.618Z,1176.00
2022-08-14T04:41:39.415Z,1216.00
2022-08-14T04:42:39.487Z,1256.00
2022-08-14T04:43:39.631Z,1316.00
2022-08-14T04:44:39.346Z,1376.00
2022-08-14T04:45:39.310Z,1436.00
2022-08-14T04:46:55.818Z,1484.00
2022-08-14T04:47:39.356Z,1520.00
2022-08-14T04:48:43.707Z,1580.00
2022-08-14T04:49:56.652Z,1644.00
2022-08-14T04:50:44.499Z,1720.00
2022-08-14T04:51:46.677Z,1788.00
2022-08-14T04:52:39.215Z,1864.00
2022-08-14T04:53:43.007Z,1944.00
2022-08-14T04:54:39.064Z,2016.00
2022-08-14T04:55:39.034Z,2084.00
2022-08-14T04:56:39.012Z,2152.00
2022-08-14T04:57:38.983Z,2196.00
2022-08-14T04:58:39.196Z,2224.00
2022-08-14T04:59:38.954Z,2244.00
2022-08-14T05:00:38.901Z,2260.00
2022-08-14T05:01:40.288Z,2264.00
2022-08-14T05:02:38.873Z,2260.00
2022-08-14T05:03:38.890Z,2252.00
2022-08-14T05:04:39.806Z,2252.00
2022-08-14T05:05:38.801Z,2268.00
2022-08-14T05:06:39.798Z,2276.00
2022-08-14T05:07:53.886Z,2292.00
2022-08-14T05:08:50.568Z,2308.00
2022-08-14T05:09:38.659Z,2332.00
2022-08-14T05:10:42.218Z,2376.00
2022-08-14T05:11:38.607Z,2440.00
2022-08-14T05:13:11.638Z,2504.00
2022-08-14T05:13:59.604Z,2596.00
2022-08-14T05:14:46.551Z,2712.00
2022-08-14T05:15:39.409Z,2868.00
2022-08-14T05:16:38.501Z,3028.00
2022-08-14T05:17:44.259Z,3220.00
2022-08-14T05:19:18.973Z,3436.00
2022-08-14T05:19:44.715Z,3660.00
2022-08-14T05:21:59.471Z,4184.00
2022-08-14T05:22:00.306Z,3904.00
2022-08-14T05:22:38.318Z,4512.00
2022-08-14T05:23:38.291Z,4856.00
2022-08-14T05:24:38.315Z,5208.00
2022-08-14T05:25:38.298Z,5564.00
2022-08-14T05:26:38.211Z,5904.00
2022-08-14T05:27:38.189Z,6236.00
2022-08-14T05:28:38.172Z,6588.00
2022-08-14T05:29:38.213Z,6928.00
2022-08-14T05:30:38.110Z,7236.00
2022-08-14T05:31:38.090Z,7512.00
2022-08-14T05:32:38.104Z,7748.00
2022-08-14T05:33:38.035Z,7964.00
2022-08-14T05:34:38.059Z,8144.00
2022-08-14T05:35:38.086Z,8272.00
2022-08-14T05:36:37.966Z,8320.00
2022-08-14T05:37:37.931Z,8316.00
2022-08-14T05:38:37.905Z,8280.00
2022-08-14T05:39:37.990Z,8256.00
2022-08-14T05:40:45.727Z,8256.00
2022-08-14T05:41:52.458Z,8300.00
2022-08-14T05:42:37.799Z,8344.00
2022-08-14T05:43:41.604Z,8352.00
2022-08-14T05:44:38.615Z,8280.00
2022-08-14T05:45:37.770Z,8112.00
2022-08-14T05:46:37.702Z,7968.00
2022-08-14T05:47:39.302Z,7876.00
2022-08-14T05:48:43.037Z,7880.00
2022-08-14T05:49:38.314Z,7940.00
2022-08-14T05:50:37.655Z,8044.00
2022-08-14T05:51:37.581Z,8060.00
2022-08-14T05:52:48.965Z,8032.00
2022-08-14T05:53:37.521Z,7964.00
2022-08-14T05:54:37.502Z,7840.00
2022-08-14T05:55:37.544Z,7696.00
2022-08-14T05:56:37.449Z,7516.00
2022-08-14T05:57:37.424Z,7324.00
2022-08-14T05:58:41.345Z,7176.00
2022-08-14T05:59:39.745Z,7040.00
2022-08-14T06:00:39.560Z,6948.00
2022-08-14T06:01:37.415Z,6932.00
2022-08-14T06:02:37.312Z,7044.00
2022-08-14T06:03:37.275Z,7248.00
2022-08-14T06:04:37.255Z,7416.00
2022-08-14T06:05:38.474Z,7540.00
2022-08-14T06:06:38.636Z,7660.00
2022-08-14T06:07:37.186Z,7792.00
2022-08-14T06:08:41.746Z,7920.00
2022-08-14T06:09:40.546Z,8080.00
2022-08-14T06:10:37.109Z,8248.00
2022-08-14T06:11:38.130Z,8468.00
2022-08-14T06:12:56.787Z,8684.00
2022-08-14T06:13:45.415Z,8840.00
2022-08-14T06:14:37.011Z,8992.00
2022-08-14T06:15:36.988Z,9156.00
2022-08-14T06:16:36.962Z,9348.00
2022-08-14T06:17:45.958Z,9480.00
2022-08-14T06:18:36.918Z,9572.00
2022-08-14T06:19:36.888Z,9656.00
2022-08-14T06:20:36.862Z,9732.00
2022-08-14T06:21:36.840Z,9788.00
2022-08-14T06:22:36.926Z,9852.00
2022-08-14T06:23:36.792Z,9860.00
2022-08-14T06:24:36.769Z,9868.00
2022-08-14T06:25:36.746Z,9820.00
2022-08-14T06:26:36.727Z,9680.00
2022-08-14T06:27:36.701Z,9492.00
2022-08-14T06:28:36.731Z,9360.00
2022-08-14T06:29:36.648Z,9308.00
2022-08-14T06:30:45.795Z,9276.00
2022-08-14T06:31:36.604Z,9272.00
2022-08-14T06:32:39.309Z,9248.00
2022-08-14T06:35:10.400Z,9136.00
2022-08-14T06:35:10.481Z,9200.00
2022-08-14T06:35:36.511Z,9116.00
2022-08-14T06:36:36.490Z,9112.00
2022-08-14T06:37:36.462Z,9072.00
2022-08-14T06:38:36.492Z,8996.00
2022-08-14T06:39:37.744Z,9016.00
2022-08-14T06:40:36.503Z,9060.00
2022-08-14T06:41:58.707Z,9080.00
2022-08-14T06:42:36.345Z,9068.00
2022-08-14T06:43:36.406Z,9036.00
2022-08-14T06:44:36.296Z,9016.00
2022-08-14T06:45:36.382Z,9084.00
2022-08-14T06:46:37.212Z,9268.00
2022-08-14T06:47:36.225Z,9460.00
2022-08-14T06:48:36.203Z,9576.00
2022-08-14T06:49:44.153Z,9584.00
2022-08-14T06:50:36.154Z,9536.00
2022-08-14T06:51:38.724Z,9520.00
2022-08-14T06:52:36.171Z,9636.00
2022-08-14T06:53:36.086Z,9864.00
2022-08-14T06:54:36.127Z,10072.00
2022-08-14T06:55:36.933Z,10268.00
2022-08-14T06:56:36.014Z,10324.00
2022-08-14T06:57:35.992Z,10228.00
2022-08-14T06:58:35.972Z,10084.00
2022-08-14T06:59:35.954Z,9912.00
2022-08-14T07:00:35.987Z,9768.00
2022-08-14T07:01:35.952Z,9576.00
2022-08-14T07:02:36.076Z,9332.00
2022-08-14T07:03:35.852Z,9016.00
2022-08-14T07:04:35.837Z,8724.00
2022-08-14T07:05:35.921Z,8476.00
2022-08-14T07:06:46.721Z,8232.00
2022-08-14T07:07:35.766Z,8024.00
2022-08-14T07:08:35.740Z,7940.00
2022-08-14T07:09:43.647Z,7908.00
2022-08-14T07:10:35.745Z,7844.00
2022-08-14T07:11:35.665Z,7752.00
2022-08-14T07:13:02.188Z,7676.00
2022-08-14T07:13:35.625Z,7592.00
2022-08-14T07:14:35.601Z,7516.00
2022-08-14T07:15:39.950Z,7452.00
2022-08-14T07:16:35.560Z,7380.00
2022-08-14T07:17:36.414Z,7328.00
2022-08-14T07:18:35.508Z,7284.00
2022-08-14T07:19:35.485Z,7284.00
2022-08-14T07:20:35.516Z,7328.00
2022-08-14T07:21:35.439Z,7372.00
2022-08-14T07:22:55.946Z,7348.00
2022-08-14T07:23:35.391Z,7268.00
2022-08-14T07:24:35.370Z,7280.00
2022-08-14T07:25:35.419Z,7324.00
2022-08-14T07:26:35.324Z,7296.00
2022-08-14T07:27:36.112Z,7328.00
2022-08-14T07:28:35.939Z,7308.00
2022-08-14T07:29:35.257Z,7376.00
2022-08-14T07:30:35.351Z,7436.00
2022-08-14T07:31:35.213Z,7632.00
2022-08-14T07:32:35.194Z,7876.00
2022-08-14T07:33:35.163Z,8208.00
2022-08-14T07:34:40.569Z,8556.00
2022-08-14T07:35:43.129Z,8900.00
2022-08-14T07:36:35.147Z,9116.00
2022-08-14T07:37:35.071Z,9248.00
2022-08-14T07:38:37.477Z,9148.00
2022-08-14T07:39:35.278Z,9020.00
2022-08-14T07:40:35.025Z,8972.00
2022-08-14T07:41:35.930Z,8892.00
2022-08-14T07:42:35.073Z,8772.00
2022-08-14T07:43:34.934Z,8620.00
2022-08-14T07:44:35.899Z,8532.00
2022-08-14T07:45:34.955Z,8432.00
2022-08-14T07:46:34.940Z,8448.00
2022-08-14T07:47:34.838Z,8480.00
2022-08-14T07:48:34.826Z,8468.00
2022-08-14T07:49:34.807Z,8460.00
2022-08-14T07:50:34.850Z,8376.00
2022-08-14T07:51:37.010Z,8372.00
2022-08-14T07:52:34.742Z,8304.00
2022-08-14T07:53:36.600Z,8288.00
2022-08-14T07:54:34.679Z,8264.00
2022-08-14T07:55:34.655Z,8180.00
2022-08-14T07:56:48.112Z,8080.00
2022-08-14T07:57:34.663Z,8028.00
2022-08-14T07:58:38.637Z,8116.00
2022-08-14T07:59:42.544Z,8188.00
2022-08-14T08:00:34.615Z,8256.00
2022-08-14T08:01:34.517Z,8292.00
2022-08-14T08:02:34.591Z,8300.00
2022-08-14T08:03:34.528Z,8296.00
2022-08-14T08:04:34.450Z,8272.00
2022-08-14T08:05:34.435Z,8268.00
2022-08-14T08:06:34.405Z,8288.00
2022-08-14T08:07:34.434Z,8324.00
2022-08-14T08:08:34.398Z,8356.00
2022-08-14T08:09:34.335Z,8388.00
2022-08-14T08:11:02.102Z,8424.00
2022-08-14T08:11:35.045Z,8460.00
2022-08-14T08:12:34.326Z,8492.00
2022-08-14T08:13:34.245Z,8536.00
2022-08-14T08:14:34.224Z,8540.00
2022-08-14T08:15:34.200Z,8552.00
2022-08-14T08:16:34.181Z,8532.00
2022-08-14T08:17:34.867Z,8516.00
2022-08-14T08:18:34.152Z,8508.00
2022-08-14T08:19:36.975Z,8472.00
2022-08-14T08:20:34.086Z,8432.00
2022-08-14T08:21:35.485Z,8392.00
2022-08-14T08:22:34.047Z,8320.00
2022-08-14T08:23:43.548Z,8248.00
2022-08-14T08:24:34.001Z,8164.00
2022-08-14T08:25:33.972Z,8080.00
2022-08-14T08:26:33.952Z,8004.00
2022-08-14T08:27:33.932Z,7912.00
2022-08-14T08:28:34.404Z,7812.00
2022-08-14T08:29:33.883Z,7736.00
2022-08-14T08:30:33.863Z,7648.00
2022-08-14T08:31:35.303Z,7576.00
2022-08-14T08:32:33.823Z,7504.00
2022-08-14T08:33:37.146Z,7456.00
2022-08-14T08:34:33.826Z,7376.00
2022-08-14T08:35:46.989Z,7284.00
2022-08-14T08:36:33.730Z,7184.00
2022-08-14T08:37:40.251Z,7068.00
2022-08-14T08:39:18.383Z,6972.00
2022-08-14T08:40:01.400Z,6928.00
2022-08-14T08:40:33.674Z,6920.00
2022-08-14T08:41:33.628Z,6916.00
2022-08-14T08:42:38.636Z,6908.00
2022-08-14T08:43:33.573Z,6892.00
2022-08-14T08:44:34.504Z,6924.00
2022-08-14T08:45:33.526Z,6980.00
2022-08-14T08:46:35.715Z,6988.00
2022-08-14T08:47:33.487Z,7048.00
2022-08-14T08:48:36.499Z,7116.00
2022-08-14T08:49:36.112Z,7120.00
2022-08-14T08:51:30.915Z,7312.00
2022-08-14T08:52:31.328Z,7468.00
2022-08-14T08:53:26.023Z,7624.00
2022-08-14T08:54:26.736Z,7768.00
2022-08-14T08:55:26.035Z,7924.00
2022-08-14T08:56:30.151Z,8056.00
2022-08-14T08:57:25.937Z,8168.00
2022-08-14T08:58:26.211Z,8260.00
2022-08-14T08:59:27.366Z,8364.00
2022-08-14T09:00:26.467Z,8444.00
2022-08-14T09:01:25.922Z,8524.00
2022-08-14T09:02:27.523Z,8592.00
2022-08-14T09:03:27.484Z,8656.00
2022-08-14T09:04:25.780Z,8692.00
2022-08-14T09:05:26.216Z,8708.00
2022-08-14T09:07:01.208Z,8724.00
2022-08-14T09:07:25.719Z,8716.00
2022-08-14T09:08:30.799Z,8660.00
2022-08-14T09:09:25.672Z,8580.00
2022-08-14T09:10:25.985Z,8536.00
2022-08-14T09:11:25.687Z,8520.00
2022-08-14T09:12:25.607Z,8448.00
2022-08-14T09:13:25.586Z,8360.00
2022-08-14T09:14:25.564Z,8252.00
2022-08-14T09:15:25.543Z,8160.00
2022-08-14T09:16:26.012Z,8076.00
2022-08-14T09:17:26.003Z,7972.00
2022-08-14T09:18:25.543Z,7892.00
2022-08-14T09:19:25.510Z,7824.00
2022-08-14T09:20:26.338Z,7756.00
2022-08-14T09:21:31.281Z,7696.00
2022-08-14T09:22:34.894Z,7664.00
2022-08-14T09:23:27.513Z,7660.00
2022-08-14T09:24:29.565Z,7664.00
2022-08-14T09:26:00.864Z,7632.00
2022-08-14T09:26:28.615Z,7568.00
2022-08-14T09:27:26.264Z,7492.00
2022-08-14T09:28:25.297Z,7412.00
2022-08-14T09:29:25.249Z,7268.00
2022-08-14T09:30:33.020Z,7132.00
2022-08-14T09:31:25.266Z,7020.00
2022-08-14T09:32:58.783Z,6920.00
2022-08-14T09:33:26.172Z,6800.00
2022-08-14T09:34:27.889Z,6692.00
2022-08-14T09:35:27.678Z,6644.00
2022-08-14T09:36:25.136Z,6668.00
2022-08-14T09:37:25.490Z,6744.00
2022-08-14T09:38:26.559Z,6792.00
2022-08-14T09:39:25.103Z,6860.00
2022-08-14T09:40:25.054Z,6816.00
2022-08-14T09:41:25.006Z,6656.00
2022-08-14T09:42:33.527Z,6508.00
2022-08-14T09:43:24.962Z,6336.00
2022-08-14T09:44:24.953Z,6264.00
2022-08-14T09:45:24.928Z,6360.00
2022-08-14T09:46:25.599Z,6436.00
2022-08-14T09:47:25.343Z,6560.00
2022-08-14T09:48:29.982Z,6692.00
2022-08-14T09:49:24.883Z,6816.00
2022-08-14T09:50:25.891Z,6980.00
2022-08-14T09:51:25.362Z,7160.00
2022-08-14T09:52:34.162Z,7336.00
2022-08-14T09:53:24.848Z,7512.00
2022-08-14T09:54:24.830Z,7656.00
2022-08-14T09:55:24.710Z,7784.00
2022-08-14T09:56:30.844Z,7912.00
2022-08-14T09:57:24.708Z,8024.00
2022-08-14T09:58:24.866Z,8132.00
2022-08-14T09:59:24.682Z,8244.00
2022-08-14T10:00:29.412Z,8332.00
2022-08-14T10:01:24.858Z,8428.00
2022-08-14T10:02:24.646Z,8548.00
2022-08-14T10:03:24.621Z,8696.00
2022-08-14T10:04:32.894Z,8764.00
2022-08-14T10:05:24.741Z,8848.00
2022-08-14T10:06:24.460Z,8896.00
2022-08-14T10:07:24.539Z,8988.00
2022-08-14T10:08:26.272Z,9056.00
2022-08-14T10:09:24.854Z,9120.00
2022-08-14T10:10:24.383Z,9204.00
2022-08-14T10:11:24.438Z,9348.00
2022-08-14T10:12:29.040Z,9476.00
2022-08-14T10:13:24.383Z,9584.00
2022-08-14T10:14:34.751Z,9684.00
2022-08-14T10:15:24.369Z,9744.00
2022-08-14T10:16:27.377Z,9792.00
2022-08-14T10:17:24.240Z,9860.00
2022-08-14T10:18:24.241Z,9940.00
2022-08-14T10:19:24.239Z,10012.00
2022-08-14T10:20:39.732Z,10072.00
2022-08-14T10:21:24.268Z,10080.00
2022-08-14T10:23:15.035Z,10052.00
2022-08-14T10:23:24.635Z,9964.00
2022-08-14T10:24:24.322Z,9860.00
2022-08-14T10:25:24.066Z,9716.00
2022-08-14T10:26:28.223Z,9572.00
2022-08-14T10:27:24.049Z,9432.00
2022-08-14T10:29:03.479Z,9288.00
2022-08-14T10:29:23.993Z,9144.00
2022-08-14T10:30:25.591Z,8980.00
2022-08-14T10:31:25.705Z,8820.00
2022-08-14T10:32:29.215Z,8644.00
2022-08-14T10:33:23.922Z,8480.00
2022-08-14T10:34:33.441Z,8312.00
2022-08-14T10:35:27.719Z,8164.00
2022-08-14T10:36:33.652Z,8024.00
2022-08-14T10:37:23.855Z,7900.00
2022-08-14T10:38:23.802Z,7832.00
2022-08-14T10:39:23.832Z,7748.00
2022-08-14T10:40:38.432Z,7672.00
2022-08-14T10:41:23.737Z,7600.00
2022-08-14T10:42:23.807Z,7540.00
2022-08-14T10:43:24.040Z,7520.00
2022-08-14T10:44:23.737Z,7500.00
2022-08-14T10:45:25.580Z,7448.00
2022-08-14T10:47:39.094Z,7252.00
2022-08-14T10:47:40.161Z,7340.00
2022-08-14T10:48:36.416Z,6972.00
2022-08-14T10:49:23.590Z,6952.00
2022-08-14T10:50:23.569Z,7052.00
2022-08-14T10:51:23.835Z,6700.00
2022-08-14T10:52:23.510Z,6576.00
2022-08-14T10:53:23.495Z,6568.00
2022-08-14T10:54:35.989Z,6812.00
2022-08-14T10:55:23.470Z,6828.00
2022-08-14T10:56:33.765Z,6856.00
2022-08-14T10:57:23.559Z,6868.00
2022-08-14T10:58:23.426Z,6908.00
2022-08-14T10:59:23.391Z,6920.00
2022-08-14T11:00:30.445Z,6904.00
2022-08-14T11:01:23.328Z,6896.00
2022-08-14T11:02:44.853Z,6892.00
2022-08-14T11:03:35.872Z,6872.00
2022-08-14T11:04:26.103Z,6788.00
2022-08-14T11:05:23.255Z,6604.00
2022-08-14T11:06:24.775Z,6500.00
2022-08-14T11:07:23.294Z,6388.00
2022-08-14T11:08:23.255Z,6344.00
2022-08-14T11:09:23.171Z,6300.00
2022-08-14T11:10:23.219Z,6352.00
2022-08-14T11:11:23.162Z,6612.00
2022-08-14T11:12:34.094Z,6956.00
2022-08-14T11:13:23.891Z,7156.00
2022-08-14T11:14:23.120Z,7504.00
2022-08-14T11:15:23.084Z,7708.00
2022-08-14T11:16:23.036Z,7532.00
2022-08-14T11:17:23.025Z,7264.00
2022-08-14T11:18:32.084Z,6756.00
2022-08-14T11:19:24.257Z,6472.00
2022-08-14T11:20:23.889Z,6772.00
2022-08-14T11:21:23.122Z,6908.00
2022-08-14T11:23:03.017Z,6724.00
2022-08-14T11:23:22.888Z,6800.00
2022-08-14T11:24:53.923Z,6984.00
2022-08-14T11:25:22.851Z,7152.00
2022-08-14T11:26:22.831Z,7352.00
2022-08-14T11:27:25.767Z,7592.00
2022-08-14T11:28:46.249Z,7852.00
2022-08-14T11:29:24.577Z,8068.00
2022-08-14T11:30:51.481Z,8192.00
2022-08-14T11:31:22.751Z,8316.00
2022-08-14T11:32:22.716Z,8460.00
2022-08-14T11:33:22.696Z,8556.00
2022-08-14T11:34:32.554Z,8632.00
2022-08-14T11:35:22.707Z,8672.00
2022-08-14T11:36:22.630Z,8692.00
2022-08-14T11:37:35.226Z,8692.00
2022-08-14T11:38:22.595Z,8672.00
2022-08-14T11:39:33.882Z,8652.00
2022-08-14T11:40:28.776Z,8600.00
2022-08-14T11:41:31.304Z,8560.00
2022-08-14T11:43:08.095Z,8536.00
2022-08-14T11:43:28.997Z,8548.00
2022-08-14T11:44:45.690Z,8592.00
2022-08-14T11:45:23.521Z,8620.00
2022-08-14T11:46:29.787Z,8540.00
2022-08-14T11:47:22.418Z,8416.00
2022-08-14T11:49:02.048Z,8296.00
2022-08-14T11:49:22.381Z,8312.00
2022-08-14T11:50:34.168Z,8592.00
2022-08-14T11:51:24.180Z,8992.00
2022-08-14T11:52:22.323Z,9244.00
2022-08-14T11:53:22.302Z,9304.00
2022-08-14T11:54:34.476Z,8828.00
2022-08-14T11:55:25.512Z,8632.00
2022-08-14T11:56:25.229Z,8912.00
2022-08-14T11:57:22.905Z,8240.00
2022-08-14T11:58:24.138Z,7340.00
2022-08-14T11:59:26.514Z,6892.00
2022-08-14T12:00:22.174Z,6708.00
2022-08-14T12:01:22.153Z,6588.00
2022-08-14T12:03:00.281Z,6512.00
2022-08-14T12:03:23.684Z,6688.00
2022-08-14T12:04:32.414Z,6688.00
2022-08-14T12:05:22.079Z,6520.00
2022-08-14T12:06:29.125Z,6324.00
2022-08-14T12:07:22.277Z,6036.00
2022-08-14T12:08:24.627Z,5924.00
2022-08-14T12:09:22.095Z,5536.00
2022-08-14T12:10:41.169Z,5484.00
2022-08-14T12:11:21.966Z,5540.00
2022-08-14T12:12:35.554Z,5708.00
2022-08-14T12:13:22.343Z,6072.00
2022-08-14T12:14:31.186Z,6072.00
2022-08-14T12:15:21.889Z,6080.00
2022-08-14T12:16:22.863Z,6052.00
2022-08-14T12:17:24.015Z,6052.00
2022-08-14T12:18:21.881Z,6156.00
2022-08-14T12:19:21.802Z,6248.00
2022-08-14T12:20:32.405Z,6316.00
2022-08-14T12:21:21.768Z,6408.00
2022-08-14T12:22:30.100Z,6416.00
2022-08-14T12:23:21.786Z,6364.00
2022-08-14T12:24:31.885Z,6292.00
2022-08-14T12:25:21.696Z,6288.00
2022-08-14T12:26:40.119Z,6104.00
2022-08-14T12:27:25.159Z,6196.00
2022-08-14T12:28:27.101Z,6220.00