createdAt,value
2023-03-01T00:01:31.788Z,93.68
2023-03-01T00:04:02.097Z,75.00
2023-03-01T00:06:30.893Z,92.18
2023-03-01T00:08:58.226Z,90.00
2023-03-01T00:11:29.866Z,93.03
2023-03-01T00:13:58.979Z,87.47
2023-03-01T00:16:38.357Z,84.78
2023-03-01T00:19:10.586Z,84.43
2023-03-01T00:21:37.979Z,85.90
2023-03-01T00:24:05.393Z,84.70
2023-03-01T00:26:33.032Z,82.25
2023-03-01T00:29:01.154Z,82.85
2023-03-01T00:31:30.923Z,83.45
2023-03-01T00:34:02.320Z,76.15
2023-03-01T00:36:37.770Z,69.20
2023-03-01T00:39:07.142Z,67.22
2023-03-01T00:41:37.008Z,59.15
2023-03-01T00:44:04.605Z,59.67
2023-03-01T00:46:32.362Z,57.63
2023-03-01T00:48:59.673Z,59.03
2023-03-01T00:51:29.653Z,59.95
2023-03-01T00:54:03.322Z,58.80
2023-03-01T00:56:33.634Z,60.38
2023-03-01T00:59:03.791Z,55.70
2023-03-01T01:01:32.186Z,53.33
2023-03-01T01:04:04.156Z,59.22
2023-03-01T01:06:35.958Z,58.55
2023-03-01T01:09:05.244Z,59.95
2023-03-01T01:11:32.660Z,64.88
2023-03-01T01:14:04.506Z,66.07
2023-03-01T01:16:34.215Z,60.90
2023-03-01T01:19:01.360Z,71.82
2023-03-01T01:21:29.457Z,64.20
2023-03-01T01:23:57.414Z,74.93
2023-03-01T01:26:31.929Z,75.60
2023-03-01T01:29:00.411Z,66.00
2023-03-01T01:31:31.409Z,80.88
2023-03-01T01:34:05.013Z,70.95
2023-03-01T01:36:35.903Z,73.72
2023-03-01T01:39:03.685Z,69.43
2023-03-01T01:41:33.656Z,68.63
2023-03-01T01:44:17.508Z,65.20
2023-03-01T01:47:01.852Z,64.47
2023-03-01T01:49:34.116Z,67.03
2023-03-01T01:52:12.744Z,62.45
2023-03-01T01:54:48.936Z,59.13
2023-03-01T01:57:24.702Z,56.90
2023-03-01T01:59:58.210Z,58.63
2023-03-01T02:08:29.485Z,52.95
2023-03-01T02:10:58.225Z,54.35
2023-03-01T02:13:25.351Z,58.20
2023-03-01T02:15:53.057Z,57.72
2023-03-01T02:18:22.409Z,60.00
2023-03-01T02:21:17.478Z,57.70
2023-03-01T02:23:47.249Z,60.08
2023-03-01T02:26:24.349Z,59.90
2023-03-01T02:28:53.718Z,62.22
2023-03-01T02:31:22.596Z,61.28
2023-03-01T02:33:52.375Z,64.95
2023-03-01T02:36:30.035Z,60.22
2023-03-01T02:38:59.794Z,56.13
2023-03-01T02:41:31.770Z,61.40
2023-03-01T02:43:59.274Z,58.70
2023-03-01T02:46:29.904Z,57.95
2023-03-01T02:48:59.028Z,58.05
2023-03-01T02:51:49.272Z,58.67
2023-03-01T02:54:25.300Z,63.13
2023-03-01T02:56:53.230Z,65.63
2023-03-01T02:59:23.279Z,67.80
2023-03-01T03:01:50.629Z,65.20
2023-03-01T03:04:20.069Z,62.88
2023-03-01T03:06:49.162Z,58.58
2023-03-01T03:09:18.383Z,59.50
2023-03-01T03:11:46.589Z,60.55
2023-03-01T03:14:15.633Z,62.15
2023-03-01T03:16:47.304Z,64.82
2023-03-01T03:19:15.148Z,65.43
2023-03-01T03:21:42.524Z,67.35
2023-03-01T03:24:11.882Z,65.05
2023-03-01T03:26:41.480Z,60.90
2023-03-01T03:29:10.805Z,59.75
2023-03-01T03:31:40.658Z,60.15
2023-03-01T03:34:09.924Z,58.08
2023-03-01T03:36:37.303Z,54.50
2023-03-01T03:39:04.383Z,56.05
2023-03-01T03:41:31.769Z,56.47
2023-03-01T03:43:58.901Z,53.22
2023-03-01T03:46:26.251Z,54.95
2023-03-01T03:48:53.345Z,53.80
2023-03-01T03:51:20.726Z,50.78
2023-03-01T03:53:50.256Z,50.30
2023-03-01T03:56:17.614Z,53.40
2023-03-01T03:58:44.669Z,50.90
2023-03-01T06:05:33.887Z,88.72
2023-03-01T06:08:02.329Z,75.93
2023-03-01T06:10:30.159Z,74.32
2023-03-01T06:12:59.992Z,75.95
2023-03-01T06:15:27.610Z,71.53
2023-03-01T06:17:58.224Z,64.45
2023-03-01T06:20:29.221Z,59.40
2023-03-01T06:22:56.956Z,66.50
2023-03-01T06:25:26.138Z,65.88
2023-03-01T06:27:53.654Z,66.00
2023-03-01T06:30:22.440Z,62.75
2023-03-01T06:32:54.320Z,63.33
2023-03-01T06:35:21.458Z,54.53
2023-03-01T06:37:49.277Z,58.47
2023-03-01T06:40:18.971Z,55.55
2023-03-01T06:42:52.029Z,53.72
2023-03-01T06:45:22.367Z,53.47
2023-03-01T06:47:50.158Z,58.60
2023-03-01T06:50:18.358Z,57.20
2023-03-01T06:55:14.142Z,59.33
2023-03-01T06:57:43.825Z,59.55
2023-03-01T07:00:11.578Z,59.80
2023-03-01T07:02:38.958Z,62.55
2023-03-01T07:05:08.815Z,62.45
2023-03-01T07:07:36.174Z,66.03
2023-03-01T07:10:03.352Z,68.00
2023-03-01T07:12:32.965Z,70.13
2023-03-01T07:15:02.489Z,66.00
2023-03-01T07:17:30.101Z,64.57
2023-03-01T07:19:57.977Z,64.75
2023-03-01T07:22:25.374Z,63.53
2023-03-01T07:24:55.185Z,68.93
2023-03-01T07:27:22.537Z,70.13
2023-03-01T07:29:52.107Z,71.72
2023-03-01T07:32:23.390Z,73.60
2023-03-01T07:34:51.774Z,73.53
2023-03-01T07:37:23.926Z,78.45
2023-03-01T07:39:51.008Z,77.27
2023-03-01T07:42:18.378Z,78.10
2023-03-01T07:44:51.244Z,77.55
2023-03-01T07:47:18.707Z,76.32
2023-03-01T07:49:45.776Z,72.60
2023-03-01T07:52:13.395Z,63.47
2023-03-01T07:54:43.332Z,53.78
2023-03-01T07:57:10.953Z,43.70
2023-03-01T07:59:38.346Z,44.95
2023-03-01T08:02:05.871Z,46.50
2023-03-01T08:04:33.792Z,55.28
2023-03-01T08:07:01.130Z,43.42
2023-03-01T08:09:28.305Z,40.97
2023-03-01T08:11:59.931Z,36.83
2023-03-01T08:14:27.116Z,30.58
2023-03-01T08:16:54.540Z,33.25
2023-03-01T08:19:21.579Z,34.38
2023-03-01T08:21:50.996Z,36.17
2023-03-01T08:24:22.743Z,36.47
2023-03-01T08:29:17.442Z,39.67
2023-03-01T08:31:45.027Z,36.72
2023-03-01T08:34:14.734Z,34.75
2023-03-01T08:36:46.928Z,27.08
2023-03-01T08:39:17.451Z,29.42
2023-03-01T08:41:47.146Z,29.25
2023-03-01T08:44:16.442Z,28.20
2023-03-01T08:46:44.760Z,27.58
2023-03-01T08:49:16.224Z,25.42
2023-03-01T08:51:44.492Z,25.25
2023-03-01T08:54:17.868Z,27.58
2023-03-01T08:56:50.308Z,24.70
2023-03-01T08:59:18.624Z,24.23
2023-03-01T09:01:48.173Z,25.77
2023-03-01T09:04:16.417Z,26.65
2023-03-01T09:06:44.212Z,25.00
2023-03-01T09:09:16.637Z,25.48
2023-03-01T09:14:12.958Z,27.60
2023-03-01T09:16:45.172Z,23.58
2023-03-01T09:19:12.681Z,22.33
2023-03-01T09:21:42.939Z,21.33
2023-03-01T09:24:14.757Z,23.08
2023-03-01T09:26:42.254Z,21.85
2023-03-01T09:29:09.782Z,21.88
2023-03-01T09:31:36.832Z,20.65
2023-03-01T09:34:06.814Z,19.20
2023-03-01T09:36:34.196Z,20.40
2023-03-01T09:39:03.859Z,19.15
2023-03-01T09:41:45.723Z,20.20
2023-03-01T09:44:22.317Z,19.95
2023-03-01T09:46:49.809Z,18.95
2023-03-01T09:49:22.215Z,20.90
2023-03-01T09:52:20.507Z,20.25
2023-03-01T09:54:50.788Z,21.02
2023-03-01T09:57:20.594Z,19.73
2023-03-01T09:59:57.134Z,20.55
2023-03-01T10:02:30.296Z,20.17
2023-03-01T10:05:20.431Z,19.92
2023-03-01T10:08:06.685Z,20.92
2023-03-01T10:10:35.695Z,22.10
2023-03-01T10:13:42.928Z,20.08
2023-03-01T10:16:38.983Z,19.55
2023-03-01T10:19:11.481Z,20.63
2023-03-01T10:21:45.569Z,19.73
2023-03-01T10:24:15.706Z,19.42
2023-03-01T10:26:49.445Z,18.50
2023-03-01T10:29:21.814Z,20.10
2023-03-01T10:31:55.172Z,19.90
2023-03-01T10:34:35.008Z,20.25
2023-03-01T10:37:11.951Z,20.98
2023-03-01T10:40:06.349Z,21.85
2023-03-01T10:42:55.607Z,20.92
2023-03-01T10:45:33.850Z,20.77
2023-03-01T10:48:07.204Z,21.98
2023-03-01T10:50:34.496Z,21.33
2023-03-01T10:53:05.860Z,21.05
2023-03-01T10:55:39.246Z,21.73
2023-03-01T10:58:17.266Z,23.10
2023-03-01T11:01:00.607Z,22.40
2023-03-01T11:03:34.925Z,21.75
2023-03-01T11:06:07.071Z,20.65
2023-03-01T11:08:46.326Z,20.63
2023-03-01T11:11:30.460Z,20.27
2023-03-01T11:14:26.746Z,19.30
2023-03-01T11:17:12.057Z,18.00
2023-03-01T11:19:39.674Z,28.30
2023-03-01T11:22:13.070Z,16.65
2023-03-01T11:24:45.244Z,17.52
2023-03-01T11:27:26.781Z,17.70
2023-03-01T11:30:16.922Z,16.27
2023-03-01T11:32:51.322Z,17.13
2023-03-01T11:35:25.329Z,17.05
2023-03-01T11:38:17.744Z,17.35
2023-03-01T11:40:48.246Z,16.20
2023-03-01T11:43:45.700Z,18.30
2023-03-01T11:47:01.501Z,18.00
2023-03-01T11:50:05.297Z,19.90
2023-03-01T11:52:41.867Z,21.63
2023-03-01T11:55:08.961Z,21.08
2023-03-01T11:58:04.979Z,23.40
2023-03-01T12:00:56.304Z,21.85
2023-03-01T12:03:29.419Z,22.75
2023-03-01T12:06:11.287Z,21.75
2023-03-01T12:08:58.284Z,22.98
2023-03-01T12:11:42.616Z,23.45
2023-03-01T12:14:28.816Z,23.83
2023-03-01T12:17:16.836Z,23.38
2023-03-01T12:20:08.880Z,23.50
2023-03-01T12:23:19.664Z,23.25
2023-03-01T12:26:14.438Z,23.45
2023-03-01T12:29:15.082Z,22.15
2023-03-01T12:32:06.353Z,21.73
2023-03-01T12:34:33.492Z,23.65
2023-03-01T12:37:19.659Z,23.95
2023-03-01T12:40:25.702Z,23.95
2023-03-01T12:42:55.984Z,22.13
2023-03-01T12:45:48.899Z,24.20
2023-03-01T12:48:22.107Z,17.13
2023-03-01T12:53:57.388Z,22.95
2023-03-01T12:56:30.476Z,24.02
2023-03-01T12:59:06.841Z,25.52
2023-03-01T13:02:05.632Z,24.92
2023-03-01T13:04:35.066Z,27.55
2023-03-01T13:07:11.366Z,29.05
2023-03-01T13:09:44.624Z,30.23
2023-03-01T13:12:49.240Z,29.50
2023-03-01T13:18:18.089Z,28.92
2023-03-01T13:20:45.457Z,29.70
2023-03-01T13:23:15.381Z,31.17
2023-03-01T13:26:06.367Z,31.27
2023-03-01T13:28:47.397Z,29.98
2023-03-01T13:31:21.120Z,29.80
2023-03-01T13:33:49.755Z,28.58
2023-03-01T13:36:29.260Z,28.95
2023-03-01T13:38:56.578Z,28.70
2023-03-01T13:41:42.541Z,27.13
2023-03-01T13:44:31.766Z,27.40
2023-03-01T13:47:04.979Z,25.95
2023-03-01T13:49:46.569Z,24.85
2023-03-01T13:52:32.408Z,25.42
2023-03-01T13:55:03.855Z,24.42
2023-03-01T13:57:37.429Z,26.05
2023-03-01T14:00:05.333Z,25.20
2023-03-01T14:02:32.960Z,25.13
2023-03-01T14:05:03.241Z,23.45
2023-03-01T14:07:30.727Z,24.85
2023-03-01T14:10:06.731Z,23.75
2023-03-01T14:13:16.503Z,23.45
2023-03-01T14:16:02.455Z,23.83
2023-03-01T14:18:43.566Z,24.13
2023-03-01T14:21:14.666Z,21.98
2023-03-01T14:23:42.482Z,23.05
2023-03-01T14:26:10.640Z,21.38
2023-03-01T14:28:43.350Z,20.83
2023-03-01T14:31:38.472Z,21.63
2023-03-01T14:34:22.469Z,22.73
2023-03-01T14:36:49.975Z,25.83
2023-03-01T14:39:24.840Z,22.77
2023-03-01T14:42:00.593Z,23.67
2023-03-01T14:44:32.336Z,22.70
2023-03-01T14:46:59.438Z,22.63
2023-03-01T14:49:33.384Z,23.67
2023-03-01T14:52:07.183Z,24.40
2023-03-01T14:54:47.975Z,23.92
2023-03-01T14:57:25.824Z,24.73
2023-03-01T14:59:59.278Z,24.50
2023-03-01T15:02:30.222Z,24.45
2023-03-01T15:05:00.990Z,23.40
2023-03-01T15:07:33.557Z,23.98
2023-03-01T15:10:02.332Z,27.10
2023-03-01T15:12:29.732Z,25.25
2023-03-01T15:15:04.450Z,25.05
2023-03-01T15:17:40.102Z,26.10
2023-03-01T15:20:18.892Z,26.75
2023-03-01T15:22:46.731Z,26.00
2023-03-01T15:25:20.046Z,27.02
2023-03-01T15:27:48.827Z,25.90
2023-03-01T15:30:20.678Z,26.13
2023-03-01T15:32:47.744Z,27.02
2023-03-01T15:35:55.203Z,25.55
2023-03-01T15:38:58.616Z,26.65
2023-03-01T15:41:32.620Z,26.27
2023-03-01T15:44:15.394Z,26.60
2023-03-01T15:46:48.046Z,24.48
2023-03-01T15:49:54.020Z,25.65
2023-03-01T15:52:41.236Z,26.65
2023-03-01T15:55:27.200Z,26.45
2023-03-01T15:58:13.266Z,25.98
2023-03-01T16:00:48.646Z,28.33
2023-03-01T16:03:25.891Z,27.20
2023-03-01T16:05:53.071Z,26.20
2023-03-01T16:08:22.780Z,28.33
2023-03-01T16:10:50.317Z,30.23
2023-03-01T16:13:17.902Z,29.30
2023-03-01T16:15:48.123Z,28.92
2023-03-01T16:18:17.917Z,28.25
2023-03-01T16:20:45.124Z,27.90
2023-03-01T16:23:12.798Z,27.80
2023-03-01T16:25:39.888Z,28.20
2023-03-01T16:28:10.455Z,30.48
2023-03-01T16:30:40.826Z,28.80
2023-03-01T16:33:26.298Z,35.78
2023-03-01T16:36:00.794Z,29.73
2023-03-01T16:38:28.400Z,31.02
2023-03-01T16:40:55.585Z,31.88
2023-03-01T16:43:23.052Z,31.45
2023-03-01T16:45:50.312Z,35.47
2023-03-01T16:48:17.849Z,34.97
2023-03-01T16:50:44.975Z,36.83
2023-03-01T16:53:12.614Z,36.63
2023-03-01T16:55:41.868Z,34.88
2023-03-01T16:58:09.270Z,37.08
2023-03-01T17:00:36.301Z,37.67
2023-03-01T17:03:03.837Z,34.17
2023-03-01T17:05:30.996Z,31.45
2023-03-01T17:07:58.381Z,33.13
2023-03-01T17:10:27.904Z,38.90
2023-03-01T17:12:55.458Z,40.50
2023-03-01T17:15:22.544Z,42.20
2023-03-01T17:17:49.901Z,39.15
2023-03-01T17:20:17.290Z,40.85
2023-03-01T17:22:44.668Z,40.95
2023-03-01T17:25:14.563Z,41.45
2023-03-01T17:27:41.937Z,42.38
2023-03-01T17:30:11.121Z,44.15
2023-03-01T17:32:38.883Z,43.60
2023-03-01T17:35:11.974Z,42.75
2023-03-01T17:37:40.279Z,44.17
2023-03-01T17:40:10.888Z,46.22
2023-03-01T17:42:38.304Z,45.90
2023-03-01T17:45:05.925Z,46.83
2023-03-01T17:47:35.830Z,45.38
2023-03-01T17:50:03.016Z,48.38
2023-03-01T17:52:32.931Z,77.03
2023-03-01T17:55:02.212Z,55.70
2023-03-01T17:57:29.630Z,54.95
2023-03-01T17:59:59.166Z,51.65
2023-03-01T18:02:29.077Z,56.08
2023-03-01T18:04:58.830Z,57.75
2023-03-01T18:07:27.553Z,62.53
2023-03-01T18:09:55.544Z,55.20
2023-03-01T18:12:25.218Z,58.85
2023-03-01T18:14:52.797Z,68.53
2023-03-01T18:17:24.262Z,78.63
2023-03-01T18:19:51.748Z,70.97
2023-03-01T18:22:19.153Z,73.65
2023-03-01T18:24:48.845Z,62.72
2023-03-01T18:27:16.213Z,60.85
2023-03-01T18:29:43.340Z,64.78
2023-03-01T18:32:13.382Z,65.60
2023-03-01T18:34:40.570Z,69.03
2023-03-01T18:37:10.100Z,69.15
2023-03-01T18:39:38.295Z,69.90
2023-03-01T18:42:05.853Z,115.50
2023-03-01T18:44:33.099Z,112.88
2023-03-01T18:47:02.819Z,110.32
2023-03-01T18:49:30.140Z,108.25
2023-03-01T18:51:57.515Z,99.35
2023-03-01T18:54:27.488Z,83.50
2023-03-01T18:56:57.280Z,79.47
2023-03-01T18:59:24.346Z,78.85
2023-03-01T19:01:54.784Z,77.68
2023-03-01T19:04:22.372Z,77.15
2023-03-01T19:06:49.739Z,76.13
2023-03-01T19:09:16.905Z,73.90
2023-03-01T19:11:44.312Z,72.35
2023-03-01T19:14:13.855Z,73.50
2023-03-01T19:16:41.282Z,80.22
2023-03-01T19:19:13.625Z,75.50
2023-03-01T19:21:41.071Z,63.67
2023-03-01T19:24:13.471Z,62.80
2023-03-01T19:26:43.356Z,66.28
2023-03-01T19:29:12.680Z,71.15
2023-03-01T19:31:40.311Z,60.17
2023-03-01T19:34:12.082Z,65.68
2023-03-01T19:36:46.389Z,61.33
2023-03-01T19:39:14.376Z,66.70
2023-03-01T19:41:42.918Z,62.67
2023-03-01T19:44:10.570Z,58.22
2023-03-01T19:46:38.149Z,57.15
2023-03-01T19:49:05.427Z,56.88
2023-03-01T19:51:33.475Z,61.60
2023-03-01T19:54:00.720Z,59.38
2023-03-01T19:56:34.009Z,64.18
2023-03-01T19:59:01.587Z,66.30
2023-03-01T20:01:28.975Z,87.03
2023-03-01T20:03:58.369Z,94.95
2023-03-01T20:06:25.994Z,94.22
2023-03-01T20:08:54.912Z,110.18
2023-03-01T20:11:22.715Z,118.93
2023-03-01T20:13:50.008Z,122.38
2023-03-01T20:16:20.774Z,131.55
2023-03-01T20:18:47.956Z,129.48
2023-03-01T20:21:25.221Z,127.28
2023-03-01T20:23:54.962Z,126.03
2023-03-01T20:26:25.179Z,131.52
2023-03-01T20:28:56.425Z,127.47
2023-03-01T20:31:25.654Z,124.50
2023-03-01T20:33:55.989Z,123.72
2023-03-01T20:36:24.131Z,119.80
2023-03-01T20:38:53.141Z,108.05
2023-03-01T20:41:21.215Z,104.65
2023-03-01T20:43:48.391Z,102.25
2023-03-01T20:46:15.868Z,97.28
2023-03-01T20:48:43.370Z,93.78
2023-03-01T20:51:12.163Z,102.03
2023-03-01T20:53:39.485Z,123.57
2023-03-01T20:56:11.696Z,144.48
2023-03-01T20:58:39.110Z,110.50
2023-03-01T21:01:10.020Z,118.20
2023-03-01T21:03:37.404Z,112.47
2023-03-01T21:06:05.746Z,105.63
2023-03-01T21:08:33.997Z,114.45
2023-03-01T21:11:06.282Z,120.18
2023-03-01T21:13:34.511Z,114.80
2023-03-01T21:16:06.141Z,108.63
2023-03-01T21:18:34.481Z,100.63
2023-03-01T21:21:05.007Z,98.25
2023-03-01T21:23:34.632Z,95.13
2023-03-01T21:26:12.096Z,98.60
2023-03-01T21:28:40.549Z,99.35
2023-03-01T21:31:15.354Z,87.32
2023-03-01T21:34:03.717Z,87.28
2023-03-01T21:36:32.291Z,93.75
2023-03-01T21:39:03.789Z,93.45
2023-03-01T21:41:36.595Z,100.13
2023-03-01T21:44:05.866Z,98.10
2023-03-01T21:46:38.323Z,84.25
2023-03-01T21:49:06.977Z,93.13
2023-03-01T21:51:34.904Z,101.85
2023-03-01T21:54:04.300Z,101.70
2023-03-01T21:56:33.189Z,104.30
2023-03-01T21:59:01.206Z,116.93
2023-03-01T22:01:31.554Z,123.78
2023-03-01T22:04:01.750Z,138.00
2023-03-01T22:06:32.367Z,146.82
2023-03-01T22:09:07.252Z,153.52
2023-03-01T22:11:37.796Z,152.02
2023-03-01T22:14:05.334Z,181.50
2023-03-01T22:16:34.943Z,147.75
2023-03-01T22:19:05.588Z,139.32
2023-03-01T22:21:34.637Z,137.20
2023-03-01T22:24:07.117Z,137.50
2023-03-01T22:26:36.677Z,133.40
2023-03-01T22:29:16.827Z,140.73
2023-03-01T22:31:44.345Z,136.40
2023-03-01T22:34:12.456Z,133.23
2023-03-01T22:36:39.857Z,123.40
2023-03-01T22:39:07.218Z,110.65
2023-03-01T22:41:43.786Z,108.18
2023-03-01T22:44:12.476Z,106.63
2023-03-01T22:46:40.386Z,110.00
2023-03-01T22:49:09.841Z,110.45
2023-03-01T22:51:40.163Z,116.50
2023-03-01T22:54:08.354Z,116.85
2023-03-01T22:56:37.085Z,109.38
2023-03-01T22:59:07.249Z,113.40
2023-03-01T23:01:35.652Z,108.32
2023-03-01T23:04:05.638Z,101.93
2023-03-01T23:06:33.445Z,122.15
2023-03-01T23:09:02.404Z,110.82
2023-03-01T23:11:29.890Z,114.40
2023-03-01T23:14:01.012Z,108.75
2023-03-01T23:16:31.063Z,116.03
2023-03-01T23:18:58.322Z,121.43
2023-03-01T23:21:28.209Z,135.57
2023-03-01T23:23:58.409Z,117.57
2023-03-01T23:26:26.868Z,110.47
2023-03-01T23:28:55.726Z,86.63
2023-03-01T23:31:23.340Z,89.22
2023-03-01T23:33:50.447Z,96.20
2023-03-01T23:36:26.594Z,108.70
2023-03-01T23:38:58.157Z,119.72
2023-03-01T23:41:29.098Z,121.82
2023-03-01T23:44:00.413Z,126.63
2023-03-01T23:46:30.869Z,126.40
2023-03-01T23:48:58.216Z,129.80
2023-03-01T23:51:25.877Z,123.35
2023-03-01T23:53:57.160Z,116.95
2023-03-01T23:56:35.885Z,110.13
2023-03-01T23:59:08.628Z,111.10
