createdAt,value
2019-04-24T00:00:29.633Z,100182.70
2019-04-24T00:08:27.142Z,100160.45
2019-04-24T00:16:22.362Z,100161.88
2019-04-24T00:26:19.663Z,100147.02
2019-04-24T00:29:02.711Z,100148.91
2019-04-24T00:31:24.914Z,100142.92
2019-04-24T00:36:49.064Z,100136.14
2019-04-24T00:41:32.903Z,100142.67
2019-04-24T00:44:02.012Z,100145.22
2019-04-24T00:46:37.931Z,100136.54
2019-04-24T00:49:08.992Z,100143.08
2019-04-24T00:54:02.254Z,100140.94
2019-04-24T01:05:02.576Z,100136.94
2019-04-24T01:07:22.810Z,100138.72
2019-04-24T01:12:10.845Z,100141.59
2019-04-24T01:14:27.848Z,100138.44
2019-04-24T01:17:14.225Z,100138.44
2019-04-24T01:19:37.093Z,100138.25
2019-04-24T01:24:48.594Z,100141.05
2019-04-24T01:27:06.915Z,100139.93
2019-04-24T01:29:43.451Z,100137.94
2019-04-24T01:32:05.582Z,100141.02
2019-04-24T01:34:42.278Z,100138.70
2019-04-24T01:37:12.289Z,100141.81
2019-04-24T01:42:30.235Z,100136.63
2019-04-24T01:45:05.425Z,100137.94
2019-04-24T01:47:27.899Z,100140.19
2019-04-24T01:54:58.835Z,100136.95
2019-04-24T01:57:40.501Z,100130.89
2019-04-24T02:05:02.542Z,100133.58
2019-04-24T02:12:58.545Z,100133.34
2019-04-24T02:15:22.910Z,100143.05
2019-04-24T02:25:31.206Z,100135.67
2019-04-24T02:28:07.048Z,100141.83
2019-04-24T02:30:36.214Z,100130.90
2019-04-24T02:33:19.833Z,100138.84
2019-04-24T02:35:39.422Z,100130.92
2019-04-24T02:40:46.797Z,100122.45
2019-04-24T02:50:48.192Z,100113.47
2019-04-24T02:53:20.198Z,100116.62
2019-04-24T02:55:37.972Z,100108.23
2019-04-24T02:58:26.634Z,100115.03
2019-04-24T03:00:55.644Z,100113.44
2019-04-24T03:03:21.749Z,100110.06
2019-04-24T03:05:55.736Z,100125.45
2019-04-24T03:10:58.312Z,100112.89
2019-04-24T03:13:30.111Z,100115.50
2019-04-24T03:21:39.932Z,100110.95
2019-04-24T03:23:42.455Z,100113.39
2019-04-24T03:31:44.606Z,100115.89
2019-04-24T03:34:10.889Z,100117.48
2019-04-24T03:44:25.531Z,100116.09
2019-04-24T03:48:58.111Z,100116.23
2019-04-24T03:56:30.905Z,100124.05
2019-04-24T04:02:00.907Z,100124.12
2019-04-24T04:04:23.906Z,100127.00
2019-04-24T04:12:04.790Z,100125.06
2019-04-24T04:14:22.051Z,100124.75
2019-04-24T04:19:37.207Z,100122.31
2019-04-24T04:21:54.531Z,100116.95
2019-04-24T04:27:15.672Z,100123.19
2019-04-24T04:34:43.085Z,100119.03
2019-04-24T04:37:16.391Z,100119.67
2019-04-24T04:39:54.992Z,100129.10
2019-04-24T04:42:31.650Z,100124.69
2019-04-24T04:45:04.037Z,100123.78
2019-04-24T04:47:30.718Z,100127.36
2019-04-24T04:50:21.477Z,100122.30
2019-04-24T04:58:28.118Z,100121.59
2019-04-24T05:00:35.548Z,100126.91
2019-04-24T05:06:01.452Z,100122.24
2019-04-24T05:08:31.929Z,100127.36
2019-04-24T05:10:42.389Z,100129.33
2019-04-24T05:13:09.473Z,100134.84
2019-04-24T05:15:30.401Z,100128.98
2019-04-24T05:23:09.826Z,100123.74
2019-04-24T05:26:25.171Z,100132.42
2019-04-24T05:31:08.786Z,100121.75
2019-04-24T05:36:29.810Z,100115.95
2019-04-24T05:41:18.703Z,100115.20
2019-04-24T05:49:02.266Z,100113.38
2019-04-24T05:54:20.405Z,100121.87
2019-04-24T05:57:40.995Z,100122.09
2019-04-24T05:59:50.062Z,100131.23
2019-04-24T06:02:40.337Z,100129.53
2019-04-24T06:07:45.568Z,100132.67
2019-04-24T06:10:10.816Z,100131.41
2019-04-24T06:15:42.944Z,100132.39
2019-04-24T06:18:08.908Z,100120.62
2019-04-24T06:23:43.530Z,100132.03
2019-04-24T06:28:13.679Z,100127.50
2019-04-24T06:30:56.469Z,100126.55
2019-04-24T06:33:20.980Z,100126.84
2019-04-24T06:38:25.615Z,100141.31
2019-04-24T06:40:58.827Z,100145.03
2019-04-24T06:43:15.026Z,100140.44
2019-04-24T06:48:20.513Z,100140.63
2019-04-24T06:53:19.025Z,100144.12
2019-04-24T06:56:01.821Z,100150.80
2019-04-24T06:58:17.750Z,100153.30
2019-04-24T07:06:22.983Z,100151.73
2019-04-24T07:09:06.221Z,100148.01
2019-04-24T07:14:05.153Z,100156.48
2019-04-24T07:17:09.289Z,100159.57
2019-04-24T07:22:02.971Z,100167.03
2019-04-24T07:24:43.268Z,100165.72
2019-04-24T07:27:06.252Z,100161.25
2019-04-24T07:29:41.971Z,100161.52
2019-04-24T07:32:23.729Z,100174.78
2019-04-24T07:34:58.983Z,100178.51
2019-04-24T07:37:42.723Z,100186.52
2019-04-24T07:39:54.507Z,100189.61
2019-04-24T07:42:19.516Z,100188.33
2019-04-24T07:44:57.150Z,100192.55
2019-04-24T07:47:39.223Z,100191.22
2019-04-24T07:49:58.627Z,100192.55
2019-04-24T07:52:53.694Z,100190.52
2019-04-24T07:54:58.215Z,100194.22
2019-04-24T08:00:15.991Z,100192.33
2019-04-24T08:05:10.413Z,100190.84
2019-04-24T08:08:21.518Z,100198.58
2019-04-24T08:15:25.509Z,100197.70
2019-04-24T08:23:08.100Z,100208.48
2019-04-24T08:25:20.915Z,100202.61
2019-04-24T08:30:26.024Z,100207.99
2019-04-24T08:35:32.396Z,100214.21
2019-04-24T08:38:14.855Z,100206.48
2019-04-24T08:40:57.779Z,100213.19
2019-04-24T08:43:20.809Z,100215.45
2019-04-24T08:45:58.775Z,100218.80
2019-04-24T08:53:54.249Z,100218.91
2019-04-24T08:56:13.740Z,100219.19
2019-04-24T08:58:35.426Z,100217.43
2019-04-24T09:01:13.177Z,100221.73
2019-04-24T09:06:20.220Z,100223.48
2019-04-24T09:09:17.882Z,100223.43
2019-04-24T09:11:44.476Z,100227.25
2019-04-24T09:14:15.462Z,100221.38
2019-04-24T09:19:07.965Z,100227.81
2019-04-24T09:27:24.269Z,100228.27
2019-04-24T09:32:38.269Z,100228.10
2019-04-24T09:34:52.791Z,100223.59
2019-04-24T09:37:31.625Z,100216.87
2019-04-24T09:45:08.774Z,100214.09
2019-04-24T09:47:52.672Z,100212.89
2019-04-24T09:53:12.963Z,100209.18
2019-04-24T09:55:22.334Z,100203.06
2019-04-24T10:00:28.966Z,100199.59
2019-04-24T10:03:13.687Z,100206.20
2019-04-24T10:06:20.434Z,100202.67
2019-04-24T10:08:37.350Z,100199.81
2019-04-24T10:11:32.714Z,100200.78
2019-04-24T10:13:38.572Z,100202.28
2019-04-24T10:16:03.417Z,100196.08
2019-04-24T10:18:51.223Z,100206.20
2019-04-24T10:21:03.230Z,100207.95
2019-04-24T10:23:48.404Z,100207.94
2019-04-24T10:26:12.923Z,100202.18
2019-04-24T10:29:08.771Z,100204.10
2019-04-24T10:31:53.356Z,100209.46
2019-04-24T10:34:36.987Z,100203.01
2019-04-24T10:37:08.777Z,100205.28
2019-04-24T10:39:57.395Z,100201.59
2019-04-24T10:42:02.715Z,100198.82
2019-04-24T10:44:36.735Z,100196.42
2019-04-24T10:47:21.754Z,100192.78
2019-04-24T10:49:47.959Z,100196.59
2019-04-24T10:52:06.887Z,100193.20
2019-04-24T10:57:13.188Z,100185.62
2019-04-24T10:59:49.113Z,100190.31
2019-04-24T11:05:33.377Z,100195.97
2019-04-24T11:15:57.485Z,100200.30
2019-04-24T11:18:46.306Z,100202.34
2019-04-24T11:23:54.626Z,100196.51
2019-04-24T11:29:09.564Z,100200.69
2019-04-24T11:31:58.928Z,100198.38
2019-04-24T11:34:58.175Z,100197.84
2019-04-24T11:37:05.976Z,100200.27
2019-04-24T11:40:12.448Z,100199.84
2019-04-24T11:42:08.566Z,100197.84
2019-04-24T11:44:53.845Z,100190.42
2019-04-24T11:50:35.266Z,100184.02
2019-04-24T11:53:03.714Z,100186.70
2019-04-24T11:55:17.296Z,100195.06
2019-04-24T11:57:55.240Z,100198.14
2019-04-24T11:59:50.988Z,100199.89
2019-04-24T12:02:43.823Z,100193.41
2019-04-24T12:05:33.882Z,100197.17
2019-04-24T12:08:07.534Z,100189.91
2019-04-24T12:13:18.462Z,100193.80
2019-04-24T12:16:04.597Z,100188.30
2019-04-24T12:18:43.942Z,100192.44
2019-04-24T12:29:03.843Z,100180.11
2019-04-24T12:31:26.782Z,100185.09
2019-04-24T12:34:11.718Z,100178.19
2019-04-24T12:36:31.850Z,100179.02
2019-04-24T12:39:03.288Z,100173.69
2019-04-24T12:44:25.695Z,100167.57
2019-04-24T12:47:10.654Z,100165.34
2019-04-24T12:49:45.490Z,100152.84
2019-04-24T12:54:46.197Z,100156.59
2019-04-24T12:59:43.990Z,100159.27
2019-04-24T13:02:33.092Z,100151.34
2019-04-24T13:07:33.655Z,100152.14
2019-04-24T13:15:16.266Z,100152.14
2019-04-24T13:18:11.752Z,100158.81
2019-04-24T13:20:14.970Z,100150.67
2019-04-24T13:22:50.424Z,100138.86
2019-04-24T13:26:01.635Z,100133.22
2019-04-24T13:28:58.494Z,100128.20
2019-04-24T13:33:46.306Z,100130.86
2019-04-24T13:38:51.253Z,100132.53
2019-04-24T13:41:15.958Z,100134.83
2019-04-24T13:44:06.068Z,100135.70
2019-04-24T13:46:30.906Z,100141.02
2019-04-24T13:48:53.953Z,100131.58
2019-04-24T13:51:13.792Z,100133.54
2019-04-24T13:54:00.541Z,100134.81
2019-04-24T13:56:18.900Z,100133.22
2019-04-24T13:58:52.080Z,100128.61
2019-04-24T14:04:07.113Z,100121.95
2019-04-24T14:06:37.709Z,100124.29
2019-04-24T14:12:27.096Z,100107.97
2019-04-24T14:14:13.910Z,100110.48
2019-04-24T14:16:38.304Z,100103.50
2019-04-24T14:19:16.380Z,100107.86
2019-04-24T14:24:12.412Z,100106.05
2019-04-24T14:26:43.947Z,100105.22
2019-04-24T14:29:04.204Z,100101.37
2019-04-24T14:31:46.658Z,100106.33
2019-04-24T14:34:18.893Z,100103.70
2019-04-24T14:36:40.977Z,100098.07
2019-04-24T14:39:23.522Z,100100.69
2019-04-24T14:46:49.824Z,100095.41
2019-04-24T14:49:28.027Z,100091.38
2019-04-24T14:51:52.562Z,100091.23
2019-04-24T14:59:18.654Z,100091.99
2019-04-24T15:01:53.908Z,100082.86
2019-04-24T15:04:15.280Z,100073.27
2019-04-24T15:09:19.201Z,100060.62
2019-04-24T15:12:07.355Z,100053.04
2019-04-24T15:14:30.444Z,100064.95
2019-04-24T15:17:03.316Z,100069.97
2019-04-24T15:19:35.178Z,100061.56
2019-04-24T15:22:06.806Z,100058.94
2019-04-24T15:29:26.048Z,100057.65
2019-04-24T15:31:55.853Z,100053.59
2019-04-24T15:34:24.730Z,100050.87
2019-04-24T15:37:00.107Z,100041.42
2019-04-24T15:39:32.954Z,100045.67
2019-04-24T15:41:55.670Z,100047.47
2019-04-24T15:44:22.075Z,100037.95
2019-04-24T15:47:13.004Z,100038.56
2019-04-24T15:51:34.809Z,100032.78
2019-04-24T15:54:01.037Z,100037.27
2019-04-24T15:56:29.759Z,100031.76
2019-04-24T15:59:12.655Z,100037.97
2019-04-24T16:02:04.625Z,100035.83
2019-04-24T16:04:36.317Z,100044.67
2019-04-24T16:06:46.442Z,100041.82
2019-04-24T16:09:16.816Z,100038.36
2019-04-24T16:11:45.374Z,100036.56
2019-04-24T16:14:31.925Z,100037.21
2019-04-24T16:17:19.180Z,100040.98
2019-04-24T16:19:46.822Z,100036.42
2019-04-24T16:22:12.691Z,100032.91
2019-04-24T16:29:42.445Z,100038.02
2019-04-24T16:32:30.533Z,100036.34
2019-04-24T16:34:49.763Z,100037.75
2019-04-24T16:40:14.767Z,100047.88
2019-04-24T16:42:30.024Z,100051.30
2019-04-24T16:45:06.510Z,100049.48
2019-04-24T16:47:36.316Z,100055.38
2019-04-24T16:52:20.528Z,100059.30
2019-04-24T16:54:53.233Z,100054.17
2019-04-24T16:57:18.401Z,100061.94
2019-04-24T16:59:50.233Z,100060.24
2019-04-24T17:02:40.316Z,100060.67
2019-04-24T17:04:59.761Z,100068.59
2019-04-24T17:07:28.545Z,100070.63
2019-04-24T17:10:03.513Z,100064.91
2019-04-24T17:12:23.924Z,100071.03
2019-04-24T17:14:56.657Z,100072.37
2019-04-24T17:22:38.348Z,100070.57
2019-04-24T17:27:45.690Z,100082.46
2019-04-24T17:37:11.781Z,100086.05
2019-04-24T17:39:44.482Z,100086.22
2019-04-24T17:42:28.860Z,100091.18
2019-04-24T17:47:51.049Z,100082.36
2019-04-24T17:55:10.966Z,100091.20
2019-04-24T17:59:47.950Z,100095.41
2019-04-24T18:02:18.677Z,100095.77
2019-04-24T18:04:47.288Z,100098.53
2019-04-24T18:07:16.008Z,100097.48
2019-04-24T18:09:44.717Z,100092.55
2019-04-24T18:12:14.316Z,100106.44
2019-04-24T18:14:42.865Z,100105.93
2019-04-24T18:17:12.754Z,100104.53
2019-04-24T18:19:42.085Z,100104.28
2019-04-24T18:22:12.755Z,100106.16
2019-04-24T18:24:52.254Z,100113.56
2019-04-24T18:27:22.644Z,100113.62
2019-04-24T18:29:53.124Z,100115.12
2019-04-24T18:32:23.545Z,100117.59
2019-04-24T18:34:52.170Z,100125.77
2019-04-24T18:37:20.884Z,100126.79
2019-04-24T18:39:49.496Z,100135.16
2019-04-24T18:42:18.105Z,100131.55
2019-04-24T18:44:46.671Z,100134.41
2019-04-24T18:47:15.238Z,100139.23
2019-04-24T18:49:43.889Z,100139.75
2019-04-24T18:52:17.643Z,100140.41
2019-04-24T18:54:49.142Z,100140.23
2019-04-24T18:57:16.897Z,100144.92
2019-04-24T18:59:54.127Z,100143.75
2019-04-24T19:02:22.937Z,100150.04
2019-04-24T19:04:51.663Z,100144.76
2019-04-24T19:07:20.228Z,100146.34
2019-04-24T19:09:48.886Z,100153.28
2019-04-24T19:12:17.508Z,100143.70
2019-04-24T19:14:46.256Z,100144.20
2019-04-24T19:17:15.436Z,100148.97
2019-04-24T19:19:44.615Z,100153.25
2019-04-24T19:22:14.230Z,100155.04
2019-04-24T19:24:43.259Z,100157.09
2019-04-24T19:27:11.994Z,100160.66
2019-04-24T19:29:40.735Z,100168.20
2019-04-24T19:32:11.588Z,100163.38
2019-04-24T19:34:41.911Z,100170.31
2019-04-24T19:37:11.042Z,100168.52
2019-04-24T19:39:39.730Z,100164.34
2019-04-24T19:42:08.652Z,100167.33
2019-04-24T19:44:37.262Z,100164.80
2019-04-24T19:47:05.883Z,100163.25
2019-04-24T19:49:34.617Z,100156.20
2019-04-24T19:52:03.250Z,100153.44
2019-04-24T19:54:32.086Z,100149.86
2019-04-24T19:57:01.477Z,100152.73
2019-04-24T19:59:31.464Z,100154.53
2019-04-24T20:02:01.638Z,100154.14
2019-04-24T20:04:31.128Z,100155.81
2019-04-24T20:06:59.839Z,100152.70
2019-04-24T20:09:49.232Z,100150.91
2019-04-24T20:12:20.665Z,100143.50
2019-04-24T20:14:50.658Z,100141.44
2019-04-24T20:17:19.501Z,100145.01
2019-04-24T20:19:48.114Z,100143.45
2019-04-24T20:22:17.184Z,100137.13
2019-04-24T20:24:45.873Z,100140.33
2019-04-24T20:27:15.540Z,100135.42
2019-04-24T20:29:44.527Z,100137.33
2019-04-24T20:32:14.037Z,100132.02
2019-04-24T20:34:43.403Z,100137.17
2019-04-24T20:37:12.115Z,100130.42
2019-04-24T20:39:41.795Z,100125.25
2019-04-24T20:42:11.359Z,100122.96
2019-04-24T20:44:40.038Z,100110.74
2019-04-24T20:47:08.672Z,100112.78
2019-04-24T20:49:37.412Z,100114.80
2019-04-24T20:52:06.147Z,100116.28
2019-04-24T20:54:34.962Z,100107.81
2019-04-24T20:57:07.872Z,100111.02
2019-04-24T20:59:33.941Z,100108.52
2019-04-24T21:02:03.888Z,100113.97
2019-04-24T21:04:32.506Z,100113.49
2019-04-24T21:07:05.531Z,100115.08
2019-04-24T21:09:36.003Z,100110.13
2019-04-24T21:12:04.727Z,100105.84
2019-04-24T21:14:33.347Z,100113.20
2019-04-24T21:17:01.964Z,100110.78
2019-04-24T21:19:32.534Z,100111.27
2019-04-24T21:22:01.157Z,100108.58
2019-04-24T21:24:29.756Z,100110.09
2019-04-24T21:26:58.380Z,100113.52
2019-04-24T21:29:27.226Z,100115.63
2019-04-24T21:31:59.012Z,100118.05
2019-04-24T21:34:27.651Z,100113.33
2019-04-24T21:36:56.379Z,100108.92
2019-04-24T21:39:27.520Z,100109.67
2019-04-24T21:41:56.089Z,100102.45
2019-04-24T21:44:26.439Z,100106.19
2019-04-24T21:46:55.281Z,100105.19
2019-04-24T21:49:24.300Z,100101.41
2019-04-24T21:51:53.003Z,100106.85
2019-04-24T21:54:23.087Z,100104.78
2019-04-24T21:56:56.446Z,100101.76
2019-04-24T21:59:24.984Z,100104.33
2019-04-24T22:01:58.605Z,100099.45
2019-04-24T22:04:29.567Z,100097.64
2019-04-24T22:07:01.726Z,100106.28
2019-04-24T22:09:32.618Z,100097.72
2019-04-24T22:12:02.582Z,100097.20
2019-04-24T22:14:32.835Z,100100.96
2019-04-24T22:17:02.236Z,100100.09
2019-04-24T22:19:31.279Z,100093.19
2019-04-24T22:22:04.403Z,100096.42
2019-04-24T22:24:46.951Z,100091.50
2019-04-24T22:27:17.211Z,100096.42
2019-04-24T22:29:45.820Z,100097.95
2019-04-24T22:32:16.017Z,100091.89
2019-04-24T22:34:46.422Z,100093.34
2019-04-24T22:37:15.143Z,100093.84
2019-04-24T22:39:48.247Z,100094.87
2019-04-24T22:42:17.059Z,100096.31
2019-04-24T22:44:45.762Z,100097.11
2019-04-24T22:47:14.388Z,100095.80
2019-04-24T22:49:42.998Z,100089.81
2019-04-24T22:52:13.157Z,100089.70
2019-04-24T22:54:43.502Z,100079.09
2019-04-24T22:57:12.312Z,100080.55
2019-04-24T22:59:42.613Z,100074.20
2019-04-24T23:02:12.437Z,100075.51
2019-04-24T23:04:42.043Z,100075.31
2019-04-24T23:07:12.395Z,100078.41
2019-04-24T23:09:41.908Z,100067.13
2019-04-24T23:12:10.643Z,100066.82
2019-04-24T23:14:39.437Z,100064.31
2019-04-24T23:17:08.558Z,100063.20
2019-04-24T23:19:39.581Z,100063.34
2019-04-24T23:22:12.186Z,100061.14
2019-04-24T23:24:53.599Z,100054.83
2019-04-24T23:27:33.175Z,100056.22
2019-04-24T23:30:03.410Z,100066.38
2019-04-24T23:32:33.615Z,100063.82
2019-04-24T23:35:02.287Z,100066.27
2019-04-24T23:37:30.909Z,100063.84
2019-04-24T23:39:59.520Z,100058.89
2019-04-24T23:42:28.141Z,100063.02
2019-04-24T23:44:59.649Z,100061.15
2019-04-24T23:47:28.236Z,100066.38
2019-04-24T23:49:59.817Z,100068.48
2019-04-24T23:52:28.368Z,100087.93
2019-04-24T23:55:04.055Z,100116.27
2019-04-24T23:57:27.310Z,100136.13
2019-04-24T23:59:57.566Z,100159.58
