createdAt,value
2017-08-25T00:03:10.574Z,99.90
2017-08-25T00:07:57.216Z,99.90
2017-08-25T00:12:43.842Z,99.90
2017-08-25T00:17:30.533Z,99.90
2017-08-25T00:22:17.550Z,99.90
2017-08-25T00:27:04.207Z,99.90
2017-08-25T00:31:50.915Z,99.90
2017-08-25T00:36:37.601Z,99.90
2017-08-25T00:41:24.647Z,99.90
2017-08-25T00:46:11.344Z,99.90
2017-08-25T00:50:58.059Z,99.90
2017-08-25T00:55:44.738Z,99.90
2017-08-25T01:00:31.495Z,99.90
2017-08-25T01:05:18.219Z,99.90
2017-08-25T01:10:05.279Z,99.90
2017-08-25T01:14:51.914Z,99.90
2017-08-25T01:19:38.563Z,99.90
2017-08-25T01:24:25.206Z,99.90
2017-08-25T01:29:11.871Z,99.90
2017-08-25T01:33:58.780Z,99.90
2017-08-25T01:38:45.401Z,99.90
2017-08-25T01:43:32.050Z,99.90
2017-08-25T01:48:19.456Z,99.90
2017-08-25T01:53:06.510Z,99.90
2017-08-25T01:57:53.292Z,99.90
2017-08-25T02:02:40.170Z,99.90
2017-08-25T02:07:26.806Z,99.90
2017-08-25T02:12:13.444Z,99.90
2017-08-25T02:17:00.101Z,99.90
2017-08-25T02:21:53.770Z,99.90
2017-08-25T02:26:40.443Z,99.90
2017-08-25T02:31:27.372Z,99.90
2017-08-25T02:36:14.000Z,99.90
2017-08-25T02:41:00.638Z,99.90
2017-08-25T02:45:47.321Z,99.90
2017-08-25T02:50:34.348Z,99.90
2017-08-25T02:55:20.975Z,99.90
2017-08-25T03:00:07.753Z,99.90
2017-08-25T03:04:54.547Z,99.90
2017-08-25T03:09:41.314Z,99.90
2017-08-25T03:14:28.389Z,99.90
2017-08-25T03:19:15.310Z,99.90
2017-08-25T03:24:01.914Z,99.90
2017-08-25T03:28:48.539Z,99.90
2017-08-25T03:33:35.218Z,99.90
2017-08-25T03:38:21.870Z,99.90
2017-08-25T03:43:08.804Z,99.90
2017-08-25T03:47:55.483Z,99.90
2017-08-25T03:52:42.150Z,99.90
2017-08-25T03:57:28.808Z,99.90
2017-08-25T04:02:15.444Z,99.90
2017-08-25T04:07:02.196Z,99.90
2017-08-25T04:11:48.828Z,99.90
2017-08-25T04:16:35.788Z,99.90
2017-08-25T04:21:22.405Z,99.90
2017-08-25T04:26:09.073Z,99.90
2017-08-25T04:30:55.689Z,99.90
2017-08-25T04:35:42.336Z,99.90
2017-08-25T04:40:29.027Z,99.90
2017-08-25T04:45:15.695Z,99.90
2017-08-25T04:50:02.396Z,99.90
2017-08-25T04:54:49.036Z,99.90
2017-08-25T04:59:35.855Z,99.90
2017-08-25T05:04:22.582Z,99.90
2017-08-25T05:09:09.359Z,99.90
2017-08-25T05:13:56.084Z,99.90
2017-08-25T05:18:42.769Z,99.90
2017-08-25T05:23:29.415Z,99.90
2017-08-25T05:28:16.353Z,99.90
2017-08-25T05:33:03.174Z,99.90
2017-08-25T05:37:49.807Z,99.90
2017-08-25T05:42:36.454Z,99.90
2017-08-25T05:47:23.092Z,99.90
2017-08-25T05:52:09.721Z,99.90
2017-08-25T05:56:56.393Z,99.90
2017-08-25T06:01:43.519Z,99.90
2017-08-25T06:06:30.145Z,99.90
2017-08-25T06:11:16.806Z,99.90
2017-08-25T06:16:03.413Z,99.90
2017-08-25T06:20:50.067Z,99.90
2017-08-25T06:25:36.713Z,99.90
2017-08-25T06:30:23.738Z,99.90
2017-08-25T06:35:10.363Z,99.90
2017-08-25T06:39:57.065Z,99.90
2017-08-25T06:44:43.833Z,99.90
2017-08-25T06:49:30.637Z,99.90
2017-08-25T06:54:17.269Z,99.90
2017-08-25T06:59:03.932Z,99.90
2017-08-25T07:03:50.925Z,99.90
2017-08-25T07:08:37.609Z,99.90
2017-08-25T07:13:24.303Z,99.90
2017-08-25T07:18:11.012Z,99.00
2017-08-25T07:22:57.702Z,98.60
2017-08-25T07:27:44.325Z,98.80
2017-08-25T07:32:30.994Z,97.70
2017-08-25T07:37:17.849Z,97.10
2017-08-25T07:42:04.481Z,95.70
2017-08-25T07:46:51.153Z,95.40
2017-08-25T07:51:37.773Z,95.30
2017-08-25T07:56:24.524Z,94.30
2017-08-25T08:01:11.192Z,93.90
2017-08-25T08:05:58.619Z,94.30
2017-08-25T08:10:45.302Z,92.70
2017-08-25T08:15:32.022Z,92.60
2017-08-25T08:20:18.742Z,92.60
2017-08-25T08:25:05.471Z,92.20
2017-08-25T08:29:52.166Z,89.90
2017-08-25T08:34:38.818Z,87.70
2017-08-25T08:39:25.614Z,86.60
2017-08-25T08:44:12.629Z,88.40
2017-08-25T08:48:59.344Z,83.70
2017-08-25T08:53:46.005Z,83.40
2017-08-25T08:58:32.636Z,80.30
2017-08-25T09:03:19.276Z,77.40
2017-08-25T09:08:06.205Z,74.10
2017-08-25T09:12:52.886Z,72.70
2017-08-25T09:17:39.572Z,70.70
2017-08-25T09:22:26.425Z,71.60
2017-08-25T09:27:13.077Z,75.80
2017-08-25T09:31:59.748Z,71.90
2017-08-25T09:36:46.381Z,71.50
2017-08-25T09:41:33.360Z,68.10
2017-08-25T09:46:20.016Z,63.30
2017-08-25T09:51:06.723Z,62.20
2017-08-25T09:55:53.611Z,66.90
2017-08-25T10:00:40.289Z,63.20
2017-08-25T10:05:27.037Z,58.90
2017-08-25T10:10:13.772Z,55.40
2017-08-25T10:15:00.439Z,57.50
2017-08-25T10:19:47.306Z,54.70
2017-08-25T10:24:34.109Z,51.50
2017-08-25T10:29:20.776Z,50.90
2017-08-25T10:39:54.860Z,51.20
2017-08-25T10:44:47.379Z,53.20
2017-08-25T10:49:34.132Z,51.40
2017-08-25T10:54:21.177Z,52.20
2017-08-25T10:59:07.847Z,45.20
2017-08-25T11:03:54.530Z,47.50
2017-08-25T11:08:41.297Z,48.60
2017-08-25T11:13:28.012Z,51.40
2017-08-25T11:18:14.759Z,51.40
2017-08-25T11:23:01.500Z,50.40
2017-08-25T11:27:48.534Z,51.00
2017-08-25T11:32:35.206Z,51.10
2017-08-25T11:37:21.891Z,53.50
2017-08-25T11:42:08.607Z,51.20
2017-08-25T11:46:55.347Z,52.20
2017-08-25T11:51:41.993Z,51.70
2017-08-25T11:56:28.962Z,52.70
2017-08-25T12:01:15.668Z,55.30
2017-08-25T12:06:02.335Z,53.20
2017-08-25T12:10:48.976Z,54.90
2017-08-25T12:15:35.689Z,53.40
2017-08-25T12:20:22.403Z,53.80
2017-08-25T12:25:09.994Z,53.70
2017-08-25T12:29:56.630Z,53.70
2017-08-25T12:34:43.571Z,54.40
2017-08-25T12:39:30.265Z,54.00
2017-08-25T12:44:17.095Z,52.50
2017-08-25T12:49:03.738Z,52.90
2017-08-25T12:53:50.372Z,51.50
2017-08-25T12:58:37.367Z,56.90
2017-08-25T13:03:24.017Z,53.60
2017-08-25T13:08:10.667Z,54.70
2017-08-25T13:12:57.288Z,59.30
2017-08-25T13:17:43.933Z,60.80
2017-08-25T13:22:30.571Z,60.10
2017-08-25T13:27:17.309Z,58.50
2017-08-25T13:32:04.113Z,59.90
2017-08-25T13:36:51.071Z,59.30
2017-08-25T13:41:37.724Z,62.90
2017-08-25T13:46:24.392Z,65.50
2017-08-25T13:51:11.321Z,60.30
2017-08-25T13:55:57.976Z,62.10
2017-08-25T14:00:44.803Z,59.00
2017-08-25T14:05:31.428Z,59.90
2017-08-25T14:10:18.417Z,60.70
2017-08-25T14:15:05.095Z,61.50
2017-08-25T14:19:51.721Z,59.90
2017-08-25T14:24:38.357Z,59.10
2017-08-25T14:29:25.005Z,60.30
2017-08-25T14:34:12.017Z,62.20
2017-08-25T14:38:59.151Z,63.10
2017-08-25T14:43:45.908Z,61.00
2017-08-25T14:48:32.608Z,65.10
2017-08-25T14:53:19.252Z,62.90
2017-08-25T14:58:05.889Z,60.30
2017-08-25T15:02:52.565Z,61.60
2017-08-25T15:07:39.599Z,62.40
2017-08-25T15:12:26.194Z,60.10
2017-08-25T15:17:12.826Z,61.80
2017-08-25T15:21:59.457Z,62.10
2017-08-25T15:26:46.094Z,63.20
2017-08-25T15:31:32.758Z,61.50
2017-08-25T15:36:19.437Z,60.00
2017-08-25T15:41:06.058Z,61.60
2017-08-25T15:45:52.701Z,66.30
2017-08-25T15:50:39.368Z,61.30
2017-08-25T15:55:26.028Z,59.70
2017-08-25T16:00:12.661Z,61.50
2017-08-25T16:04:59.274Z,60.20
2017-08-25T16:09:45.951Z,60.10
2017-08-25T16:14:32.921Z,59.90
2017-08-25T16:19:19.524Z,63.70
2017-08-25T16:24:06.145Z,64.40
2017-08-25T16:28:52.834Z,63.30
2017-08-25T16:33:39.463Z,66.40
2017-08-25T16:38:26.111Z,66.30
2017-08-25T16:43:12.807Z,65.10
2017-08-25T16:47:59.416Z,68.00
2017-08-25T16:52:46.296Z,69.30
2017-08-25T16:57:32.923Z,70.20
2017-08-25T17:02:19.535Z,73.00
2017-08-25T17:07:06.218Z,72.00
2017-08-25T17:11:52.872Z,73.90
2017-08-25T17:16:39.537Z,75.00
2017-08-25T17:21:26.586Z,75.70
2017-08-25T17:26:13.353Z,76.60
2017-08-25T17:31:00.161Z,78.30
2017-08-25T17:35:46.903Z,78.20
2017-08-25T17:40:33.682Z,79.80
2017-08-25T17:45:20.769Z,79.80
2017-08-25T17:50:07.433Z,83.60
2017-08-25T17:54:54.135Z,84.00
2017-08-25T17:59:40.921Z,86.40
2017-08-25T18:04:27.566Z,88.30
2017-08-25T18:09:14.220Z,90.70
2017-08-25T18:14:00.838Z,92.40
2017-08-25T18:18:48.637Z,93.10
2017-08-25T18:23:35.407Z,93.40
2017-08-25T18:28:22.167Z,94.30
2017-08-25T18:33:08.820Z,95.00
2017-08-25T18:37:55.562Z,95.40
2017-08-25T18:42:42.231Z,96.30
2017-08-25T18:47:28.865Z,96.70
2017-08-25T18:52:15.505Z,97.40
2017-08-25T18:57:02.124Z,98.00
2017-08-25T19:01:48.783Z,97.80
2017-08-25T19:06:35.457Z,98.60
2017-08-25T19:11:22.130Z,98.90
2017-08-25T19:16:08.837Z,98.90
2017-08-25T19:20:55.778Z,99.40
2017-08-25T19:25:42.430Z,98.90
2017-08-25T19:30:29.177Z,99.30
2017-08-25T19:35:15.875Z,99.90
2017-08-25T19:40:02.614Z,99.90
2017-08-25T19:44:49.381Z,99.90
2017-08-25T19:49:36.328Z,99.90
2017-08-25T19:54:23.003Z,99.90
2017-08-25T19:59:09.710Z,99.90
2017-08-25T20:03:56.495Z,99.90
2017-08-25T20:08:43.170Z,99.90
2017-08-25T20:13:30.047Z,99.90
2017-08-25T20:18:16.703Z,99.90
2017-08-25T20:23:03.393Z,99.90
2017-08-25T20:27:51.115Z,99.90
2017-08-25T20:32:37.778Z,99.90
2017-08-25T20:37:24.446Z,99.90
2017-08-25T20:42:11.178Z,99.90
2017-08-25T20:46:57.945Z,99.90
2017-08-25T20:51:44.636Z,99.90
2017-08-25T20:56:31.378Z,99.90
2017-08-25T21:01:18.458Z,99.90
2017-08-25T21:06:05.431Z,99.90
2017-08-25T21:10:52.110Z,99.90
2017-08-25T21:15:38.761Z,99.90
2017-08-25T21:20:25.421Z,99.90
2017-08-25T21:25:12.121Z,99.90
2017-08-25T21:29:58.816Z,99.90
2017-08-25T21:34:45.859Z,99.90
2017-08-25T21:39:32.488Z,99.90
2017-08-25T21:44:19.187Z,99.90
2017-08-25T21:49:05.874Z,99.90
2017-08-25T21:53:52.542Z,99.90
2017-08-25T21:58:39.223Z,99.90
2017-08-25T22:03:25.890Z,99.90
2017-08-25T22:08:12.898Z,99.90
2017-08-25T22:12:59.658Z,99.90
2017-08-25T22:17:46.375Z,99.90
2017-08-25T22:22:33.059Z,99.90
2017-08-25T22:27:19.752Z,99.90
2017-08-25T22:32:06.404Z,99.90
2017-08-25T22:36:53.440Z,99.90
2017-08-25T22:41:40.243Z,99.90
2017-08-25T22:46:26.918Z,99.90
2017-08-25T22:51:13.630Z,99.90
2017-08-25T22:56:00.270Z,99.90
2017-08-25T23:00:46.907Z,99.90
2017-08-25T23:05:33.556Z,99.90
2017-08-25T23:10:20.259Z,99.90
2017-08-25T23:15:06.934Z,99.90
2017-08-25T23:19:53.602Z,99.90
2017-08-25T23:24:40.258Z,99.90
2017-08-25T23:29:26.938Z,99.90
2017-08-25T23:34:13.904Z,99.90
2017-08-25T23:39:00.554Z,99.90
2017-08-25T23:43:47.261Z,99.90
2017-08-25T23:48:33.936Z,99.90
2017-08-25T23:53:20.569Z,99.90
2017-08-25T23:58:07.215Z,99.90
