createdAt,value
2019-06-01T00:00:13.561Z,15.00
2019-06-01T00:02:48.311Z,14.90
2019-06-01T00:05:15.538Z,14.90
2019-06-01T00:07:44.978Z,14.90
2019-06-01T00:10:14.405Z,14.90
2019-06-01T00:12:43.761Z,14.90
2019-06-01T00:15:13.150Z,14.90
2019-06-01T00:17:43.836Z,14.80
2019-06-01T00:20:13.377Z,14.80
2019-06-01T00:22:43.290Z,14.80
2019-06-01T00:25:12.842Z,14.80
2019-06-01T00:27:42.494Z,14.80
2019-06-01T00:30:26.191Z,14.80
2019-06-01T00:32:43.212Z,14.80
2019-06-01T00:35:12.638Z,14.80
2019-06-01T00:37:43.376Z,14.80
2019-06-01T00:40:12.978Z,14.90
2019-06-01T00:42:42.503Z,14.90
2019-06-01T00:45:11.976Z,14.90
2019-06-01T00:47:42.607Z,14.80
2019-06-01T00:50:12.126Z,14.80
2019-06-01T00:52:41.501Z,14.90
2019-06-01T00:55:10.890Z,14.80
2019-06-01T00:57:40.270Z,14.80
2019-06-01T01:00:09.636Z,14.80
2019-06-01T01:02:39.131Z,14.90
2019-06-01T01:05:10.636Z,14.90
2019-06-01T01:07:40.020Z,14.90
2019-06-01T01:10:09.775Z,14.90
2019-06-01T01:12:57.077Z,14.90
2019-06-01T01:15:26.543Z,14.90
2019-06-01T01:17:56.169Z,14.90
2019-06-01T01:20:25.697Z,14.90
2019-06-01T01:22:56.401Z,14.90
2019-06-01T01:25:26.954Z,14.90
2019-06-01T01:27:57.060Z,14.90
2019-06-01T01:30:27.681Z,14.90
2019-06-01T01:32:59.094Z,14.90
2019-06-01T01:35:28.081Z,15.00
2019-06-01T01:37:58.386Z,15.00
2019-06-01T01:40:28.502Z,15.00
2019-06-01T01:42:58.943Z,15.00
2019-06-01T01:45:28.462Z,15.00
2019-06-01T01:47:59.127Z,15.00
2019-06-01T01:50:28.678Z,15.10
2019-06-01T01:52:58.996Z,15.10
2019-06-01T01:55:27.841Z,15.20
2019-06-01T01:57:57.598Z,15.30
2019-06-01T02:00:45.681Z,15.30
2019-06-01T02:03:15.196Z,15.40
2019-06-01T02:05:44.557Z,15.50
2019-06-01T02:08:14.049Z,15.50
2019-06-01T02:10:43.792Z,15.60
2019-06-01T02:13:13.066Z,15.60
2019-06-01T02:15:42.521Z,15.60
2019-06-01T02:18:11.965Z,15.70
2019-06-01T02:20:41.367Z,15.70
2019-06-01T02:23:10.744Z,15.70
2019-06-01T02:25:40.120Z,15.80
2019-06-01T02:28:09.509Z,15.70
2019-06-01T02:30:38.905Z,15.80
2019-06-01T02:33:08.281Z,15.70
2019-06-01T02:35:37.662Z,15.70
2019-06-01T02:38:07.059Z,15.70
2019-06-01T02:40:36.513Z,15.80
2019-06-01T02:43:06.793Z,15.70
2019-06-01T02:45:36.562Z,15.70
2019-06-01T02:48:06.543Z,15.70
2019-06-01T02:50:37.158Z,15.70
2019-06-01T02:53:07.630Z,15.70
2019-06-01T02:55:36.320Z,15.70
2019-06-01T02:58:06.691Z,15.70
2019-06-01T03:00:48.410Z,15.70
2019-06-01T03:03:17.788Z,15.60
2019-06-01T03:05:47.704Z,15.60
2019-06-01T03:08:17.507Z,15.60
2019-06-01T03:10:46.963Z,15.60
2019-06-01T03:13:17.198Z,15.50
2019-06-01T03:15:46.577Z,15.60
2019-06-01T03:18:15.970Z,15.60
2019-06-01T03:20:45.864Z,15.60
2019-06-01T03:23:16.885Z,15.50
2019-06-01T03:25:50.487Z,15.50
2019-06-01T03:28:22.925Z,15.60
2019-06-01T03:30:52.352Z,15.50
2019-06-01T03:33:21.708Z,15.50
2019-06-01T03:35:51.167Z,15.50
2019-06-01T03:38:20.641Z,15.50
2019-06-01T03:40:50.037Z,15.50
2019-06-01T03:43:19.420Z,15.50
2019-06-01T03:45:48.815Z,15.50
2019-06-01T03:48:18.174Z,15.50
2019-06-01T03:50:47.568Z,15.50
2019-06-01T03:53:36.733Z,15.50
2019-06-01T03:56:06.965Z,15.40
2019-06-01T03:58:36.428Z,15.50
2019-06-01T04:01:07.136Z,15.50
2019-06-01T04:03:36.471Z,15.50
2019-06-01T04:06:05.843Z,15.50
2019-06-01T04:08:35.220Z,15.50
2019-06-01T04:11:05.653Z,15.50
2019-06-01T04:13:35.320Z,15.60
2019-06-01T04:16:05.756Z,15.60
2019-06-01T04:18:35.282Z,15.60
2019-06-01T04:21:05.916Z,15.70
2019-06-01T04:23:36.430Z,15.80
2019-06-01T04:26:08.028Z,15.80
2019-06-01T04:28:38.618Z,15.80
2019-06-01T04:31:27.421Z,15.80
2019-06-01T04:33:56.794Z,15.90
2019-06-01T04:36:26.259Z,15.90
2019-06-01T04:38:55.705Z,15.90
2019-06-01T04:41:25.163Z,16.00
2019-06-01T04:43:54.534Z,16.00
2019-06-01T04:46:23.914Z,16.00
2019-06-01T04:49:06.541Z,16.00
2019-06-01T04:51:35.949Z,16.00
2019-06-01T04:54:05.350Z,16.00
2019-06-01T04:56:35.042Z,16.10
2019-06-01T04:59:04.923Z,16.10
2019-06-01T05:01:34.395Z,16.10
2019-06-01T05:04:04.893Z,16.20
2019-06-01T05:06:34.563Z,16.20
2019-06-01T05:09:07.240Z,16.20
2019-06-01T05:11:36.719Z,16.20
2019-06-01T05:14:06.074Z,16.20
2019-06-01T05:16:35.755Z,16.30
2019-06-01T05:19:06.057Z,16.30
2019-06-01T05:21:35.453Z,16.40
2019-06-01T05:24:04.838Z,16.40
2019-06-01T05:26:34.570Z,16.50
2019-06-01T05:29:04.952Z,16.60
2019-06-01T05:31:34.303Z,16.60
2019-06-01T05:34:03.695Z,16.70
2019-06-01T05:36:33.072Z,16.70
2019-06-01T05:39:02.473Z,16.90
2019-06-01T05:41:31.914Z,16.90
2019-06-01T05:44:01.998Z,17.00
2019-06-01T05:46:31.355Z,17.10
2019-06-01T05:49:00.726Z,17.10
2019-06-01T05:51:30.162Z,17.20
2019-06-01T05:53:59.546Z,17.30
2019-06-01T05:56:29.466Z,17.40
2019-06-01T05:58:58.874Z,17.50
2019-06-01T06:01:28.408Z,17.60
2019-06-01T06:03:57.792Z,17.70
2019-06-01T06:06:27.227Z,17.70
2019-06-01T06:08:57.132Z,17.80
2019-06-01T06:11:26.436Z,17.90
2019-06-01T06:13:55.854Z,18.00
2019-06-01T06:16:25.220Z,18.10
2019-06-01T06:18:54.644Z,18.20
2019-06-01T06:21:24.039Z,18.20
2019-06-01T06:23:53.542Z,18.30
2019-06-01T06:26:23.537Z,18.40
2019-06-01T06:28:53.239Z,18.50
2019-06-01T06:31:23.254Z,18.50
2019-06-01T06:33:56.541Z,18.60
2019-06-01T06:36:23.887Z,18.60
2019-06-01T06:38:53.325Z,18.60
2019-06-01T06:41:22.788Z,18.70
2019-06-01T06:43:52.239Z,18.70
2019-06-01T06:46:22.729Z,18.90
2019-06-01T06:48:52.265Z,19.00
2019-06-01T06:51:21.690Z,19.10
2019-06-01T06:53:51.257Z,19.30
2019-06-01T06:56:21.923Z,19.40
2019-06-01T06:58:51.526Z,19.50
2019-06-01T07:01:20.935Z,19.50
2019-06-01T07:03:50.272Z,19.60
2019-06-01T07:06:21.579Z,19.70
2019-06-01T07:08:51.033Z,19.80
2019-06-01T07:11:21.210Z,19.90
2019-06-01T07:13:50.644Z,19.90
2019-06-01T07:16:20.063Z,20.00
2019-06-01T07:18:50.695Z,20.10
2019-06-01T07:21:20.074Z,20.20
2019-06-01T07:23:49.450Z,20.40
2019-06-01T07:26:19.844Z,20.50
2019-06-01T07:28:49.424Z,20.60
2019-06-01T07:31:20.071Z,20.60
2019-06-01T07:33:50.768Z,20.70
2019-06-01T07:36:20.315Z,20.70
2019-06-01T07:38:49.811Z,20.80
2019-06-01T07:41:20.544Z,20.80
2019-06-01T07:43:51.130Z,20.80
2019-06-01T07:46:20.797Z,20.90
2019-06-01T07:48:51.911Z,20.90
2019-06-01T07:51:21.314Z,21.00
2019-06-01T07:53:50.738Z,21.10
2019-06-01T07:56:22.629Z,21.20
2019-06-01T07:58:53.605Z,21.20
2019-06-01T08:01:25.784Z,21.30
2019-06-01T08:03:58.401Z,21.30
2019-06-01T08:06:32.873Z,21.30
2019-06-01T08:09:06.802Z,21.30
2019-06-01T08:11:39.352Z,21.30
2019-06-01T08:14:11.303Z,21.30
2019-06-01T08:16:43.795Z,21.40
2019-06-01T08:19:16.533Z,21.50
2019-06-01T08:21:49.783Z,21.50
2019-06-01T08:24:20.376Z,21.60
2019-06-01T08:27:10.043Z,21.70
2019-06-01T08:29:39.588Z,21.80
2019-06-01T08:32:08.965Z,21.80
2019-06-01T08:34:38.334Z,21.80
2019-06-01T08:37:07.714Z,21.70
2019-06-01T08:39:37.115Z,21.50
2019-06-01T08:42:06.479Z,21.40
2019-06-01T08:44:36.120Z,21.40
2019-06-01T08:47:05.842Z,21.40
2019-06-01T08:49:35.632Z,21.50
2019-06-01T08:52:05.497Z,21.60
2019-06-01T08:54:37.367Z,21.70
2019-06-01T08:57:06.292Z,21.70
2019-06-01T08:59:35.750Z,21.80
2019-06-01T09:02:06.202Z,21.90
2019-06-01T09:04:35.565Z,22.10
2019-06-01T09:07:09.709Z,22.10
2019-06-01T09:09:48.633Z,22.20
2019-06-01T09:12:31.293Z,22.30
2019-06-01T09:15:00.765Z,22.30
2019-06-01T09:17:31.545Z,22.50
2019-06-01T09:20:01.161Z,22.60
2019-06-01T09:22:31.565Z,22.70
2019-06-01T09:25:01.138Z,22.80
2019-06-01T09:27:31.922Z,23.00
2019-06-01T09:30:13.936Z,23.00
2019-06-01T09:32:43.370Z,23.10
2019-06-01T09:35:12.748Z,23.00
2019-06-01T09:37:45.646Z,22.80
2019-06-01T09:40:13.117Z,22.70
2019-06-01T09:42:42.559Z,22.50
2019-06-01T09:45:13.525Z,22.40
2019-06-01T09:47:42.912Z,22.20
2019-06-01T09:50:13.031Z,22.00
2019-06-01T09:52:41.886Z,21.90
2019-06-01T09:55:11.214Z,21.80
2019-06-01T09:57:40.624Z,21.60
2019-06-01T10:00:10.322Z,21.50
2019-06-01T10:02:40.735Z,21.40
2019-06-01T10:05:11.293Z,21.30
2019-06-01T10:07:41.509Z,21.20
2019-06-01T10:10:12.035Z,21.10
2019-06-01T10:12:42.270Z,21.00
2019-06-01T10:15:13.055Z,21.00
2019-06-01T10:17:42.990Z,20.80
2019-06-01T10:20:12.495Z,20.80
2019-06-01T10:22:41.861Z,20.70
2019-06-01T10:25:11.239Z,20.60
2019-06-01T10:27:40.634Z,20.50
2019-06-01T10:30:09.987Z,20.50
2019-06-01T10:32:39.935Z,20.40
2019-06-01T10:35:09.569Z,20.40
2019-06-01T10:37:39.758Z,20.40
2019-06-01T10:40:09.343Z,20.40
2019-06-01T10:42:39.871Z,20.40
2019-06-01T10:45:09.830Z,20.40
2019-06-01T10:47:40.093Z,20.40
2019-06-01T10:50:09.804Z,20.50
2019-06-01T10:52:40.403Z,20.50
2019-06-01T10:55:09.883Z,20.60
2019-06-01T10:57:40.522Z,20.60
2019-06-01T11:00:10.661Z,20.70
2019-06-01T11:02:40.833Z,20.80
2019-06-01T11:05:09.836Z,20.90
2019-06-01T11:07:39.408Z,21.00
2019-06-01T11:10:10.207Z,21.10
2019-06-01T11:12:41.108Z,21.30
2019-06-01T11:15:11.895Z,21.40
2019-06-01T11:17:41.684Z,21.60
2019-06-01T11:20:11.325Z,21.80
2019-06-01T11:22:46.351Z,22.00
2019-06-01T11:25:16.081Z,22.10
2019-06-01T11:27:45.489Z,22.30
2019-06-01T11:30:15.134Z,22.40
2019-06-01T11:32:47.775Z,22.40
2019-06-01T11:35:30.361Z,22.40
2019-06-01T11:38:02.161Z,22.40
2019-06-01T11:40:32.854Z,22.30
2019-06-01T11:43:11.831Z,22.30
2019-06-01T11:45:48.575Z,22.30
2019-06-01T11:48:13.889Z,22.40
2019-06-01T11:50:48.252Z,22.30
2019-06-01T11:53:16.205Z,22.40
2019-06-01T11:55:45.722Z,22.50
2019-06-01T11:58:21.386Z,22.70
2019-06-01T12:00:56.663Z,22.80
2019-06-01T12:03:33.875Z,23.00
2019-06-01T12:06:05.671Z,23.20
2019-06-01T12:08:42.195Z,23.30
2019-06-01T12:11:11.147Z,23.40
2019-06-01T12:13:40.627Z,23.50
2019-06-01T12:16:29.511Z,23.50
2019-06-01T12:19:06.534Z,23.50
2019-06-01T12:22:05.755Z,23.40
2019-06-01T12:24:35.033Z,23.50
2019-06-01T12:27:20.351Z,23.50
2019-06-01T12:29:41.480Z,23.70
2019-06-01T12:32:20.949Z,23.90
2019-06-01T12:34:50.345Z,24.10
2019-06-01T12:37:36.158Z,24.20
2019-06-01T12:39:54.037Z,24.20
2019-06-01T12:42:21.778Z,24.20
2019-06-01T12:44:52.088Z,24.30
2019-06-01T12:47:21.686Z,24.50
2019-06-01T12:49:52.539Z,24.60
2019-06-01T12:52:22.207Z,24.70
2019-06-01T12:54:51.578Z,24.80
2019-06-01T12:57:20.972Z,24.90
2019-06-01T12:59:51.197Z,24.90
2019-06-01T13:02:20.942Z,24.90
2019-06-01T13:04:50.315Z,25.00
2019-06-01T13:07:19.701Z,25.00
2019-06-01T13:09:50.509Z,25.00
2019-06-01T13:12:19.940Z,25.00
2019-06-01T13:14:49.400Z,25.10
2019-06-01T13:17:18.797Z,25.10
2019-06-01T13:19:49.485Z,25.10
2019-06-01T13:22:19.167Z,25.10
2019-06-01T13:24:49.794Z,25.20
2019-06-01T13:27:19.325Z,25.20
2019-06-01T13:29:58.163Z,25.20
2019-06-01T13:32:27.538Z,25.20
2019-06-01T13:34:56.910Z,25.20
2019-06-01T13:37:26.361Z,25.20
2019-06-01T13:39:58.031Z,25.20
2019-06-01T13:42:26.693Z,25.10
2019-06-01T13:44:56.073Z,25.00
2019-06-01T13:47:27.038Z,24.90
2019-06-01T13:49:58.066Z,24.90
2019-06-01T13:52:27.475Z,24.90
2019-06-01T13:54:59.442Z,25.00
2019-06-01T13:57:28.785Z,25.00
2019-06-01T13:59:58.242Z,25.10
2019-06-01T14:02:27.671Z,25.10
2019-06-01T14:04:57.025Z,25.00
2019-06-01T14:07:27.564Z,24.90
2019-06-01T14:10:14.358Z,24.70
2019-06-01T14:12:45.162Z,24.60
2019-06-01T14:15:14.930Z,24.40
2019-06-01T14:17:50.123Z,24.20
2019-06-01T14:20:19.659Z,24.10
2019-06-01T14:22:49.801Z,24.00
2019-06-01T14:25:24.014Z,23.80
2019-06-01T14:27:54.404Z,23.80
2019-06-01T14:30:25.579Z,23.80
2019-06-01T14:32:54.921Z,23.70
2019-06-01T14:35:25.921Z,23.70
2019-06-01T14:37:55.283Z,23.70
2019-06-01T14:40:24.652Z,23.70
2019-06-01T14:42:55.691Z,23.70
2019-06-01T14:45:36.324Z,23.80
2019-06-01T14:48:05.739Z,23.80
2019-06-01T14:50:47.804Z,23.90
2019-06-01T14:53:18.776Z,24.00
2019-06-01T14:55:49.773Z,24.00
2019-06-01T15:01:33.250Z,23.90
2019-06-01T15:01:52.071Z,24.00
2019-06-01T15:03:48.196Z,23.90
2019-06-01T15:06:20.754Z,23.80
2019-06-01T15:09:07.658Z,23.80
2019-06-01T15:11:21.698Z,23.80
2019-06-01T15:13:52.301Z,23.80
2019-06-01T15:16:23.428Z,23.70
2019-06-01T15:18:54.470Z,23.60
2019-06-01T15:21:23.492Z,23.50
2019-06-01T15:23:53.812Z,23.50
2019-06-01T15:26:23.349Z,23.40
2019-06-01T15:28:53.134Z,23.30
2019-06-01T15:31:22.628Z,23.20
2019-06-01T15:33:53.125Z,23.20
2019-06-01T15:36:22.558Z,23.10
2019-06-01T15:38:52.016Z,23.10
2019-06-01T15:41:21.473Z,23.00
2019-06-01T15:43:50.932Z,23.00
2019-06-01T15:46:20.348Z,23.00
2019-06-01T15:48:49.779Z,22.90
2019-06-01T15:51:19.193Z,22.90
2019-06-01T15:53:48.525Z,22.90
2019-06-01T15:56:17.899Z,22.90
2019-06-01T15:58:53.131Z,22.80
2019-06-01T16:01:18.326Z,22.80
2019-06-01T16:03:47.756Z,22.90
2019-06-01T16:06:17.119Z,22.90
2019-06-01T16:08:46.498Z,22.90
2019-06-01T16:11:15.940Z,22.90
2019-06-01T16:13:45.393Z,23.00
2019-06-01T16:16:14.820Z,23.00
2019-06-01T16:18:44.574Z,23.00
2019-06-01T16:21:14.296Z,23.00
2019-06-01T16:23:49.934Z,23.00
2019-06-01T16:26:16.560Z,23.00
2019-06-01T16:28:58.688Z,23.00
2019-06-01T16:31:28.064Z,23.00
2019-06-01T16:33:58.509Z,23.10
2019-06-01T16:36:27.994Z,23.00
2019-06-01T16:39:01.659Z,23.00
2019-06-01T16:41:28.633Z,23.00
2019-06-01T16:43:58.010Z,23.00
2019-06-01T16:46:27.357Z,23.00
2019-06-01T16:48:57.487Z,23.00
2019-06-01T16:51:48.853Z,23.00
2019-06-01T16:54:18.431Z,23.00
2019-06-01T16:56:48.901Z,23.00
2019-06-01T16:59:18.767Z,23.00
2019-06-01T17:01:47.818Z,23.00
2019-06-01T17:04:17.086Z,23.00
2019-06-01T17:06:47.890Z,23.00
2019-06-01T17:09:17.766Z,23.00
2019-06-01T17:11:47.089Z,22.90
2019-06-01T17:14:16.480Z,23.00
2019-06-01T17:16:45.854Z,22.90
2019-06-01T17:19:15.278Z,22.90
2019-06-01T17:21:45.730Z,22.90
2019-06-01T17:24:15.190Z,22.80
2019-06-01T17:26:44.594Z,22.80
2019-06-01T17:29:15.193Z,22.80
2019-06-01T17:31:53.826Z,22.70
2019-06-01T17:34:15.780Z,22.80
2019-06-01T17:36:45.249Z,22.70
2019-06-01T17:39:14.611Z,22.70
2019-06-01T17:41:44.035Z,22.60
2019-06-01T17:44:13.432Z,22.60
2019-06-01T17:46:52.839Z,22.50
2019-06-01T17:49:13.950Z,22.50
2019-06-01T17:51:43.315Z,22.40
2019-06-01T17:54:40.125Z,22.30
2019-06-01T17:57:09.529Z,22.20
2019-06-01T17:59:38.994Z,22.10
2019-06-01T18:02:08.424Z,22.00
2019-06-01T18:04:39.244Z,21.90
2019-06-01T18:07:09.887Z,21.80
2019-06-01T18:09:39.572Z,21.80
2019-06-01T18:12:10.108Z,21.70
2019-06-01T18:14:39.614Z,21.60
2019-06-01T18:17:10.240Z,21.50
2019-06-01T18:19:40.752Z,21.40
2019-06-01T18:22:10.933Z,21.30
2019-06-01T18:24:41.451Z,21.20
2019-06-01T18:27:10.826Z,21.20
2019-06-01T18:29:48.078Z,21.00
2019-06-01T18:32:11.627Z,21.00
2019-06-01T18:34:41.126Z,20.90
2019-06-01T18:37:11.514Z,20.80
2019-06-01T18:39:41.109Z,20.80
2019-06-01T18:42:10.475Z,20.70
2019-06-01T18:44:39.923Z,20.70
2019-06-01T18:47:09.764Z,20.60
2019-06-01T18:49:40.667Z,20.50
2019-06-01T18:52:10.656Z,20.40
2019-06-01T18:54:40.089Z,20.40
2019-06-01T18:57:17.544Z,20.40
2019-06-01T18:59:40.663Z,20.30
2019-06-01T19:02:10.478Z,20.20
2019-06-01T19:04:39.909Z,20.20
2019-06-01T19:07:09.284Z,20.20
2019-06-01T19:09:38.685Z,20.10
2019-06-01T19:12:08.910Z,20.00
2019-06-01T19:14:37.751Z,20.00
2019-06-01T19:17:08.142Z,19.90
2019-06-01T19:19:37.725Z,19.80
2019-06-01T19:22:08.346Z,19.70
2019-06-01T19:24:37.796Z,19.70
2019-06-01T19:27:07.149Z,19.60
2019-06-01T19:29:36.613Z,19.60
2019-06-01T19:32:06.769Z,19.50
2019-06-01T19:34:35.664Z,19.40
2019-06-01T19:37:04.979Z,19.40
2019-06-01T19:39:34.434Z,19.30
2019-06-01T19:42:03.860Z,19.20
2019-06-01T19:44:36.676Z,19.20
2019-06-01T19:47:18.889Z,19.10
2019-06-01T19:49:50.019Z,19.10
2019-06-01T19:52:20.042Z,19.00
2019-06-01T19:54:49.530Z,19.00
2019-06-01T19:57:22.027Z,18.90
2019-06-01T19:59:50.403Z,18.90
2019-06-01T20:02:31.123Z,18.80
2019-06-01T20:04:50.965Z,18.80
2019-06-01T20:07:21.395Z,18.70
2019-06-01T20:09:51.034Z,18.70
2019-06-01T20:12:20.630Z,18.70
2019-06-01T20:14:50.080Z,18.70
2019-06-01T20:17:24.048Z,18.70
2019-06-01T20:19:50.629Z,18.60
2019-06-01T20:22:21.219Z,18.50
2019-06-01T20:24:51.737Z,18.50
2019-06-01T20:27:21.636Z,18.50
2019-06-01T20:29:52.427Z,18.40
2019-06-01T20:32:22.208Z,18.40
2019-06-01T20:34:51.826Z,18.40
2019-06-01T20:37:22.201Z,18.30
2019-06-01T20:39:51.815Z,18.30
2019-06-01T20:42:30.207Z,18.30
2019-06-01T20:44:52.371Z,18.20
2019-06-01T20:47:22.851Z,18.10
2019-06-01T20:49:52.457Z,18.10
2019-06-01T20:52:23.300Z,18.00
2019-06-01T20:54:52.694Z,18.00
2019-06-01T20:57:22.109Z,18.00
2019-06-01T20:59:51.521Z,17.90
2019-06-01T21:02:22.028Z,17.90
2019-06-01T21:04:51.413Z,17.90
2019-06-01T21:07:21.880Z,17.80
2019-06-01T21:09:51.322Z,17.80
2019-06-01T21:12:31.486Z,17.80
2019-06-01T21:14:51.790Z,17.80
2019-06-01T21:17:22.591Z,17.70
2019-06-01T21:19:53.218Z,17.70
2019-06-01T21:22:22.750Z,17.70
2019-06-01T21:24:52.095Z,17.60
2019-06-01T21:27:22.630Z,17.60
2019-06-01T21:30:12.874Z,17.60
2019-06-01T21:32:42.454Z,17.50
2019-06-01T21:35:11.837Z,17.40
2019-06-01T21:37:41.255Z,17.40
2019-06-01T21:40:10.647Z,17.40
2019-06-01T21:42:40.566Z,17.40
2019-06-01T21:45:10.131Z,17.30
2019-06-01T21:47:39.553Z,17.30
2019-06-01T21:50:08.940Z,17.30
2019-06-01T21:52:38.322Z,17.30
2019-06-01T21:55:08.314Z,17.30
2019-06-01T21:57:37.834Z,17.20
2019-06-01T22:00:10.744Z,17.20
2019-06-01T22:02:41.778Z,17.10
2019-06-01T22:05:11.155Z,17.10
2019-06-01T22:07:40.897Z,17.10
2019-06-01T22:10:10.206Z,17.10
2019-06-01T22:12:39.607Z,17.10
2019-06-01T22:15:28.423Z,17.00
2019-06-01T22:17:57.833Z,17.10
2019-06-01T22:20:28.211Z,17.00
2019-06-01T22:22:56.972Z,17.00
2019-06-01T22:25:26.282Z,17.00
2019-06-01T22:27:55.674Z,16.90
2019-06-01T22:30:26.328Z,16.90
2019-06-01T22:32:56.879Z,16.90
2019-06-01T22:35:26.746Z,16.90
2019-06-01T22:37:57.426Z,16.80
2019-06-01T22:40:27.295Z,16.80
2019-06-01T22:42:56.897Z,16.80
2019-06-01T22:45:27.038Z,16.70
2019-06-01T22:47:56.634Z,16.70
2019-06-01T22:50:27.042Z,16.70
2019-06-01T22:52:56.490Z,16.70
2019-06-01T22:55:26.324Z,16.70
2019-06-01T22:57:56.717Z,16.70
2019-06-01T23:00:27.721Z,16.60
2019-06-01T23:02:57.264Z,16.60
2019-06-01T23:05:27.061Z,16.60
2019-06-01T23:07:56.545Z,16.60
2019-06-01T23:10:31.317Z,16.60
2019-06-01T23:12:57.865Z,16.60
2019-06-01T23:15:27.930Z,16.60
2019-06-01T23:17:57.450Z,16.60
2019-06-01T23:20:27.928Z,16.50
2019-06-01T23:22:57.398Z,16.50
2019-06-01T23:25:26.776Z,16.50
2019-06-01T23:27:56.164Z,16.50
2019-06-01T23:30:26.311Z,16.40
2019-06-01T23:32:55.748Z,16.40
2019-06-01T23:35:26.214Z,16.40
2019-06-01T23:37:56.106Z,16.40
2019-06-01T23:40:26.485Z,16.40
2019-06-01T23:42:55.264Z,16.40
2019-06-01T23:45:24.656Z,16.40
2019-06-01T23:47:54.034Z,16.40
2019-06-01T23:50:23.420Z,16.40
2019-06-01T23:52:52.802Z,16.40
2019-06-01T23:55:23.290Z,16.40
2019-06-01T23:57:52.901Z,16.40
