createdAt,value
2017-06-09T00:01:05.104Z,64.40
2017-06-09T00:03:33.337Z,64.50
2017-06-09T00:06:00.816Z,64.40
2017-06-09T00:08:28.284Z,64.10
2017-06-09T00:10:56.511Z,63.30
2017-06-09T00:13:23.983Z,63.20
2017-06-09T00:15:51.568Z,63.10
2017-06-09T00:18:19.031Z,63.60
2017-06-09T00:20:46.496Z,63.60
2017-06-09T00:23:14.734Z,64.00
2017-06-09T00:25:42.204Z,63.80
2017-06-09T00:28:09.687Z,63.70
2017-06-09T00:30:37.928Z,64.10
2017-06-09T00:33:05.422Z,63.40
2017-06-09T00:35:33.651Z,64.10
2017-06-09T00:38:01.128Z,64.40
2017-06-09T00:40:28.600Z,63.80
2017-06-09T00:42:56.076Z,63.50
2017-06-09T00:45:24.310Z,63.70
2017-06-09T00:47:51.784Z,63.50
2017-06-09T00:50:19.248Z,63.80
2017-06-09T00:52:46.737Z,64.90
2017-06-09T00:55:14.264Z,64.80
2017-06-09T00:57:41.727Z,64.10
2017-06-09T01:00:09.217Z,64.40
2017-06-09T01:02:36.685Z,64.00
2017-06-09T01:07:54.481Z,64.50
2017-06-09T01:10:21.932Z,64.90
2017-06-09T01:12:49.384Z,65.10
2017-06-09T01:15:16.850Z,63.60
2017-06-09T01:17:44.288Z,63.90
2017-06-09T01:20:11.778Z,63.90
2017-06-09T01:22:40.006Z,64.30
2017-06-09T01:25:07.453Z,64.10
2017-06-09T01:27:34.911Z,64.30
2017-06-09T01:30:02.378Z,64.40
2017-06-09T01:32:29.833Z,64.20
2017-06-09T01:34:57.298Z,64.20
2017-06-09T01:37:24.769Z,64.30
2017-06-09T01:39:52.216Z,64.60
2017-06-09T01:42:19.694Z,64.90
2017-06-09T01:44:47.159Z,64.70
2017-06-09T01:47:14.633Z,65.10
2017-06-09T01:49:42.861Z,64.10
2017-06-09T01:52:10.442Z,64.00
2017-06-09T01:54:37.895Z,64.10
2017-06-09T01:57:05.353Z,64.80
2017-06-09T01:59:32.832Z,65.40
2017-06-09T02:02:01.064Z,64.70
2017-06-09T02:04:28.650Z,64.20
2017-06-09T02:06:56.097Z,64.10
2017-06-09T02:09:23.549Z,64.50
2017-06-09T02:11:51.018Z,64.20
2017-06-09T02:14:18.490Z,64.00
2017-06-09T02:19:39.338Z,64.70
2017-06-09T02:22:06.802Z,64.20
2017-06-09T02:24:34.318Z,65.20
2017-06-09T02:27:01.785Z,65.20
2017-06-09T02:29:29.249Z,65.50
2017-06-09T02:31:57.472Z,65.20
2017-06-09T02:34:24.925Z,65.10
2017-06-09T02:36:52.379Z,65.00
2017-06-09T02:42:12.510Z,65.00
2017-06-09T02:44:39.967Z,65.00
2017-06-09T02:47:07.441Z,65.60
2017-06-09T02:49:40.677Z,65.80
2017-06-09T02:52:08.142Z,65.90
2017-06-09T02:54:35.607Z,65.90
2017-06-09T02:57:03.060Z,66.20
2017-06-09T02:59:30.509Z,66.10
2017-06-09T03:01:58.018Z,65.20
2017-06-09T03:07:19.009Z,65.50
2017-06-09T03:09:46.466Z,65.10
2017-06-09T03:12:13.926Z,65.50
2017-06-09T03:14:41.377Z,65.60
2017-06-09T03:17:08.845Z,66.10
2017-06-09T03:19:36.294Z,65.80
2017-06-09T03:24:57.738Z,64.80
2017-06-09T03:27:25.190Z,64.80
2017-06-09T03:29:52.650Z,64.80
2017-06-09T03:38:06.241Z,65.50
2017-06-09T03:40:33.720Z,66.10
2017-06-09T03:43:01.278Z,66.30
2017-06-09T03:45:28.746Z,66.20
2017-06-09T03:47:56.968Z,66.40
2017-06-09T03:50:24.414Z,66.30
2017-06-09T03:52:51.866Z,66.00
2017-06-09T03:55:19.316Z,66.00
2017-06-09T03:57:46.777Z,66.20
2017-06-09T04:03:06.931Z,64.60
2017-06-09T04:05:34.393Z,64.50
2017-06-09T04:10:54.713Z,65.50
2017-06-09T04:13:22.186Z,65.70
2017-06-09T04:15:50.398Z,67.40
2017-06-09T04:18:17.857Z,66.60
2017-06-09T04:20:45.325Z,66.70
2017-06-09T04:23:12.782Z,66.20
2017-06-09T04:25:40.244Z,65.90
2017-06-09T04:28:07.723Z,65.30
2017-06-09T04:36:23.133Z,64.10
2017-06-09T04:41:49.901Z,63.00
2017-06-09T04:44:17.362Z,63.00
2017-06-09T04:46:44.818Z,63.50
2017-06-09T04:49:12.272Z,63.80
2017-06-09T04:51:39.718Z,63.50
2017-06-09T04:54:07.185Z,64.00
2017-06-09T04:56:34.699Z,63.70
2017-06-09T04:59:02.137Z,63.50
2017-06-09T05:01:29.618Z,63.30
2017-06-09T05:03:57.094Z,62.90
2017-06-09T05:06:24.570Z,62.80
2017-06-09T05:08:52.018Z,62.90
2017-06-09T05:11:19.492Z,62.70
2017-06-09T05:13:46.996Z,62.60
2017-06-09T05:16:14.518Z,60.40
2017-06-09T05:18:41.962Z,59.20
2017-06-09T05:21:10.339Z,59.20
2017-06-09T05:23:43.470Z,58.90
2017-06-09T05:26:10.918Z,58.90
2017-06-09T05:28:39.149Z,58.90
2017-06-09T05:31:06.603Z,58.80
2017-06-09T05:33:34.065Z,58.30
2017-06-09T05:36:01.525Z,58.80
2017-06-09T05:38:28.986Z,58.10
2017-06-09T05:40:56.437Z,57.80
2017-06-09T06:00:45.033Z,58.10
2017-06-09T06:03:13.258Z,58.20
2017-06-09T06:05:40.709Z,57.70
2017-06-09T06:08:08.177Z,57.80
2017-06-09T06:10:35.643Z,59.00
2017-06-09T06:13:03.085Z,57.50
2017-06-09T06:15:30.565Z,55.80
2017-06-09T06:17:58.008Z,55.30
2017-06-09T06:20:25.466Z,55.50
2017-06-09T06:23:05.370Z,54.80
2017-06-09T06:25:33.610Z,55.10
2017-06-09T06:28:01.066Z,55.10
2017-06-09T06:30:34.621Z,54.30
2017-06-09T06:35:55.593Z,52.50
2017-06-09T06:38:23.110Z,51.30
2017-06-09T06:40:50.565Z,52.70
2017-06-09T06:43:37.279Z,53.70
2017-06-09T06:46:04.753Z,51.50
2017-06-09T06:48:32.217Z,52.70
2017-06-09T06:50:59.672Z,51.30
2017-06-09T06:53:27.129Z,50.70
2017-06-09T06:55:54.593Z,49.90
2017-06-09T06:58:22.075Z,49.80
2017-06-09T07:00:49.546Z,49.70
2017-06-09T07:03:24.113Z,49.10
2017-06-09T07:05:51.569Z,49.00
2017-06-09T07:08:19.086Z,50.00
2017-06-09T07:10:46.588Z,49.20
2017-06-09T07:13:14.036Z,49.50
2017-06-09T07:15:41.516Z,49.70
2017-06-09T07:18:08.978Z,50.20
2017-06-09T07:20:36.434Z,50.20
2017-06-09T07:23:03.892Z,50.20
2017-06-09T07:25:31.353Z,48.00
2017-06-09T07:27:58.806Z,47.80
2017-06-09T07:30:26.284Z,48.60
2017-06-09T07:32:53.754Z,47.70
2017-06-09T07:41:08.963Z,48.30
2017-06-09T07:49:22.743Z,49.20
2017-06-09T07:51:50.973Z,49.50
2017-06-09T07:54:35.662Z,49.50
2017-06-09T07:57:03.157Z,49.30
2017-06-09T07:59:30.605Z,49.20
2017-06-09T08:02:04.141Z,49.10
2017-06-09T08:07:25.797Z,50.40
2017-06-09T08:09:53.262Z,50.00
2017-06-09T08:12:20.733Z,50.30
2017-06-09T08:14:48.165Z,51.20
2017-06-09T08:17:15.614Z,50.60
2017-06-09T08:19:43.095Z,51.40
2017-06-09T08:22:10.544Z,51.80
2017-06-09T08:24:38.012Z,50.90
2017-06-09T08:27:05.474Z,50.10
2017-06-09T08:29:32.952Z,49.70
2017-06-09T08:32:01.185Z,48.80
2017-06-09T08:34:28.677Z,48.80
2017-06-09T08:36:56.139Z,48.90
2017-06-09T08:39:24.362Z,47.70
2017-06-09T08:41:51.820Z,47.70
2017-06-09T08:44:19.341Z,47.70
2017-06-09T08:46:47.558Z,47.60
2017-06-09T08:49:15.008Z,47.50
2017-06-09T08:51:42.462Z,47.40
2017-06-09T08:54:10.020Z,47.30
2017-06-09T08:56:37.465Z,48.90
2017-06-09T08:59:04.925Z,48.60
2017-06-09T09:01:32.394Z,48.50
2017-06-09T09:03:59.847Z,48.60
2017-06-09T09:06:27.303Z,48.60
2017-06-09T09:08:54.752Z,48.00
2017-06-09T09:11:22.221Z,48.00
2017-06-09T09:13:49.745Z,48.60
2017-06-09T09:16:17.962Z,48.00
2017-06-09T09:18:45.451Z,48.00
2017-06-09T09:21:12.929Z,47.10
2017-06-09T09:23:41.159Z,46.90
2017-06-09T09:26:08.617Z,46.30
2017-06-09T09:28:36.073Z,47.10
2017-06-09T09:31:03.548Z,47.50
2017-06-09T09:33:31.002Z,48.00
2017-06-09T09:35:58.441Z,48.30
2017-06-09T09:38:25.923Z,48.00
2017-06-09T09:40:59.198Z,47.80
2017-06-09T09:43:26.667Z,48.20
2017-06-09T09:45:54.122Z,48.70
2017-06-09T09:48:21.612Z,48.80
2017-06-09T09:50:49.061Z,49.00
2017-06-09T09:53:16.535Z,47.80
2017-06-09T09:55:44.776Z,48.00
2017-06-09T09:58:12.221Z,47.90
2017-06-09T10:00:39.673Z,48.60
2017-06-09T10:03:16.799Z,48.30
2017-06-09T10:05:45.053Z,48.80
2017-06-09T10:08:12.531Z,48.70
2017-06-09T10:10:39.981Z,48.60
2017-06-09T10:13:07.423Z,49.30
2017-06-09T10:15:34.891Z,49.50
2017-06-09T10:18:02.336Z,50.30
2017-06-09T10:20:30.008Z,50.00
2017-06-09T10:22:58.444Z,50.50
2017-06-09T10:25:25.935Z,50.50
2017-06-09T10:27:53.390Z,50.80
2017-06-09T10:30:21.128Z,50.90
2017-06-09T10:32:48.623Z,50.50
2017-06-09T10:35:16.655Z,51.10
2017-06-09T10:37:44.161Z,51.50
2017-06-09T10:40:12.419Z,52.50
2017-06-09T10:42:39.870Z,52.00
2017-06-09T10:45:07.334Z,52.70
2017-06-09T10:47:34.800Z,52.20
2017-06-09T10:50:02.521Z,53.50
2017-06-09T10:52:30.002Z,53.50
2017-06-09T10:54:57.466Z,53.20
2017-06-09T10:57:25.046Z,54.00
2017-06-09T10:59:52.510Z,54.70
2017-06-09T11:02:20.748Z,54.80
2017-06-09T11:04:48.228Z,54.80
2017-06-09T11:07:15.712Z,55.10
2017-06-09T11:09:43.200Z,54.20
2017-06-09T11:12:10.654Z,54.80
2017-06-09T11:14:38.109Z,54.90
2017-06-09T11:17:05.713Z,55.00
2017-06-09T11:19:33.205Z,55.00
2017-06-09T11:22:01.512Z,55.30
2017-06-09T11:24:28.990Z,55.20
2017-06-09T11:26:56.457Z,54.50
2017-06-09T11:29:23.921Z,55.00
2017-06-09T11:31:51.390Z,55.70
2017-06-09T11:34:18.856Z,56.20
2017-06-09T11:36:46.297Z,55.70
2017-06-09T11:39:13.746Z,56.20
2017-06-09T11:41:41.226Z,56.80
2017-06-09T11:44:08.844Z,56.50
2017-06-09T11:46:40.962Z,57.20
2017-06-09T11:49:09.244Z,57.50
2017-06-09T11:51:37.483Z,57.70
2017-06-09T11:54:04.960Z,57.70
2017-06-09T11:56:32.413Z,57.80
2017-06-09T11:58:59.857Z,57.70
2017-06-09T12:01:27.326Z,58.00
2017-06-09T12:03:54.769Z,57.80
2017-06-09T12:06:22.232Z,57.20
2017-06-09T12:08:49.693Z,57.20
2017-06-09T12:11:17.165Z,56.80
2017-06-09T12:13:45.383Z,58.00
2017-06-09T12:16:12.843Z,57.40
2017-06-09T12:18:40.287Z,57.40
2017-06-09T12:21:07.769Z,55.70
2017-06-09T12:23:35.235Z,55.10
2017-06-09T12:26:02.681Z,54.90
2017-06-09T12:28:30.137Z,55.70
2017-06-09T12:30:57.589Z,55.00
2017-06-09T12:33:25.042Z,55.50
2017-06-09T12:35:52.536Z,55.40
2017-06-09T12:38:20.005Z,55.40
2017-06-09T12:40:48.277Z,57.20
2017-06-09T12:43:16.546Z,55.90
2017-06-09T12:45:44.007Z,56.50
2017-06-09T12:48:11.485Z,57.20
2017-06-09T12:50:39.716Z,54.70
2017-06-09T12:53:07.185Z,54.60
2017-06-09T12:55:34.641Z,54.10
2017-06-09T12:58:02.107Z,53.30
2017-06-09T13:00:29.587Z,53.40
2017-06-09T13:02:57.830Z,52.00
2017-06-09T13:05:25.334Z,51.80
2017-06-09T13:07:53.554Z,52.50
2017-06-09T13:10:21.024Z,52.40
2017-06-09T13:12:48.497Z,53.30
2017-06-09T13:15:15.948Z,53.30
2017-06-09T13:17:43.394Z,54.00
2017-06-09T13:20:10.878Z,56.40
2017-06-09T13:22:38.345Z,54.90
2017-06-09T13:25:06.575Z,59.30
2017-06-09T13:27:34.046Z,59.10
2017-06-09T13:30:01.494Z,61.70
2017-06-09T13:32:28.950Z,62.20
2017-06-09T13:34:56.422Z,60.00
2017-06-09T13:37:23.901Z,64.20
2017-06-09T13:39:51.354Z,64.50
2017-06-09T13:42:19.593Z,57.00
2017-06-09T13:44:47.062Z,56.30
2017-06-09T13:47:14.533Z,54.50
2017-06-09T13:49:42.102Z,53.60
2017-06-09T13:52:09.573Z,51.10
2017-06-09T13:54:37.829Z,52.80
2017-06-09T13:57:06.075Z,52.40
2017-06-09T13:59:33.525Z,52.00
2017-06-09T14:02:00.981Z,49.90
2017-06-09T14:04:28.446Z,49.60
2017-06-09T14:06:55.918Z,49.30
2017-06-09T14:09:23.393Z,49.70
2017-06-09T14:11:50.854Z,48.30
2017-06-09T14:14:18.321Z,49.80
2017-06-09T14:16:46.538Z,48.70
2017-06-09T14:19:14.002Z,48.60
2017-06-09T14:21:41.472Z,49.70
2017-06-09T14:24:08.935Z,50.30
2017-06-09T14:26:36.402Z,50.20
2017-06-09T14:29:03.862Z,49.30
2017-06-09T14:31:31.312Z,50.20
2017-06-09T14:33:58.796Z,50.50
2017-06-09T14:36:27.026Z,50.50
2017-06-09T14:38:54.506Z,50.50
2017-06-09T14:41:27.536Z,50.70
2017-06-09T14:43:54.992Z,50.80
2017-06-09T14:46:28.668Z,51.60
2017-06-09T14:48:56.149Z,50.70
2017-06-09T14:51:24.374Z,49.90
2017-06-09T14:53:51.838Z,49.80
2017-06-09T14:56:19.310Z,50.50
2017-06-09T14:58:46.794Z,50.40
2017-06-09T15:01:15.034Z,52.50
2017-06-09T15:03:42.490Z,52.40
2017-06-09T15:06:09.946Z,52.80
2017-06-09T15:08:49.770Z,52.70
2017-06-09T15:11:17.229Z,54.50
2017-06-09T15:13:44.712Z,58.00
2017-06-09T15:16:12.170Z,61.70
2017-06-09T15:18:39.629Z,61.50
2017-06-09T15:21:07.083Z,63.20
2017-06-09T15:23:34.543Z,61.80
2017-06-09T15:26:02.001Z,64.20
2017-06-09T15:28:29.442Z,63.10
2017-06-09T15:30:56.989Z,62.80
2017-06-09T15:33:24.449Z,64.10
2017-06-09T15:35:51.894Z,64.50
2017-06-09T15:38:19.338Z,65.00
2017-06-09T15:40:47.595Z,62.50
2017-06-09T15:43:15.872Z,65.90
2017-06-09T15:45:43.348Z,65.80
2017-06-09T15:48:10.868Z,64.80
2017-06-09T15:50:39.115Z,65.40
2017-06-09T15:53:06.560Z,65.30
2017-06-09T15:55:34.051Z,65.00
2017-06-09T15:58:01.500Z,61.90
2017-06-09T16:00:28.967Z,62.50
2017-06-09T16:02:56.465Z,61.60
2017-06-09T16:05:23.909Z,60.40
2017-06-09T16:07:51.374Z,61.50
2017-06-09T16:10:18.831Z,59.20
2017-06-09T16:12:52.389Z,58.20
2017-06-09T16:15:20.007Z,59.10
2017-06-09T16:17:47.459Z,59.20
2017-06-09T16:20:14.919Z,59.40
2017-06-09T16:22:42.383Z,59.70
2017-06-09T16:25:10.677Z,59.00
2017-06-09T16:27:38.136Z,59.00
2017-06-09T16:30:05.589Z,58.20
2017-06-09T16:32:33.056Z,58.70
2017-06-09T16:35:00.510Z,58.50
2017-06-09T16:37:27.967Z,58.20
2017-06-09T16:39:55.489Z,58.30
2017-06-09T16:42:22.965Z,57.30
2017-06-09T16:44:50.422Z,56.60
2017-06-09T16:47:17.903Z,56.70
2017-06-09T16:49:45.373Z,56.90
2017-06-09T16:52:12.837Z,56.40
2017-06-09T16:54:40.290Z,56.70
2017-06-09T16:57:07.745Z,57.00
2017-06-09T16:59:35.210Z,57.00
2017-06-09T17:02:02.711Z,57.00
2017-06-09T17:07:23.492Z,56.60
2017-06-09T17:09:50.953Z,58.50
2017-06-09T17:12:19.178Z,59.00
2017-06-09T17:14:46.625Z,58.80
2017-06-09T17:20:07.633Z,60.40
2017-06-09T17:22:35.089Z,65.40
2017-06-09T17:25:02.572Z,62.50
2017-06-09T17:27:30.022Z,62.60
2017-06-09T17:29:57.471Z,61.40
2017-06-09T17:32:24.950Z,61.20
2017-06-09T17:34:52.446Z,61.00
2017-06-09T17:37:19.917Z,60.90
2017-06-09T17:39:48.155Z,57.30
2017-06-09T17:42:15.599Z,57.20
2017-06-09T17:44:43.106Z,53.70
2017-06-09T17:47:11.374Z,51.10
2017-06-09T17:49:38.843Z,51.00
2017-06-09T17:52:07.066Z,53.30
2017-06-09T17:54:34.550Z,53.20
2017-06-09T17:57:07.741Z,54.30
2017-06-09T17:59:35.241Z,56.40
2017-06-09T18:02:02.694Z,57.30
2017-06-09T18:04:37.641Z,56.50
2017-06-09T18:07:05.103Z,57.70
2017-06-09T18:09:32.593Z,57.30
2017-06-09T18:12:00.055Z,57.30
2017-06-09T18:14:27.565Z,57.10
2017-06-09T18:16:55.040Z,56.80
2017-06-09T18:19:22.490Z,57.00
2017-06-09T18:21:49.964Z,57.10
2017-06-09T18:24:17.425Z,57.50
2017-06-09T18:26:44.891Z,57.40
2017-06-09T18:29:12.341Z,58.00
2017-06-09T18:31:39.808Z,57.90
2017-06-09T18:34:07.265Z,57.70
2017-06-09T18:36:34.734Z,58.10
2017-06-09T18:39:02.199Z,58.30
2017-06-09T18:41:29.656Z,58.50
2017-06-09T18:43:57.117Z,59.00
2017-06-09T18:46:24.597Z,59.40
2017-06-09T18:48:52.817Z,60.70
2017-06-09T18:51:20.278Z,60.50
2017-06-09T18:53:51.009Z,61.00
2017-06-09T18:56:18.456Z,61.20
2017-06-09T18:58:45.915Z,61.20
2017-06-09T19:01:13.362Z,61.30
2017-06-09T19:03:40.817Z,61.80
2017-06-09T19:06:08.277Z,62.80
2017-06-09T19:08:35.750Z,62.50
2017-06-09T19:11:03.218Z,63.10
2017-06-09T19:13:30.681Z,63.20
2017-06-09T19:15:58.134Z,63.60
2017-06-09T19:18:25.609Z,63.50
2017-06-09T19:20:53.066Z,63.80
2017-06-09T19:23:20.537Z,63.40
2017-06-09T19:25:48.602Z,63.40
2017-06-09T19:28:16.057Z,63.80
2017-06-09T19:30:43.505Z,65.50
2017-06-09T19:33:10.958Z,66.80
2017-06-09T19:35:38.423Z,68.30
2017-06-09T19:38:05.863Z,70.20
2017-06-09T19:40:33.322Z,71.20
2017-06-09T19:43:00.785Z,73.60
2017-06-09T19:45:28.241Z,75.80
2017-06-09T19:47:55.697Z,78.00
2017-06-09T19:50:23.222Z,81.50
2017-06-09T19:52:50.661Z,82.30
2017-06-09T19:55:18.137Z,80.80
2017-06-09T19:57:55.394Z,81.40
2017-06-09T20:00:23.626Z,86.90
2017-06-09T20:02:51.077Z,86.90
2017-06-09T20:05:18.850Z,85.30
2017-06-09T20:07:46.312Z,85.30
2017-06-09T20:10:13.802Z,85.30
2017-06-09T20:12:42.025Z,87.80
2017-06-09T20:15:09.492Z,87.80
2017-06-09T20:17:36.958Z,86.30
2017-06-09T20:20:04.446Z,87.90
2017-06-09T20:22:32.670Z,87.30
2017-06-09T20:25:00.125Z,87.20
2017-06-09T20:27:27.597Z,89.00
2017-06-09T20:29:55.046Z,87.80
2017-06-09T20:32:22.502Z,89.10
2017-06-09T20:34:49.991Z,86.10
2017-06-09T20:37:17.510Z,89.60
2017-06-09T20:39:44.964Z,89.70
2017-06-09T20:42:12.467Z,85.70
2017-06-09T20:44:39.918Z,85.90
2017-06-09T20:47:07.379Z,88.90
2017-06-09T20:49:34.837Z,90.20
2017-06-09T20:52:08.538Z,89.80
2017-06-09T20:54:36.013Z,89.40
2017-06-09T20:57:07.597Z,88.50
2017-06-09T20:59:35.057Z,90.00
2017-06-09T21:02:02.500Z,88.60
2017-06-09T21:04:29.975Z,89.00
2017-06-09T21:06:57.431Z,90.00
2017-06-09T21:09:25.656Z,88.50
2017-06-09T21:11:53.141Z,87.60
2017-06-09T21:14:21.381Z,88.50
2017-06-09T21:16:48.822Z,88.40
2017-06-09T21:19:16.275Z,88.70
2017-06-09T21:21:43.726Z,88.90
2017-06-09T21:24:11.178Z,88.10
2017-06-09T21:26:38.626Z,87.40
2017-06-09T21:29:16.189Z,88.40
2017-06-09T21:31:44.413Z,88.70
2017-06-09T21:34:11.878Z,89.20
2017-06-09T21:36:39.333Z,88.10
2017-06-09T21:39:06.784Z,87.80
2017-06-09T21:41:34.241Z,88.40
2017-06-09T21:44:01.690Z,89.00
2017-06-09T21:46:29.166Z,89.60
2017-06-09T21:48:56.633Z,88.30
2017-06-09T21:51:24.213Z,89.00
2017-06-09T21:53:51.662Z,87.70
2017-06-09T21:56:19.105Z,88.70
2017-06-09T21:58:46.585Z,88.00
2017-06-09T22:01:14.793Z,87.70
2017-06-09T22:03:42.295Z,87.80
2017-06-09T22:06:09.745Z,87.90
2017-06-09T22:08:37.206Z,88.20
2017-06-09T22:11:04.669Z,89.50
2017-06-09T22:13:32.134Z,88.60
2017-06-09T22:15:59.582Z,88.50
2017-06-09T22:18:27.045Z,88.60
2017-06-09T22:20:54.510Z,87.70
2017-06-09T22:23:21.966Z,88.00
2017-06-09T22:25:49.405Z,88.40
2017-06-09T22:28:16.897Z,88.40
2017-06-09T22:30:45.130Z,88.50
2017-06-09T22:33:12.586Z,88.40
2017-06-09T22:35:40.053Z,88.80
2017-06-09T22:38:07.513Z,88.30
2017-06-09T22:40:34.979Z,88.40
2017-06-09T22:43:02.441Z,87.90
2017-06-09T22:45:29.921Z,87.40
2017-06-09T22:47:58.138Z,86.60
2017-06-09T22:50:25.597Z,86.60
2017-06-09T22:52:53.062Z,86.60
2017-06-09T22:55:20.541Z,86.90
2017-06-09T22:57:48.006Z,85.40
2017-06-09T23:00:15.468Z,85.90
2017-06-09T23:02:42.941Z,86.60
2017-06-09T23:05:10.940Z,86.20
2017-06-09T23:07:38.450Z,86.10
2017-06-09T23:10:05.905Z,85.30
2017-06-09T23:12:33.370Z,86.60
2017-06-09T23:15:00.848Z,85.80
2017-06-09T23:17:29.060Z,85.80
2017-06-09T23:19:56.507Z,85.70
2017-06-09T23:22:23.981Z,85.20
2017-06-09T23:24:51.444Z,84.90
2017-06-09T23:27:18.895Z,85.00
2017-06-09T23:29:52.080Z,85.30
2017-06-09T23:32:19.549Z,85.40
2017-06-09T23:34:46.989Z,85.60
2017-06-09T23:37:14.449Z,85.90
2017-06-09T23:39:41.924Z,85.60
2017-06-09T23:42:09.397Z,84.70
2017-06-09T23:44:36.854Z,83.90
2017-06-09T23:47:04.318Z,84.30
2017-06-09T23:49:31.766Z,83.80
2017-06-09T23:51:59.225Z,83.20
2017-06-09T23:54:26.674Z,83.60
2017-06-09T23:56:54.130Z,83.50
2017-06-09T23:59:21.590Z,83.30
