createdAt,value
2023-03-04T00:00:18.834Z,5.99
2023-03-04T00:02:47.886Z,6.06
2023-03-04T00:05:17.072Z,5.99
2023-03-04T00:07:46.160Z,6.00
2023-03-04T00:10:15.201Z,5.98
2023-03-04T00:12:44.236Z,6.03
2023-03-04T00:15:14.675Z,6.06
2023-03-04T00:17:44.822Z,6.08
2023-03-04T00:20:14.818Z,6.09
2023-03-04T00:22:44.577Z,5.98
2023-03-04T00:25:13.640Z,6.10
2023-03-04T00:27:42.828Z,6.13
2023-03-04T00:30:14.080Z,6.03
2023-03-04T00:32:44.943Z,6.08
2023-03-04T00:35:13.936Z,6.21
2023-03-04T00:37:43.174Z,6.09
2023-03-04T00:40:13.458Z,6.13
2023-03-04T00:42:42.490Z,6.19
2023-03-04T00:45:12.017Z,6.20
2023-03-04T00:47:42.396Z,6.25
2023-03-04T00:50:12.794Z,6.11
2023-03-04T00:52:42.069Z,6.15
2023-03-04T00:55:11.514Z,6.24
2023-03-04T00:57:40.515Z,6.20
2023-03-04T01:00:11.118Z,6.24
2023-03-04T01:02:41.494Z,6.33
2023-03-04T01:05:11.628Z,6.22
2023-03-04T01:07:40.739Z,6.17
2023-03-04T01:10:12.617Z,6.27
2023-03-04T01:12:42.231Z,6.28
2023-03-04T01:15:13.352Z,6.24
2023-03-04T01:17:43.771Z,6.26
2023-03-04T01:20:14.121Z,6.29
2023-03-04T01:22:43.745Z,6.34
2023-03-04T01:25:12.955Z,6.14
2023-03-04T01:27:41.983Z,6.21
2023-03-04T01:30:12.680Z,6.25
2023-03-04T01:32:43.141Z,6.24
2023-03-04T01:35:12.522Z,6.19
2023-03-04T01:37:41.619Z,6.13
2023-03-04T01:40:12.214Z,6.29
2023-03-04T01:42:41.808Z,6.27
2023-03-04T01:45:15.882Z,6.25
2023-03-04T01:47:49.060Z,6.24
2023-03-04T01:50:24.543Z,6.25
2023-03-04T01:52:53.679Z,6.20
2023-03-04T01:55:25.288Z,6.24
2023-03-04T01:57:55.639Z,6.23
2023-03-04T02:00:28.725Z,6.18
2023-03-04T02:03:01.228Z,6.18
2023-03-04T02:05:30.832Z,6.26
2023-03-04T02:08:01.987Z,6.20
2023-03-04T02:10:31.181Z,6.26
2023-03-04T02:13:01.470Z,6.26
2023-03-04T02:15:31.437Z,6.25
2023-03-04T02:18:02.075Z,6.22
2023-03-04T02:20:41.441Z,6.21
2023-03-04T02:23:18.060Z,6.26
2023-03-04T02:25:51.583Z,6.20
2023-03-04T02:28:22.875Z,6.19
2023-03-04T02:30:52.873Z,6.23
2023-03-04T02:33:23.366Z,6.29
2023-03-04T02:35:52.598Z,6.28
2023-03-04T02:38:21.875Z,6.34
2023-03-04T02:40:54.654Z,6.34
2023-03-04T02:43:25.121Z,6.26
2023-03-04T02:45:54.589Z,6.25
2023-03-04T02:48:25.027Z,6.21
2023-03-04T02:50:55.606Z,6.22
2023-03-04T02:53:26.139Z,6.14
2023-03-04T02:55:56.079Z,6.19
2023-03-04T02:58:28.236Z,6.15
2023-03-04T03:00:57.928Z,6.13
2023-03-04T03:03:29.755Z,6.15
2023-03-04T03:05:59.292Z,6.10
2023-03-04T03:08:28.853Z,6.15
2023-03-04T03:10:57.915Z,6.25
2023-03-04T03:13:29.843Z,6.22
2023-03-04T03:15:59.210Z,6.22
2023-03-04T03:18:28.385Z,6.12
2023-03-04T03:20:57.438Z,6.21
2023-03-04T03:23:26.518Z,6.27
2023-03-04T03:25:55.552Z,6.28
2023-03-04T03:28:24.610Z,6.30
2023-03-04T03:30:55.065Z,6.36
2023-03-04T03:33:24.120Z,6.36
2023-03-04T03:35:53.497Z,6.29
2023-03-04T03:38:22.730Z,6.30
2023-03-04T03:40:51.826Z,6.40
2023-03-04T03:43:20.954Z,6.40
2023-03-04T03:45:51.952Z,6.38
2023-03-04T03:48:22.477Z,6.34
2023-03-04T03:50:51.499Z,6.26
2023-03-04T03:53:20.497Z,6.27
2023-03-04T03:55:49.508Z,6.13
2023-03-04T03:58:18.536Z,6.06
2023-03-04T04:00:47.559Z,6.16
2023-03-04T04:03:18.034Z,6.06
2023-03-04T04:05:48.458Z,6.16
2023-03-04T04:08:18.240Z,6.10
2023-03-04T04:10:47.280Z,6.10
2023-03-04T04:13:16.306Z,6.22
2023-03-04T04:15:45.311Z,6.24
2023-03-04T04:18:14.411Z,6.16
2023-03-04T04:20:43.402Z,6.21
2023-03-04T04:23:13.961Z,6.19
2023-03-04T04:25:43.033Z,6.13
2023-03-04T04:28:12.165Z,6.26
2023-03-04T04:30:41.633Z,6.21
2023-03-04T04:33:11.600Z,6.22
2023-03-04T04:35:40.682Z,6.23
2023-03-04T04:38:11.169Z,6.26
2023-03-04T04:40:42.940Z,6.22
2023-03-04T04:43:12.162Z,6.22
2023-03-04T04:45:41.216Z,6.35
2023-03-04T04:48:10.296Z,6.18
2023-03-04T04:50:39.384Z,6.22
2023-03-04T04:53:08.451Z,6.25
2023-03-04T04:55:37.459Z,6.12
2023-03-04T04:58:08.925Z,6.23
2023-03-04T05:00:37.930Z,6.19
2023-03-04T05:03:06.979Z,6.13
2023-03-04T05:05:36.125Z,6.10
2023-03-04T05:08:05.473Z,6.10
2023-03-04T05:10:34.483Z,5.99
2023-03-04T05:13:03.536Z,6.04
2023-03-04T05:15:33.951Z,6.14
2023-03-04T05:18:02.959Z,6.11
2023-03-04T05:20:31.960Z,5.95
2023-03-04T05:23:01.060Z,5.98
2023-03-04T05:25:30.385Z,5.94
2023-03-04T05:28:01.483Z,5.88
2023-03-04T05:30:30.514Z,6.08
2023-03-04T05:33:00.955Z,5.97
2023-03-04T05:35:29.963Z,5.93
2023-03-04T05:37:58.986Z,5.83
2023-03-04T05:40:28.000Z,5.85
2023-03-04T05:42:57.659Z,5.89
2023-03-04T05:45:27.292Z,5.90
2023-03-04T05:47:56.464Z,5.92
2023-03-04T05:50:27.378Z,6.02
2023-03-04T05:52:57.862Z,5.98
2023-03-04T05:55:27.719Z,5.98
2023-03-04T05:57:56.910Z,5.91
2023-03-04T06:00:26.453Z,5.87
2023-03-04T06:02:55.608Z,6.04
2023-03-04T06:05:26.150Z,6.02
2023-03-04T06:07:55.189Z,6.03
2023-03-04T06:10:24.268Z,5.94
2023-03-04T06:12:53.283Z,5.93
2023-03-04T06:15:22.302Z,5.93
2023-03-04T06:17:51.336Z,5.91
2023-03-04T06:20:20.720Z,5.88
2023-03-04T06:22:51.126Z,5.93
2023-03-04T06:25:20.337Z,5.87
2023-03-04T06:27:50.832Z,5.89
2023-03-04T06:30:20.554Z,5.68
2023-03-04T06:32:49.660Z,5.72
2023-03-04T06:35:19.043Z,5.63
2023-03-04T06:37:48.126Z,5.64
2023-03-04T06:40:18.682Z,5.59
2023-03-04T06:42:48.005Z,5.64
2023-03-04T06:45:17.112Z,5.45
2023-03-04T06:47:46.188Z,5.60
2023-03-04T06:50:15.472Z,5.58
2023-03-04T06:52:44.585Z,5.55
2023-03-04T06:55:13.924Z,5.69
2023-03-04T06:57:44.920Z,5.61
2023-03-04T07:00:16.442Z,5.49
2023-03-04T07:02:45.476Z,5.58
2023-03-04T07:05:14.819Z,5.81
2023-03-04T07:07:44.132Z,5.67
2023-03-04T07:10:13.513Z,5.64
2023-03-04T07:12:44.307Z,5.64
2023-03-04T07:15:13.726Z,5.68
2023-03-04T07:17:42.963Z,5.74
2023-03-04T07:20:12.988Z,5.66
2023-03-04T07:22:42.045Z,5.54
2023-03-04T07:25:11.465Z,5.65
2023-03-04T07:27:40.912Z,5.61
2023-03-04T07:30:13.012Z,5.57
2023-03-04T07:32:42.818Z,5.62
2023-03-04T07:35:11.937Z,5.61
2023-03-04T07:37:41.220Z,5.70
2023-03-04T07:40:11.915Z,5.68
2023-03-04T07:42:40.944Z,5.61
2023-03-04T07:45:15.205Z,5.71
2023-03-04T07:47:44.272Z,5.57
2023-03-04T07:50:16.422Z,5.66
2023-03-04T07:52:48.591Z,5.69
2023-03-04T07:55:17.977Z,5.72
2023-03-04T07:57:48.599Z,5.68
2023-03-04T08:00:20.216Z,5.61
2023-03-04T08:02:49.333Z,5.73
2023-03-04T08:05:18.525Z,5.65
2023-03-04T08:07:47.601Z,5.71
2023-03-04T08:10:16.731Z,5.74
2023-03-04T08:12:45.744Z,5.64
2023-03-04T08:15:14.765Z,5.66
2023-03-04T08:17:45.164Z,5.70
2023-03-04T08:20:14.774Z,5.80
2023-03-04T08:22:43.827Z,5.66
2023-03-04T08:25:13.016Z,5.73
2023-03-04T08:27:42.065Z,5.74
2023-03-04T08:30:12.401Z,5.73
2023-03-04T08:32:41.632Z,5.62
2023-03-04T08:35:12.124Z,5.75
2023-03-04T08:37:41.139Z,5.59
2023-03-04T08:40:12.024Z,5.66
2023-03-04T08:42:41.327Z,5.49
2023-03-04T08:45:11.251Z,5.66
2023-03-04T08:47:40.830Z,5.65
2023-03-04T08:50:12.446Z,5.69
2023-03-04T08:52:41.788Z,5.65
2023-03-04T08:55:11.368Z,5.62
2023-03-04T08:57:40.359Z,5.71
2023-03-04T09:00:10.876Z,5.70
2023-03-04T09:02:39.906Z,5.70
2023-03-04T09:05:09.913Z,5.81
2023-03-04T09:07:40.278Z,5.63
2023-03-04T09:10:10.605Z,5.60
2023-03-04T09:12:39.654Z,5.61
2023-03-04T09:15:11.752Z,5.75
2023-03-04T09:17:41.477Z,5.76
2023-03-04T09:20:13.786Z,5.57
2023-03-04T09:22:44.217Z,5.62
2023-03-04T09:25:15.690Z,5.66
2023-03-04T09:27:44.699Z,5.54
2023-03-04T09:30:14.472Z,5.71
2023-03-04T09:32:43.535Z,5.64
2023-03-04T09:35:12.899Z,5.78
2023-03-04T09:37:43.362Z,5.66
2023-03-04T09:40:20.357Z,5.88
2023-03-04T09:42:52.740Z,5.79
2023-03-04T09:45:24.282Z,5.92
2023-03-04T09:47:55.515Z,5.83
2023-03-04T09:50:24.862Z,5.66
2023-03-04T09:53:08.564Z,5.98
2023-03-04T09:55:40.423Z,5.95
2023-03-04T09:58:22.737Z,5.87
2023-03-04T10:00:57.824Z,5.60
2023-03-04T10:03:33.568Z,5.91
2023-03-04T10:06:06.751Z,6.03
2023-03-04T10:08:43.042Z,6.23
2023-03-04T10:11:17.723Z,6.31
2023-03-04T10:13:58.739Z,6.27
2023-03-04T10:16:33.036Z,6.30
2023-03-04T10:19:17.922Z,6.09
2023-03-04T10:21:49.542Z,6.24
2023-03-04T10:24:22.562Z,6.29
2023-03-04T10:26:54.538Z,6.53
2023-03-04T10:29:25.464Z,6.24
2023-03-04T10:31:56.062Z,6.26
2023-03-04T10:34:25.709Z,6.41
2023-03-04T10:37:01.686Z,6.25
2023-03-04T10:39:33.884Z,6.12
2023-03-04T10:42:05.283Z,6.33
2023-03-04T10:44:38.001Z,6.38
2023-03-04T10:47:14.133Z,6.53
2023-03-04T10:49:53.404Z,6.78
2023-03-04T10:52:30.047Z,6.65
2023-03-04T10:55:03.670Z,6.35
2023-03-04T10:57:37.633Z,6.58
2023-03-04T11:00:30.448Z,6.50
2023-03-04T11:03:26.978Z,6.33
2023-03-04T11:06:18.074Z,6.48
2023-03-04T11:08:53.920Z,6.63
2023-03-04T11:11:34.643Z,6.47
2023-03-04T11:14:12.629Z,6.66
2023-03-04T11:16:41.869Z,6.47
2023-03-04T11:19:17.607Z,6.50
2023-03-04T11:21:48.274Z,7.05
2023-03-04T11:24:29.157Z,7.19
2023-03-04T11:27:05.731Z,7.28
2023-03-04T11:29:39.695Z,7.50
2023-03-04T11:32:14.205Z,7.92
2023-03-04T11:34:50.152Z,7.54
2023-03-04T11:37:25.506Z,7.71
2023-03-04T11:39:59.475Z,7.37
2023-03-04T11:42:38.407Z,7.65
2023-03-04T11:45:27.944Z,7.78
2023-03-04T11:48:08.741Z,7.74
2023-03-04T11:50:48.885Z,7.44
2023-03-04T11:53:28.391Z,7.60
2023-03-04T11:56:12.958Z,8.77
2023-03-04T11:59:23.535Z,7.82
2023-03-04T12:02:03.296Z,7.74
2023-03-04T12:05:06.418Z,7.45
2023-03-04T12:07:56.699Z,7.54
2023-03-04T12:10:31.463Z,7.76
2023-03-04T12:13:18.335Z,7.71
2023-03-04T12:15:55.325Z,7.37
2023-03-04T12:18:41.873Z,7.62
2023-03-04T12:21:26.140Z,7.62
2023-03-04T12:24:27.909Z,7.83
2023-03-04T12:27:02.611Z,7.97
2023-03-04T12:29:40.189Z,7.57
2023-03-04T12:32:18.595Z,7.37
2023-03-04T12:35:20.570Z,7.55
2023-03-04T12:38:07.915Z,7.51
2023-03-04T12:40:46.123Z,7.43
2023-03-04T12:43:46.401Z,7.63
2023-03-04T12:46:38.299Z,7.78
2023-03-04T12:49:32.335Z,7.72
2023-03-04T12:52:15.000Z,9.32
2023-03-04T12:54:47.429Z,8.45
2023-03-04T12:57:18.511Z,8.25
2023-03-04T12:59:52.688Z,7.86
2023-03-04T13:02:37.521Z,7.70
2023-03-04T13:05:24.907Z,7.61
2023-03-04T13:08:04.828Z,7.49
2023-03-04T13:10:33.967Z,7.24
2023-03-04T13:13:04.699Z,7.39
2023-03-04T13:15:36.666Z,7.54
2023-03-04T13:18:34.073Z,7.38
2023-03-04T13:21:23.251Z,7.42
2023-03-04T13:23:55.432Z,7.58
2023-03-04T13:26:32.620Z,7.27
2023-03-04T13:29:27.697Z,7.55
2023-03-04T13:32:01.874Z,7.28
2023-03-04T13:34:47.006Z,7.53
2023-03-04T13:37:31.758Z,7.42
2023-03-04T13:40:34.313Z,7.34
2023-03-04T13:43:25.413Z,7.15
2023-03-04T13:45:54.592Z,6.97
2023-03-04T13:48:36.393Z,7.66
2023-03-04T13:51:05.994Z,7.12
2023-03-04T13:53:49.825Z,7.02
2023-03-04T13:56:32.443Z,6.87
2023-03-04T13:59:20.465Z,6.88
2023-03-04T14:02:01.088Z,6.72
2023-03-04T14:04:34.374Z,6.54
2023-03-04T14:07:17.843Z,6.95
2023-03-04T14:09:56.967Z,6.83
2023-03-04T14:12:29.483Z,6.63
2023-03-04T14:15:00.472Z,6.77
2023-03-04T14:17:32.447Z,6.91
2023-03-04T14:20:02.933Z,6.65
2023-03-04T14:22:33.698Z,6.89
2023-03-04T14:25:04.484Z,6.68
2023-03-04T14:27:38.160Z,6.96
2023-03-04T14:30:10.070Z,6.66
2023-03-04T14:32:43.303Z,6.89
2023-03-04T14:35:21.568Z,6.70
2023-03-04T14:37:57.223Z,6.68
2023-03-04T14:40:30.113Z,6.66
2023-03-04T14:43:05.257Z,6.58
2023-03-04T14:45:34.524Z,6.72
2023-03-04T14:48:06.640Z,6.73
2023-03-04T14:50:37.718Z,6.74
2023-03-04T14:53:17.154Z,6.72
2023-03-04T14:56:01.147Z,6.70
2023-03-04T14:58:32.776Z,6.76
2023-03-04T15:01:14.873Z,6.72
2023-03-04T15:03:46.587Z,6.73
2023-03-04T15:06:19.449Z,6.68
2023-03-04T15:08:55.790Z,6.60
2023-03-04T15:11:27.398Z,6.45
2023-03-04T15:14:00.290Z,6.40
2023-03-04T15:16:30.850Z,6.21
2023-03-04T15:19:03.224Z,6.51
2023-03-04T15:21:40.707Z,6.44
2023-03-04T15:24:13.461Z,6.39
2023-03-04T15:26:45.921Z,6.50
2023-03-04T15:29:19.528Z,6.42
2023-03-04T15:31:49.220Z,6.38
2023-03-04T15:34:20.261Z,6.21
2023-03-04T15:36:52.097Z,6.08
2023-03-04T15:39:23.361Z,6.11
2023-03-04T15:41:52.588Z,5.88
2023-03-04T15:44:23.009Z,5.90
2023-03-04T15:46:52.031Z,5.86
2023-03-04T15:49:21.641Z,5.83
2023-03-04T15:51:50.818Z,5.97
2023-03-04T15:54:19.919Z,5.80
2023-03-04T15:56:49.003Z,5.80
2023-03-04T15:59:19.291Z,5.69
2023-03-04T16:01:53.800Z,5.93
2023-03-04T16:04:23.295Z,5.82
2023-03-04T16:06:52.455Z,5.77
2023-03-04T16:09:22.897Z,5.69
2023-03-04T16:11:54.295Z,5.53
2023-03-04T16:14:23.564Z,5.65
2023-03-04T16:16:54.565Z,5.59
2023-03-04T16:19:24.064Z,5.57
2023-03-04T16:21:53.786Z,5.66
2023-03-04T16:24:23.448Z,5.66
2023-03-04T16:26:52.939Z,5.79
2023-03-04T16:29:22.162Z,5.64
2023-03-04T16:31:55.025Z,5.62
2023-03-04T16:34:25.452Z,5.68
2023-03-04T16:36:54.520Z,5.51
2023-03-04T16:39:25.826Z,5.51
2023-03-04T16:41:55.082Z,5.63
2023-03-04T16:44:24.137Z,5.48
2023-03-04T16:46:54.663Z,5.53
2023-03-04T16:49:23.830Z,5.42
2023-03-04T16:51:52.967Z,5.46
2023-03-04T16:54:29.891Z,5.51
2023-03-04T16:56:59.476Z,5.40
2023-03-04T16:59:29.421Z,5.29
2023-03-04T17:02:00.138Z,5.52
2023-03-04T17:04:30.913Z,5.44
2023-03-04T17:07:00.027Z,5.30
2023-03-04T17:09:29.155Z,5.29
2023-03-04T17:11:59.991Z,5.26
2023-03-04T17:14:29.438Z,5.23
2023-03-04T17:17:00.161Z,5.13
2023-03-04T17:19:29.300Z,5.08
2023-03-04T17:21:58.921Z,5.09
2023-03-04T17:24:29.008Z,5.06
2023-03-04T17:26:58.176Z,5.01
2023-03-04T17:29:27.510Z,4.96
2023-03-04T17:31:56.895Z,5.00
2023-03-04T17:34:27.455Z,4.83
2023-03-04T17:36:56.513Z,4.88
2023-03-04T17:39:25.632Z,4.86
2023-03-04T17:41:54.907Z,4.89
2023-03-04T17:44:24.318Z,4.91
2023-03-04T17:46:53.401Z,4.86
2023-03-04T17:49:22.575Z,4.72
2023-03-04T17:51:53.742Z,4.74
2023-03-04T17:54:22.779Z,4.85
2023-03-04T17:56:51.816Z,4.73
2023-03-04T17:59:20.865Z,4.55
2023-03-04T18:01:53.989Z,4.46
2023-03-04T18:04:23.441Z,4.54
2023-03-04T18:06:53.764Z,4.48
2023-03-04T18:09:22.845Z,4.61
2023-03-04T18:11:51.990Z,4.46
2023-03-04T18:14:21.022Z,4.44
2023-03-04T18:16:50.090Z,4.41
2023-03-04T18:19:19.125Z,4.42
2023-03-04T18:21:48.252Z,4.32
2023-03-04T18:24:18.687Z,4.26
2023-03-04T18:26:48.732Z,4.12
2023-03-04T18:29:18.130Z,4.11
2023-03-04T18:31:47.158Z,4.01
2023-03-04T18:34:16.245Z,3.89
2023-03-04T18:36:47.525Z,3.87
2023-03-04T18:39:17.928Z,3.94
2023-03-04T18:41:47.013Z,3.89
2023-03-04T18:44:16.023Z,3.90
2023-03-04T18:46:48.950Z,3.79
2023-03-04T18:49:19.744Z,3.74
2023-03-04T18:51:48.756Z,3.76
2023-03-04T18:54:19.276Z,3.66
2023-03-04T18:56:51.229Z,3.60
2023-03-04T18:59:24.853Z,3.66
2023-03-04T19:01:55.725Z,3.54
2023-03-04T19:04:27.829Z,3.45
2023-03-04T19:06:57.758Z,3.47
2023-03-04T19:09:28.678Z,3.37
2023-03-04T19:11:57.712Z,3.43
2023-03-04T19:14:26.797Z,3.29
2023-03-04T19:16:56.158Z,3.35
2023-03-04T19:19:25.557Z,3.33
2023-03-04T19:21:54.581Z,3.40
2023-03-04T19:24:23.663Z,3.26
2023-03-04T19:26:54.264Z,3.29
2023-03-04T19:29:23.306Z,3.15
2023-03-04T19:31:52.736Z,3.30
2023-03-04T19:34:21.904Z,3.17
2023-03-04T19:36:59.703Z,3.27
2023-03-04T19:39:29.086Z,3.16
2023-03-04T19:41:59.774Z,3.13
2023-03-04T19:44:29.061Z,3.15
2023-03-04T19:46:59.374Z,3.23
2023-03-04T19:49:28.423Z,3.23
2023-03-04T19:51:57.528Z,3.15
2023-03-04T19:54:27.108Z,3.17
2023-03-04T19:56:56.161Z,3.20
2023-03-04T19:59:26.691Z,3.21
2023-03-04T20:01:55.772Z,3.23
2023-03-04T20:04:24.884Z,3.19
2023-03-04T20:06:54.127Z,3.31
2023-03-04T20:09:23.690Z,3.23
2023-03-04T20:11:58.916Z,3.22
2023-03-04T20:14:31.679Z,3.19
2023-03-04T20:17:02.511Z,3.31
2023-03-04T20:19:32.575Z,3.03
2023-03-04T20:22:01.726Z,3.08
2023-03-04T20:24:30.842Z,3.17
2023-03-04T20:27:00.267Z,3.11
2023-03-04T20:29:30.678Z,3.01
2023-03-04T20:32:00.070Z,2.96
2023-03-04T20:34:29.766Z,3.02
2023-03-04T20:37:00.135Z,2.91
2023-03-04T20:39:30.210Z,2.85
2023-03-04T20:41:59.800Z,2.82
2023-03-04T20:44:33.116Z,2.88
2023-03-04T20:47:02.448Z,2.91
2023-03-04T20:49:31.941Z,2.92
2023-03-04T20:52:06.303Z,2.99
2023-03-04T20:54:35.634Z,3.00
2023-03-04T20:57:06.807Z,3.10
2023-03-04T20:59:38.664Z,3.08
2023-03-04T21:02:08.954Z,3.21
2023-03-04T21:04:38.152Z,3.17
2023-03-04T21:07:07.300Z,3.20
2023-03-04T21:09:36.451Z,3.23
2023-03-04T21:12:05.942Z,3.20
2023-03-04T21:14:36.469Z,3.16
2023-03-04T21:17:06.746Z,3.31
2023-03-04T21:19:39.795Z,3.26
2023-03-04T21:22:08.955Z,3.33
2023-03-04T21:24:39.750Z,3.45
2023-03-04T21:27:09.139Z,3.46
2023-03-04T21:29:39.606Z,3.48
2023-03-04T21:32:23.786Z,3.52
2023-03-04T21:34:55.209Z,3.43
2023-03-04T21:37:26.084Z,3.54
2023-03-04T21:39:55.963Z,3.44
2023-03-04T21:42:25.122Z,3.48
2023-03-04T21:44:55.626Z,3.55
2023-03-04T21:47:24.729Z,3.49
2023-03-04T21:49:53.853Z,3.48
2023-03-04T21:52:23.676Z,3.58
2023-03-04T21:54:52.727Z,3.49
2023-03-04T21:57:21.799Z,3.50
2023-03-04T21:59:50.974Z,3.40
2023-03-04T22:02:23.151Z,3.20
2023-03-04T22:04:52.309Z,3.28
2023-03-04T22:07:21.514Z,3.12
2023-03-04T22:09:50.837Z,3.01
2023-03-04T22:12:19.892Z,3.17
2023-03-04T22:14:48.945Z,3.10
2023-03-04T22:17:18.064Z,3.09
2023-03-04T22:19:48.770Z,3.11
2023-03-04T22:22:18.952Z,3.10
2023-03-04T22:24:48.063Z,3.17
2023-03-04T22:27:17.342Z,3.23
2023-03-04T22:29:46.447Z,3.22
2023-03-04T22:32:17.001Z,3.27
2023-03-04T22:34:47.469Z,3.15
2023-03-04T22:37:16.540Z,3.23
2023-03-04T22:39:45.549Z,3.13
2023-03-04T22:42:14.544Z,3.08
2023-03-04T22:44:43.911Z,3.14
2023-03-04T22:47:13.152Z,3.13
2023-03-04T22:49:42.273Z,3.00
2023-03-04T22:52:12.686Z,3.03
2023-03-04T22:54:41.886Z,3.02
2023-03-04T22:57:11.603Z,3.10
2023-03-04T22:59:40.644Z,3.01
2023-03-04T23:02:09.732Z,3.05
2023-03-04T23:04:38.783Z,3.09
2023-03-04T23:07:07.804Z,2.99
2023-03-04T23:09:38.244Z,3.12
2023-03-04T23:12:08.100Z,2.95
2023-03-04T23:14:37.277Z,2.95
2023-03-04T23:17:06.312Z,3.03
2023-03-04T23:19:35.320Z,3.11
2023-03-04T23:22:04.491Z,3.02
2023-03-04T23:24:33.514Z,3.11
2023-03-04T23:27:03.906Z,2.97
2023-03-04T23:29:32.930Z,3.04
2023-03-04T23:32:02.217Z,3.05
2023-03-04T23:34:31.465Z,2.97
2023-03-04T23:37:00.589Z,2.99
2023-03-04T23:39:29.624Z,2.98
2023-03-04T23:41:58.692Z,2.95
2023-03-04T23:44:29.107Z,3.13
2023-03-04T23:46:58.142Z,3.10
2023-03-04T23:49:27.327Z,3.13
2023-03-04T23:51:56.352Z,3.02
2023-03-04T23:54:25.596Z,3.02
2023-03-04T23:56:54.624Z,3.03
2023-03-04T23:59:23.659Z,3.05
