createdAt,value
2017-12-19T01:37:37.498Z,53.27
2017-12-19T01:37:38.072Z,52.89
2017-12-19T01:37:38.670Z,52.89
2017-12-19T01:37:39.271Z,53.08
2017-12-19T01:37:39.873Z,53.08
2017-12-19T01:37:40.470Z,52.89
2017-12-19T01:37:41.069Z,53.08
2017-12-19T01:37:41.668Z,53.18
2017-12-19T01:38:35.158Z,52.70
2017-12-19T01:38:35.724Z,52.89
2017-12-19T01:38:36.323Z,52.80
2017-12-19T01:38:36.924Z,52.80
2017-12-19T01:38:37.523Z,52.70
2017-12-19T01:38:38.122Z,52.70
2017-12-19T01:38:38.724Z,52.61
2017-12-19T01:38:39.322Z,52.70
2017-12-19T01:39:33.802Z,52.70
2017-12-19T01:39:34.400Z,52.61
2017-12-19T01:39:35.002Z,52.51
2017-12-19T01:39:35.601Z,52.51
2017-12-19T01:39:36.200Z,52.61
2017-12-19T01:39:36.799Z,52.42
2017-12-19T01:39:37.398Z,52.70
2017-12-19T01:39:37.998Z,52.61
2017-12-19T01:40:31.456Z,51.95
2017-12-19T01:40:32.060Z,52.14
2017-12-19T01:40:32.655Z,52.04
2017-12-19T01:40:33.254Z,51.95
2017-12-19T01:40:33.856Z,51.85
2017-12-19T01:40:34.451Z,52.23
2017-12-19T01:40:35.051Z,52.23
2017-12-19T01:40:35.652Z,52.33
2017-12-19T01:41:29.107Z,52.51
2017-12-19T01:41:29.706Z,52.51
2017-12-19T01:41:30.307Z,52.42
2017-12-19T01:41:30.906Z,52.51
2017-12-19T01:41:31.507Z,52.51
2017-12-19T01:41:32.104Z,52.42
2017-12-19T01:41:32.704Z,52.51
2017-12-19T01:41:33.304Z,52.51
2017-12-19T01:42:27.783Z,51.66
2017-12-19T01:42:28.380Z,51.95
2017-12-19T01:42:28.984Z,51.66
2017-12-19T01:42:29.586Z,51.66
2017-12-19T01:42:30.179Z,51.95
2017-12-19T01:42:30.779Z,51.95
2017-12-19T01:42:31.378Z,51.76
2017-12-19T01:42:31.979Z,51.95
2017-12-19T01:43:26.458Z,51.66
2017-12-19T01:43:27.056Z,51.66
2017-12-19T01:43:27.658Z,51.66
2017-12-19T01:43:28.257Z,51.57
2017-12-19T01:43:28.855Z,51.66
2017-12-19T01:43:29.455Z,51.57
2017-12-19T01:43:30.054Z,51.57
2017-12-19T01:43:30.654Z,51.18
2017-12-19T01:44:24.145Z,51.28
2017-12-19T01:44:24.708Z,51.37
2017-12-19T01:44:25.308Z,51.18
2017-12-19T01:44:25.908Z,51.37
2017-12-19T01:44:26.507Z,51.47
2017-12-19T01:44:27.109Z,51.37
2017-12-19T01:44:27.708Z,51.57
2017-12-19T01:44:28.309Z,51.37
2017-12-19T01:45:21.765Z,50.99
2017-12-19T01:45:22.363Z,50.99
2017-12-19T01:45:22.959Z,50.99
2017-12-19T01:45:23.563Z,50.99
2017-12-19T01:45:24.160Z,51.18
2017-12-19T01:45:24.760Z,50.99
2017-12-19T01:45:25.360Z,50.99
2017-12-19T01:45:25.961Z,50.99
2017-12-19T01:46:19.415Z,51.09
2017-12-19T01:46:20.013Z,51.09
2017-12-19T01:46:20.613Z,51.09
2017-12-19T01:46:21.213Z,51.09
2017-12-19T01:46:21.815Z,51.09
2017-12-19T01:46:22.411Z,51.09
2017-12-19T01:46:23.010Z,51.18
2017-12-19T01:46:23.611Z,51.09
2017-12-19T01:47:18.095Z,50.90
2017-12-19T01:47:18.686Z,50.99
2017-12-19T01:47:19.288Z,50.71
2017-12-19T01:47:19.886Z,50.99
2017-12-19T01:47:20.488Z,50.90
2017-12-19T01:47:21.087Z,50.99
2017-12-19T01:47:21.687Z,50.90
2017-12-19T01:47:22.286Z,50.90
2017-12-19T01:48:15.744Z,50.81
2017-12-19T01:48:16.403Z,50.81
2017-12-19T01:48:16.940Z,50.81
2017-12-19T01:48:17.539Z,50.71
2017-12-19T01:48:18.139Z,50.81
2017-12-19T01:48:18.739Z,50.71
2017-12-19T01:48:19.338Z,50.81
2017-12-19T01:48:19.941Z,50.81
2017-12-19T01:49:13.397Z,50.90
2017-12-19T01:49:13.992Z,51.18
2017-12-19T01:49:14.591Z,50.90
2017-12-19T01:49:15.192Z,50.90
2017-12-19T01:49:15.793Z,50.99
2017-12-19T01:49:16.391Z,50.99
2017-12-19T01:49:16.992Z,50.99
2017-12-19T01:49:17.592Z,50.90
2017-12-19T01:50:12.102Z,51.57
2017-12-19T01:50:12.667Z,51.28
2017-12-19T01:50:13.266Z,51.28
2017-12-19T01:50:13.880Z,51.28
2017-12-19T01:50:14.465Z,51.37
2017-12-19T01:50:15.067Z,51.28
2017-12-19T01:50:15.666Z,51.47
2017-12-19T01:50:16.267Z,51.37
2017-12-19T01:51:09.724Z,51.18
2017-12-19T01:51:10.321Z,51.09
2017-12-19T01:51:10.918Z,51.37
2017-12-19T01:51:11.518Z,51.18
2017-12-19T01:51:12.120Z,51.18
2017-12-19T01:51:12.719Z,51.09
2017-12-19T01:51:13.318Z,51.09
2017-12-19T01:51:13.918Z,51.09
2017-12-19T01:52:07.887Z,51.57
2017-12-19T01:52:08.482Z,51.57
2017-12-19T01:52:09.082Z,51.57
2017-12-19T01:52:09.681Z,51.28
2017-12-19T01:52:10.282Z,51.66
2017-12-19T01:52:10.881Z,51.47
2017-12-19T01:52:11.481Z,51.47
2017-12-19T01:55:05.475Z,52.80
2017-12-19T01:55:06.066Z,52.98
2017-12-19T01:55:06.666Z,52.80
2017-12-19T01:55:07.267Z,53.08
2017-12-19T01:55:07.865Z,52.98
2017-12-19T01:55:08.464Z,52.61
2017-12-19T01:55:09.064Z,52.70
2017-12-19T01:55:09.666Z,52.70
2017-12-19T01:55:10.263Z,52.70
2017-12-19T01:55:10.865Z,52.80
2017-12-19T01:55:11.462Z,52.70
2017-12-19T01:55:12.065Z,52.89
2017-12-19T01:56:09.166Z,53.65
2017-12-19T01:56:09.739Z,53.65
2017-12-19T01:56:10.337Z,53.75
2017-12-19T01:57:04.849Z,53.94
2017-12-19T01:57:05.455Z,53.94
2017-12-19T01:57:06.046Z,53.94
2017-12-19T01:57:06.682Z,53.84
2017-12-19T01:57:07.245Z,53.84
2017-12-19T01:57:07.848Z,54.13
2017-12-19T01:57:08.444Z,54.03
2017-12-19T01:57:09.045Z,54.03
2017-12-19T01:58:02.502Z,54.03
2017-12-19T01:58:03.098Z,54.60
2017-12-19T01:58:03.697Z,54.60
2017-12-19T01:58:04.297Z,54.22
2017-12-19T01:58:04.899Z,54.69
2017-12-19T01:58:05.498Z,54.41
2017-12-19T01:58:06.097Z,54.41
2017-12-19T01:58:06.698Z,54.22
2017-12-19T01:59:01.688Z,55.29
2017-12-19T01:59:02.284Z,55.45
2017-12-19T01:59:02.884Z,55.45
2017-12-19T01:59:03.484Z,55.74
2017-12-19T01:59:04.083Z,55.64
2017-12-19T01:59:04.685Z,55.45
2017-12-19T01:59:05.293Z,55.64
2017-12-19T01:59:58.829Z,57.16
2017-12-19T01:59:59.426Z,57.44
2017-12-19T02:00:00.026Z,57.25
2017-12-19T02:00:00.625Z,57.35
2017-12-19T02:00:01.224Z,57.35
2017-12-19T02:00:01.827Z,57.25
2017-12-19T02:00:02.424Z,57.25
2017-12-19T02:00:03.024Z,57.25
2017-12-19T02:00:56.505Z,57.54
2017-12-19T02:00:57.077Z,57.54
2017-12-19T02:00:57.677Z,57.95
2017-12-19T02:00:58.278Z,57.38
2017-12-19T02:00:58.890Z,58.04
2017-12-19T02:00:59.475Z,58.01
2017-12-19T02:01:00.075Z,58.11
2017-12-19T02:01:00.675Z,57.73
2017-12-19T02:01:55.154Z,58.58
2017-12-19T02:01:55.752Z,58.33
2017-12-19T02:01:56.355Z,58.42
2017-12-19T02:01:56.952Z,58.33
2017-12-19T02:01:57.551Z,58.29
2017-12-19T02:01:58.152Z,58.42
2017-12-19T02:01:58.755Z,58.51
2017-12-19T02:01:59.351Z,58.42
2017-12-19T02:02:53.838Z,59.75
2017-12-19T02:02:54.430Z,59.56
2017-12-19T02:02:55.027Z,59.66
2017-12-19T02:02:55.626Z,59.75
2017-12-19T02:02:56.228Z,59.27
2017-12-19T02:02:56.829Z,59.27
2017-12-19T02:02:57.427Z,59.75
2017-12-19T02:02:58.025Z,59.25
2017-12-19T02:03:51.484Z,60.41
2017-12-19T02:03:52.085Z,60.50
2017-12-19T02:03:52.680Z,60.41
2017-12-19T02:03:53.282Z,60.50
2017-12-19T02:03:53.880Z,60.41
2017-12-19T02:03:54.479Z,60.50
2017-12-19T02:03:55.077Z,60.70
2017-12-19T02:03:55.678Z,60.60
2017-12-19T02:04:49.134Z,61.17
2017-12-19T02:04:49.732Z,61.08
2017-12-19T02:04:50.333Z,61.27
2017-12-19T02:04:50.933Z,61.27
2017-12-19T02:04:51.531Z,61.08
2017-12-19T02:04:52.130Z,61.17
2017-12-19T02:04:52.733Z,61.36
2017-12-19T02:04:53.331Z,61.36
2017-12-19T02:05:46.818Z,62.12
2017-12-19T02:05:47.382Z,61.74
2017-12-19T02:05:47.984Z,61.93
2017-12-19T02:05:48.586Z,61.83
2017-12-19T02:05:49.180Z,61.83
2017-12-19T02:05:49.781Z,61.65
2017-12-19T02:05:50.380Z,61.83
2017-12-19T02:05:50.980Z,61.83
2017-12-19T02:06:44.438Z,62.31
2017-12-19T02:06:45.035Z,62.31
2017-12-19T02:06:45.633Z,62.31
2017-12-19T02:06:46.235Z,62.02
2017-12-19T02:06:46.834Z,62.12
2017-12-19T02:06:47.433Z,61.83
2017-12-19T02:06:48.032Z,61.93
2017-12-19T02:06:48.632Z,62.12
2017-12-19T02:07:43.113Z,63.35
2017-12-19T02:07:43.710Z,62.40
2017-12-19T02:07:44.308Z,62.88
2017-12-19T02:07:44.911Z,63.26
2017-12-19T02:07:45.510Z,62.97
2017-12-19T02:07:46.109Z,62.40
2017-12-19T02:07:46.710Z,63.17
2017-12-19T02:07:47.309Z,62.21
2017-12-19T02:08:41.796Z,62.97
2017-12-19T02:08:42.386Z,63.07
2017-12-19T02:08:42.985Z,62.78
2017-12-19T02:08:43.585Z,62.78
2017-12-19T02:08:44.184Z,62.88
2017-12-19T02:08:44.785Z,62.78
2017-12-19T02:08:45.383Z,62.88
2017-12-19T02:08:45.983Z,62.88
2017-12-19T02:09:39.441Z,63.17
2017-12-19T02:09:40.053Z,63.17
2017-12-19T02:09:40.638Z,63.26
2017-12-19T02:09:41.238Z,63.26
2017-12-19T02:09:41.838Z,63.07
2017-12-19T02:09:42.444Z,63.17
2017-12-19T02:09:43.036Z,63.17
2017-12-19T02:09:43.638Z,63.17
2017-12-19T02:10:38.117Z,63.45
2017-12-19T02:10:38.711Z,63.54
2017-12-19T02:10:39.313Z,63.54
2017-12-19T02:10:39.913Z,63.64
2017-12-19T02:10:40.511Z,63.64
2017-12-19T02:10:41.111Z,63.54
2017-12-19T02:10:41.711Z,63.92
2017-12-19T02:10:42.310Z,63.92
2017-12-19T02:11:36.823Z,64.40
2017-12-19T02:11:37.387Z,64.30
2017-12-19T02:11:37.987Z,64.30
2017-12-19T02:11:38.589Z,64.40
2017-12-19T02:11:39.188Z,64.30
2017-12-19T02:11:39.789Z,64.40
2017-12-19T02:11:40.387Z,64.40
2017-12-19T02:11:40.987Z,64.40
2017-12-19T02:12:34.443Z,64.97
2017-12-19T02:12:35.039Z,64.87
2017-12-19T02:12:35.696Z,64.68
2017-12-19T02:12:36.242Z,64.68
2017-12-19T02:12:36.839Z,64.49
2017-12-19T02:12:37.439Z,64.78
2017-12-19T02:12:38.039Z,64.97
2017-12-19T02:12:38.639Z,64.78
2017-12-19T02:13:32.095Z,65.63
2017-12-19T02:13:32.692Z,65.44
2017-12-19T02:13:33.291Z,65.53
2017-12-19T02:13:33.891Z,65.53
2017-12-19T02:13:34.492Z,65.44
2017-12-19T02:13:35.090Z,65.44
2017-12-19T02:13:35.691Z,65.63
2017-12-19T02:13:36.290Z,65.34
2017-12-19T02:14:37.323Z,65.34
2017-12-19T02:14:37.919Z,65.72
2017-12-19T02:14:38.519Z,65.72
2017-12-19T02:14:39.120Z,66.01
2017-12-19T02:14:39.781Z,65.82
2017-12-19T02:14:40.318Z,65.53
2017-12-19T02:14:40.920Z,65.34
2017-12-19T02:14:41.518Z,65.91
2017-12-19T02:14:42.118Z,65.53
2017-12-19T02:14:42.717Z,66.01
2017-12-19T02:14:43.320Z,65.91
2017-12-19T02:14:43.917Z,66.01
2017-12-19T02:15:38.971Z,66.10
2017-12-19T02:15:39.576Z,66.20
2017-12-19T02:15:40.166Z,66.29
2017-12-19T02:15:40.764Z,66.20
2017-12-19T02:15:41.363Z,66.29
2017-12-19T02:15:41.962Z,66.10
2017-12-19T02:16:36.006Z,66.48
2017-12-19T02:16:36.608Z,66.10
2017-12-19T02:16:37.203Z,66.20
2017-12-19T02:16:37.804Z,66.29
2017-12-19T02:16:38.404Z,66.10
2017-12-19T02:16:39.005Z,66.29
2017-12-19T02:16:39.603Z,66.29
2017-12-19T02:16:40.203Z,66.29
2017-12-19T02:17:33.691Z,67.05
2017-12-19T02:17:34.261Z,67.05
2017-12-19T02:17:34.855Z,67.14
2017-12-19T02:17:35.461Z,67.05
2017-12-19T02:17:36.055Z,67.05
2017-12-19T02:17:36.655Z,66.96
2017-12-19T02:17:37.256Z,67.05
2017-12-19T02:17:37.855Z,67.14
2017-12-19T02:18:32.333Z,67.24
2017-12-19T02:18:32.937Z,67.24
2017-12-19T02:18:33.531Z,67.33
2017-12-19T02:18:34.129Z,67.62
2017-12-19T02:18:34.730Z,67.24
2017-12-19T02:18:35.333Z,67.52
2017-12-19T02:18:35.930Z,67.52
2017-12-19T02:18:36.528Z,67.33
2017-12-19T02:19:31.010Z,67.71
2017-12-19T02:19:31.610Z,67.33
2017-12-19T02:19:32.207Z,67.90
2017-12-19T02:19:32.805Z,67.90
2017-12-19T02:19:33.425Z,67.90
2017-12-19T02:19:34.007Z,67.90
2017-12-19T02:19:34.605Z,67.71
2017-12-19T02:19:35.209Z,67.90
2017-12-19T02:20:28.662Z,67.81
2017-12-19T02:20:29.261Z,68.10
2017-12-19T02:20:29.857Z,68.38
2017-12-19T02:20:30.458Z,68.29
2017-12-19T02:20:31.059Z,68.48
2017-12-19T02:20:31.659Z,68.29
2017-12-19T02:20:32.305Z,68.48
2017-12-19T02:20:32.858Z,68.66
2017-12-19T02:21:27.337Z,68.66
2017-12-19T02:21:27.943Z,69.04
2017-12-19T02:21:28.534Z,68.95
2017-12-19T02:21:29.133Z,69.04
2017-12-19T02:21:29.733Z,68.95
2017-12-19T02:21:30.336Z,68.76
2017-12-19T02:21:30.933Z,68.76
2017-12-19T02:21:31.531Z,68.95
2017-12-19T02:22:26.018Z,69.33
2017-12-19T02:22:26.608Z,69.04
2017-12-19T02:22:27.208Z,69.04
2017-12-19T02:22:27.808Z,69.04
2017-12-19T02:22:28.408Z,69.04
2017-12-19T02:22:29.009Z,68.76
2017-12-19T02:22:29.608Z,69.52
2017-12-19T02:22:30.208Z,69.42
2017-12-19T02:23:24.711Z,69.71
2017-12-19T02:23:25.287Z,69.90
2017-12-19T02:23:25.886Z,69.90
2017-12-19T02:23:26.486Z,70.09
2017-12-19T02:23:27.086Z,69.71
2017-12-19T02:23:27.685Z,69.90
2017-12-19T02:23:28.284Z,69.90
2017-12-19T02:23:28.884Z,70.18
2017-12-19T02:24:22.340Z,70.09
2017-12-19T02:24:22.936Z,70.28
2017-12-19T02:24:23.536Z,70.56
2017-12-19T02:24:24.136Z,70.56
2017-12-19T02:24:24.736Z,70.37
2017-12-19T02:24:25.338Z,70.56
2017-12-19T02:24:25.936Z,70.37
2017-12-19T02:24:26.536Z,70.56
2017-12-19T02:25:21.019Z,71.32
2017-12-19T02:25:21.612Z,71.41
2017-12-19T02:25:22.213Z,71.41
2017-12-19T02:25:22.819Z,71.32
2017-12-19T02:25:23.414Z,71.13
2017-12-19T02:25:24.011Z,71.32
2017-12-19T02:25:24.614Z,71.13
2017-12-19T02:25:25.211Z,71.13
2017-12-19T02:26:19.690Z,71.32
2017-12-19T02:26:20.298Z,71.32
2017-12-19T02:26:20.886Z,71.32
2017-12-19T02:26:21.486Z,71.13
2017-12-19T02:26:22.093Z,71.51
2017-12-19T02:26:22.687Z,71.51
2017-12-19T02:26:23.287Z,71.41
2017-12-19T02:26:23.890Z,70.94
2017-12-19T02:27:18.368Z,71.03
2017-12-19T02:27:18.962Z,71.32
2017-12-19T02:27:19.563Z,71.32
2017-12-19T02:27:20.163Z,71.03
2017-12-19T02:27:20.764Z,71.41
2017-12-19T02:27:21.360Z,71.41
2017-12-19T02:27:21.961Z,71.60
2017-12-19T02:27:22.560Z,71.51
2017-12-19T02:28:17.091Z,71.13
2017-12-19T02:28:17.642Z,71.03
2017-12-19T02:28:18.239Z,71.51
2017-12-19T02:28:18.839Z,71.51
2017-12-19T02:28:19.440Z,71.13
2017-12-19T02:28:20.040Z,71.41
2017-12-19T02:28:20.640Z,71.51
2017-12-19T02:28:21.238Z,71.03
2017-12-19T02:29:14.799Z,71.13
2017-12-19T02:29:15.636Z,70.94
2017-12-19T02:29:15.996Z,71.22
2017-12-19T02:29:16.595Z,71.22
2017-12-19T02:29:17.211Z,71.03
2017-12-19T02:29:17.803Z,71.03
2017-12-19T02:29:18.409Z,71.13
2017-12-19T02:29:19.050Z,70.94
2017-12-19T02:30:12.961Z,70.65
2017-12-19T02:30:13.557Z,70.75
2017-12-19T02:30:14.158Z,70.84
2017-12-19T02:30:14.758Z,70.56
2017-12-19T02:30:15.357Z,70.75
2017-12-19T02:30:15.956Z,70.65
2017-12-19T02:30:16.558Z,70.94
2017-12-19T02:31:10.103Z,70.47
2017-12-19T02:31:10.700Z,70.56
2017-12-19T02:31:11.299Z,70.94
2017-12-19T02:31:11.897Z,70.65
2017-12-19T02:31:12.500Z,70.84
2017-12-19T02:31:13.097Z,70.65
2017-12-19T02:31:13.705Z,70.65
2017-12-19T02:31:14.297Z,70.47
2017-12-19T02:32:08.777Z,71.32
2017-12-19T02:32:09.377Z,71.41
2017-12-19T02:32:09.973Z,71.32
2017-12-19T02:32:10.572Z,71.22
2017-12-19T02:32:11.171Z,71.22
2017-12-19T02:32:11.772Z,71.41
2017-12-19T02:32:12.372Z,70.94
2017-12-19T02:32:12.972Z,71.51
2017-12-19T02:33:07.483Z,71.32
2017-12-19T02:33:08.048Z,71.03
2017-12-19T02:33:08.648Z,71.13
2017-12-19T02:33:09.249Z,70.94
2017-12-19T02:33:09.847Z,70.84
2017-12-19T02:33:10.450Z,70.84
2017-12-19T02:33:11.046Z,71.03
2017-12-19T02:33:11.645Z,71.03
2017-12-19T02:52:35.249Z,69.61
2017-12-19T02:52:35.822Z,69.80
2017-12-19T02:52:36.422Z,69.99
2017-12-19T02:52:37.025Z,69.90
2017-12-19T02:52:37.622Z,69.71
2017-12-19T02:52:38.221Z,69.52
2017-12-19T02:52:38.829Z,69.61
2017-12-19T02:52:39.419Z,69.80
2017-12-19T02:53:32.879Z,68.85
2017-12-19T02:53:33.474Z,68.66
2017-12-19T02:53:34.073Z,68.95
2017-12-19T02:53:34.674Z,68.85
2017-12-19T02:53:35.275Z,68.85
2017-12-19T02:53:35.874Z,68.85
2017-12-19T02:53:36.475Z,68.85
2017-12-19T02:53:37.075Z,68.85
2017-12-19T02:54:31.554Z,68.19
2017-12-19T02:54:32.150Z,68.00
2017-12-19T02:54:32.752Z,68.48
2017-12-19T02:54:33.350Z,68.29
2017-12-19T02:54:33.949Z,68.38
2017-12-19T02:54:34.549Z,68.00
2017-12-19T02:54:35.148Z,68.00
2017-12-19T02:54:35.749Z,67.90
2017-12-19T02:55:29.240Z,67.52
2017-12-19T02:55:29.802Z,67.52
2017-12-19T02:55:30.404Z,67.43
2017-12-19T02:55:31.002Z,67.52
2017-12-19T02:55:31.603Z,67.33
2017-12-19T02:55:32.202Z,67.43
2017-12-19T02:55:32.802Z,67.33
2017-12-19T02:55:33.401Z,67.33
2017-12-19T02:56:27.881Z,66.86
2017-12-19T02:56:28.477Z,66.86
2017-12-19T02:56:29.081Z,67.05
2017-12-19T02:56:29.679Z,66.86
2017-12-19T02:56:30.277Z,66.58
2017-12-19T02:56:30.876Z,66.86
2017-12-19T02:56:31.475Z,66.77
2017-12-19T02:56:32.077Z,66.96
2017-12-19T02:57:26.561Z,66.48
2017-12-19T02:57:27.155Z,66.29
2017-12-19T02:57:27.755Z,66.39
2017-12-19T02:57:28.353Z,66.29
2017-12-19T02:57:28.962Z,66.39
2017-12-19T02:57:29.553Z,66.58
2017-12-19T02:57:30.154Z,66.39
2017-12-19T02:57:30.753Z,66.48
2017-12-19T02:58:25.746Z,65.91
2017-12-19T02:58:26.342Z,65.82
2017-12-19T02:58:26.942Z,65.82
2017-12-19T02:58:27.543Z,65.82
2017-12-19T02:58:28.142Z,65.91
2017-12-19T02:58:28.743Z,65.53
2017-12-19T02:58:29.341Z,65.82
2017-12-19T02:59:23.808Z,65.44
2017-12-19T02:59:24.407Z,65.44
2017-12-19T02:59:25.003Z,65.44
2017-12-19T02:59:25.603Z,65.44
2017-12-19T02:59:26.207Z,65.44
2017-12-19T02:59:26.803Z,65.34
2017-12-19T02:59:27.405Z,65.44
2017-12-19T02:59:28.002Z,65.53
2017-12-19T03:00:21.459Z,65.06
2017-12-19T03:00:22.060Z,65.16
2017-12-19T03:00:22.656Z,64.40
2017-12-19T03:00:23.258Z,64.40
2017-12-19T03:00:23.855Z,64.40
2017-12-19T03:00:24.455Z,64.97
2017-12-19T03:00:25.057Z,64.49
2017-12-19T03:00:25.657Z,64.87
2017-12-19T03:01:20.166Z,64.11
2017-12-19T03:01:20.731Z,63.54
2017-12-19T03:01:21.331Z,63.54
2017-12-19T03:01:21.931Z,63.45
2017-12-19T03:01:22.530Z,64.11
2017-12-19T03:01:23.130Z,63.64
2017-12-19T03:01:23.772Z,64.11
2017-12-19T03:01:24.330Z,64.40
2017-12-19T03:02:18.819Z,63.54
2017-12-19T03:02:19.406Z,63.45
2017-12-19T03:02:20.006Z,63.54
2017-12-19T03:02:20.607Z,63.54
2017-12-19T03:02:21.206Z,63.17
2017-12-19T03:02:21.806Z,63.17
2017-12-19T03:02:22.405Z,63.26
2017-12-19T03:02:23.007Z,63.17
2017-12-19T03:03:17.486Z,62.78
2017-12-19T03:03:18.082Z,62.78
2017-12-19T03:03:18.688Z,62.88
2017-12-19T03:03:19.283Z,63.07
2017-12-19T03:03:19.882Z,62.97
2017-12-19T03:03:20.482Z,62.97
2017-12-19T03:03:21.082Z,62.88
2017-12-19T03:03:21.682Z,62.97
2017-12-19T03:04:16.161Z,63.07
2017-12-19T03:04:16.758Z,63.17
2017-12-19T03:04:17.362Z,63.07
2017-12-19T03:04:17.959Z,63.07
2017-12-19T03:04:18.559Z,63.17
2017-12-19T03:04:19.158Z,63.07
2017-12-19T03:04:19.757Z,63.07
2017-12-19T03:04:20.358Z,63.07
2017-12-19T03:05:13.817Z,62.40
2017-12-19T03:05:14.415Z,62.59
2017-12-19T03:05:15.011Z,62.78
2017-12-19T03:05:15.613Z,62.59
2017-12-19T03:05:16.210Z,62.59
2017-12-19T03:05:16.811Z,62.78
2017-12-19T03:05:17.412Z,62.50
2017-12-19T03:05:18.011Z,62.59
2017-12-19T03:06:12.489Z,62.12
2017-12-19T03:06:13.089Z,62.12
2017-12-19T03:06:13.686Z,62.12
2017-12-19T03:06:14.286Z,62.12
2017-12-19T03:06:14.884Z,62.31
2017-12-19T03:06:15.486Z,62.21
2017-12-19T03:06:16.085Z,62.21
2017-12-19T03:06:16.692Z,62.31
2017-12-19T03:07:11.197Z,61.93
2017-12-19T03:07:11.761Z,61.74
2017-12-19T03:07:12.362Z,61.83
2017-12-19T03:07:12.967Z,61.83
2017-12-19T03:07:13.561Z,61.93
2017-12-19T03:07:14.160Z,61.93
2017-12-19T03:07:14.775Z,61.74
2017-12-19T03:07:15.360Z,61.93
2017-12-19T03:08:08.905Z,62.31
2017-12-19T03:08:09.416Z,62.21
2017-12-19T03:08:10.014Z,62.21
2017-12-19T03:08:10.614Z,62.31
2017-12-19T03:08:11.214Z,62.31
2017-12-19T03:08:11.817Z,62.21
2017-12-19T03:08:12.413Z,62.21
2017-12-19T03:08:13.012Z,62.31
2017-12-19T03:09:06.559Z,61.83
2017-12-19T03:09:07.069Z,61.83
2017-12-19T03:09:07.667Z,61.74
2017-12-19T03:09:08.265Z,61.74
2017-12-19T03:09:08.867Z,61.83
2017-12-19T03:09:09.467Z,61.65
2017-12-19T03:09:10.064Z,62.12
2017-12-19T03:09:10.665Z,62.02
2017-12-19T03:10:04.209Z,61.65
2017-12-19T03:10:04.719Z,61.65
2017-12-19T03:10:05.318Z,61.65
2017-12-19T03:10:05.919Z,61.74
2017-12-19T03:10:06.519Z,61.65
2017-12-19T03:10:07.120Z,61.74
2017-12-19T03:10:07.717Z,61.83
2017-12-19T03:10:08.355Z,61.65
2017-12-19T03:11:02.861Z,61.74
2017-12-19T03:11:03.392Z,61.74
2017-12-19T03:11:03.993Z,61.74
2017-12-19T03:11:04.592Z,61.65
2017-12-19T03:11:05.192Z,61.74
2017-12-19T03:11:05.795Z,61.74
2017-12-19T03:11:06.391Z,61.83
2017-12-19T03:11:06.993Z,61.74
2017-12-19T03:12:01.536Z,61.55
2017-12-19T03:12:02.071Z,61.46
2017-12-19T03:12:02.669Z,61.46
2017-12-19T03:12:03.280Z,61.46
2017-12-19T03:12:03.915Z,61.36
2017-12-19T03:12:04.497Z,61.46
2017-12-19T03:12:05.085Z,61.36
2017-12-19T03:12:05.709Z,61.65
2017-12-19T03:12:59.237Z,61.27
2017-12-19T03:12:59.741Z,61.36
2017-12-19T03:13:00.341Z,61.27
2017-12-19T03:13:00.940Z,61.27
2017-12-19T03:13:01.543Z,61.27
2017-12-19T03:13:02.157Z,61.27
2017-12-19T03:13:02.738Z,61.17
2017-12-19T03:13:03.338Z,61.27
2017-12-19T03:13:57.799Z,61.36
2017-12-19T03:13:58.397Z,61.74
2017-12-19T03:13:58.995Z,61.65
2017-12-19T03:13:59.594Z,61.36
2017-12-19T03:14:00.194Z,61.65
2017-12-19T03:14:00.796Z,61.65
2017-12-19T03:14:01.397Z,61.27
2017-12-19T03:14:01.995Z,61.65
2017-12-19T03:14:56.539Z,61.46
2017-12-19T03:14:57.074Z,61.46
2017-12-19T03:14:57.671Z,61.55
2017-12-19T03:14:58.272Z,61.55
2017-12-19T03:14:58.871Z,61.55
2017-12-19T03:14:59.471Z,61.55
2017-12-19T03:15:00.070Z,61.55
2017-12-19T03:15:00.671Z,61.65
2017-12-19T03:15:55.153Z,61.74
2017-12-19T03:15:55.749Z,61.65
2017-12-19T03:15:56.346Z,61.83
2017-12-19T03:15:56.947Z,61.83
2017-12-19T03:15:57.547Z,61.83
2017-12-19T03:15:58.146Z,61.74
2017-12-19T03:15:58.745Z,61.83
2017-12-19T03:15:59.346Z,61.83
2017-12-19T03:16:53.826Z,61.83
2017-12-19T03:16:54.429Z,61.93
2017-12-19T03:16:55.022Z,61.93
2017-12-19T03:16:55.622Z,61.93
2017-12-19T03:16:56.222Z,61.83
2017-12-19T03:16:56.821Z,61.93
2017-12-19T03:16:57.421Z,61.74
2017-12-19T03:16:58.021Z,62.50
2017-12-19T03:17:52.591Z,62.97
2017-12-19T03:17:53.100Z,63.26
2017-12-19T03:17:53.699Z,62.97
2017-12-19T03:17:54.300Z,63.26
2017-12-19T03:17:54.898Z,63.17
2017-12-19T03:17:55.503Z,63.26
2017-12-19T03:17:56.097Z,62.88
2017-12-19T03:17:56.697Z,63.07
2017-12-19T03:18:51.241Z,63.17
2017-12-19T03:18:51.777Z,63.17
2017-12-19T03:18:52.373Z,63.17
2017-12-19T03:18:52.979Z,63.07
2017-12-19T03:18:53.572Z,62.97
2017-12-19T03:18:54.174Z,63.26
2017-12-19T03:18:54.773Z,63.54
2017-12-19T03:18:55.373Z,63.26
2017-12-19T03:19:48.829Z,63.45
2017-12-19T03:19:49.428Z,63.45
2017-12-19T03:19:50.090Z,63.45
2017-12-19T03:19:50.627Z,63.45
2017-12-19T03:19:51.226Z,63.54
2017-12-19T03:19:51.825Z,63.73
2017-12-19T03:19:52.426Z,63.64
2017-12-19T03:19:53.025Z,63.73
2017-12-19T03:20:46.571Z,64.40
2017-12-19T03:20:47.079Z,65.16
2017-12-19T03:20:47.678Z,64.59
2017-12-19T03:20:48.279Z,64.87
2017-12-19T03:20:48.877Z,64.87
2017-12-19T03:20:49.479Z,64.97
2017-12-19T03:20:50.077Z,64.59
2017-12-19T03:20:50.677Z,64.68
2017-12-19T03:21:44.137Z,65.34
2017-12-19T03:21:44.730Z,65.34
2017-12-19T03:21:45.330Z,65.34
2017-12-19T03:21:45.931Z,65.34
2017-12-19T03:21:46.530Z,65.44
2017-12-19T03:21:47.130Z,65.34
2017-12-19T03:21:47.729Z,65.34
2017-12-19T03:21:48.328Z,65.25
2017-12-19T03:22:41.909Z,65.44
2017-12-19T03:22:42.413Z,65.44
2017-12-19T03:22:43.012Z,65.44
2017-12-19T03:22:43.612Z,65.34
2017-12-19T03:22:44.212Z,65.34
2017-12-19T03:22:44.811Z,65.25
2017-12-19T03:22:45.411Z,65.44
2017-12-19T03:22:46.013Z,65.34
2017-12-19T03:23:39.540Z,65.34
2017-12-19T03:23:40.136Z,65.34
2017-12-19T03:23:40.735Z,65.34
2017-12-19T03:23:41.334Z,65.44
2017-12-19T03:23:41.934Z,65.25
2017-12-19T03:23:42.534Z,65.53
2017-12-19T03:23:43.135Z,65.44
2017-12-19T03:23:43.735Z,65.34
2017-12-19T03:24:38.215Z,65.53
2017-12-19T03:24:38.811Z,65.53
2017-12-19T03:24:39.411Z,65.53
2017-12-19T03:24:40.009Z,65.53
2017-12-19T03:24:40.610Z,65.53
2017-12-19T03:24:41.209Z,65.63
2017-12-19T03:24:41.809Z,65.63
2017-12-19T03:24:42.410Z,65.72
2017-12-19T03:25:35.866Z,66.01
2017-12-19T03:25:36.464Z,65.91
2017-12-19T03:25:37.063Z,66.01
2017-12-19T03:25:37.665Z,65.91
2017-12-19T03:25:38.263Z,66.20
2017-12-19T03:25:38.862Z,66.39
2017-12-19T03:25:39.462Z,65.82
2017-12-19T03:25:40.063Z,66.10
2017-12-19T03:26:34.542Z,66.20
2017-12-19T03:26:35.146Z,66.20
2017-12-19T03:26:35.739Z,66.10
2017-12-19T03:26:36.338Z,66.01
2017-12-19T03:26:36.940Z,66.29
2017-12-19T03:26:37.538Z,66.39
2017-12-19T03:26:38.138Z,66.39
2017-12-19T03:26:38.739Z,66.01
2017-12-19T03:27:32.195Z,67.14
2017-12-19T03:27:32.794Z,67.05
2017-12-19T03:27:33.390Z,67.05
2017-12-19T03:27:33.990Z,67.05
2017-12-19T03:27:34.590Z,66.96
2017-12-19T03:27:35.191Z,67.05
2017-12-19T03:27:35.788Z,67.05
2017-12-19T03:27:36.392Z,66.86
2017-12-19T03:28:30.958Z,67.24
2017-12-19T03:28:31.466Z,67.24
2017-12-19T03:28:32.064Z,67.24
2017-12-19T03:28:32.663Z,67.24
2017-12-19T03:28:33.264Z,67.24
2017-12-19T03:28:33.877Z,67.43
2017-12-19T03:28:34.464Z,67.33
2017-12-19T03:28:35.063Z,67.24
2017-12-19T03:29:29.608Z,67.43
2017-12-19T03:29:30.145Z,67.24
2017-12-19T03:29:30.740Z,67.52
2017-12-19T03:29:31.340Z,67.24
2017-12-19T03:29:31.942Z,67.24
2017-12-19T03:29:32.542Z,67.24
2017-12-19T03:29:33.148Z,67.52
2017-12-19T03:29:33.742Z,67.33
2017-12-19T03:30:27.197Z,67.14
2017-12-19T03:30:27.796Z,67.24
2017-12-19T03:30:28.395Z,67.24
2017-12-19T03:30:28.995Z,67.14
2017-12-19T03:30:29.593Z,67.24
2017-12-19T03:30:30.196Z,67.33
2017-12-19T03:30:30.793Z,67.14
2017-12-19T03:30:31.394Z,67.43
2017-12-19T03:31:24.850Z,67.62
2017-12-19T03:31:25.451Z,67.33
2017-12-19T03:31:26.047Z,67.43
2017-12-19T03:31:26.645Z,67.24
2017-12-19T03:31:27.245Z,67.71
2017-12-19T03:31:27.849Z,67.71
2017-12-19T03:31:28.446Z,67.90
2017-12-19T03:31:29.044Z,67.71