createdAt,value
2023-03-07T00:00:43.643Z,5.22
2023-03-07T00:03:14.678Z,5.06
2023-03-07T00:05:41.796Z,5.13
2023-03-07T00:08:08.371Z,5.16
2023-03-07T00:10:34.769Z,4.98
2023-03-07T00:13:01.198Z,5.05
2023-03-07T00:15:27.608Z,4.90
2023-03-07T00:17:54.083Z,5.02
2023-03-07T00:20:20.492Z,5.19
2023-03-07T00:22:46.918Z,5.05
2023-03-07T00:25:13.468Z,5.19
2023-03-07T00:27:39.847Z,5.11
2023-03-07T00:30:06.691Z,5.24
2023-03-07T00:32:33.339Z,4.99
2023-03-07T00:35:01.042Z,5.09
2023-03-07T00:37:27.747Z,5.26
2023-03-07T00:39:54.112Z,5.44
2023-03-07T00:42:20.537Z,5.11
2023-03-07T00:44:46.949Z,5.23
2023-03-07T00:47:13.410Z,5.27
2023-03-07T00:49:39.833Z,5.29
2023-03-07T00:52:06.412Z,5.02
2023-03-07T00:54:32.799Z,5.11
2023-03-07T00:56:59.151Z,4.89
2023-03-07T00:59:25.626Z,5.01
2023-03-07T01:01:52.294Z,4.91
2023-03-07T01:04:18.798Z,4.91
2023-03-07T01:06:45.178Z,4.97
2023-03-07T01:09:11.996Z,5.06
2023-03-07T01:11:38.502Z,5.31
2023-03-07T01:14:06.208Z,4.93
2023-03-07T01:16:35.310Z,5.00
2023-03-07T01:19:05.672Z,5.10
2023-03-07T01:21:37.790Z,4.95
2023-03-07T01:24:08.579Z,5.13
2023-03-07T01:26:35.189Z,4.84
2023-03-07T01:29:03.774Z,5.05
2023-03-07T01:31:30.596Z,4.99
2023-03-07T01:33:57.191Z,5.09
2023-03-07T01:36:30.105Z,4.99
2023-03-07T01:39:04.672Z,5.13
2023-03-07T01:41:32.373Z,4.95
2023-03-07T01:44:00.232Z,5.17
2023-03-07T01:46:45.938Z,4.98
2023-03-07T01:49:19.503Z,5.05
2023-03-07T01:51:50.794Z,5.07
2023-03-07T01:54:20.007Z,5.07
2023-03-07T01:56:47.628Z,4.96
2023-03-07T01:59:19.378Z,4.80
2023-03-07T02:01:45.812Z,4.76
2023-03-07T02:04:28.582Z,5.13
2023-03-07T02:06:55.089Z,4.99
2023-03-07T02:09:23.589Z,5.14
2023-03-07T02:11:50.394Z,5.18
2023-03-07T02:14:16.799Z,5.10
2023-03-07T02:16:43.240Z,4.95
2023-03-07T02:19:22.003Z,4.89
2023-03-07T02:22:09.574Z,5.05
2023-03-07T02:24:45.102Z,5.19
2023-03-07T02:27:12.470Z,4.96
2023-03-07T02:29:39.656Z,5.11
2023-03-07T02:32:07.236Z,4.92
2023-03-07T02:34:33.839Z,4.95
2023-03-07T02:37:16.375Z,4.88
2023-03-07T02:39:45.700Z,4.88
2023-03-07T02:42:18.578Z,4.88
2023-03-07T02:44:46.595Z,5.10
2023-03-07T02:47:13.227Z,4.89
2023-03-07T02:49:39.623Z,4.95
2023-03-07T02:52:06.348Z,5.04
2023-03-07T02:54:32.773Z,5.17
2023-03-07T02:56:59.135Z,5.08
2023-03-07T02:59:25.514Z,4.97
2023-03-07T03:01:51.937Z,5.15
2023-03-07T03:04:18.421Z,4.98
2023-03-07T03:06:44.812Z,5.02
2023-03-07T03:09:11.488Z,5.17
2023-03-07T03:11:38.072Z,5.05
2023-03-07T03:14:04.687Z,5.14
2023-03-07T03:16:31.182Z,4.88
2023-03-07T03:18:57.775Z,5.02
2023-03-07T03:21:24.150Z,5.10
2023-03-07T03:23:50.570Z,5.04
2023-03-07T03:26:16.972Z,5.02
2023-03-07T03:28:43.381Z,4.92
2023-03-07T03:31:11.727Z,5.05
2023-03-07T03:33:39.222Z,5.11
2023-03-07T03:36:11.377Z,5.05
2023-03-07T03:38:37.955Z,4.92
2023-03-07T03:41:06.324Z,4.93
2023-03-07T03:43:32.895Z,4.88
2023-03-07T03:45:59.265Z,5.04
2023-03-07T03:48:27.144Z,4.98
2023-03-07T03:51:05.329Z,5.14
2023-03-07T03:53:33.379Z,5.31
2023-03-07T03:56:05.849Z,5.07
2023-03-07T03:58:32.483Z,5.00
2023-03-07T04:01:02.037Z,5.13
2023-03-07T04:03:28.383Z,4.99
2023-03-07T04:06:00.178Z,5.00
2023-03-07T04:08:26.575Z,4.96
2023-03-07T04:10:52.963Z,5.05
2023-03-07T04:13:19.338Z,5.04
2023-03-07T04:15:45.706Z,5.16
2023-03-07T04:18:12.055Z,5.22
2023-03-07T04:20:38.447Z,5.30
2023-03-07T04:23:04.868Z,5.20
2023-03-07T04:25:32.400Z,5.22
2023-03-07T04:27:58.754Z,5.32
2023-03-07T04:30:26.347Z,5.08
2023-03-07T04:32:53.004Z,5.27
2023-03-07T04:35:19.367Z,5.07
2023-03-07T04:37:45.762Z,5.12
2023-03-07T04:40:13.197Z,5.06
2023-03-07T04:42:39.566Z,4.97
2023-03-07T04:45:06.553Z,5.04
2023-03-07T04:47:32.970Z,5.21
2023-03-07T04:49:59.404Z,5.30
2023-03-07T04:52:25.793Z,5.22
2023-03-07T04:54:52.154Z,5.24
2023-03-07T04:57:18.676Z,5.02
2023-03-07T04:59:45.136Z,5.06
2023-03-07T05:02:13.480Z,5.12
2023-03-07T05:04:39.961Z,5.05
2023-03-07T05:07:06.374Z,5.22
2023-03-07T05:09:32.714Z,5.22
2023-03-07T05:11:59.168Z,5.13
2023-03-07T05:14:25.785Z,5.24
2023-03-07T05:16:52.156Z,5.01
2023-03-07T05:19:18.818Z,5.23
2023-03-07T05:21:45.746Z,5.19
2023-03-07T05:24:12.072Z,5.15
2023-03-07T05:26:38.505Z,5.11
2023-03-07T05:29:04.844Z,5.12
2023-03-07T05:31:31.288Z,5.25
2023-03-07T05:33:57.675Z,5.10
2023-03-07T05:36:24.008Z,5.25
2023-03-07T05:38:53.520Z,5.15
2023-03-07T05:41:20.025Z,5.16
2023-03-07T05:43:46.910Z,5.06
2023-03-07T05:46:13.940Z,5.18
2023-03-07T05:48:40.338Z,5.25
2023-03-07T05:51:06.756Z,5.04
2023-03-07T05:53:33.163Z,5.19
2023-03-07T05:55:59.544Z,5.30
2023-03-07T05:58:26.019Z,5.27
2023-03-07T06:00:52.379Z,4.97
2023-03-07T06:03:18.766Z,5.12
2023-03-07T06:05:45.128Z,5.19
2023-03-07T06:08:11.465Z,5.19
2023-03-07T06:10:40.061Z,5.17
2023-03-07T06:13:06.540Z,4.90
2023-03-07T06:15:33.000Z,5.04
2023-03-07T06:17:59.400Z,4.89
2023-03-07T06:20:25.825Z,5.13
2023-03-07T06:22:52.205Z,5.03
2023-03-07T06:25:21.631Z,5.17
2023-03-07T06:27:48.395Z,5.00
2023-03-07T06:30:15.172Z,5.21
2023-03-07T06:32:41.651Z,5.14
2023-03-07T06:35:08.867Z,5.19
2023-03-07T06:37:35.351Z,5.10
2023-03-07T06:40:06.113Z,5.28
2023-03-07T06:42:32.522Z,5.17
2023-03-07T06:44:58.942Z,5.18
2023-03-07T06:47:25.385Z,5.16
2023-03-07T06:49:52.270Z,5.35
2023-03-07T06:52:19.162Z,5.24
2023-03-07T06:54:45.563Z,5.38
2023-03-07T06:57:11.977Z,5.54
2023-03-07T06:59:38.325Z,5.30
2023-03-07T07:02:05.800Z,5.24
2023-03-07T07:04:32.968Z,5.56
2023-03-07T07:06:59.391Z,5.60
2023-03-07T07:09:25.909Z,5.51
2023-03-07T07:11:52.259Z,5.64
2023-03-07T07:14:18.832Z,5.57
2023-03-07T07:16:45.340Z,5.80
2023-03-07T07:19:11.865Z,5.57
2023-03-07T07:21:38.338Z,5.71
2023-03-07T07:24:04.884Z,5.73
2023-03-07T07:26:31.321Z,5.65
2023-03-07T07:28:57.720Z,5.88
2023-03-07T07:31:24.183Z,5.96
2023-03-07T07:33:50.626Z,6.15
2023-03-07T07:36:17.151Z,6.06
2023-03-07T07:38:43.529Z,5.93
2023-03-07T07:41:10.004Z,5.95
2023-03-07T07:43:36.574Z,5.98
2023-03-07T07:46:05.001Z,5.99
2023-03-07T07:48:32.236Z,6.19
2023-03-07T07:51:02.454Z,6.18
2023-03-07T07:53:29.193Z,6.39
2023-03-07T07:55:55.609Z,6.52
2023-03-07T07:58:22.087Z,6.66
2023-03-07T08:00:48.530Z,6.79
2023-03-07T08:03:15.041Z,6.82
2023-03-07T08:05:48.507Z,6.55
2023-03-07T08:08:16.398Z,6.55
2023-03-07T08:10:44.425Z,6.59
2023-03-07T08:13:15.777Z,6.51
2023-03-07T08:15:42.601Z,6.71
2023-03-07T08:18:10.922Z,6.81
2023-03-07T08:20:38.747Z,6.76
2023-03-07T08:23:05.241Z,6.76
2023-03-07T08:25:32.106Z,6.80
2023-03-07T08:27:58.623Z,6.76
2023-03-07T08:30:28.412Z,7.02
2023-03-07T08:32:55.959Z,6.89
2023-03-07T08:35:23.423Z,6.84
2023-03-07T08:37:54.325Z,7.08
2023-03-07T08:40:20.748Z,6.89
2023-03-07T08:42:47.169Z,6.86
2023-03-07T08:45:13.641Z,6.67
2023-03-07T08:47:40.051Z,7.06
2023-03-07T08:50:07.019Z,7.05
2023-03-07T08:52:33.480Z,7.30
2023-03-07T08:55:00.052Z,7.59
2023-03-07T08:57:26.432Z,7.32
2023-03-07T08:59:52.828Z,7.38
2023-03-07T09:02:19.287Z,7.40
2023-03-07T09:04:45.756Z,7.50
2023-03-07T09:07:12.173Z,7.56
2023-03-07T09:09:38.657Z,7.51
2023-03-07T09:12:05.310Z,7.48
2023-03-07T09:14:31.704Z,7.60
2023-03-07T09:16:58.096Z,7.86
2023-03-07T09:19:25.143Z,7.76
2023-03-07T09:21:51.631Z,7.92
2023-03-07T09:24:18.050Z,7.81
2023-03-07T09:26:44.517Z,8.13
2023-03-07T09:29:10.959Z,8.05
2023-03-07T09:31:37.508Z,8.22
2023-03-07T09:34:05.372Z,8.30
2023-03-07T09:36:31.795Z,8.16
2023-03-07T09:38:58.365Z,8.44
2023-03-07T09:41:33.804Z,8.04
2023-03-07T09:44:14.291Z,8.33
2023-03-07T09:47:03.751Z,8.34
2023-03-07T09:49:40.576Z,8.25
2023-03-07T09:52:14.544Z,8.21
2023-03-07T09:54:53.190Z,8.12
2023-03-07T09:57:26.086Z,8.09
2023-03-07T10:00:18.439Z,8.16
2023-03-07T10:03:13.962Z,8.36
2023-03-07T10:05:48.602Z,8.28
2023-03-07T10:08:19.004Z,8.52
2023-03-07T10:11:23.267Z,8.27
2023-03-07T10:14:29.978Z,8.39
2023-03-07T10:17:18.208Z,8.41
2023-03-07T10:19:49.920Z,8.55
2023-03-07T10:22:29.034Z,8.61
2023-03-07T10:25:01.325Z,8.56
2023-03-07T10:27:30.951Z,8.84
2023-03-07T10:29:59.856Z,9.14
2023-03-07T10:32:39.444Z,9.27
2023-03-07T10:35:11.744Z,8.99
2023-03-07T10:37:50.309Z,9.24
2023-03-07T10:40:43.612Z,9.29
2023-03-07T10:43:23.168Z,9.34
2023-03-07T10:45:49.604Z,9.17
2023-03-07T10:48:19.570Z,9.05
2023-03-07T10:50:57.856Z,9.10
2023-03-07T10:53:26.771Z,9.33
2023-03-07T10:56:08.003Z,9.29
2023-03-07T10:58:35.404Z,9.18
2023-03-07T11:01:15.780Z,9.09
2023-03-07T11:03:55.885Z,9.17
2023-03-07T11:06:53.721Z,9.39
2023-03-07T11:09:23.341Z,9.71
2023-03-07T11:11:56.619Z,9.36
2023-03-07T11:14:23.906Z,9.20
2023-03-07T11:17:00.434Z,9.31
2023-03-07T11:19:37.345Z,9.45
2023-03-07T11:22:33.713Z,9.31
2023-03-07T11:25:26.543Z,9.47
2023-03-07T11:27:55.784Z,9.39
2023-03-07T11:30:47.847Z,9.57
2023-03-07T11:33:20.139Z,9.74
2023-03-07T11:35:49.576Z,9.85
2023-03-07T11:38:49.962Z,9.78
2023-03-07T11:41:35.550Z,9.87
2023-03-07T11:44:19.965Z,9.69
2023-03-07T11:47:12.436Z,9.71
2023-03-07T11:49:50.596Z,9.56
2023-03-07T11:52:45.040Z,9.61
2023-03-07T11:55:47.141Z,9.67
2023-03-07T11:58:40.799Z,9.46
2023-03-07T12:01:29.844Z,9.56
2023-03-07T12:04:14.514Z,9.62
2023-03-07T12:06:50.950Z,9.29
2023-03-07T12:09:48.750Z,9.48
2023-03-07T12:12:32.644Z,9.46
2023-03-07T12:15:17.492Z,9.53
2023-03-07T12:18:18.629Z,9.85
2023-03-07T12:21:10.276Z,9.79
2023-03-07T12:23:47.089Z,9.50
2023-03-07T12:26:40.106Z,9.63
2023-03-07T12:29:20.449Z,9.54
2023-03-07T12:31:53.332Z,9.31
2023-03-07T12:34:45.978Z,9.38
2023-03-07T12:37:25.317Z,9.20
2023-03-07T12:39:57.479Z,9.27
2023-03-07T12:42:32.936Z,9.26
2023-03-07T12:45:10.697Z,9.47
2023-03-07T12:47:56.889Z,9.13
2023-03-07T12:50:35.716Z,9.03
2023-03-07T12:53:18.736Z,8.89
2023-03-07T12:55:48.374Z,8.83
2023-03-07T12:58:17.418Z,8.82
2023-03-07T13:00:50.233Z,8.79
2023-03-07T13:03:27.899Z,8.76
2023-03-07T13:05:55.135Z,8.69
2023-03-07T13:08:23.715Z,8.64
2023-03-07T13:10:50.825Z,8.64
2023-03-07T13:13:44.914Z,8.64
2023-03-07T13:16:13.291Z,8.67
2023-03-07T13:18:39.828Z,8.72
2023-03-07T13:21:09.395Z,8.77
2023-03-07T13:23:36.500Z,8.69
2023-03-07T13:26:06.512Z,8.63
2023-03-07T13:28:36.731Z,8.60
2023-03-07T13:31:15.272Z,8.38
2023-03-07T13:33:41.920Z,8.49
2023-03-07T13:36:31.403Z,8.49
2023-03-07T13:38:57.781Z,8.52
2023-03-07T13:41:44.404Z,8.65
2023-03-07T13:44:43.278Z,8.47
2023-03-07T13:47:46.179Z,8.53
2023-03-07T13:50:35.588Z,8.83
2023-03-07T13:53:17.090Z,8.55
2023-03-07T13:55:52.383Z,8.63
2023-03-07T13:58:33.774Z,8.59
2023-03-07T14:01:02.781Z,8.45
2023-03-07T14:04:37.017Z,8.60
2023-03-07T14:07:17.478Z,8.26
2023-03-07T14:10:23.442Z,8.42
2023-03-07T14:13:01.122Z,8.28
2023-03-07T14:16:08.223Z,8.14
2023-03-07T14:18:47.621Z,8.17
2023-03-07T14:21:31.052Z,8.20
2023-03-07T14:24:26.326Z,8.35
2023-03-07T14:26:58.769Z,8.17
2023-03-07T14:29:27.601Z,8.11
2023-03-07T14:31:56.921Z,8.17
2023-03-07T14:34:35.838Z,8.21
2023-03-07T14:37:06.628Z,8.33
2023-03-07T14:39:39.074Z,8.39
2023-03-07T14:42:21.691Z,8.53
2023-03-07T14:44:57.114Z,8.67
2023-03-07T14:47:32.059Z,8.80
2023-03-07T14:49:58.481Z,8.57
2023-03-07T14:52:31.169Z,8.64
2023-03-07T14:55:04.188Z,8.67
2023-03-07T14:57:41.138Z,8.60
2023-03-07T15:00:14.294Z,8.95
2023-03-07T15:02:51.164Z,8.99
2023-03-07T15:05:21.273Z,8.88
2023-03-07T15:07:48.271Z,8.89
2023-03-07T15:10:34.615Z,8.98
2023-03-07T15:13:05.768Z,8.96
2023-03-07T15:15:39.677Z,8.81
2023-03-07T15:18:31.551Z,8.81
2023-03-07T15:21:00.366Z,9.02
2023-03-07T15:23:29.071Z,9.19
2023-03-07T15:26:02.161Z,9.50
2023-03-07T15:28:34.700Z,9.41
2023-03-07T15:31:01.676Z,9.08
2023-03-07T15:33:30.665Z,9.10
2023-03-07T15:36:13.740Z,8.90
2023-03-07T15:38:42.685Z,8.97
2023-03-07T15:41:33.580Z,8.86
2023-03-07T15:44:19.578Z,8.89
2023-03-07T15:46:51.387Z,8.81
2023-03-07T15:49:25.929Z,8.86
2023-03-07T15:51:55.471Z,8.87
2023-03-07T15:54:40.566Z,8.86
2023-03-07T15:57:19.580Z,8.99
2023-03-07T15:59:53.930Z,9.02
2023-03-07T16:02:32.655Z,8.72
2023-03-07T16:05:04.553Z,8.88
2023-03-07T16:07:30.992Z,8.66
2023-03-07T16:09:57.366Z,8.65
2023-03-07T16:12:25.413Z,8.99
2023-03-07T16:14:53.829Z,8.85
2023-03-07T16:17:33.358Z,8.89
2023-03-07T16:19:59.897Z,8.50
2023-03-07T16:22:26.294Z,8.54
2023-03-07T16:24:52.698Z,8.56
2023-03-07T16:27:21.240Z,8.33
2023-03-07T16:29:53.316Z,8.28
2023-03-07T16:32:22.287Z,8.21
2023-03-07T16:34:49.808Z,8.32
2023-03-07T16:37:16.737Z,8.44
2023-03-07T16:39:43.268Z,8.15
2023-03-07T16:42:19.188Z,8.10
2023-03-07T16:44:45.742Z,8.15
2023-03-07T16:47:17.824Z,7.89
2023-03-07T16:49:46.497Z,7.94
2023-03-07T16:52:13.873Z,7.84
2023-03-07T16:54:40.789Z,8.11
2023-03-07T16:57:12.637Z,8.13
2023-03-07T16:59:44.060Z,8.09
2023-03-07T17:02:19.325Z,7.77
2023-03-07T17:04:45.855Z,7.71
2023-03-07T17:07:17.944Z,7.87
2023-03-07T17:09:44.598Z,7.84
2023-03-07T17:12:11.804Z,7.78
2023-03-07T17:14:38.879Z,7.91
2023-03-07T17:17:06.196Z,7.75
2023-03-07T17:19:33.587Z,8.00
2023-03-07T17:22:01.961Z,8.08
2023-03-07T17:24:29.188Z,7.93
2023-03-07T17:26:58.199Z,7.87
2023-03-07T17:29:32.117Z,7.82
2023-03-07T17:31:58.693Z,8.04
2023-03-07T17:34:30.245Z,7.91
2023-03-07T17:36:57.746Z,7.83
2023-03-07T17:39:24.913Z,7.92
2023-03-07T17:41:51.409Z,7.89
2023-03-07T17:44:18.188Z,7.86
2023-03-07T17:46:44.690Z,7.77
2023-03-07T17:49:11.190Z,7.91
2023-03-07T17:51:37.600Z,7.81
2023-03-07T17:54:07.772Z,8.03
2023-03-07T17:56:35.832Z,7.89
2023-03-07T17:59:02.289Z,7.94
2023-03-07T18:01:29.851Z,7.93
2023-03-07T18:03:57.510Z,7.72
2023-03-07T18:06:25.070Z,7.65
2023-03-07T18:08:52.020Z,7.86
2023-03-07T18:11:19.518Z,7.76
2023-03-07T18:13:46.649Z,7.84
2023-03-07T18:16:13.527Z,7.70
2023-03-07T18:18:50.574Z,7.79
2023-03-07T18:21:24.442Z,7.92
2023-03-07T18:23:51.915Z,7.96
2023-03-07T18:26:20.730Z,7.83
2023-03-07T18:28:49.156Z,7.71
2023-03-07T18:31:18.923Z,7.67
2023-03-07T18:33:48.036Z,7.65
2023-03-07T18:36:15.934Z,7.70
2023-03-07T18:38:43.068Z,7.75
2023-03-07T18:41:12.929Z,7.85
2023-03-07T18:43:40.033Z,7.90
2023-03-07T18:46:09.507Z,7.85
2023-03-07T18:48:36.265Z,7.64
2023-03-07T18:51:05.837Z,7.81
2023-03-07T18:53:33.448Z,7.78
2023-03-07T18:56:08.294Z,7.55
2023-03-07T18:58:34.787Z,7.69
2023-03-07T19:01:13.266Z,7.46
2023-03-07T19:03:40.470Z,7.65
2023-03-07T19:06:08.447Z,7.60
2023-03-07T19:08:34.837Z,7.47
2023-03-07T19:11:02.942Z,7.46
2023-03-07T19:13:29.625Z,7.46
2023-03-07T19:16:01.910Z,7.36
2023-03-07T19:18:28.384Z,7.66
2023-03-07T19:20:54.911Z,7.47
2023-03-07T19:23:21.494Z,7.29
2023-03-07T19:25:48.517Z,7.42
2023-03-07T19:28:15.008Z,7.30
2023-03-07T19:30:41.426Z,7.42
2023-03-07T19:33:07.880Z,7.49
2023-03-07T19:35:34.351Z,7.55
2023-03-07T19:38:00.857Z,7.38
2023-03-07T19:40:28.466Z,7.19
2023-03-07T19:42:54.947Z,7.40
2023-03-07T19:45:21.368Z,7.31
2023-03-07T19:47:47.824Z,7.42
2023-03-07T19:50:14.207Z,7.40
2023-03-07T19:52:41.893Z,7.50
2023-03-07T19:55:08.914Z,7.46
2023-03-07T19:57:35.613Z,7.38
2023-03-07T20:00:02.097Z,7.27
2023-03-07T20:02:29.450Z,7.29
2023-03-07T20:04:55.991Z,7.31
2023-03-07T20:07:22.398Z,7.52
2023-03-07T20:09:52.787Z,7.49
2023-03-07T20:12:19.315Z,7.66
2023-03-07T20:14:45.765Z,7.58
2023-03-07T20:17:12.522Z,7.49
2023-03-07T20:19:39.038Z,7.46
2023-03-07T20:22:05.565Z,7.49
2023-03-07T20:24:33.311Z,7.62
2023-03-07T20:27:00.176Z,7.55
2023-03-07T20:29:26.760Z,7.48
2023-03-07T20:31:53.497Z,7.43
2023-03-07T20:34:20.481Z,7.67
2023-03-07T20:36:47.169Z,7.67
2023-03-07T20:39:14.470Z,7.60
2023-03-07T20:41:42.721Z,7.57
2023-03-07T20:44:12.590Z,7.51
2023-03-07T20:46:39.448Z,7.47
2023-03-07T20:49:06.195Z,7.39
2023-03-07T20:51:34.931Z,7.60
2023-03-07T20:54:04.086Z,7.49
2023-03-07T20:56:32.765Z,7.54
2023-03-07T20:58:59.990Z,7.49
2023-03-07T21:01:28.583Z,7.68
2023-03-07T21:03:55.455Z,7.62
2023-03-07T21:06:22.275Z,7.58
2023-03-07T21:08:48.814Z,7.43
2023-03-07T21:11:18.325Z,7.57
2023-03-07T21:13:47.240Z,7.54
2023-03-07T21:16:18.794Z,7.54
2023-03-07T21:18:45.899Z,7.48
2023-03-07T21:21:15.539Z,7.41
2023-03-07T21:23:42.162Z,7.47
2023-03-07T21:26:15.015Z,7.51
2023-03-07T21:28:41.879Z,7.48
2023-03-07T21:31:15.932Z,7.55
2023-03-07T21:33:44.440Z,7.55
2023-03-07T21:36:14.251Z,7.72
2023-03-07T21:38:41.633Z,7.61
2023-03-07T21:41:08.788Z,7.59
2023-03-07T21:43:35.498Z,7.41
2023-03-07T21:46:10.743Z,7.45
2023-03-07T21:48:37.244Z,7.60
2023-03-07T21:51:05.288Z,7.62
2023-03-07T21:53:32.105Z,7.34
2023-03-07T21:56:01.528Z,7.27
2023-03-07T21:58:29.506Z,7.16
2023-03-07T22:00:56.508Z,7.13
2023-03-07T22:03:24.846Z,7.18
2023-03-07T22:05:51.520Z,7.13
2023-03-07T22:08:20.216Z,7.12
2023-03-07T22:11:00.959Z,7.14
2023-03-07T22:13:30.222Z,7.08
2023-03-07T22:15:58.133Z,7.23
2023-03-07T22:18:25.429Z,7.24
2023-03-07T22:20:52.177Z,7.28
2023-03-07T22:23:18.781Z,7.30
2023-03-07T22:25:45.220Z,7.16
2023-03-07T22:28:11.654Z,7.34
2023-03-07T22:30:38.177Z,7.21
2023-03-07T22:33:04.569Z,7.26
2023-03-07T22:35:30.992Z,7.18
2023-03-07T22:37:57.370Z,7.21
2023-03-07T22:40:23.774Z,7.33
2023-03-07T22:42:52.428Z,7.19
2023-03-07T22:45:19.138Z,7.38
2023-03-07T22:47:45.520Z,7.18
2023-03-07T22:50:11.975Z,7.27
2023-03-07T22:52:38.368Z,7.26
2023-03-07T22:55:05.321Z,6.91
2023-03-07T22:57:31.924Z,7.21
2023-03-07T22:59:58.317Z,6.70
2023-03-07T23:02:24.659Z,6.60
2023-03-07T23:04:52.510Z,6.30
2023-03-07T23:07:19.235Z,6.32
2023-03-07T23:09:45.587Z,6.20
2023-03-07T23:12:12.028Z,6.19
2023-03-07T23:14:38.440Z,5.76
2023-03-07T23:17:05.074Z,5.76
2023-03-07T23:19:31.710Z,5.78
2023-03-07T23:21:58.344Z,5.96
2023-03-07T23:24:24.725Z,5.94
2023-03-07T23:26:51.279Z,5.92
2023-03-07T23:29:17.676Z,5.73
2023-03-07T23:31:44.223Z,5.98
2023-03-07T23:34:19.408Z,6.09
2023-03-07T23:36:46.181Z,5.95
2023-03-07T23:39:12.720Z,5.79
2023-03-07T23:41:41.996Z,5.91
2023-03-07T23:44:08.421Z,6.14
2023-03-07T23:46:34.924Z,6.11
2023-03-07T23:49:01.462Z,6.16
2023-03-07T23:51:27.891Z,6.16
2023-03-07T23:53:54.259Z,5.97
2023-03-07T23:56:20.814Z,6.12
2023-03-07T23:58:51.313Z,6.21
