createdAt,value
2017-08-28T00:00:57.410Z,10.33
2017-08-28T00:03:35.086Z,3.80
2017-08-28T00:06:01.342Z,4.10
2017-08-28T00:08:28.682Z,3.50
2017-08-28T00:10:54.939Z,5.30
2017-08-28T00:13:22.066Z,3.47
2017-08-28T00:15:48.316Z,6.77
2017-08-28T00:18:14.688Z,5.27
2017-08-28T00:20:40.994Z,4.50
2017-08-28T00:23:07.262Z,5.20
2017-08-28T00:25:33.506Z,4.50
2017-08-28T00:27:59.808Z,4.40
2017-08-28T00:30:26.050Z,7.03
2017-08-28T00:32:52.302Z,4.33
2017-08-28T00:35:18.868Z,4.80
2017-08-28T00:37:45.146Z,4.53
2017-08-28T00:40:11.379Z,6.70
2017-08-28T00:42:37.631Z,6.17
2017-08-28T00:45:03.939Z,7.27
2017-08-28T00:47:30.193Z,4.57
2017-08-28T00:49:56.479Z,5.87
2017-08-28T00:52:22.750Z,7.60
2017-08-28T00:54:48.986Z,5.00
2017-08-28T00:57:16.223Z,3.77
2017-08-28T00:59:42.451Z,8.10
2017-08-28T01:02:08.688Z,5.50
2017-08-28T01:04:35.818Z,7.10
2017-08-28T01:07:02.058Z,7.53
2017-08-28T01:09:28.311Z,5.57
2017-08-28T01:11:54.614Z,4.20
2017-08-28T01:14:20.846Z,5.27
2017-08-28T01:16:47.094Z,4.37
2017-08-28T01:19:14.596Z,6.40
2017-08-28T01:21:40.845Z,4.93
2017-08-28T01:24:07.080Z,4.53
2017-08-28T01:26:33.417Z,4.77
2017-08-28T01:28:59.652Z,4.20
2017-08-28T01:31:25.891Z,8.23
2017-08-28T01:33:52.143Z,8.73
2017-08-28T01:36:18.400Z,5.33
2017-08-28T01:38:44.650Z,5.13
2017-08-28T01:41:11.523Z,4.50
2017-08-28T01:43:37.774Z,7.87
2017-08-28T01:46:04.032Z,9.50
2017-08-28T01:48:30.468Z,4.47
2017-08-28T01:50:56.746Z,5.47
2017-08-28T01:53:22.986Z,5.13
2017-08-28T01:55:49.237Z,5.47
2017-08-28T01:58:15.492Z,5.83
2017-08-28T02:00:41.746Z,5.03
2017-08-28T02:03:08.058Z,5.00
2017-08-28T02:05:42.688Z,4.57
2017-08-28T02:08:09.835Z,4.80
2017-08-28T02:10:36.083Z,8.40
2017-08-28T02:13:02.331Z,5.37
2017-08-28T02:15:28.641Z,5.70
2017-08-28T02:17:54.891Z,4.57
2017-08-28T02:20:21.136Z,5.27
2017-08-28T02:22:48.767Z,8.40
2017-08-28T02:25:15.014Z,4.70
2017-08-28T02:27:41.555Z,4.47
2017-08-28T02:30:11.022Z,3.90
2017-08-28T02:32:37.271Z,6.80
2017-08-28T02:35:03.523Z,7.20
2017-08-28T02:37:29.893Z,6.50
2017-08-28T02:39:56.227Z,5.97
2017-08-28T02:42:22.467Z,6.23
2017-08-28T02:44:48.802Z,4.43
2017-08-28T02:47:15.075Z,6.10
2017-08-28T02:49:41.355Z,6.03
2017-08-28T02:52:09.759Z,4.60
2017-08-28T02:54:35.995Z,4.83
2017-08-28T02:57:02.278Z,5.37
2017-08-28T02:59:29.367Z,5.87
2017-08-28T03:01:55.684Z,4.90
2017-08-28T03:04:21.918Z,9.00
2017-08-28T03:06:51.126Z,5.00
2017-08-28T03:09:17.366Z,4.60
2017-08-28T03:11:43.612Z,8.93
2017-08-28T03:14:09.894Z,5.00
2017-08-28T03:16:36.174Z,5.10
2017-08-28T03:19:03.427Z,5.67
2017-08-28T03:21:30.506Z,5.83
2017-08-28T03:23:56.761Z,4.70
2017-08-28T03:26:23.046Z,6.43
2017-08-28T03:28:50.195Z,6.90
2017-08-28T03:31:16.524Z,5.50
2017-08-28T03:33:42.841Z,9.73
2017-08-28T03:36:09.118Z,6.23
2017-08-28T03:38:35.383Z,7.90
2017-08-28T03:41:01.651Z,14.00
2017-08-28T03:43:29.648Z,11.93
2017-08-28T03:45:55.919Z,7.10
2017-08-28T03:48:22.183Z,9.13
2017-08-28T03:50:50.908Z,6.30
2017-08-28T03:53:17.199Z,5.93
2017-08-28T03:55:43.471Z,9.40
2017-08-28T03:58:09.743Z,5.90
2017-08-28T04:00:35.988Z,6.93
2017-08-28T04:03:02.972Z,6.40
2017-08-28T04:05:29.271Z,6.30
2017-08-28T04:07:55.915Z,8.30
2017-08-28T04:10:22.214Z,7.50
2017-08-28T04:12:48.529Z,9.13
2017-08-28T04:15:14.814Z,8.13
2017-08-28T04:17:41.091Z,10.13
2017-08-28T04:20:07.498Z,9.23
2017-08-28T04:22:33.770Z,7.30
2017-08-28T04:25:01.367Z,10.37
2017-08-28T04:27:27.696Z,8.83
2017-08-28T04:29:53.954Z,14.07
2017-08-28T04:32:20.238Z,20.90
2017-08-28T04:34:46.551Z,17.70
2017-08-28T04:37:12.822Z,25.27
2017-08-28T04:39:39.067Z,14.87
2017-08-28T04:42:05.330Z,13.87
2017-08-28T04:44:31.600Z,12.93
2017-08-28T04:46:57.847Z,15.10
2017-08-28T04:49:24.197Z,13.93
2017-08-28T04:51:50.463Z,15.70
2017-08-28T04:54:16.721Z,15.30
2017-08-28T04:59:15.720Z,12.80
2017-08-28T05:01:41.963Z,17.63
2017-08-28T05:04:08.207Z,25.70
2017-08-28T05:06:35.003Z,14.33
2017-08-28T05:09:13.274Z,18.70
2017-08-28T05:11:39.764Z,41.37
2017-08-28T05:14:06.030Z,24.20
2017-08-28T05:16:32.266Z,33.40
2017-08-28T05:18:59.223Z,40.50
2017-08-28T05:21:25.495Z,39.40
2017-08-28T05:23:51.800Z,35.03
2017-08-28T05:26:18.075Z,43.43
2017-08-28T05:28:44.326Z,32.03
2017-08-28T05:31:10.562Z,32.40
2017-08-28T05:33:36.851Z,27.73
2017-08-28T05:36:03.122Z,23.73
2017-08-28T05:38:29.371Z,25.07
2017-08-28T05:40:55.672Z,35.70
2017-08-28T05:43:21.915Z,28.13
2017-08-28T05:45:48.184Z,37.13
2017-08-28T05:48:14.538Z,24.57
2017-08-28T05:50:40.857Z,32.87
2017-08-28T05:53:07.556Z,24.80
2017-08-28T05:55:34.770Z,24.50
2017-08-28T05:58:01.039Z,20.33
2017-08-28T06:00:27.313Z,24.47
2017-08-28T06:02:53.603Z,28.93
2017-08-28T06:05:19.847Z,26.97
2017-08-28T06:07:46.079Z,19.60
2017-08-28T06:10:13.206Z,24.67
2017-08-28T06:12:39.438Z,11.97
2017-08-28T06:15:05.674Z,14.63
2017-08-28T06:17:32.024Z,20.50
2017-08-28T06:19:58.275Z,28.83
2017-08-28T06:22:24.541Z,17.33
2017-08-28T06:24:50.822Z,14.73
2017-08-28T06:27:17.062Z,18.80
2017-08-28T06:29:43.314Z,14.50
2017-08-28T06:32:09.586Z,12.93
2017-08-28T06:34:35.838Z,14.30
2017-08-28T06:37:02.086Z,12.50
2017-08-28T06:39:29.036Z,15.10
2017-08-28T06:41:55.283Z,29.40
2017-08-28T06:44:21.563Z,22.43
2017-08-28T06:46:47.946Z,16.73
2017-08-28T06:49:14.202Z,17.40
2017-08-28T06:51:40.435Z,18.70
2017-08-28T06:54:06.846Z,22.53
2017-08-28T06:56:33.814Z,16.20
2017-08-28T06:59:00.070Z,14.57
2017-08-28T07:01:26.402Z,17.50
2017-08-28T07:03:52.639Z,18.63
2017-08-28T07:06:18.904Z,24.53
2017-08-28T07:08:45.182Z,21.37
2017-08-28T07:11:12.792Z,14.90
2017-08-28T07:13:39.066Z,21.67
2017-08-28T07:16:05.559Z,13.33
2017-08-28T07:18:31.855Z,19.17
2017-08-28T07:20:58.114Z,7.83
2017-08-28T07:23:24.483Z,12.27
2017-08-28T07:25:50.734Z,9.23
2017-08-28T07:28:17.005Z,10.90
2017-08-28T07:30:43.271Z,16.73
2017-08-28T07:33:09.530Z,14.43
2017-08-28T07:35:35.800Z,13.00
2017-08-28T07:38:02.072Z,13.63
2017-08-28T07:40:28.354Z,14.40
2017-08-28T07:42:54.613Z,13.47
2017-08-28T07:45:21.572Z,9.97
2017-08-28T07:47:47.826Z,15.03
2017-08-28T07:50:14.072Z,9.60
2017-08-28T07:52:40.349Z,10.80
2017-08-28T07:55:06.599Z,10.23
2017-08-28T07:57:32.840Z,12.63
2017-08-28T07:59:59.128Z,12.57
2017-08-28T08:02:25.397Z,16.73
2017-08-28T08:04:51.634Z,6.70
2017-08-28T08:07:17.946Z,6.13
2017-08-28T08:09:44.301Z,14.63
2017-08-28T08:12:11.196Z,7.93
2017-08-28T08:14:37.503Z,7.73
2017-08-28T08:17:03.774Z,18.17
2017-08-28T08:19:30.072Z,10.23
2017-08-28T08:21:56.423Z,9.93
2017-08-28T08:24:22.880Z,9.87
2017-08-28T08:26:49.191Z,9.83
2017-08-28T08:29:15.744Z,9.77
2017-08-28T08:31:41.994Z,8.83
2017-08-28T08:34:14.449Z,4.77
2017-08-28T08:36:40.799Z,6.97
2017-08-28T08:39:07.054Z,8.13
2017-08-28T08:41:33.442Z,11.27
2017-08-28T08:43:59.694Z,12.90
2017-08-28T08:46:25.930Z,9.33
2017-08-28T08:48:52.898Z,6.77
2017-08-28T08:51:19.154Z,5.47
2017-08-28T08:53:45.414Z,5.23
2017-08-28T08:56:11.687Z,10.43
2017-08-28T08:58:37.931Z,10.83
2017-08-28T09:01:04.198Z,5.30
2017-08-28T09:03:30.479Z,6.43
2017-08-28T09:05:56.710Z,10.10
2017-08-28T09:08:22.970Z,7.20
2017-08-28T09:10:49.805Z,8.00
2017-08-28T09:13:16.630Z,7.83
2017-08-28T09:15:42.921Z,11.77
2017-08-28T09:18:09.257Z,5.80
2017-08-28T09:20:35.530Z,7.10
2017-08-28T09:23:01.789Z,8.73
2017-08-28T09:25:28.082Z,5.20
2017-08-28T09:27:54.358Z,5.10
2017-08-28T09:30:20.628Z,8.17
2017-08-28T09:32:47.367Z,8.97
2017-08-28T09:35:13.603Z,5.33
2017-08-28T09:37:39.951Z,6.63
2017-08-28T09:40:06.210Z,5.57
2017-08-28T09:42:32.516Z,11.13
2017-08-28T09:44:58.766Z,3.97
2017-08-28T09:47:25.063Z,6.83
2017-08-28T09:49:51.319Z,6.60
2017-08-28T09:52:17.674Z,5.17
2017-08-28T09:54:44.139Z,4.87
2017-08-28T09:57:10.462Z,5.93
2017-08-28T09:59:36.754Z,4.67
2017-08-28T10:02:03.062Z,7.47
2017-08-28T10:04:29.347Z,10.63
2017-08-28T10:06:55.634Z,7.93
2017-08-28T10:09:21.927Z,6.53
2017-08-28T10:11:48.190Z,3.60
2017-08-28T10:14:26.636Z,9.93
2017-08-28T10:16:52.898Z,8.10
2017-08-28T10:19:19.146Z,8.10
2017-08-28T10:21:45.447Z,3.90
2017-08-28T10:24:11.751Z,6.60
2017-08-28T10:26:38.017Z,16.03
2017-08-28T10:29:04.439Z,7.73
2017-08-28T10:31:30.694Z,10.33
2017-08-28T10:33:56.938Z,6.67
2017-08-28T10:36:24.183Z,5.43
2017-08-28T10:38:50.434Z,21.73
2017-08-28T10:41:16.733Z,7.20
2017-08-28T10:43:43.016Z,9.40
2017-08-28T10:46:09.278Z,7.13
2017-08-28T10:48:35.553Z,4.40
2017-08-28T10:51:02.370Z,7.47
2017-08-28T10:53:28.774Z,4.40
2017-08-28T10:55:55.015Z,5.50
2017-08-28T10:58:21.632Z,15.80
2017-08-28T11:00:47.882Z,5.50
2017-08-28T11:03:14.150Z,7.20
2017-08-28T11:05:40.587Z,8.60
2017-08-28T11:08:06.831Z,7.00
2017-08-28T11:10:33.101Z,16.60
2017-08-28T11:12:59.457Z,10.17
2017-08-28T11:15:26.267Z,10.20
2017-08-28T11:17:52.534Z,8.20
2017-08-28T11:20:19.172Z,10.57
2017-08-28T11:22:45.468Z,16.30
2017-08-28T11:27:42.066Z,8.20
2017-08-28T11:30:08.596Z,6.87
2017-08-28T11:32:34.840Z,9.10
2017-08-28T11:35:01.115Z,7.77
2017-08-28T11:37:27.427Z,5.80
2017-08-28T11:39:53.680Z,8.00
2017-08-28T11:42:20.050Z,10.30
2017-08-28T11:44:46.323Z,7.80
2017-08-28T11:47:12.578Z,7.13
2017-08-28T11:49:38.851Z,18.93
2017-08-28T11:52:05.115Z,6.80
2017-08-28T11:54:31.371Z,19.67
2017-08-28T11:56:57.631Z,7.73
2017-08-28T11:59:23.867Z,8.83
2017-08-28T12:01:50.118Z,8.60
2017-08-28T12:04:16.422Z,3.57
2017-08-28T12:06:42.675Z,9.67
2017-08-28T12:09:08.922Z,7.70
2017-08-28T12:11:35.247Z,4.50
2017-08-28T12:14:02.298Z,6.20
2017-08-28T12:16:28.982Z,9.33
2017-08-28T12:18:55.259Z,4.77
2017-08-28T12:21:21.531Z,9.37
2017-08-28T12:23:47.778Z,5.30
2017-08-28T12:26:14.047Z,7.90
2017-08-28T12:28:40.461Z,5.53
2017-08-28T12:31:07.006Z,5.80
2017-08-28T12:33:33.290Z,7.20
2017-08-28T12:35:59.522Z,6.37
2017-08-28T12:38:25.808Z,11.33
2017-08-28T12:40:52.127Z,10.60
2017-08-28T12:43:18.405Z,13.93
2017-08-28T12:45:44.663Z,10.20
2017-08-28T12:48:10.937Z,6.57
2017-08-28T12:50:37.233Z,11.17
2017-08-28T12:53:03.538Z,10.50
2017-08-28T12:55:29.820Z,7.73
2017-08-28T12:57:56.083Z,5.13
2017-08-28T13:00:22.339Z,10.10
2017-08-28T13:02:48.734Z,7.70
2017-08-28T13:05:15.050Z,8.20
2017-08-28T13:07:41.330Z,6.87
2017-08-28T13:10:07.620Z,6.77
2017-08-28T13:12:33.887Z,11.23
2017-08-28T13:15:00.155Z,9.40
2017-08-28T13:17:26.466Z,8.10
2017-08-28T13:19:52.736Z,7.40
2017-08-28T13:22:18.976Z,10.97
2017-08-28T13:24:45.279Z,10.90
2017-08-28T13:27:11.549Z,7.80
2017-08-28T13:29:37.870Z,5.93
2017-08-28T13:32:04.434Z,5.53
2017-08-28T13:34:30.690Z,5.00
2017-08-28T13:36:56.936Z,9.03
2017-08-28T13:39:23.233Z,5.60
2017-08-28T13:41:49.587Z,5.13
2017-08-28T13:44:15.869Z,7.67
2017-08-28T13:46:42.121Z,9.00
2017-08-28T13:49:08.371Z,6.10
2017-08-28T13:51:35.502Z,5.53
2017-08-28T13:54:01.818Z,25.57
2017-08-28T13:56:28.082Z,17.53
2017-08-28T13:58:54.332Z,8.43
2017-08-28T14:01:20.647Z,8.90
2017-08-28T14:03:46.933Z,5.90
2017-08-28T14:06:13.174Z,10.60
2017-08-28T14:08:39.439Z,11.83
2017-08-28T14:11:05.686Z,7.60
2017-08-28T14:13:31.984Z,9.97
2017-08-28T14:15:58.306Z,5.87
2017-08-28T14:18:24.566Z,5.27
2017-08-28T14:20:50.814Z,13.43
2017-08-28T14:23:17.075Z,13.93
2017-08-28T14:25:43.310Z,8.47
2017-08-28T14:28:09.562Z,6.77
2017-08-28T14:30:35.955Z,20.57
2017-08-28T14:33:02.426Z,8.13
2017-08-28T14:35:28.739Z,10.63
2017-08-28T14:37:55.029Z,12.10
2017-08-28T14:40:21.302Z,5.97
2017-08-28T14:42:47.547Z,7.20
2017-08-28T14:45:13.820Z,13.97
2017-08-28T14:47:40.067Z,8.13
2017-08-28T14:50:06.315Z,9.53
2017-08-28T14:52:32.610Z,10.20
2017-08-28T14:54:58.858Z,8.67
2017-08-28T14:57:25.855Z,7.90
2017-08-28T14:59:52.165Z,5.40
2017-08-28T15:02:18.433Z,9.23
2017-08-28T15:04:44.719Z,5.77
2017-08-28T15:07:11.012Z,13.53
2017-08-28T15:09:37.273Z,7.73
2017-08-28T15:12:03.539Z,8.37
2017-08-28T15:14:29.814Z,6.30
2017-08-28T15:16:56.053Z,5.63
2017-08-28T15:19:22.293Z,5.27
2017-08-28T15:21:48.550Z,11.30
2017-08-28T15:24:14.813Z,11.03
2017-08-28T15:26:41.058Z,5.20
2017-08-28T15:29:07.326Z,7.80
2017-08-28T15:31:33.690Z,10.33
2017-08-28T15:34:00.234Z,10.73
2017-08-28T15:36:26.499Z,5.60
2017-08-28T15:38:52.730Z,7.40
2017-08-28T15:41:18.959Z,7.07
2017-08-28T15:43:45.259Z,9.10
2017-08-28T15:46:11.514Z,6.50
2017-08-28T15:48:37.824Z,7.30
2017-08-28T15:51:04.131Z,5.40
2017-08-28T15:53:30.393Z,7.17
2017-08-28T15:55:56.634Z,7.53
2017-08-28T15:58:22.922Z,11.13
2017-08-28T16:00:49.175Z,6.27
2017-08-28T16:03:15.426Z,10.20
2017-08-28T16:05:41.690Z,8.20
2017-08-28T16:08:07.969Z,5.17
2017-08-28T16:10:34.210Z,7.17
2017-08-28T16:13:00.474Z,12.20
2017-08-28T16:15:26.735Z,6.53
2017-08-28T16:17:52.992Z,8.83
2017-08-28T16:20:19.306Z,8.93
2017-08-28T16:22:45.591Z,6.63
2017-08-28T16:25:11.852Z,11.47
2017-08-28T16:27:38.150Z,13.83
2017-08-28T16:30:04.517Z,12.80
2017-08-28T16:32:30.978Z,18.10
2017-08-28T16:34:57.596Z,17.53
2017-08-28T16:37:23.928Z,11.00
2017-08-28T16:39:50.203Z,18.37
2017-08-28T16:42:16.462Z,17.23
2017-08-28T16:44:42.771Z,11.43
2017-08-28T16:47:09.036Z,18.07
2017-08-28T16:49:35.359Z,13.83
2017-08-28T16:52:01.661Z,22.33
2017-08-28T16:54:27.946Z,17.17
2017-08-28T16:56:54.351Z,25.80
2017-08-28T16:59:21.358Z,24.23
2017-08-28T17:01:47.641Z,19.20
2017-08-28T17:04:13.984Z,27.27
2017-08-28T17:06:40.273Z,28.10
2017-08-28T17:09:06.526Z,45.30
2017-08-28T17:11:32.929Z,41.13
2017-08-28T17:13:59.190Z,55.70
2017-08-28T17:16:25.576Z,53.33
2017-08-28T17:18:52.214Z,48.40
2017-08-28T17:21:18.495Z,44.33
2017-08-28T17:23:50.979Z,40.80
2017-08-28T17:26:17.250Z,31.03
2017-08-28T17:28:43.558Z,21.53
2017-08-28T17:31:09.787Z,20.77
2017-08-28T17:33:36.329Z,26.60
2017-08-28T17:36:02.832Z,18.53
2017-08-28T17:38:29.103Z,16.43
2017-08-28T17:40:55.420Z,16.17
2017-08-28T17:43:21.742Z,16.33
2017-08-28T17:45:48.026Z,19.97
2017-08-28T17:48:14.310Z,16.63
2017-08-28T17:50:40.544Z,15.23
2017-08-28T17:53:06.809Z,9.97
2017-08-28T17:55:33.159Z,18.17
2017-08-28T17:57:59.440Z,24.13
2017-08-28T18:00:25.713Z,31.47
2017-08-28T18:02:52.047Z,23.77
2017-08-28T18:05:18.313Z,31.60
2017-08-28T18:10:17.658Z,33.90
2017-08-28T18:12:43.899Z,31.33
2017-08-28T18:15:10.179Z,32.27
2017-08-28T18:17:36.535Z,33.77
2017-08-28T18:20:02.821Z,38.27
2017-08-28T18:22:29.074Z,34.43
2017-08-28T18:24:55.348Z,27.47
2017-08-28T18:27:21.667Z,23.77
2017-08-28T18:29:47.927Z,19.57
2017-08-28T18:32:14.206Z,14.53
2017-08-28T18:34:40.543Z,17.93
2017-08-28T18:37:07.124Z,16.47
2017-08-28T18:39:33.480Z,9.10
2017-08-28T18:41:59.727Z,11.67
2017-08-28T18:44:25.974Z,12.13
2017-08-28T18:46:52.275Z,7.20
2017-08-28T18:49:18.618Z,7.67
2017-08-28T18:51:44.900Z,13.87
2017-08-28T18:54:11.167Z,9.23
2017-08-28T18:56:37.426Z,6.87
2017-08-28T18:59:04.686Z,10.13
2017-08-28T19:01:31.015Z,8.07
2017-08-28T19:03:57.432Z,5.87
2017-08-28T19:06:23.867Z,9.17
2017-08-28T19:08:50.179Z,13.00
2017-08-28T19:11:16.480Z,11.83
2017-08-28T19:13:43.791Z,10.37
2017-08-28T19:16:10.135Z,14.70
2017-08-28T19:18:36.491Z,10.83
2017-08-28T19:21:03.532Z,7.03
2017-08-28T19:23:29.835Z,11.83
2017-08-28T19:25:56.132Z,7.60
2017-08-28T19:28:23.247Z,7.43
2017-08-28T19:30:49.519Z,10.43
2017-08-28T19:33:15.862Z,8.40
2017-08-28T19:35:42.239Z,8.60
2017-08-28T19:38:08.686Z,11.20
2017-08-28T19:40:34.975Z,11.03
2017-08-28T19:43:01.351Z,10.60
2017-08-28T19:45:27.619Z,10.07
2017-08-28T19:47:53.867Z,7.20
2017-08-28T19:50:20.153Z,9.80
2017-08-28T19:52:46.529Z,6.80
2017-08-28T19:55:12.791Z,17.33
2017-08-28T19:57:39.042Z,11.50
2017-08-28T20:00:05.330Z,16.07
2017-08-28T20:02:37.794Z,15.87
2017-08-28T20:05:04.066Z,9.57
2017-08-28T20:07:30.366Z,9.27
2017-08-28T20:09:57.304Z,15.87
2017-08-28T20:12:23.641Z,9.23
2017-08-28T20:14:49.955Z,8.13
2017-08-28T20:17:16.205Z,8.93
2017-08-28T20:19:42.590Z,11.37
2017-08-28T20:22:08.865Z,9.70
2017-08-28T20:24:35.130Z,14.20
2017-08-28T20:27:01.396Z,10.60
2017-08-28T20:29:27.722Z,8.03
2017-08-28T20:31:54.028Z,10.30
2017-08-28T20:34:20.299Z,7.13
2017-08-28T20:36:47.503Z,9.50
2017-08-28T20:39:14.001Z,8.97
2017-08-28T20:41:40.231Z,12.33
2017-08-28T20:44:06.499Z,7.37
2017-08-28T20:46:32.782Z,7.63
2017-08-28T20:48:59.127Z,11.00
2017-08-28T20:51:25.415Z,14.00
2017-08-28T20:53:51.678Z,8.03
2017-08-28T20:56:17.984Z,10.50
2017-08-28T20:58:44.240Z,8.93
2017-08-28T21:01:12.816Z,19.43
2017-08-28T21:03:39.127Z,15.93
2017-08-28T21:06:05.421Z,8.73
2017-08-28T21:08:31.700Z,15.30
2017-08-28T21:10:57.947Z,10.67
2017-08-28T21:13:24.216Z,11.33
2017-08-28T21:15:50.463Z,11.87
2017-08-28T21:18:16.703Z,11.23
2017-08-28T21:20:42.962Z,11.27
2017-08-28T21:23:09.245Z,9.87
2017-08-28T21:25:35.499Z,10.57
2017-08-28T21:28:01.747Z,11.37
2017-08-28T21:30:27.996Z,8.30
2017-08-28T21:32:54.251Z,10.70
2017-08-28T21:35:20.506Z,8.50
2017-08-28T21:37:46.878Z,8.10
2017-08-28T21:40:13.279Z,7.77
2017-08-28T21:42:39.582Z,9.80
2017-08-28T21:45:05.860Z,9.20
2017-08-28T21:47:32.391Z,8.43
2017-08-28T21:49:58.755Z,16.50
2017-08-28T21:52:25.007Z,8.13
2017-08-28T21:54:51.290Z,14.00
2017-08-28T21:57:17.578Z,12.73
2017-08-28T21:59:43.845Z,9.43
2017-08-28T22:02:10.102Z,11.83
2017-08-28T22:04:36.350Z,10.57
2017-08-28T22:07:02.626Z,13.37
2017-08-28T22:09:28.923Z,9.07
2017-08-28T22:11:55.188Z,11.67
2017-08-28T22:14:21.419Z,7.47
2017-08-28T22:16:47.656Z,7.27
2017-08-28T22:19:13.939Z,7.47
2017-08-28T22:21:40.201Z,7.77
2017-08-28T22:24:06.466Z,10.47
2017-08-28T22:26:33.036Z,7.57
2017-08-28T22:28:59.423Z,7.30
2017-08-28T22:31:25.674Z,10.07
2017-08-28T22:33:51.983Z,10.07
2017-08-28T22:36:18.222Z,11.97
2017-08-28T22:38:44.563Z,10.47
2017-08-28T22:41:11.067Z,9.07
2017-08-28T22:43:37.326Z,10.40
2017-08-28T22:46:03.587Z,7.97
2017-08-28T22:48:29.891Z,10.37
2017-08-28T22:50:56.154Z,8.17
2017-08-28T22:53:22.412Z,6.57
2017-08-28T22:55:48.694Z,7.43
2017-08-28T22:58:14.938Z,6.70
2017-08-28T23:00:41.196Z,7.73
2017-08-28T23:03:07.502Z,10.33
2017-08-28T23:05:33.756Z,7.50
2017-08-28T23:08:00.023Z,8.13
2017-08-28T23:10:26.320Z,12.60
2017-08-28T23:12:52.576Z,7.13
2017-08-28T23:15:18.826Z,6.83
2017-08-28T23:17:45.119Z,11.93
2017-08-28T23:20:11.409Z,8.10
2017-08-28T23:22:37.663Z,7.63
2017-08-28T23:25:03.971Z,8.73
2017-08-28T23:27:30.224Z,8.20
2017-08-28T23:29:56.474Z,6.40
2017-08-28T23:32:22.759Z,7.00
2017-08-28T23:34:49.023Z,6.90
2017-08-28T23:37:15.304Z,9.40
2017-08-28T23:39:41.915Z,9.10
2017-08-28T23:42:08.374Z,6.27
2017-08-28T23:44:34.611Z,11.90
2017-08-28T23:47:00.943Z,7.70
2017-08-28T23:49:27.186Z,9.93
2017-08-28T23:51:53.566Z,9.40
2017-08-28T23:54:19.863Z,8.50
2017-08-28T23:56:46.098Z,6.97
2017-08-28T23:59:12.347Z,8.50
