createdAt,value
2022-10-23T00:01:47.317Z,100.00
2022-10-23T00:04:19.411Z,100.00
2022-10-23T00:06:49.230Z,100.00
2022-10-23T00:09:21.051Z,100.00
2022-10-23T00:11:52.849Z,100.00
2022-10-23T00:14:23.994Z,100.00
2022-10-23T00:16:53.135Z,100.00
2022-10-23T00:19:23.870Z,100.00
2022-10-23T00:21:52.047Z,100.00
2022-10-23T00:24:20.234Z,100.00
2022-10-23T00:26:51.029Z,100.00
2022-10-23T00:29:20.533Z,100.00
2022-10-23T00:31:48.594Z,100.00
2022-10-23T00:34:19.574Z,100.00
2022-10-23T00:36:48.899Z,100.00
2022-10-23T00:39:18.881Z,100.00
2022-10-23T00:41:47.158Z,100.00
2022-10-23T00:44:18.811Z,100.00
2022-10-23T00:46:48.118Z,100.00
2022-10-23T00:49:18.882Z,100.00
2022-10-23T00:51:53.150Z,100.00
2022-10-23T00:54:25.753Z,100.00
2022-10-23T00:56:58.646Z,100.00
2022-10-23T00:59:26.900Z,100.00
2022-10-23T01:01:55.338Z,100.00
2022-10-23T01:04:25.596Z,100.00
2022-10-23T01:07:09.710Z,100.00
2022-10-23T01:09:46.839Z,100.00
2022-10-23T01:12:23.831Z,100.00
2022-10-23T01:15:17.096Z,100.00
2022-10-23T01:17:56.486Z,100.00
2022-10-23T01:21:14.048Z,100.00
2022-10-23T01:24:01.048Z,100.00
2022-10-23T01:27:02.991Z,100.00
2022-10-23T01:29:48.787Z,100.00
2022-10-23T01:32:28.211Z,100.00
2022-10-23T01:35:13.172Z,100.00
2022-10-23T01:37:49.965Z,100.00
2022-10-23T01:40:53.374Z,100.00
2022-10-23T01:43:31.148Z,100.00
2022-10-23T01:46:07.591Z,100.00
2022-10-23T01:48:38.756Z,100.00
2022-10-23T01:51:11.915Z,100.00
2022-10-23T01:53:44.203Z,100.00
2022-10-23T01:56:22.857Z,100.00
2022-10-23T01:58:54.751Z,100.00
2022-10-23T02:01:26.354Z,100.00
2022-10-23T02:06:26.943Z,100.00
2022-10-23T02:08:55.391Z,100.00
2022-10-23T02:11:23.675Z,100.00
2022-10-23T02:13:58.058Z,100.00
2022-10-23T02:16:28.980Z,100.00
2022-10-23T02:19:08.020Z,100.00
2022-10-23T02:21:51.983Z,100.00
2022-10-23T02:24:29.405Z,100.00
2022-10-23T02:27:13.839Z,100.00
2022-10-23T02:30:08.713Z,100.00
2022-10-23T02:32:41.964Z,100.00
2022-10-23T02:35:13.126Z,100.00
2022-10-23T02:37:41.508Z,100.00
2022-10-23T02:40:11.934Z,100.00
2022-10-23T02:43:08.296Z,100.00
2022-10-23T02:45:45.981Z,100.00
2022-10-23T02:48:31.494Z,100.00
2022-10-23T02:51:32.009Z,100.00
2022-10-23T02:54:32.031Z,100.00
2022-10-23T02:57:12.761Z,100.00
2022-10-23T02:59:51.261Z,100.00
2022-10-23T03:02:24.551Z,100.00
2022-10-23T03:04:56.119Z,100.00
2022-10-23T03:07:26.335Z,100.00
2022-10-23T03:09:59.070Z,100.00
2022-10-23T03:12:27.205Z,100.00
2022-10-23T03:14:55.837Z,100.00
2022-10-23T03:17:25.444Z,100.00
2022-10-23T03:19:55.634Z,100.00
2022-10-23T03:22:23.739Z,100.00
2022-10-23T03:24:54.723Z,100.00
2022-10-23T03:27:22.740Z,100.00
2022-10-23T03:29:50.981Z,100.00
2022-10-23T03:32:22.088Z,100.00
2022-10-23T03:34:52.216Z,100.00
2022-10-23T03:37:20.379Z,100.00
2022-10-23T03:39:49.594Z,100.00
2022-10-23T03:42:19.617Z,100.00
2022-10-23T03:44:48.461Z,100.00
2022-10-23T03:47:18.988Z,100.00
2022-10-23T03:49:46.995Z,100.00
2022-10-23T03:52:17.141Z,100.00
2022-10-23T03:54:45.217Z,100.00
2022-10-23T03:57:13.154Z,100.00
2022-10-23T03:59:42.517Z,100.00
2022-10-23T04:02:10.906Z,100.00
2022-10-23T04:04:38.890Z,100.00
2022-10-23T04:07:06.928Z,100.00
2022-10-23T04:09:35.108Z,100.00
2022-10-23T04:12:05.028Z,100.00
2022-10-23T04:14:33.015Z,100.00
2022-10-23T04:17:00.968Z,100.00
2022-10-23T04:19:29.427Z,100.00
2022-10-23T04:21:58.268Z,100.00
2022-10-23T04:24:26.901Z,100.00
2022-10-23T04:26:55.065Z,100.00
2022-10-23T04:29:24.723Z,100.00
2022-10-23T04:31:52.939Z,100.00
2022-10-23T04:34:21.002Z,100.00
2022-10-23T04:36:49.696Z,100.00
2022-10-23T04:39:18.366Z,100.00
2022-10-23T04:41:47.214Z,100.00
2022-10-23T04:44:15.274Z,100.00
2022-10-23T04:46:43.241Z,100.00
2022-10-23T04:49:11.372Z,100.00
2022-10-23T04:51:58.479Z,100.00
2022-10-23T04:55:01.826Z,100.00
2022-10-23T04:57:53.183Z,100.00
2022-10-23T05:00:24.928Z,100.00
2022-10-23T05:02:55.471Z,100.00
2022-10-23T05:05:23.861Z,100.00
2022-10-23T05:07:51.764Z,100.00
2022-10-23T05:10:37.953Z,100.00
2022-10-23T05:13:12.844Z,100.00
2022-10-23T05:18:17.111Z,100.00
2022-10-23T05:20:47.711Z,100.00
2022-10-23T05:23:18.381Z,100.00
2022-10-23T05:25:55.458Z,100.00
2022-10-23T05:28:24.225Z,100.00
2022-10-23T05:30:52.935Z,100.00
2022-10-23T05:33:25.333Z,100.00
2022-10-23T05:35:54.059Z,100.00
2022-10-23T05:38:23.786Z,100.00
2022-10-23T05:40:53.149Z,100.00
2022-10-23T05:43:23.662Z,100.00
2022-10-23T05:45:59.363Z,100.00
2022-10-23T05:48:51.997Z,100.00
2022-10-23T05:51:23.074Z,100.00
2022-10-23T05:54:08.349Z,100.00
2022-10-23T05:56:49.504Z,100.00
2022-10-23T05:59:23.465Z,100.00
2022-10-23T06:01:51.614Z,100.00
2022-10-23T06:04:31.046Z,100.00
2022-10-23T06:07:32.410Z,100.00
2022-10-23T06:10:06.585Z,100.00
2022-10-23T06:12:37.564Z,100.00
2022-10-23T06:15:07.268Z,100.00
2022-10-23T06:17:52.287Z,100.00
2022-10-23T06:20:26.592Z,100.00
2022-10-23T06:23:06.683Z,100.00
2022-10-23T06:25:53.898Z,100.00
2022-10-23T06:28:25.400Z,100.00
2022-10-23T06:30:54.774Z,100.00
2022-10-23T06:33:23.021Z,100.00
2022-10-23T06:35:52.121Z,100.00
2022-10-23T06:38:20.087Z,100.00
2022-10-23T06:40:55.447Z,100.00
2022-10-23T06:43:43.931Z,100.00
2022-10-23T06:46:24.336Z,100.00
2022-10-23T06:49:30.601Z,100.00
2022-10-23T06:51:59.409Z,100.00
2022-10-23T06:54:27.901Z,100.00
2022-10-23T06:57:15.308Z,100.00
2022-10-23T06:59:47.630Z,100.00
2022-10-23T07:02:17.543Z,100.00
2022-10-23T07:04:46.001Z,100.00
2022-10-23T07:07:18.400Z,100.00
2022-10-23T07:09:48.880Z,100.00
2022-10-23T07:12:28.396Z,100.00
2022-10-23T07:15:16.885Z,100.00
2022-10-23T07:17:47.071Z,100.00
2022-10-23T07:20:15.625Z,100.00
2022-10-23T07:22:44.340Z,100.00
2022-10-23T07:25:16.670Z,100.00
2022-10-23T07:27:46.278Z,100.00
2022-10-23T07:30:16.344Z,100.00
2022-10-23T07:32:53.159Z,100.00
2022-10-23T07:35:24.907Z,100.00
2022-10-23T07:38:14.748Z,100.00
2022-10-23T07:40:49.518Z,100.00
2022-10-23T07:43:20.850Z,100.00
2022-10-23T07:45:50.191Z,100.00
2022-10-23T07:48:29.839Z,100.00
2022-10-23T07:51:08.418Z,100.00
2022-10-23T07:53:57.417Z,100.00
2022-10-23T07:56:44.722Z,100.00
2022-10-23T07:59:13.560Z,100.00
2022-10-23T08:01:43.605Z,100.00
2022-10-23T08:04:14.465Z,100.00
2022-10-23T08:07:05.164Z,100.00
2022-10-23T08:09:39.537Z,100.00
2022-10-23T08:12:10.274Z,100.00
2022-10-23T08:14:39.642Z,100.00
2022-10-23T08:17:10.033Z,100.00
2022-10-23T08:19:57.393Z,100.00
2022-10-23T08:22:27.615Z,100.00
2022-10-23T08:24:55.720Z,100.00
2022-10-23T08:27:25.735Z,100.00
2022-10-23T08:29:53.786Z,100.00
2022-10-23T08:32:22.043Z,100.00
2022-10-23T08:34:56.839Z,100.00
2022-10-23T08:37:26.419Z,100.00
2022-10-23T08:40:04.397Z,100.00
2022-10-23T08:43:10.103Z,100.00
2022-10-23T08:45:55.904Z,100.00
2022-10-23T08:48:51.744Z,100.00
2022-10-23T08:52:10.382Z,100.00
2022-10-23T08:55:03.477Z,100.00
2022-10-23T08:57:41.325Z,100.00
2022-10-23T09:00:16.126Z,100.00
2022-10-23T09:02:52.669Z,100.00
2022-10-23T09:05:35.723Z,100.00
2022-10-23T09:08:22.209Z,100.00
2022-10-23T09:11:04.094Z,100.00
2022-10-23T09:14:10.950Z,100.00
2022-10-23T09:17:07.429Z,100.00
2022-10-23T09:19:35.697Z,100.00
2022-10-23T09:22:05.881Z,100.00
2022-10-23T09:24:36.584Z,100.00
2022-10-23T09:29:36.272Z,100.00
2022-10-23T09:32:07.143Z,100.00
2022-10-23T09:34:37.628Z,100.00
2022-10-23T09:37:29.559Z,100.00
2022-10-23T09:40:22.448Z,100.00
2022-10-23T09:43:17.476Z,100.00
2022-10-23T09:45:58.509Z,100.00
2022-10-23T09:48:27.503Z,100.00
2022-10-23T09:51:01.966Z,100.00
2022-10-23T09:53:48.844Z,100.00
2022-10-23T09:56:42.253Z,100.00
2022-10-23T09:59:15.040Z,100.00
2022-10-23T10:01:52.679Z,100.00
2022-10-23T10:04:49.437Z,100.00
2022-10-23T10:07:20.990Z,100.00
2022-10-23T10:09:50.384Z,100.00
2022-10-23T10:12:40.556Z,100.00
2022-10-23T10:15:34.859Z,100.00
2022-10-23T10:18:17.746Z,100.00
2022-10-23T10:20:55.208Z,100.00
2022-10-23T10:23:37.237Z,100.00
2022-10-23T10:26:23.010Z,100.00
2022-10-23T10:29:29.960Z,100.00
2022-10-23T10:32:17.564Z,100.00
2022-10-23T10:34:53.975Z,100.00
2022-10-23T10:38:10.250Z,100.00
2022-10-23T10:40:56.972Z,100.00
2022-10-23T10:43:40.602Z,100.00
2022-10-23T10:46:27.737Z,100.00
2022-10-23T10:49:01.961Z,100.00
2022-10-23T10:52:05.349Z,100.00
2022-10-23T10:54:57.105Z,100.00
2022-10-23T10:57:35.634Z,100.00
2022-10-23T11:00:17.420Z,100.00
2022-10-23T11:02:50.330Z,100.00
2022-10-23T11:05:44.610Z,100.00
2022-10-23T11:08:56.099Z,100.00
2022-10-23T11:11:37.501Z,100.00
2022-10-23T11:14:18.355Z,100.00
2022-10-23T11:17:17.272Z,100.00
2022-10-23T11:20:21.654Z,100.00
2022-10-23T11:23:04.251Z,100.00
2022-10-23T11:26:01.099Z,100.00
2022-10-23T11:29:12.464Z,100.00
2022-10-23T11:32:00.166Z,100.00
2022-10-23T11:35:02.257Z,100.00
2022-10-23T11:37:30.763Z,100.00
2022-10-23T11:40:22.637Z,100.00
2022-10-23T11:42:52.262Z,100.00
2022-10-23T11:45:48.667Z,100.00
2022-10-23T11:48:29.491Z,100.00
2022-10-23T11:50:59.142Z,100.00
2022-10-23T11:53:37.131Z,100.00
2022-10-23T11:56:23.924Z,100.00
2022-10-23T11:58:56.041Z,100.00
2022-10-23T12:01:30.388Z,100.00
2022-10-23T12:04:13.721Z,100.00
2022-10-23T12:07:04.867Z,100.00
2022-10-23T12:10:06.150Z,100.00
2022-10-23T12:12:43.227Z,100.00
2022-10-23T12:15:11.332Z,100.00
2022-10-23T12:17:41.125Z,100.00
2022-10-23T12:20:12.310Z,100.00
2022-10-23T12:22:58.750Z,100.00
2022-10-23T12:26:02.688Z,100.00
2022-10-23T12:28:42.855Z,100.00
2022-10-23T12:31:25.405Z,100.00
2022-10-23T12:33:56.164Z,95.42
2022-10-23T12:36:45.677Z,94.46
2022-10-23T12:39:30.740Z,87.70
2022-10-23T12:41:59.804Z,86.59
2022-10-23T12:44:29.156Z,93.47
2022-10-23T12:47:03.257Z,89.62
2022-10-23T12:49:35.700Z,81.27
2022-10-23T12:52:16.650Z,83.77
2022-10-23T12:54:45.979Z,80.41
2022-10-23T12:57:28.967Z,81.13
2022-10-23T13:00:10.469Z,83.05
2022-10-23T13:02:40.829Z,84.35
2022-10-23T13:05:15.029Z,89.23
2022-10-23T13:07:48.350Z,89.34
2022-10-23T13:10:20.373Z,84.37
2022-10-23T13:13:07.238Z,85.70
2022-10-23T13:15:40.326Z,86.88
2022-10-23T13:18:10.588Z,85.20
2022-10-23T13:20:43.224Z,93.02
2022-10-23T13:23:36.029Z,96.04
2022-10-23T13:26:35.411Z,90.14
2022-10-23T13:29:16.124Z,85.71
2022-10-23T13:31:44.131Z,83.00
2022-10-23T13:34:28.279Z,82.69
2022-10-23T13:36:59.306Z,81.97
2022-10-23T13:39:34.507Z,79.70
2022-10-23T13:42:15.590Z,81.88
2022-10-23T13:44:44.254Z,77.65
2022-10-23T13:47:14.558Z,80.69
2022-10-23T13:49:42.591Z,74.88
2022-10-23T13:52:14.098Z,79.57
2022-10-23T13:54:43.729Z,76.60
2022-10-23T13:57:14.977Z,73.86
2022-10-23T13:59:43.228Z,78.29
2022-10-23T14:02:23.728Z,82.00
2022-10-23T14:04:54.294Z,80.17
2022-10-23T14:07:22.241Z,80.50
2022-10-23T14:09:50.715Z,83.30
2022-10-23T14:12:18.916Z,84.11
2022-10-23T14:14:52.608Z,82.12
2022-10-23T14:17:21.569Z,81.78
2022-10-23T14:19:50.860Z,81.86
2022-10-23T14:22:18.824Z,83.12
2022-10-23T14:24:49.687Z,83.99
2022-10-23T14:27:17.773Z,91.31
2022-10-23T14:29:47.910Z,90.86
2022-10-23T14:32:18.512Z,89.88
2022-10-23T14:34:51.908Z,89.51
2022-10-23T14:37:20.699Z,88.82
2022-10-23T14:39:50.291Z,90.72
2022-10-23T14:42:18.775Z,88.47
2022-10-23T14:44:49.626Z,87.04
2022-10-23T14:47:19.759Z,88.13
2022-10-23T14:49:52.008Z,87.50
2022-10-23T14:52:20.894Z,86.57
2022-10-23T14:54:52.345Z,89.67
2022-10-23T14:57:22.774Z,91.02
2022-10-23T14:59:50.994Z,97.53
2022-10-23T15:02:20.636Z,100.00
2022-10-23T15:04:49.966Z,100.00
2022-10-23T15:07:18.523Z,100.00
2022-10-23T15:09:46.427Z,100.00
2022-10-23T15:12:14.487Z,100.00
2022-10-23T15:14:42.731Z,100.00
2022-10-23T15:17:15.735Z,100.00
2022-10-23T15:19:44.571Z,100.00
2022-10-23T15:22:12.606Z,100.00
2022-10-23T15:24:41.259Z,100.00
2022-10-23T15:29:43.036Z,100.00
2022-10-23T15:32:13.068Z,100.00
2022-10-23T15:34:42.982Z,100.00
2022-10-23T15:37:11.819Z,100.00
2022-10-23T15:39:40.669Z,100.00
2022-10-23T15:42:10.401Z,100.00
2022-10-23T15:44:40.165Z,100.00
2022-10-23T15:47:08.270Z,100.00
2022-10-23T15:49:39.914Z,100.00
2022-10-23T15:54:43.160Z,100.00
2022-10-23T15:57:11.140Z,100.00
2022-10-23T15:59:39.495Z,100.00
2022-10-23T16:02:09.343Z,100.00
2022-10-23T16:04:37.389Z,100.00
2022-10-23T16:07:05.648Z,100.00
2022-10-23T16:09:33.712Z,100.00
2022-10-23T16:12:03.007Z,100.00
2022-10-23T16:14:34.917Z,100.00
2022-10-23T16:17:04.177Z,100.00
2022-10-23T16:19:32.335Z,100.00
2022-10-23T16:22:05.219Z,100.00
2022-10-23T16:24:34.235Z,100.00
2022-10-23T16:27:02.401Z,100.00
2022-10-23T16:29:30.822Z,100.00
2022-10-23T16:31:59.983Z,100.00
2022-10-23T16:34:28.283Z,100.00
2022-10-23T16:36:56.948Z,100.00
2022-10-23T16:39:31.680Z,100.00
2022-10-23T16:42:26.044Z,100.00
2022-10-23T16:45:15.614Z,100.00
2022-10-23T16:47:43.759Z,100.00
2022-10-23T16:50:12.179Z,100.00
2022-10-23T16:52:40.361Z,100.00
2022-10-23T16:55:08.787Z,100.00
2022-10-23T16:57:37.196Z,100.00
2022-10-23T17:00:06.920Z,100.00
2022-10-23T17:02:38.053Z,100.00
2022-10-23T17:05:09.038Z,100.00
2022-10-23T17:07:37.292Z,100.00
2022-10-23T17:10:06.067Z,100.00
2022-10-23T17:12:35.771Z,100.00
2022-10-23T17:15:05.636Z,100.00
2022-10-23T17:17:34.074Z,100.00
2022-10-23T17:20:04.077Z,100.00
2022-10-23T17:22:32.168Z,100.00
2022-10-23T17:25:01.463Z,100.00
2022-10-23T17:27:29.454Z,100.00
2022-10-23T17:29:58.309Z,100.00
2022-10-23T17:32:26.470Z,100.00
2022-10-23T17:34:54.728Z,100.00
2022-10-23T17:37:22.784Z,100.00
2022-10-23T17:39:50.797Z,100.00
2022-10-23T17:42:19.265Z,100.00
2022-10-23T17:44:47.332Z,100.00
2022-10-23T17:47:15.395Z,100.00
2022-10-23T17:49:45.511Z,100.00
2022-10-23T17:52:16.886Z,100.00
2022-10-23T17:54:45.503Z,100.00
2022-10-23T17:57:13.472Z,100.00
2022-10-23T17:59:41.614Z,100.00
2022-10-23T18:02:13.127Z,100.00
2022-10-23T18:04:42.471Z,100.00
2022-10-23T18:07:11.427Z,100.00
2022-10-23T18:09:39.418Z,100.00
2022-10-23T18:12:07.797Z,100.00
2022-10-23T18:14:38.019Z,100.00
2022-10-23T18:17:06.112Z,100.00
2022-10-23T18:19:34.332Z,100.00
2022-10-23T18:22:03.071Z,100.00
2022-10-23T18:24:31.390Z,100.00
2022-10-23T18:27:01.898Z,100.00
2022-10-23T18:29:31.506Z,100.00
2022-10-23T18:32:00.076Z,100.00
2022-10-23T18:34:28.110Z,100.00
2022-10-23T18:36:58.641Z,100.00
2022-10-23T18:39:28.690Z,100.00
2022-10-23T18:41:58.194Z,100.00
2022-10-23T18:44:29.139Z,100.00
2022-10-23T18:46:59.126Z,100.00
2022-10-23T18:49:27.976Z,100.00
2022-10-23T18:51:58.770Z,100.00
2022-10-23T18:54:26.864Z,100.00
2022-10-23T18:56:55.397Z,100.00
2022-10-23T18:59:24.269Z,100.00
2022-10-23T19:01:54.633Z,100.00
2022-10-23T19:04:22.656Z,100.00
2022-10-23T19:06:51.712Z,100.00
2022-10-23T19:09:20.520Z,100.00
2022-10-23T19:11:48.632Z,100.00
2022-10-23T19:14:16.667Z,100.00
2022-10-23T19:16:57.977Z,100.00
2022-10-23T19:19:30.250Z,100.00
2022-10-23T19:21:59.327Z,100.00
2022-10-23T19:24:36.620Z,100.00
2022-10-23T19:27:05.781Z,100.00
2022-10-23T19:29:37.182Z,100.00
2022-10-23T19:32:05.464Z,100.00
2022-10-23T19:34:34.090Z,100.00
2022-10-23T19:37:02.327Z,100.00
2022-10-23T19:39:30.881Z,100.00
2022-10-23T19:41:59.134Z,100.00
2022-10-23T19:44:29.742Z,100.00
2022-10-23T19:46:57.720Z,100.00
2022-10-23T19:49:25.832Z,100.00
2022-10-23T19:51:54.154Z,100.00
2022-10-23T19:54:22.281Z,100.00
2022-10-23T19:56:52.502Z,100.00
2022-10-23T19:59:20.596Z,100.00
2022-10-23T20:01:49.353Z,100.00
2022-10-23T20:04:19.490Z,100.00
2022-10-23T20:06:48.230Z,100.00
2022-10-23T20:09:16.726Z,100.00
2022-10-23T20:11:45.474Z,100.00
2022-10-23T20:14:13.927Z,100.00
2022-10-23T20:16:45.373Z,100.00
2022-10-23T20:21:47.969Z,100.00
2022-10-23T20:24:18.828Z,100.00
2022-10-23T20:26:53.468Z,100.00
2022-10-23T20:29:23.202Z,100.00
2022-10-23T20:31:52.178Z,100.00
2022-10-23T20:34:20.304Z,100.00
2022-10-23T20:36:49.639Z,100.00
2022-10-23T20:39:25.625Z,100.00
2022-10-23T20:41:55.431Z,100.00
2022-10-23T20:44:24.015Z,100.00
2022-10-23T20:46:53.287Z,100.00
2022-10-23T20:49:23.450Z,100.00
2022-10-23T20:51:55.718Z,100.00
2022-10-23T20:54:28.918Z,100.00
2022-10-23T20:56:58.889Z,100.00
2022-10-23T20:59:28.444Z,100.00
2022-10-23T21:01:57.463Z,100.00
2022-10-23T21:04:27.935Z,100.00
2022-10-23T21:07:09.499Z,100.00
2022-10-23T21:09:40.331Z,100.00
2022-10-23T21:12:09.583Z,100.00
2022-10-23T21:14:38.034Z,100.00
2022-10-23T21:17:08.713Z,100.00
2022-10-23T21:19:39.222Z,100.00
2022-10-23T21:22:07.288Z,100.00
2022-10-23T21:24:37.758Z,100.00
2022-10-23T21:27:06.220Z,100.00
2022-10-23T21:29:34.895Z,100.00
2022-10-23T21:32:02.901Z,100.00
2022-10-23T21:34:30.954Z,100.00
2022-10-23T21:37:15.090Z,100.00
2022-10-23T21:39:44.632Z,100.00
2022-10-23T21:42:14.358Z,100.00
2022-10-23T21:44:42.403Z,100.00
2022-10-23T21:47:10.810Z,100.00
2022-10-23T21:49:38.802Z,100.00
2022-10-23T21:52:06.961Z,100.00
2022-10-23T21:54:35.269Z,100.00
2022-10-23T21:57:03.515Z,100.00
2022-10-23T21:59:34.818Z,100.00
2022-10-23T22:02:04.190Z,100.00
2022-10-23T22:04:33.672Z,100.00
2022-10-23T22:07:02.926Z,100.00
2022-10-23T22:09:32.582Z,100.00
2022-10-23T22:12:01.699Z,100.00
2022-10-23T22:14:30.001Z,100.00
2022-10-23T22:16:59.217Z,100.00
2022-10-23T22:19:28.149Z,100.00
2022-10-23T22:21:56.081Z,100.00
2022-10-23T22:24:24.391Z,100.00
2022-10-23T22:26:55.803Z,100.00
2022-10-23T22:29:29.358Z,100.00
2022-10-23T22:31:58.436Z,100.00
2022-10-23T22:34:51.852Z,100.00
2022-10-23T22:37:21.220Z,100.00
2022-10-23T22:39:53.177Z,100.00
2022-10-23T22:42:22.553Z,100.00
2022-10-23T22:44:51.483Z,100.00
2022-10-23T22:47:20.117Z,100.00
2022-10-23T22:49:48.269Z,100.00
2022-10-23T22:52:16.784Z,100.00
2022-10-23T22:54:44.867Z,100.00
2022-10-23T22:57:12.862Z,100.00
2022-10-23T22:59:43.259Z,100.00
2022-10-23T23:02:11.922Z,100.00
2022-10-23T23:04:39.977Z,100.00
2022-10-23T23:07:11.765Z,100.00
2022-10-23T23:09:42.501Z,100.00
2022-10-23T23:12:12.939Z,100.00
2022-10-23T23:14:41.956Z,100.00
2022-10-23T23:17:10.612Z,100.00
2022-10-23T23:19:38.734Z,100.00
2022-10-23T23:22:06.793Z,100.00
2022-10-23T23:24:35.373Z,100.00
2022-10-23T23:27:03.737Z,100.00
2022-10-23T23:29:32.431Z,100.00
2022-10-23T23:32:01.566Z,100.00
2022-10-23T23:34:31.160Z,100.00
2022-10-23T23:37:00.209Z,100.00
2022-10-23T23:39:29.017Z,100.00
2022-10-23T23:41:57.360Z,100.00
2022-10-23T23:44:25.455Z,100.00
2022-10-23T23:46:53.419Z,100.00
2022-10-23T23:49:21.738Z,100.00
2022-10-23T23:51:51.890Z,100.00
2022-10-23T23:54:19.813Z,100.00
2022-10-23T23:56:47.759Z,100.00
2022-10-23T23:59:15.798Z,100.00
