createdAt,value
2023-05-25T00:01:55.073Z,100075.05
2023-05-25T00:04:27.517Z,100073.14
2023-05-25T00:06:55.864Z,100074.79
2023-05-25T00:09:25.046Z,100073.60
2023-05-25T00:11:53.315Z,100077.27
2023-05-25T00:14:21.837Z,100079.60
2023-05-25T00:16:49.913Z,100082.77
2023-05-25T00:19:21.023Z,100082.90
2023-05-25T00:21:49.157Z,100078.48
2023-05-25T00:24:17.196Z,100078.30
2023-05-25T00:26:45.326Z,100079.14
2023-05-25T00:29:15.577Z,100078.70
2023-05-25T00:31:43.654Z,100076.20
2023-05-25T00:34:11.778Z,100073.98
2023-05-25T00:36:39.782Z,100070.44
2023-05-25T00:39:07.860Z,100067.21
2023-05-25T00:41:41.942Z,100072.73
2023-05-25T00:44:10.161Z,100067.63
2023-05-25T00:46:39.585Z,100069.91
2023-05-25T00:49:07.735Z,100068.28
2023-05-25T00:51:36.928Z,100071.94
2023-05-25T00:54:04.964Z,100071.20
2023-05-25T00:56:33.856Z,100072.43
2023-05-25T00:59:04.976Z,100069.05
2023-05-25T01:01:34.311Z,100068.24
2023-05-25T01:04:02.437Z,100067.95
2023-05-25T01:06:32.541Z,100071.15
2023-05-25T01:09:03.926Z,100076.23
2023-05-25T01:11:33.403Z,100079.09
2023-05-25T01:14:01.661Z,100075.60
2023-05-25T01:16:30.153Z,100075.56
2023-05-25T01:18:58.307Z,100077.58
2023-05-25T01:21:34.122Z,100080.86
2023-05-25T01:24:13.794Z,100076.89
2023-05-25T01:26:49.383Z,100073.97
2023-05-25T01:29:18.670Z,100072.95
2023-05-25T01:31:47.042Z,100075.34
2023-05-25T01:34:15.210Z,100077.20
2023-05-25T01:36:43.360Z,100073.02
2023-05-25T01:39:11.752Z,100072.70
2023-05-25T01:41:39.942Z,100074.64
2023-05-25T01:44:08.896Z,100073.22
2023-05-25T01:46:40.892Z,100077.41
2023-05-25T01:49:32.862Z,100074.53
2023-05-25T01:52:19.091Z,100076.95
2023-05-25T01:54:55.658Z,100081.66
2023-05-25T01:57:24.324Z,100078.59
2023-05-25T01:59:52.357Z,100080.98
2023-05-25T02:02:20.465Z,100084.67
2023-05-25T02:04:48.688Z,100086.44
2023-05-25T02:07:17.158Z,100087.84
2023-05-25T02:09:45.754Z,100088.80
2023-05-25T02:12:13.773Z,100092.20
2023-05-25T02:14:41.825Z,100095.91
2023-05-25T02:17:09.923Z,100099.17
2023-05-25T02:19:37.847Z,100102.42
2023-05-25T02:22:05.994Z,100102.51
2023-05-25T02:24:35.276Z,100097.86
2023-05-25T02:27:03.812Z,100102.25
2023-05-25T02:29:31.925Z,100100.05
2023-05-25T02:31:59.958Z,100096.92
2023-05-25T02:34:29.557Z,100098.48
2023-05-25T02:36:58.149Z,100096.43
2023-05-25T02:39:28.258Z,100102.02
2023-05-25T02:41:56.634Z,100104.45
2023-05-25T02:44:24.755Z,100105.38
2023-05-25T02:46:52.854Z,100105.55
2023-05-25T02:49:21.076Z,100103.67
2023-05-25T02:51:49.304Z,100103.43
2023-05-25T02:54:17.630Z,100105.69
2023-05-25T02:56:47.088Z,100105.54
2023-05-25T02:59:16.485Z,100105.42
2023-05-25T03:01:44.559Z,100107.51
2023-05-25T03:04:12.527Z,100106.67
2023-05-25T03:06:41.259Z,100106.51
2023-05-25T03:09:12.768Z,100102.98
2023-05-25T03:11:41.292Z,100103.69
2023-05-25T03:14:11.884Z,100101.87
2023-05-25T03:16:40.314Z,100104.48
2023-05-25T03:19:08.955Z,100102.55
2023-05-25T03:21:38.537Z,100099.14
2023-05-25T03:24:07.511Z,100100.04
2023-05-25T03:26:35.559Z,100104.09
2023-05-25T03:29:03.888Z,100107.90
2023-05-25T03:31:33.624Z,100103.59
2023-05-25T03:34:02.588Z,100106.65
2023-05-25T03:36:34.431Z,100108.38
2023-05-25T03:39:02.681Z,100105.55
2023-05-25T03:41:30.826Z,100102.02
2023-05-25T03:43:58.924Z,100102.71
2023-05-25T03:46:26.994Z,100098.48
2023-05-25T03:48:57.942Z,100095.11
2023-05-25T03:51:25.905Z,100100.96
2023-05-25T03:53:53.952Z,100104.88
2023-05-25T03:56:22.011Z,100101.29
2023-05-25T03:58:50.070Z,100094.40
2023-05-25T04:01:20.562Z,100097.58
2023-05-25T04:03:48.617Z,100100.97
2023-05-25T04:06:19.601Z,100101.90
2023-05-25T04:08:49.080Z,100106.88
2023-05-25T04:11:16.926Z,100109.51
2023-05-25T04:13:44.889Z,100113.30
2023-05-25T04:16:14.169Z,100112.98
2023-05-25T04:18:42.874Z,100117.15
2023-05-25T04:21:11.022Z,100124.08
2023-05-25T04:23:38.987Z,100119.36
2023-05-25T04:26:10.581Z,100120.69
2023-05-25T04:28:43.632Z,100116.85
2023-05-25T04:31:22.085Z,100119.83
2023-05-25T04:34:10.121Z,100121.48
2023-05-25T04:36:43.969Z,100119.88
2023-05-25T04:39:13.964Z,100124.00
2023-05-25T04:41:47.069Z,100120.05
2023-05-25T04:44:15.346Z,100118.25
2023-05-25T04:46:47.384Z,100119.57
2023-05-25T04:49:20.186Z,100123.45
2023-05-25T04:51:48.217Z,100120.58
2023-05-25T04:54:16.282Z,100118.27
2023-05-25T04:56:44.619Z,100121.77
2023-05-25T04:59:12.724Z,100119.92
2023-05-25T05:01:44.949Z,100119.55
2023-05-25T05:04:17.090Z,100118.23
2023-05-25T05:06:46.667Z,100117.49
2023-05-25T05:09:19.705Z,100118.79
2023-05-25T05:11:48.574Z,100120.34
2023-05-25T05:14:17.376Z,100118.27
2023-05-25T05:16:48.488Z,100114.85
2023-05-25T05:19:16.805Z,100120.13
2023-05-25T05:21:45.214Z,100115.94
2023-05-25T05:24:13.547Z,100116.30
2023-05-25T05:26:56.380Z,100119.72
2023-05-25T05:29:30.004Z,100120.80
2023-05-25T05:31:58.956Z,100115.93
2023-05-25T05:34:27.356Z,100117.59
2023-05-25T05:36:58.450Z,100124.40
2023-05-25T05:39:28.704Z,100125.63
2023-05-25T05:41:57.312Z,100128.18
2023-05-25T05:44:28.753Z,100130.91
2023-05-25T05:47:01.307Z,100130.23
2023-05-25T05:49:31.221Z,100133.52
2023-05-25T05:52:00.875Z,100136.77
2023-05-25T05:54:29.049Z,100140.56
2023-05-25T05:57:00.304Z,100138.20
2023-05-25T05:59:29.140Z,100136.47
2023-05-25T06:01:57.361Z,100133.39
2023-05-25T06:04:29.266Z,100131.38
2023-05-25T06:06:58.842Z,100134.36
2023-05-25T06:09:26.918Z,100136.41
2023-05-25T06:11:58.552Z,100134.63
2023-05-25T06:14:28.480Z,100133.89
2023-05-25T06:17:00.725Z,100132.88
2023-05-25T06:19:29.006Z,100135.19
2023-05-25T06:21:57.310Z,100136.61
2023-05-25T06:24:25.455Z,100138.30
2023-05-25T06:26:53.553Z,100138.33
2023-05-25T06:29:21.727Z,100135.58
2023-05-25T06:31:49.899Z,100134.08
2023-05-25T06:34:18.923Z,100134.59
2023-05-25T06:36:48.218Z,100134.30
2023-05-25T06:39:16.793Z,100133.30
2023-05-25T06:41:45.333Z,100136.91
2023-05-25T06:44:15.344Z,100133.77
2023-05-25T06:46:48.049Z,100137.26
2023-05-25T06:49:16.483Z,100135.64
2023-05-25T06:51:44.580Z,100134.60
2023-05-25T06:54:15.330Z,100134.48
2023-05-25T06:56:43.844Z,100132.09
2023-05-25T06:59:11.979Z,100130.48
2023-05-25T07:01:40.093Z,100127.95
2023-05-25T07:04:08.201Z,100129.20
2023-05-25T07:06:37.008Z,100132.17
2023-05-25T07:09:05.281Z,100132.66
2023-05-25T07:11:33.816Z,100131.34
2023-05-25T07:14:01.920Z,100128.80
2023-05-25T07:16:30.183Z,100131.13
2023-05-25T07:19:00.071Z,100132.66
2023-05-25T07:21:32.478Z,100129.11
2023-05-25T07:24:01.191Z,100127.94
2023-05-25T07:26:29.315Z,100128.54
2023-05-25T07:28:57.286Z,100130.65
2023-05-25T07:31:25.478Z,100130.46
2023-05-25T07:33:55.774Z,100130.08
2023-05-25T07:36:25.242Z,100129.41
2023-05-25T07:38:53.496Z,100133.88
2023-05-25T07:41:21.864Z,100132.17
2023-05-25T07:43:50.027Z,100126.55
2023-05-25T07:46:21.499Z,100123.73
2023-05-25T07:48:49.630Z,100125.88
2023-05-25T07:51:17.695Z,100125.25
2023-05-25T07:53:46.013Z,100120.73
2023-05-25T07:56:14.125Z,100118.45
2023-05-25T07:58:42.229Z,100115.75
2023-05-25T08:01:10.301Z,100113.08
2023-05-25T08:03:48.923Z,100114.35
2023-05-25T08:06:18.210Z,100116.79
2023-05-25T08:08:46.285Z,100117.35
2023-05-25T08:11:15.494Z,100116.30
2023-05-25T08:13:44.403Z,100109.83
2023-05-25T08:16:12.432Z,100107.52
2023-05-25T08:18:42.269Z,100111.53
2023-05-25T08:21:10.335Z,100110.59
2023-05-25T08:23:42.758Z,100111.54
2023-05-25T08:26:31.119Z,100109.05
2023-05-25T08:29:01.227Z,100108.77
2023-05-25T08:31:29.356Z,100110.27
2023-05-25T08:33:57.386Z,100115.97
2023-05-25T08:36:26.553Z,100118.45
2023-05-25T08:38:54.813Z,100125.36
2023-05-25T08:41:23.200Z,100131.99
2023-05-25T08:43:51.489Z,100148.36
2023-05-25T08:46:37.720Z,100160.58
2023-05-25T08:49:10.407Z,100156.52
2023-05-25T08:51:58.884Z,100148.77
2023-05-25T08:54:32.937Z,100140.66
2023-05-25T08:57:06.446Z,100133.46
2023-05-25T08:59:53.010Z,100136.88
2023-05-25T09:02:32.735Z,100136.23
2023-05-25T09:05:02.114Z,100132.05
2023-05-25T09:07:30.900Z,100134.10
2023-05-25T09:10:01.394Z,100136.23
2023-05-25T09:12:31.274Z,100133.34
2023-05-25T09:14:59.627Z,100132.14
2023-05-25T09:17:27.748Z,100130.48
2023-05-25T09:19:55.860Z,100126.64
2023-05-25T09:22:23.946Z,100122.67
2023-05-25T09:24:51.986Z,100119.41
2023-05-25T09:27:21.832Z,100118.55
2023-05-25T09:29:50.835Z,100111.93
2023-05-25T09:32:19.588Z,100110.48
2023-05-25T09:34:48.073Z,100106.37
2023-05-25T09:37:17.661Z,100104.75
2023-05-25T09:39:46.070Z,100100.61
2023-05-25T09:42:14.127Z,100103.33
2023-05-25T09:44:43.204Z,100104.92
2023-05-25T09:47:11.312Z,100098.32
2023-05-25T09:49:39.253Z,100092.81
2023-05-25T09:52:07.220Z,100087.91
2023-05-25T09:54:35.213Z,100089.59
2023-05-25T09:57:04.519Z,100089.80
2023-05-25T09:59:32.913Z,100089.70
2023-05-25T10:02:01.099Z,100095.70
2023-05-25T10:04:29.288Z,100098.03
2023-05-25T10:06:57.383Z,100096.02
2023-05-25T10:09:26.530Z,100094.37
2023-05-25T10:11:55.201Z,100097.01
2023-05-25T10:14:29.370Z,100102.23
2023-05-25T10:16:59.861Z,100114.43
2023-05-25T10:19:41.783Z,100117.23
2023-05-25T10:22:34.138Z,100117.30
2023-05-25T10:25:08.204Z,100127.41
2023-05-25T10:27:41.480Z,100128.61
2023-05-25T10:30:10.011Z,100124.42
2023-05-25T10:32:38.317Z,100125.14
2023-05-25T10:35:07.700Z,100119.91
2023-05-25T10:37:36.010Z,100121.52
2023-05-25T10:40:05.344Z,100128.38
2023-05-25T10:42:34.945Z,100129.27
2023-05-25T10:45:04.705Z,100121.84
2023-05-25T10:47:32.773Z,100117.84
2023-05-25T10:50:03.367Z,100108.16
2023-05-25T10:52:32.053Z,100108.71
2023-05-25T10:55:05.610Z,100107.80
2023-05-25T10:57:33.748Z,100098.73
2023-05-25T11:00:06.773Z,100096.48
2023-05-25T11:03:02.175Z,100094.66
2023-05-25T11:05:34.450Z,100091.88
2023-05-25T11:08:06.177Z,100093.29
2023-05-25T11:10:50.825Z,100096.69
2023-05-25T11:13:40.691Z,100094.64
2023-05-25T11:16:28.002Z,100086.23
2023-05-25T11:19:00.409Z,100091.89
2023-05-25T11:21:28.388Z,100088.14
2023-05-25T11:23:57.827Z,100090.45
2023-05-25T11:26:30.463Z,100090.78
2023-05-25T11:29:02.494Z,100091.77
2023-05-25T11:31:38.890Z,100086.63
2023-05-25T11:34:09.941Z,100090.04
2023-05-25T11:36:37.978Z,100093.28
2023-05-25T11:39:11.721Z,100091.61
2023-05-25T11:41:58.639Z,100093.73
2023-05-25T11:44:31.520Z,100091.98
2023-05-25T11:47:09.130Z,100089.80
2023-05-25T11:49:42.315Z,100087.42
2023-05-25T11:52:10.838Z,100084.27
2023-05-25T11:54:41.508Z,100078.73
2023-05-25T11:57:16.980Z,100083.54
2023-05-25T11:59:52.677Z,100076.17
2023-05-25T12:02:21.322Z,100076.06
2023-05-25T12:04:56.158Z,100075.86
2023-05-25T12:07:25.287Z,100075.52
2023-05-25T12:10:04.638Z,100075.81
2023-05-25T12:12:48.377Z,100071.84
2023-05-25T12:15:20.533Z,100063.45
2023-05-25T12:17:49.165Z,100059.70
2023-05-25T12:20:17.709Z,100052.42
2023-05-25T12:22:46.137Z,100055.44
2023-05-25T12:25:14.728Z,100063.61
2023-05-25T12:27:43.220Z,100065.31
2023-05-25T12:30:12.199Z,100068.16
2023-05-25T12:33:04.217Z,100070.79
2023-05-25T12:35:54.091Z,100068.89
2023-05-25T12:38:22.400Z,100072.04
2023-05-25T12:41:08.037Z,100077.29
2023-05-25T12:43:40.445Z,100081.52
2023-05-25T12:46:08.478Z,100079.45
2023-05-25T12:48:36.754Z,100071.50
2023-05-25T12:51:05.074Z,100068.02
2023-05-25T12:53:52.542Z,100071.06
2023-05-25T12:56:20.584Z,100071.57
2023-05-25T12:58:48.530Z,100072.03
2023-05-25T13:01:16.528Z,100077.29
2023-05-25T13:03:45.014Z,100085.68
2023-05-25T13:06:13.124Z,100080.14
2023-05-25T13:08:41.103Z,100079.95
2023-05-25T13:11:09.091Z,100079.73
2023-05-25T13:13:37.753Z,100081.17
2023-05-25T13:16:06.026Z,100077.24
2023-05-25T13:18:34.081Z,100075.54
2023-05-25T13:21:02.631Z,100075.47
2023-05-25T13:23:30.827Z,100078.58
2023-05-25T13:25:58.837Z,100080.20
2023-05-25T13:28:26.784Z,100083.49
2023-05-25T13:30:54.796Z,100094.83
2023-05-25T13:33:22.809Z,100104.53
2023-05-25T13:36:00.147Z,100107.38
2023-05-25T13:38:29.920Z,100104.36
2023-05-25T13:40:57.891Z,100102.67
2023-05-25T13:43:26.412Z,100102.41
2023-05-25T13:45:54.490Z,100097.82
2023-05-25T13:48:22.700Z,100098.11
2023-05-25T13:50:50.802Z,100095.61
2023-05-25T13:53:18.780Z,100091.20
2023-05-25T13:55:46.928Z,100093.25
2023-05-25T13:58:14.969Z,100099.13
2023-05-25T14:00:43.041Z,100097.17
2023-05-25T14:03:11.467Z,100091.71
2023-05-25T14:05:39.646Z,100094.99
2023-05-25T14:08:08.255Z,100096.66
2023-05-25T14:10:36.499Z,100100.00
2023-05-25T14:13:04.595Z,100106.73
2023-05-25T14:15:32.740Z,100108.28
2023-05-25T14:18:00.833Z,100105.95
2023-05-25T14:20:29.239Z,100096.02
2023-05-25T14:22:57.458Z,100092.66
2023-05-25T14:25:25.416Z,100085.42
2023-05-25T14:27:53.372Z,100083.39
2023-05-25T14:30:21.399Z,100081.59
2023-05-25T14:32:49.494Z,100084.89
2023-05-25T14:35:17.957Z,100080.17
2023-05-25T14:37:46.038Z,100076.02
2023-05-25T14:40:14.115Z,100072.58
2023-05-25T14:42:42.175Z,100067.65
2023-05-25T14:45:11.377Z,100068.73
2023-05-25T14:47:41.242Z,100064.06
2023-05-25T14:50:09.418Z,100061.55
2023-05-25T14:52:37.788Z,100056.73
2023-05-25T14:55:06.336Z,100050.02
2023-05-25T14:57:34.271Z,100051.73
2023-05-25T15:00:02.386Z,100048.60
2023-05-25T15:02:30.751Z,100049.94
2023-05-25T15:04:59.230Z,100055.17
2023-05-25T15:07:27.214Z,100060.17
2023-05-25T15:09:55.336Z,100059.73
2023-05-25T15:12:23.286Z,100055.21
2023-05-25T15:14:51.300Z,100053.61
2023-05-25T15:17:19.344Z,100054.66
2023-05-25T15:19:47.326Z,100052.70
2023-05-25T15:22:15.445Z,100051.16
2023-05-25T15:24:43.525Z,100050.69
2023-05-25T15:27:11.645Z,100049.67
2023-05-25T15:29:39.670Z,100050.88
2023-05-25T15:32:10.108Z,100056.42
2023-05-25T15:34:38.214Z,100055.71
2023-05-25T15:37:06.230Z,100050.80
2023-05-25T15:39:34.285Z,100050.47
2023-05-25T15:42:02.661Z,100054.55
2023-05-25T15:44:30.749Z,100053.73
2023-05-25T15:46:58.867Z,100054.89
2023-05-25T15:49:26.844Z,100056.20
2023-05-25T15:51:55.138Z,100054.60
2023-05-25T15:54:23.098Z,100055.82
2023-05-25T15:56:51.039Z,100052.13
2023-05-25T15:59:19.308Z,100054.16
2023-05-25T16:01:47.344Z,100050.36
2023-05-25T16:04:15.825Z,100054.45
2023-05-25T16:06:44.075Z,100055.83
2023-05-25T16:09:12.842Z,100057.37
2023-05-25T16:11:40.905Z,100056.09
2023-05-25T16:14:08.915Z,100056.38
2023-05-25T16:16:37.015Z,100055.66
2023-05-25T16:19:05.328Z,100054.66
2023-05-25T16:21:37.838Z,100053.21
2023-05-25T16:24:07.140Z,100055.04
2023-05-25T16:26:35.681Z,100053.16
2023-05-25T16:29:03.694Z,100047.99
2023-05-25T16:31:31.800Z,100050.70
2023-05-25T16:34:00.024Z,100054.66
2023-05-25T16:36:28.008Z,100046.98
2023-05-25T16:38:56.192Z,100048.45
2023-05-25T16:41:24.292Z,100046.22
2023-05-25T16:43:52.280Z,100046.27
2023-05-25T16:46:21.617Z,100040.60
2023-05-25T16:48:49.658Z,100037.30
2023-05-25T16:51:17.651Z,100039.00
2023-05-25T16:53:46.137Z,100034.94
2023-05-25T16:56:14.226Z,100032.85
2023-05-25T16:58:42.426Z,100026.80
2023-05-25T17:01:11.863Z,100027.92
2023-05-25T17:03:39.935Z,100028.27
2023-05-25T17:06:08.774Z,100033.02
2023-05-25T17:08:36.830Z,100040.43
2023-05-25T17:11:04.914Z,100039.89
2023-05-25T17:13:32.992Z,100037.67
2023-05-25T17:16:01.169Z,100034.77
2023-05-25T17:18:29.207Z,100033.02
2023-05-25T17:20:58.177Z,100032.54
2023-05-25T17:23:26.242Z,100033.09
2023-05-25T17:25:54.344Z,100036.09
2023-05-25T17:28:22.426Z,100039.90
2023-05-25T17:30:50.417Z,100033.42
2023-05-25T17:33:18.519Z,100036.08
2023-05-25T17:35:46.738Z,100034.33
2023-05-25T17:38:15.061Z,100033.52
2023-05-25T17:40:43.249Z,100034.70
2023-05-25T17:43:11.415Z,100037.48
2023-05-25T17:45:39.500Z,100035.33
2023-05-25T17:48:07.461Z,100035.52
2023-05-25T17:50:35.457Z,100040.25
2023-05-25T17:53:03.479Z,100041.80
2023-05-25T17:55:31.422Z,100040.49
2023-05-25T17:57:59.475Z,100040.39
2023-05-25T18:00:27.676Z,100044.48
2023-05-25T18:02:55.699Z,100053.11
2023-05-25T18:05:23.756Z,100054.55
2023-05-25T18:07:51.788Z,100053.91
2023-05-25T18:10:19.933Z,100057.55
2023-05-25T18:12:49.651Z,100060.58
2023-05-25T18:15:17.576Z,100059.53
2023-05-25T18:17:45.602Z,100058.15
2023-05-25T18:20:13.821Z,100062.05
2023-05-25T18:22:41.801Z,100062.98
2023-05-25T18:25:10.120Z,100064.96
2023-05-25T18:27:38.146Z,100069.58
2023-05-25T18:30:07.175Z,100071.11
2023-05-25T18:32:35.283Z,100073.13
2023-05-25T18:35:03.334Z,100075.34
2023-05-25T18:37:34.631Z,100079.84
2023-05-25T18:40:07.417Z,100075.98
2023-05-25T18:42:35.481Z,100080.65
2023-05-25T18:45:03.636Z,100079.27
2023-05-25T18:47:31.786Z,100085.25
2023-05-25T18:49:59.761Z,100081.40
2023-05-25T18:52:27.793Z,100081.38
2023-05-25T18:54:55.742Z,100081.71
2023-05-25T18:57:23.882Z,100077.09
2023-05-25T18:59:52.576Z,100073.67
2023-05-25T19:02:20.754Z,100072.89
2023-05-25T19:04:49.153Z,100075.13
2023-05-25T19:07:17.120Z,100073.33
2023-05-25T19:09:45.164Z,100070.90
2023-05-25T19:12:13.349Z,100072.27
2023-05-25T19:14:41.262Z,100072.92
2023-05-25T19:17:09.526Z,100076.92
2023-05-25T19:19:37.550Z,100073.84
2023-05-25T19:22:06.764Z,100067.66
2023-05-25T19:24:35.157Z,100065.91
2023-05-25T19:27:03.379Z,100064.52
2023-05-25T19:29:31.605Z,100063.57
2023-05-25T19:31:59.647Z,100059.63
2023-05-25T19:34:27.728Z,100061.60
2023-05-25T19:37:07.558Z,100061.36
2023-05-25T19:39:39.089Z,100061.18
2023-05-25T19:42:07.190Z,100065.39
2023-05-25T19:44:35.123Z,100067.95
2023-05-25T19:47:03.176Z,100071.28
2023-05-25T19:49:31.346Z,100077.27
2023-05-25T19:51:59.460Z,100079.50
2023-05-25T19:54:27.511Z,100084.87
2023-05-25T19:56:55.517Z,100080.92
2023-05-25T19:59:28.231Z,100084.09
2023-05-25T20:01:57.164Z,100083.44
2023-05-25T20:04:25.627Z,100080.14
2023-05-25T20:06:54.159Z,100086.66
2023-05-25T20:09:30.392Z,100085.88
2023-05-25T20:11:59.040Z,100083.99
2023-05-25T20:14:27.001Z,100084.70
2023-05-25T20:16:56.245Z,100086.62
2023-05-25T20:19:24.195Z,100087.14
2023-05-25T20:21:52.399Z,100090.36
2023-05-25T20:24:20.471Z,100092.00
2023-05-25T20:26:48.460Z,100093.68
2023-05-25T20:29:16.442Z,100089.60
2023-05-25T20:31:44.491Z,100086.34
2023-05-25T20:34:12.691Z,100084.79
2023-05-25T20:36:40.797Z,100084.00
2023-05-25T20:39:08.822Z,100084.46
2023-05-25T20:41:36.985Z,100078.73
2023-05-25T20:44:07.104Z,100080.26
2023-05-25T20:46:35.238Z,100077.95
2023-05-25T20:49:03.994Z,100081.61
2023-05-25T20:51:32.992Z,100082.65
2023-05-25T20:54:01.205Z,100082.34
2023-05-25T20:56:29.207Z,100082.09
2023-05-25T20:58:57.886Z,100078.39
2023-05-25T21:01:26.229Z,100075.73
2023-05-25T21:03:54.558Z,100074.14
2023-05-25T21:06:23.182Z,100068.27
2023-05-25T21:08:52.390Z,100067.46
2023-05-25T21:11:22.251Z,100061.02
2023-05-25T21:13:50.167Z,100062.87
2023-05-25T21:16:18.254Z,100063.23
2023-05-25T21:18:46.483Z,100063.77
2023-05-25T21:21:16.308Z,100061.02
2023-05-25T21:23:44.403Z,100064.27
2023-05-25T21:26:12.499Z,100060.99
2023-05-25T21:28:40.627Z,100060.05
2023-05-25T21:31:08.805Z,100062.85
2023-05-25T21:33:38.062Z,100060.11
2023-05-25T21:36:06.490Z,100061.83
2023-05-25T21:38:34.476Z,100063.11
2023-05-25T21:41:02.561Z,100063.23
2023-05-25T21:43:31.163Z,100062.38
2023-05-25T21:45:59.233Z,100056.74
2023-05-25T21:48:27.465Z,100053.98
2023-05-25T21:50:55.456Z,100053.33
2023-05-25T21:53:23.684Z,100053.04
2023-05-25T21:55:53.238Z,100049.48
2023-05-25T21:58:21.528Z,100047.44
2023-05-25T22:00:49.560Z,100050.51
2023-05-25T22:03:18.931Z,100056.89
2023-05-25T22:05:47.214Z,100050.81
2023-05-25T22:08:15.334Z,100055.04
2023-05-25T22:10:43.556Z,100052.68
2023-05-25T22:13:11.531Z,100052.63
2023-05-25T22:15:39.603Z,100052.20
2023-05-25T22:18:07.892Z,100052.52
2023-05-25T22:20:39.165Z,100054.34
2023-05-25T22:23:08.293Z,100051.81
2023-05-25T22:25:36.445Z,100049.23
2023-05-25T22:28:04.563Z,100052.35
2023-05-25T22:30:32.602Z,100058.23
2023-05-25T22:33:00.815Z,100057.22
2023-05-25T22:35:29.042Z,100052.98
2023-05-25T22:37:57.216Z,100049.08
2023-05-25T22:40:25.437Z,100050.33
2023-05-25T22:42:53.438Z,100045.98
2023-05-25T22:45:21.695Z,100047.85
2023-05-25T22:47:49.797Z,100050.48
2023-05-25T22:50:17.928Z,100046.79
2023-05-25T22:52:46.541Z,100047.71
2023-05-25T22:55:14.614Z,100047.22
2023-05-25T22:57:42.644Z,100037.48
2023-05-25T23:00:11.401Z,100032.50
2023-05-25T23:02:39.575Z,100036.80
2023-05-25T23:05:09.404Z,100043.38
2023-05-25T23:07:37.407Z,100046.44
2023-05-25T23:10:05.959Z,100049.02
2023-05-25T23:12:34.127Z,100049.08
2023-05-25T23:15:03.076Z,100048.69
2023-05-25T23:17:32.135Z,100046.48
2023-05-25T23:20:00.182Z,100046.05
2023-05-25T23:22:28.564Z,100044.12
2023-05-25T23:24:56.704Z,100040.77
2023-05-25T23:27:24.857Z,100043.46
2023-05-25T23:29:52.914Z,100044.21
2023-05-25T23:32:21.587Z,100039.15
2023-05-25T23:34:49.647Z,100042.70
2023-05-25T23:37:17.585Z,100044.49
2023-05-25T23:39:45.829Z,100039.59
2023-05-25T23:42:17.161Z,100043.27
2023-05-25T23:44:45.331Z,100044.01
2023-05-25T23:47:13.440Z,100043.70
2023-05-25T23:49:41.385Z,100041.75
2023-05-25T23:52:09.456Z,100040.69
2023-05-25T23:54:37.601Z,100036.56
2023-05-25T23:57:06.294Z,100034.63
2023-05-25T23:59:34.329Z,100039.10
