createdAt,value
2017-06-08T00:00:45.305Z,54.20
2017-06-08T00:03:11.960Z,54.30
2017-06-08T00:05:38.176Z,54.20
2017-06-08T00:08:04.618Z,54.10
2017-06-08T00:10:30.834Z,54.30
2017-06-08T00:12:57.438Z,54.50
2017-06-08T00:15:24.399Z,54.80
2017-06-08T00:17:51.357Z,54.90
2017-06-08T00:20:18.077Z,54.70
2017-06-08T00:22:45.065Z,55.00
2017-06-08T00:25:11.310Z,55.00
2017-06-08T00:27:37.520Z,54.90
2017-06-08T00:30:03.932Z,54.90
2017-06-08T00:32:30.145Z,54.90
2017-06-08T00:34:57.121Z,55.00
2017-06-08T00:37:23.642Z,54.90
2017-06-08T00:39:50.077Z,54.90
2017-06-08T00:42:16.294Z,54.80
2017-06-08T00:44:42.514Z,54.70
2017-06-08T00:47:09.498Z,54.90
2017-06-08T00:49:35.710Z,54.90
2017-06-08T00:52:02.188Z,54.70
2017-06-08T00:54:28.839Z,54.70
2017-06-08T00:56:55.079Z,54.70
2017-06-08T00:59:22.039Z,54.50
2017-06-08T01:01:48.285Z,54.50
2017-06-08T01:04:14.931Z,54.50
2017-06-08T01:06:41.166Z,54.60
2017-06-08T01:09:07.398Z,54.60
2017-06-08T01:11:33.633Z,54.60
2017-06-08T01:13:59.853Z,54.60
2017-06-08T01:16:26.367Z,54.50
2017-06-08T01:18:52.860Z,54.70
2017-06-08T01:21:19.073Z,54.80
2017-06-08T01:23:45.303Z,54.80
2017-06-08T01:26:11.502Z,54.90
2017-06-08T01:28:38.014Z,54.80
2017-06-08T01:31:04.475Z,54.90
2017-06-08T01:33:30.718Z,54.90
2017-06-08T01:35:56.943Z,54.90
2017-06-08T01:38:23.449Z,55.00
2017-06-08T01:40:49.684Z,55.10
2017-06-08T01:43:16.152Z,55.00
2017-06-08T01:45:42.382Z,55.00
2017-06-08T01:48:08.634Z,55.20
2017-06-08T01:50:35.602Z,55.30
2017-06-08T01:53:01.854Z,54.90
2017-06-08T01:55:28.072Z,54.90
2017-06-08T01:57:54.301Z,54.90
2017-06-08T02:00:20.840Z,54.90
2017-06-08T02:02:47.065Z,54.80
2017-06-08T02:05:13.314Z,54.80
2017-06-08T02:07:39.537Z,54.70
2017-06-08T02:10:05.796Z,54.80
2017-06-08T02:12:32.062Z,54.90
2017-06-08T02:14:58.379Z,54.90
2017-06-08T02:17:25.369Z,55.00
2017-06-08T02:19:51.895Z,54.80
2017-06-08T02:22:18.140Z,54.90
2017-06-08T02:24:44.386Z,54.90
2017-06-08T02:27:10.605Z,55.00
2017-06-08T02:29:36.818Z,54.90
2017-06-08T02:32:03.377Z,54.90
2017-06-08T02:34:29.587Z,54.90
2017-06-08T02:36:55.829Z,54.80
2017-06-08T02:39:22.356Z,54.80
2017-06-08T02:41:48.664Z,54.90
2017-06-08T02:44:15.215Z,54.90
2017-06-08T02:46:41.460Z,54.80
2017-06-08T02:49:07.679Z,54.60
2017-06-08T02:51:33.918Z,54.70
2017-06-08T02:54:00.310Z,54.60
2017-06-08T02:56:26.830Z,55.20
2017-06-08T02:58:53.071Z,54.80
2017-06-08T03:01:19.284Z,54.80
2017-06-08T03:03:45.806Z,54.70
2017-06-08T03:06:12.777Z,54.90
2017-06-08T03:08:39.012Z,54.80
2017-06-08T03:11:05.225Z,54.70
2017-06-08T03:13:31.571Z,54.70
2017-06-08T03:15:57.766Z,54.60
2017-06-08T03:18:23.997Z,54.60
2017-06-08T03:20:50.375Z,54.60
2017-06-08T03:23:16.579Z,54.50
2017-06-08T03:25:42.802Z,54.60
2017-06-08T03:28:09.013Z,54.60
2017-06-08T03:30:35.242Z,54.50
2017-06-08T03:33:01.730Z,54.50
2017-06-08T03:35:28.702Z,54.30
2017-06-08T03:37:54.900Z,54.30
2017-06-08T03:40:21.878Z,54.90
2017-06-08T03:42:48.081Z,54.50
2017-06-08T03:45:15.061Z,54.40
2017-06-08T03:47:41.266Z,54.40
2017-06-08T03:50:07.496Z,54.40
2017-06-08T03:52:33.698Z,54.30
2017-06-08T03:54:59.923Z,54.50
2017-06-08T03:57:26.122Z,54.40
2017-06-08T03:59:52.364Z,54.60
2017-06-08T04:02:18.877Z,54.60
2017-06-08T04:04:45.078Z,54.60
2017-06-08T04:07:11.309Z,54.60
2017-06-08T04:09:37.765Z,54.60
2017-06-08T04:12:03.980Z,54.80
2017-06-08T04:14:30.332Z,54.90
2017-06-08T04:16:56.741Z,54.90
2017-06-08T04:19:22.947Z,54.90
2017-06-08T04:21:49.904Z,54.90
2017-06-08T04:24:16.101Z,54.90
2017-06-08T04:26:42.328Z,54.80
2017-06-08T04:29:08.524Z,54.80
2017-06-08T04:31:34.994Z,54.80
2017-06-08T04:34:01.466Z,54.90
2017-06-08T04:36:27.671Z,54.90
2017-06-08T04:38:53.897Z,54.80
2017-06-08T04:41:20.101Z,54.70
2017-06-08T04:43:46.327Z,54.90
2017-06-08T04:46:12.705Z,54.60
2017-06-08T04:48:39.043Z,54.60
2017-06-08T04:51:05.246Z,54.70
2017-06-08T04:53:32.222Z,54.50
2017-06-08T04:55:58.422Z,54.40
2017-06-08T04:58:24.672Z,54.30
2017-06-08T05:00:50.874Z,54.60
2017-06-08T05:03:17.080Z,54.50
2017-06-08T05:05:43.297Z,54.70
2017-06-08T05:08:09.515Z,54.80
2017-06-08T05:10:35.737Z,54.70
2017-06-08T05:13:02.241Z,54.80
2017-06-08T05:15:28.887Z,54.60
2017-06-08T05:17:55.418Z,54.70
2017-06-08T05:20:21.639Z,54.80
2017-06-08T05:22:48.154Z,54.90
2017-06-08T05:25:15.134Z,55.20
2017-06-08T05:27:41.333Z,55.20
2017-06-08T05:30:07.542Z,55.10
2017-06-08T05:32:33.961Z,55.20
2017-06-08T05:35:00.256Z,55.10
2017-06-08T05:37:26.478Z,55.40
2017-06-08T05:39:53.124Z,56.20
2017-06-08T05:42:19.346Z,55.30
2017-06-08T05:44:45.552Z,55.20
2017-06-08T05:47:11.777Z,55.50
2017-06-08T05:49:37.978Z,55.60
2017-06-08T05:52:04.293Z,55.30
2017-06-08T05:54:30.582Z,55.10
2017-06-08T05:56:56.872Z,55.30
2017-06-08T05:59:23.159Z,55.20
2017-06-08T06:01:49.419Z,54.70
2017-06-08T06:04:15.636Z,54.60
2017-06-08T06:06:41.870Z,54.80
2017-06-08T06:09:08.154Z,54.70
2017-06-08T06:11:34.405Z,54.80
2017-06-08T06:14:00.696Z,55.20
2017-06-08T06:16:26.916Z,54.90
2017-06-08T06:18:54.045Z,55.60
2017-06-08T06:21:20.261Z,56.20
2017-06-08T06:23:46.533Z,55.00
2017-06-08T06:26:12.765Z,54.80
2017-06-08T06:28:38.992Z,54.60
2017-06-08T06:31:05.238Z,54.10
2017-06-08T06:33:31.444Z,54.10
2017-06-08T06:35:57.689Z,54.20
2017-06-08T06:38:23.929Z,54.30
2017-06-08T06:40:50.169Z,53.80
2017-06-08T06:43:16.415Z,53.80
2017-06-08T06:45:42.658Z,53.80
2017-06-08T06:48:08.865Z,53.60
2017-06-08T06:50:35.101Z,53.30
2017-06-08T06:53:01.314Z,53.50
2017-06-08T06:55:27.576Z,53.40
2017-06-08T06:57:54.564Z,54.40
2017-06-08T07:00:20.778Z,53.70
2017-06-08T07:02:47.014Z,53.40
2017-06-08T07:05:13.229Z,53.60
2017-06-08T07:07:39.462Z,53.40
2017-06-08T07:10:05.673Z,53.90
2017-06-08T07:12:32.670Z,53.20
2017-06-08T07:14:58.887Z,53.10
2017-06-08T07:17:25.111Z,52.70
2017-06-08T07:19:51.312Z,52.60
2017-06-08T07:22:17.534Z,52.80
2017-06-08T07:24:44.489Z,52.50
2017-06-08T07:27:10.706Z,52.50
2017-06-08T07:29:37.650Z,51.90
2017-06-08T07:32:04.584Z,52.20
2017-06-08T07:34:31.554Z,51.60
2017-06-08T07:36:57.752Z,51.60
2017-06-08T07:39:24.019Z,51.20
2017-06-08T07:41:50.230Z,50.90
2017-06-08T07:44:16.455Z,50.70
2017-06-08T07:46:43.415Z,51.10
2017-06-08T07:49:09.649Z,51.10
2017-06-08T07:51:35.857Z,50.70
2017-06-08T07:54:02.831Z,51.80
2017-06-08T07:56:29.038Z,51.70
2017-06-08T07:58:55.232Z,50.70
2017-06-08T08:01:33.810Z,50.60
2017-06-08T08:04:00.013Z,50.50
2017-06-08T08:06:26.232Z,50.80
2017-06-08T08:08:52.430Z,50.90
2017-06-08T08:11:18.657Z,50.40
2017-06-08T08:13:44.877Z,49.60
2017-06-08T08:16:11.101Z,49.40
2017-06-08T08:18:37.304Z,49.10
2017-06-08T08:21:03.527Z,48.80
2017-06-08T08:23:29.732Z,49.30
2017-06-08T08:25:55.943Z,48.40
2017-06-08T08:28:22.886Z,49.60
2017-06-08T08:30:49.845Z,48.80
2017-06-08T08:33:16.043Z,48.80
2017-06-08T08:35:42.269Z,48.60
2017-06-08T08:38:08.470Z,49.20
2017-06-08T08:40:34.705Z,48.10
2017-06-08T08:43:00.901Z,47.80
2017-06-08T08:45:27.095Z,48.20
2017-06-08T08:47:54.062Z,47.40
2017-06-08T08:50:20.305Z,47.10
2017-06-08T08:52:46.530Z,46.80
2017-06-08T08:55:12.738Z,46.70
2017-06-08T08:57:39.707Z,46.70
2017-06-08T09:00:05.901Z,46.60
2017-06-08T09:02:32.865Z,46.00
2017-06-08T09:04:59.069Z,46.00
2017-06-08T09:07:26.037Z,45.70
2017-06-08T09:09:52.233Z,45.00
2017-06-08T09:12:18.468Z,46.20
2017-06-08T09:14:44.692Z,45.90
2017-06-08T09:17:10.922Z,46.20
2017-06-08T09:19:37.124Z,45.90
2017-06-08T09:22:03.328Z,44.40
2017-06-08T09:24:29.556Z,44.10
2017-06-08T09:26:55.756Z,43.60
2017-06-08T09:29:21.979Z,45.30
2017-06-08T09:31:48.922Z,43.70
2017-06-08T09:34:15.886Z,43.60
2017-06-08T09:36:42.088Z,43.50
2017-06-08T09:39:09.058Z,44.00
2017-06-08T09:41:35.277Z,43.90
2017-06-08T09:44:01.536Z,43.50
2017-06-08T09:46:27.766Z,41.20
2017-06-08T09:48:54.023Z,43.60
2017-06-08T09:51:20.226Z,43.70
2017-06-08T09:53:46.449Z,43.30
2017-06-08T09:56:12.666Z,43.30
2017-06-08T09:58:38.857Z,43.50
2017-06-08T10:01:05.087Z,42.20
2017-06-08T10:03:32.029Z,43.20
2017-06-08T10:05:58.998Z,43.30
2017-06-08T10:08:25.197Z,43.30
2017-06-08T10:10:52.161Z,42.30
2017-06-08T10:13:19.121Z,40.60
2017-06-08T10:15:45.345Z,40.60
2017-06-08T10:18:11.544Z,40.40
2017-06-08T10:20:37.769Z,39.30
2017-06-08T10:23:03.963Z,40.90
2017-06-08T10:25:30.191Z,42.00
2017-06-08T10:27:56.402Z,40.50
2017-06-08T10:30:22.590Z,40.40
2017-06-08T10:32:49.551Z,41.10
2017-06-08T10:35:15.754Z,41.10
2017-06-08T10:37:41.978Z,39.50
2017-06-08T10:40:08.185Z,38.70
2017-06-08T10:42:34.407Z,38.00
2017-06-08T10:45:00.611Z,39.30
2017-06-08T10:47:26.834Z,39.30
2017-06-08T10:49:53.033Z,41.30
2017-06-08T10:52:19.997Z,37.80
2017-06-08T10:54:46.203Z,37.80
2017-06-08T10:57:13.186Z,39.60
2017-06-08T10:59:39.390Z,39.40
2017-06-08T11:02:05.588Z,40.20
2017-06-08T11:04:38.744Z,38.70
2017-06-08T11:07:04.942Z,39.50
2017-06-08T11:09:31.174Z,37.60
2017-06-08T11:11:57.377Z,38.10
2017-06-08T11:14:24.363Z,38.60
2017-06-08T11:16:50.560Z,38.60
2017-06-08T11:19:17.527Z,37.30
2017-06-08T11:21:43.722Z,37.20
2017-06-08T11:24:10.694Z,37.40
2017-06-08T11:26:36.899Z,37.50
2017-06-08T11:29:03.867Z,36.50
2017-06-08T11:31:30.062Z,36.50
2017-06-08T11:33:56.285Z,36.60
2017-06-08T11:36:22.486Z,37.50
2017-06-08T11:38:48.719Z,39.00
2017-06-08T11:41:14.922Z,38.30
2017-06-08T11:43:41.114Z,37.30
2017-06-08T11:46:07.324Z,34.60
2017-06-08T11:48:33.528Z,36.10
2017-06-08T11:50:59.745Z,39.80
2017-06-08T11:53:25.946Z,36.70
2017-06-08T11:55:52.172Z,39.50
2017-06-08T11:58:18.365Z,38.00
2017-06-08T12:00:44.604Z,40.40
2017-06-08T12:03:10.806Z,40.10
2017-06-08T12:05:37.020Z,39.70
2017-06-08T12:08:03.218Z,39.90
2017-06-08T12:10:29.443Z,39.30
2017-06-08T12:12:55.681Z,39.30
2017-06-08T12:15:21.895Z,38.80
2017-06-08T12:17:48.132Z,37.60
2017-06-08T12:20:14.374Z,37.90
2017-06-08T12:22:40.641Z,38.50
2017-06-08T12:25:06.854Z,37.80
2017-06-08T12:27:33.090Z,37.40
2017-06-08T12:29:59.305Z,36.80
2017-06-08T12:32:25.541Z,37.20
2017-06-08T12:34:51.758Z,36.40
2017-06-08T12:37:17.998Z,36.60
2017-06-08T12:39:44.221Z,37.00
2017-06-08T12:42:10.425Z,36.20
2017-06-08T12:44:36.663Z,35.80
2017-06-08T12:47:02.885Z,36.10
2017-06-08T12:49:29.122Z,38.20
2017-06-08T12:51:55.337Z,37.20
2017-06-08T12:54:21.573Z,36.80
2017-06-08T12:56:47.788Z,36.80
2017-06-08T12:59:14.040Z,36.10
2017-06-08T13:01:40.254Z,35.60
2017-06-08T13:04:06.487Z,35.70
2017-06-08T13:06:32.699Z,35.90
2017-06-08T13:08:58.937Z,37.40
2017-06-08T13:11:25.157Z,39.70
2017-06-08T13:13:51.414Z,38.20
2017-06-08T13:16:17.638Z,38.70
2017-06-08T13:18:43.873Z,38.80
2017-06-08T13:21:10.088Z,36.40
2017-06-08T13:23:36.310Z,36.60
2017-06-08T13:26:02.542Z,35.40
2017-06-08T13:28:28.765Z,35.00
2017-06-08T13:30:54.993Z,36.70
2017-06-08T13:33:21.204Z,38.30
2017-06-08T13:35:47.441Z,37.50
2017-06-08T13:38:13.659Z,35.50
2017-06-08T13:40:39.898Z,37.30
2017-06-08T13:43:06.117Z,38.20
2017-06-08T13:45:32.354Z,35.80
2017-06-08T13:48:05.638Z,37.40
2017-06-08T13:50:31.887Z,36.00
2017-06-08T13:52:58.111Z,36.20
2017-06-08T13:55:24.373Z,36.70
2017-06-08T13:57:50.588Z,36.50
2017-06-08T14:00:16.801Z,38.10
2017-06-08T14:02:43.034Z,37.30
2017-06-08T14:05:09.246Z,36.00
2017-06-08T14:07:35.487Z,36.30
2017-06-08T14:10:01.719Z,36.20
2017-06-08T14:12:27.966Z,36.20
2017-06-08T14:14:54.207Z,39.00
2017-06-08T14:17:20.445Z,37.20
2017-06-08T14:19:46.667Z,35.50
2017-06-08T14:22:12.897Z,35.70
2017-06-08T14:24:39.119Z,35.90
2017-06-08T14:27:05.353Z,34.60
2017-06-08T14:29:31.570Z,35.10
2017-06-08T14:31:57.834Z,35.30
2017-06-08T14:34:24.052Z,35.20
2017-06-08T14:36:50.264Z,36.00
2017-06-08T14:39:16.509Z,37.70
2017-06-08T14:41:42.729Z,37.00
2017-06-08T14:44:08.975Z,36.70
2017-06-08T14:46:35.197Z,35.80
2017-06-08T14:49:01.422Z,36.70
2017-06-08T14:51:27.651Z,36.00
2017-06-08T14:53:53.893Z,37.20
2017-06-08T14:56:20.106Z,37.10
2017-06-08T14:58:46.345Z,37.70
2017-06-08T15:01:12.589Z,36.90
2017-06-08T15:03:38.809Z,37.80
2017-06-08T15:06:05.790Z,36.20
2017-06-08T15:08:32.013Z,36.20
2017-06-08T15:10:58.245Z,34.10
2017-06-08T15:13:24.485Z,34.40
2017-06-08T15:15:50.729Z,34.00
2017-06-08T15:18:16.954Z,34.40
2017-06-08T15:20:43.199Z,35.20
2017-06-08T15:23:09.418Z,34.20
2017-06-08T15:25:35.666Z,35.50
2017-06-08T15:28:01.887Z,36.70
2017-06-08T15:30:28.107Z,35.50
2017-06-08T15:32:54.340Z,36.40
2017-06-08T15:35:20.567Z,36.10
2017-06-08T15:37:46.817Z,36.40
2017-06-08T15:40:13.030Z,35.00
2017-06-08T15:42:39.271Z,35.40
2017-06-08T15:45:05.482Z,35.30
2017-06-08T15:47:31.722Z,34.70
2017-06-08T15:49:57.949Z,34.80
2017-06-08T15:52:24.185Z,35.20
2017-06-08T15:54:50.397Z,35.00
2017-06-08T15:57:16.636Z,35.00
2017-06-08T15:59:42.863Z,34.50
2017-06-08T16:02:09.085Z,35.30
2017-06-08T16:04:35.357Z,36.30
2017-06-08T16:07:01.581Z,35.50
2017-06-08T16:09:27.816Z,35.10
2017-06-08T16:11:54.037Z,36.00
2017-06-08T16:14:20.283Z,35.30
2017-06-08T16:16:46.479Z,34.90
2017-06-08T16:19:13.453Z,35.00
2017-06-08T16:21:39.654Z,35.00
2017-06-08T16:24:06.614Z,35.10
2017-06-08T16:26:32.821Z,35.10
2017-06-08T16:28:59.788Z,35.40
2017-06-08T16:31:25.990Z,35.30
2017-06-08T16:33:52.951Z,35.50
2017-06-08T16:36:19.898Z,34.40
2017-06-08T16:38:46.840Z,34.70
2017-06-08T16:41:13.797Z,34.50
2017-06-08T16:43:40.004Z,34.50
2017-06-08T16:46:06.969Z,34.90
2017-06-08T16:48:33.166Z,34.80
2017-06-08T16:50:59.389Z,35.10
2017-06-08T16:53:25.586Z,35.60
2017-06-08T16:55:51.812Z,35.30
2017-06-08T16:58:18.013Z,36.00
2017-06-08T17:00:44.241Z,35.60
2017-06-08T17:03:10.445Z,34.70
2017-06-08T17:05:37.387Z,35.30
2017-06-08T17:08:04.353Z,35.80
2017-06-08T17:10:30.549Z,35.60
2017-06-08T17:12:56.791Z,35.90
2017-06-08T17:15:23.742Z,36.20
2017-06-08T17:17:50.713Z,36.30
2017-06-08T17:20:16.912Z,36.30
2017-06-08T17:22:43.878Z,35.90
2017-06-08T17:25:10.089Z,35.80
2017-06-08T17:27:37.057Z,35.80
2017-06-08T17:30:03.254Z,35.80
2017-06-08T17:32:30.216Z,36.50
2017-06-08T17:34:56.413Z,35.90
2017-06-08T17:37:22.613Z,36.40
2017-06-08T17:39:48.838Z,36.80
2017-06-08T17:42:15.040Z,36.40
2017-06-08T17:44:41.265Z,36.60
2017-06-08T17:47:07.467Z,36.70
2017-06-08T17:49:34.425Z,37.20
2017-06-08T17:52:00.635Z,37.20
2017-06-08T17:54:27.604Z,37.20
2017-06-08T17:56:53.807Z,37.20
2017-06-08T17:59:20.778Z,38.10
2017-06-08T18:01:48.531Z,37.30
2017-06-08T18:04:15.512Z,37.40
2017-06-08T18:06:41.709Z,37.40
2017-06-08T18:09:07.909Z,37.00
2017-06-08T18:11:34.127Z,37.30
2017-06-08T18:14:00.357Z,37.50
2017-06-08T18:16:26.597Z,37.90
2017-06-08T18:18:52.837Z,37.80
2017-06-08T18:21:19.801Z,38.20
2017-06-08T18:23:46.007Z,38.20
2017-06-08T18:26:12.970Z,38.80
2017-06-08T18:28:39.177Z,38.10
2017-06-08T18:31:06.145Z,39.10
2017-06-08T18:33:32.342Z,38.50
2017-06-08T18:35:58.586Z,38.60
2017-06-08T18:38:25.526Z,38.40
2017-06-08T18:40:52.466Z,38.70
2017-06-08T18:43:19.602Z,39.10
2017-06-08T18:45:45.807Z,39.10
2017-06-08T18:48:12.029Z,40.30
2017-06-08T18:50:38.232Z,40.60
2017-06-08T18:53:04.448Z,40.80
2017-06-08T18:55:30.646Z,42.80
2017-06-08T18:57:56.869Z,43.20
2017-06-08T19:00:23.069Z,43.10
2017-06-08T19:02:49.294Z,43.50
2017-06-08T19:05:15.501Z,45.00
2017-06-08T19:07:41.716Z,45.80
2017-06-08T19:10:07.912Z,46.60
2017-06-08T19:12:34.115Z,46.80
2017-06-08T19:15:00.355Z,46.80
2017-06-08T19:17:26.559Z,47.40
2017-06-08T19:19:52.777Z,47.50
2017-06-08T19:22:18.980Z,47.80
2017-06-08T19:24:45.208Z,48.10
2017-06-08T19:27:12.150Z,48.70
2017-06-08T19:29:39.110Z,49.00
2017-06-08T19:32:05.322Z,49.00
2017-06-08T19:34:32.337Z,49.00
2017-06-08T19:36:58.538Z,48.90
2017-06-08T19:39:24.760Z,49.20
2017-06-08T19:41:50.953Z,49.10
2017-06-08T19:44:17.177Z,49.00
2017-06-08T19:46:44.122Z,49.10
2017-06-08T19:49:11.082Z,49.40
2017-06-08T19:51:37.286Z,49.40
2017-06-08T19:54:04.226Z,49.50
2017-06-08T19:56:30.460Z,49.50
2017-06-08T19:58:57.410Z,49.00
2017-06-08T20:01:24.374Z,49.80
2017-06-08T20:03:50.570Z,49.80
2017-06-08T20:06:16.795Z,50.20
2017-06-08T20:08:42.993Z,50.20
2017-06-08T20:11:09.217Z,49.50
2017-06-08T20:13:35.449Z,49.60
2017-06-08T20:16:01.681Z,50.40
2017-06-08T20:18:27.901Z,50.50
2017-06-08T20:20:54.149Z,50.70
2017-06-08T20:23:20.363Z,51.10
2017-06-08T20:25:46.599Z,50.20
2017-06-08T20:28:12.813Z,50.30
2017-06-08T20:30:39.052Z,50.80
2017-06-08T20:33:05.265Z,50.70
2017-06-08T20:35:31.485Z,50.80
2017-06-08T20:37:57.730Z,51.00
2017-06-08T20:40:23.943Z,51.20
2017-06-08T20:42:50.168Z,51.40
2017-06-08T20:45:16.376Z,51.70
2017-06-08T20:47:42.616Z,51.60
2017-06-08T20:50:08.825Z,51.70
2017-06-08T20:52:35.064Z,51.70
2017-06-08T20:55:01.274Z,51.60
2017-06-08T20:57:28.244Z,51.90
2017-06-08T20:59:54.458Z,51.90
2017-06-08T21:02:20.670Z,51.70
2017-06-08T21:04:47.645Z,52.00
2017-06-08T21:07:13.870Z,52.00
2017-06-08T21:09:40.116Z,52.00
2017-06-08T21:12:06.344Z,52.00
2017-06-08T21:14:32.602Z,52.10
2017-06-08T21:16:58.820Z,52.50
2017-06-08T21:19:25.062Z,52.30
2017-06-08T21:21:51.276Z,52.20
2017-06-08T21:24:17.509Z,52.40
2017-06-08T21:26:43.721Z,52.20
2017-06-08T21:29:09.959Z,52.20
2017-06-08T21:31:36.210Z,52.40
2017-06-08T21:34:02.453Z,52.70
2017-06-08T21:36:29.407Z,52.90
2017-06-08T21:38:56.381Z,52.90
2017-06-08T21:41:22.598Z,52.90
2017-06-08T21:43:48.841Z,53.10
2017-06-08T21:46:15.061Z,53.30
2017-06-08T21:48:41.273Z,53.50
2017-06-08T21:51:07.509Z,53.30
2017-06-08T21:53:33.725Z,53.50
2017-06-08T21:55:59.962Z,53.40
2017-06-08T21:58:26.177Z,53.30
2017-06-08T22:00:53.150Z,52.50
2017-06-08T22:03:19.378Z,52.50
2017-06-08T22:05:45.616Z,52.30
2017-06-08T22:08:11.834Z,53.10
2017-06-08T22:10:38.078Z,52.50
2017-06-08T22:13:04.296Z,52.90
2017-06-08T22:15:30.538Z,53.20
2017-06-08T22:17:56.738Z,53.20
2017-06-08T22:20:29.951Z,53.10
2017-06-08T22:22:56.170Z,53.00
2017-06-08T22:25:22.368Z,52.90
2017-06-08T22:27:49.318Z,52.40
2017-06-08T22:30:15.518Z,52.40
2017-06-08T22:32:41.745Z,52.30
2017-06-08T22:35:07.937Z,52.20
2017-06-08T22:37:34.177Z,51.90
2017-06-08T22:40:00.370Z,51.90
2017-06-08T22:42:26.579Z,50.90
2017-06-08T22:44:53.527Z,51.60
2017-06-08T22:47:19.754Z,51.60
2017-06-08T22:49:53.519Z,52.10
2017-06-08T22:52:19.746Z,52.10
2017-06-08T22:54:45.938Z,52.10
2017-06-08T22:57:12.134Z,52.10
2017-06-08T22:59:39.102Z,52.10
2017-06-08T23:02:05.293Z,52.10
2017-06-08T23:04:31.514Z,52.30
2017-06-08T23:06:57.713Z,52.50
2017-06-08T23:09:23.934Z,52.70
2017-06-08T23:11:50.141Z,52.70
2017-06-08T23:14:16.430Z,52.70
2017-06-08T23:16:42.645Z,52.90
2017-06-08T23:19:08.879Z,53.10
2017-06-08T23:21:35.093Z,53.20
2017-06-08T23:24:01.337Z,53.60
2017-06-08T23:26:27.554Z,53.00
2017-06-08T23:28:53.760Z,53.10
2017-06-08T23:31:19.998Z,53.10
2017-06-08T23:33:46.216Z,53.30
2017-06-08T23:36:12.453Z,53.40
2017-06-08T23:38:38.665Z,53.20
2017-06-08T23:41:04.901Z,53.00
2017-06-08T23:43:31.121Z,53.20
2017-06-08T23:45:57.351Z,53.00
2017-06-08T23:48:23.561Z,53.10
2017-06-08T23:50:49.806Z,53.40
2017-06-08T23:53:23.098Z,53.10
2017-06-08T23:55:49.330Z,53.20
2017-06-08T23:58:15.545Z,53.30
