createdAt,value
2018-07-06T00:00:00.490Z,0.00
2018-07-06T00:01:56.457Z,0.00
2018-07-06T00:02:56.945Z,0.00
2018-07-06T00:04:52.420Z,0.00
2018-07-06T00:05:52.395Z,0.00
2018-07-06T00:07:49.859Z,0.00
2018-07-06T00:08:48.418Z,0.00
2018-07-06T00:10:44.374Z,0.00
2018-07-06T00:11:44.360Z,0.00
2018-07-06T00:13:40.295Z,0.00
2018-07-06T00:14:40.335Z,0.00
2018-07-06T00:16:37.772Z,0.00
2018-07-06T00:17:37.263Z,0.00
2018-07-06T00:19:33.228Z,0.00
2018-07-06T00:20:33.724Z,0.00
2018-07-06T00:22:29.663Z,0.00
2018-07-06T00:23:29.170Z,0.00
2018-07-06T00:25:25.626Z,0.00
2018-07-06T00:26:25.619Z,0.00
2018-07-06T00:28:22.084Z,0.00
2018-07-06T00:29:21.033Z,0.00
2018-07-06T00:31:17.495Z,0.00
2018-07-06T00:32:17.077Z,0.00
2018-07-06T00:34:15.962Z,0.00
2018-07-06T00:35:15.939Z,0.00
2018-07-06T00:37:11.068Z,0.00
2018-07-06T00:38:11.033Z,0.00
2018-07-06T00:40:07.016Z,0.00
2018-07-06T00:41:07.014Z,0.00
2018-07-06T00:43:03.983Z,0.00
2018-07-06T00:44:03.479Z,0.00
2018-07-06T00:45:59.454Z,0.00
2018-07-06T00:46:58.922Z,0.00
2018-07-06T00:48:55.966Z,0.00
2018-07-06T00:49:54.880Z,0.00
2018-07-06T00:51:51.837Z,0.00
2018-07-06T00:52:50.827Z,0.00
2018-07-06T00:54:46.816Z,0.00
2018-07-06T00:55:46.809Z,0.00
2018-07-06T00:57:45.768Z,0.00
2018-07-06T00:58:44.972Z,0.00
2018-07-06T01:00:41.431Z,0.00
2018-07-06T01:01:41.511Z,0.00
2018-07-06T01:03:37.882Z,0.00
2018-07-06T01:04:36.889Z,0.00
2018-07-06T01:06:33.841Z,0.00
2018-07-06T01:07:32.837Z,0.00
2018-07-06T01:09:28.775Z,0.00
2018-07-06T01:10:28.794Z,0.00
2018-07-06T01:12:25.754Z,0.00
2018-07-06T01:13:25.254Z,0.00
2018-07-06T01:15:20.716Z,0.00
2018-07-06T01:16:20.704Z,0.00
2018-07-06T01:18:16.662Z,0.00
2018-07-06T01:19:16.618Z,0.00
2018-07-06T01:21:12.589Z,0.00
2018-07-06T01:22:12.568Z,0.00
2018-07-06T01:24:08.535Z,0.00
2018-07-06T01:25:08.516Z,0.00
2018-07-06T01:27:04.446Z,0.00
2018-07-06T01:28:04.499Z,0.00
2018-07-06T01:30:00.437Z,0.00
2018-07-06T01:31:00.407Z,0.00
2018-07-06T01:32:56.354Z,0.00
2018-07-06T01:33:56.359Z,0.00
2018-07-06T01:35:53.823Z,0.00
2018-07-06T01:36:52.817Z,0.00
2018-07-06T01:38:48.783Z,0.00
2018-07-06T01:39:48.248Z,0.00
2018-07-06T01:41:44.210Z,0.00
2018-07-06T01:42:44.203Z,0.00
2018-07-06T01:44:40.174Z,0.00
2018-07-06T01:45:40.144Z,0.00
2018-07-06T01:47:36.097Z,0.00
2018-07-06T01:49:54.080Z,0.00
2018-07-06T01:50:52.050Z,0.00
2018-07-06T01:52:49.014Z,0.00
2018-07-06T01:53:48.045Z,0.00
2018-07-06T01:55:43.973Z,0.00
2018-07-06T01:56:43.977Z,0.00
2018-07-06T01:58:41.439Z,0.00
2018-07-06T01:59:39.906Z,0.00
2018-07-06T02:01:35.835Z,0.00
2018-07-06T02:02:35.855Z,0.00
2018-07-06T02:04:31.832Z,0.00
2018-07-06T02:05:31.787Z,0.00
2018-07-06T02:07:29.254Z,0.00
2018-07-06T02:08:27.748Z,0.00
2018-07-06T02:10:24.227Z,0.00
2018-07-06T02:11:24.207Z,0.00
2018-07-06T02:13:19.644Z,0.00
2018-07-06T02:14:19.634Z,0.00
2018-07-06T02:16:15.588Z,0.00
2018-07-06T02:17:15.588Z,0.00
2018-07-06T02:19:12.607Z,0.00
2018-07-06T02:20:11.564Z,0.00
2018-07-06T02:22:08.006Z,0.00
2018-07-06T02:23:07.519Z,0.00
2018-07-06T02:25:03.468Z,0.00
2018-07-06T02:26:03.473Z,0.00
2018-07-06T02:27:59.944Z,0.00
2018-07-06T02:28:59.399Z,0.00
2018-07-06T02:30:55.378Z,0.00
2018-07-06T02:31:55.864Z,0.00
2018-07-06T02:33:53.288Z,0.00
2018-07-06T02:34:53.319Z,0.00
2018-07-06T02:36:49.293Z,0.00
2018-07-06T02:37:49.275Z,0.00
2018-07-06T02:39:45.248Z,0.00
2018-07-06T02:40:45.207Z,0.00
2018-07-06T02:42:41.677Z,0.00
2018-07-06T02:43:41.204Z,0.00
2018-07-06T02:45:37.134Z,0.00
2018-07-06T02:46:37.646Z,4.00
2018-07-06T02:48:33.053Z,0.00
2018-07-06T02:49:33.053Z,0.00
2018-07-06T02:51:29.001Z,4.00
2018-07-06T02:52:29.513Z,0.00
2018-07-06T02:54:24.983Z,4.00
2018-07-06T02:55:24.982Z,4.00
2018-07-06T02:57:22.914Z,4.00
2018-07-06T02:58:22.919Z,8.00
2018-07-06T03:00:19.390Z,8.00
2018-07-06T03:01:18.866Z,12.00
2018-07-06T03:03:15.822Z,12.00
2018-07-06T03:04:15.837Z,12.00
2018-07-06T03:06:11.297Z,16.00
2018-07-06T03:07:10.781Z,20.00
2018-07-06T03:09:09.755Z,24.00
2018-07-06T03:10:09.745Z,24.00
2018-07-06T03:12:05.856Z,28.00
2018-07-06T03:13:04.882Z,36.00
2018-07-06T03:15:00.795Z,40.00
2018-07-06T03:16:00.826Z,48.00
2018-07-06T03:17:56.781Z,56.00
2018-07-06T03:18:56.766Z,56.00
2018-07-06T03:20:52.764Z,72.00
2018-07-06T03:21:52.735Z,76.00
2018-07-06T03:23:49.613Z,88.00
2018-07-06T03:24:48.679Z,96.00
2018-07-06T03:26:45.647Z,112.00
2018-07-06T03:27:45.671Z,116.00
2018-07-06T03:29:41.611Z,132.00
2018-07-06T03:30:42.104Z,144.00
2018-07-06T03:32:37.552Z,164.00
2018-07-06T03:33:37.549Z,176.00
2018-07-06T03:35:34.006Z,196.00
2018-07-06T03:36:33.535Z,204.00
2018-07-06T03:38:30.021Z,228.00
2018-07-06T03:39:29.438Z,244.00
2018-07-06T03:41:25.903Z,268.00
2018-07-06T03:42:25.368Z,280.00
2018-07-06T03:44:23.342Z,304.00
2018-07-06T03:45:23.313Z,320.00
2018-07-06T03:47:19.241Z,348.00
2018-07-06T03:48:19.266Z,360.00
2018-07-06T03:50:15.213Z,400.00
2018-07-06T03:51:16.670Z,416.00
2018-07-06T03:53:13.130Z,460.00
2018-07-06T03:54:13.167Z,492.00
2018-07-06T03:56:09.114Z,564.00
2018-07-06T03:57:09.091Z,608.00
2018-07-06T03:59:07.063Z,672.00
2018-07-06T04:00:07.046Z,692.00
2018-07-06T04:02:03.514Z,732.00
2018-07-06T04:03:03.013Z,756.00
2018-07-06T04:05:01.515Z,776.00
2018-07-06T04:06:01.206Z,796.00
2018-07-06T04:07:57.115Z,800.00
2018-07-06T04:08:57.600Z,784.00
2018-07-06T04:10:53.113Z,776.00
2018-07-06T04:11:53.091Z,788.00
2018-07-06T04:13:49.525Z,812.00
2018-07-06T04:14:49.556Z,820.00
2018-07-06T04:16:46.060Z,844.00
2018-07-06T04:17:44.987Z,856.00
2018-07-06T04:19:40.944Z,872.00
2018-07-06T04:20:41.997Z,880.00
2018-07-06T04:22:37.406Z,912.00
2018-07-06T04:23:36.912Z,928.00
2018-07-06T04:25:33.854Z,964.00
2018-07-06T04:26:33.059Z,988.00
2018-07-06T04:28:30.336Z,1020.00
2018-07-06T04:29:28.788Z,1044.00
2018-07-06T04:31:24.823Z,1088.00
2018-07-06T04:32:24.716Z,1108.00
2018-07-06T04:34:20.752Z,1140.00
2018-07-06T04:35:20.707Z,1160.00
2018-07-06T04:37:16.661Z,1188.00
2018-07-06T04:38:16.644Z,1196.00
2018-07-06T04:40:12.620Z,1232.00
2018-07-06T04:41:12.605Z,1284.00
2018-07-06T04:43:10.734Z,1428.00
2018-07-06T04:44:10.730Z,1528.00
2018-07-06T04:46:09.167Z,1676.00
2018-07-06T04:47:08.702Z,1772.00
2018-07-06T04:49:05.238Z,2784.00
2018-07-06T04:50:04.630Z,2920.00
2018-07-06T04:52:00.797Z,3124.00
2018-07-06T04:53:00.600Z,3184.00
2018-07-06T04:54:56.540Z,3096.00
2018-07-06T04:55:56.582Z,3332.00
2018-07-06T04:57:52.515Z,3376.00
2018-07-06T04:58:52.508Z,3392.00
2018-07-06T05:00:51.033Z,3392.00
2018-07-06T05:01:50.459Z,3384.00
2018-07-06T05:03:46.435Z,3364.00
2018-07-06T05:04:46.424Z,3328.00
2018-07-06T05:06:44.924Z,3340.00
2018-07-06T05:07:44.388Z,3324.00
2018-07-06T05:09:42.338Z,3372.00
2018-07-06T05:10:42.833Z,3384.00
2018-07-06T05:12:38.352Z,3320.00
2018-07-06T05:13:39.272Z,3268.00
2018-07-06T05:15:36.792Z,3404.00
2018-07-06T05:16:37.263Z,3404.00
2018-07-06T05:18:33.002Z,3428.00
2018-07-06T05:19:32.401Z,3444.00
2018-07-06T05:21:28.248Z,3428.00
2018-07-06T05:22:28.803Z,3420.00
2018-07-06T05:24:25.256Z,3448.00
2018-07-06T05:25:25.339Z,3464.00
2018-07-06T05:27:24.692Z,3488.00
2018-07-06T05:28:24.731Z,3492.00
2018-07-06T05:30:20.796Z,3428.00
2018-07-06T05:31:20.638Z,3512.00
2018-07-06T05:33:20.123Z,3588.00
2018-07-06T05:34:20.800Z,3532.00
2018-07-06T05:36:14.607Z,3696.00
2018-07-06T05:37:15.094Z,3880.00
2018-07-06T05:39:12.505Z,4552.00
2018-07-06T05:40:13.068Z,4356.00
2018-07-06T05:42:09.002Z,4152.00
2018-07-06T05:43:08.499Z,4064.00
2018-07-06T05:45:07.650Z,4884.00
2018-07-06T05:46:06.473Z,5656.00
2018-07-06T05:48:02.585Z,6372.00
2018-07-06T05:49:02.391Z,6456.00
2018-07-06T05:50:58.598Z,6496.00
2018-07-06T05:51:58.633Z,6460.00
2018-07-06T05:53:54.531Z,5364.00
2018-07-06T05:54:55.302Z,5620.00
2018-07-06T05:56:52.672Z,5412.00
2018-07-06T05:57:52.764Z,5364.00
2018-07-06T05:59:48.389Z,4584.00
2018-07-06T06:00:48.235Z,4364.00
2018-07-06T06:02:44.258Z,4424.00
2018-07-06T06:03:44.225Z,4304.00
2018-07-06T06:05:41.183Z,3860.00
2018-07-06T06:06:41.125Z,3740.00
2018-07-06T06:08:36.180Z,3964.00
2018-07-06T06:09:37.031Z,4408.00
2018-07-06T06:11:33.155Z,4992.00
2018-07-06T06:12:33.004Z,4704.00
2018-07-06T06:14:30.618Z,4916.00
2018-07-06T06:15:30.607Z,4628.00
2018-07-06T06:17:28.589Z,4184.00
2018-07-06T06:18:28.454Z,4096.00
2018-07-06T06:20:24.352Z,3708.00
2018-07-06T06:21:24.208Z,3784.00
2018-07-06T06:23:20.225Z,4092.00
2018-07-06T06:24:20.187Z,4296.00
2018-07-06T06:26:15.671Z,4508.00
2018-07-06T06:27:15.886Z,4888.00
2018-07-06T06:29:12.532Z,3944.00
2018-07-06T06:30:12.535Z,3324.00
2018-07-06T06:32:07.588Z,4412.00
2018-07-06T06:33:07.627Z,4332.00
2018-07-06T06:35:03.504Z,3836.00
2018-07-06T06:36:03.532Z,4424.00
2018-07-06T06:38:00.013Z,4940.00
2018-07-06T06:38:59.605Z,4188.00
2018-07-06T06:40:56.519Z,3740.00
2018-07-06T06:41:55.513Z,3064.00
2018-07-06T06:43:51.460Z,2796.00
2018-07-06T06:44:51.471Z,2624.00
2018-07-06T06:46:48.365Z,2604.00
2018-07-06T06:47:47.438Z,2744.00
2018-07-06T06:49:46.399Z,3056.00
2018-07-06T06:50:45.469Z,3644.00
2018-07-06T06:52:43.358Z,5396.00
2018-07-06T06:53:43.377Z,5056.00
2018-07-06T06:55:41.320Z,3332.00
2018-07-06T06:56:41.353Z,3464.00
2018-07-06T06:58:39.240Z,5220.00
2018-07-06T06:59:39.260Z,4840.00
2018-07-06T07:01:37.703Z,2968.00
2018-07-06T07:02:37.217Z,3028.00
2018-07-06T07:04:34.666Z,3388.00
2018-07-06T07:05:33.140Z,4020.00
2018-07-06T07:07:29.702Z,5416.00
2018-07-06T07:08:29.092Z,4800.00
2018-07-06T07:10:25.557Z,3964.00
2018-07-06T07:11:25.565Z,4536.00
2018-07-06T07:13:21.534Z,4460.00
2018-07-06T07:14:21.515Z,5800.00
2018-07-06T07:16:18.980Z,4784.00
2018-07-06T07:17:18.965Z,3596.00
2018-07-06T07:19:14.946Z,4384.00
2018-07-06T07:20:15.930Z,4836.00
2018-07-06T07:22:11.827Z,4280.00
2018-07-06T07:23:10.881Z,4612.00
2018-07-06T07:25:06.881Z,5184.00
2018-07-06T07:26:06.846Z,5896.00
2018-07-06T07:28:04.815Z,5560.00
2018-07-06T07:29:04.782Z,5388.00
2018-07-06T07:31:02.764Z,5672.00
2018-07-06T07:32:03.264Z,7348.00
2018-07-06T07:34:00.668Z,5096.00
2018-07-06T07:35:00.702Z,4716.00
2018-07-06T07:36:58.666Z,4664.00
2018-07-06T07:37:58.642Z,3904.00
2018-07-06T07:39:54.605Z,6648.00
2018-07-06T07:40:55.605Z,6240.00
2018-07-06T07:42:50.542Z,6120.00
2018-07-06T07:43:50.569Z,5348.00
2018-07-06T07:45:47.535Z,5452.00
2018-07-06T07:46:47.555Z,5752.00
2018-07-06T07:48:43.090Z,5592.00
2018-07-06T07:49:42.486Z,3696.00
2018-07-06T07:51:38.434Z,4532.00
2018-07-06T07:52:38.431Z,5932.00
2018-07-06T07:54:35.362Z,5808.00
2018-07-06T07:55:34.374Z,6756.00
2018-07-06T07:57:34.355Z,5284.00
2018-07-06T07:58:33.341Z,5236.00
2018-07-06T08:00:29.501Z,6688.00
2018-07-06T08:01:28.546Z,7420.00
2018-07-06T08:03:24.434Z,7608.00
2018-07-06T08:04:24.942Z,8412.00
2018-07-06T08:06:20.433Z,9264.00
2018-07-06T08:07:20.424Z,7804.00
2018-07-06T08:09:16.401Z,6208.00
2018-07-06T08:10:16.877Z,6588.00
2018-07-06T08:12:13.333Z,8508.00
2018-07-06T08:13:12.346Z,9260.00
2018-07-06T08:15:08.284Z,7120.00
2018-07-06T08:16:08.283Z,5760.00
2018-07-06T08:18:04.271Z,7508.00
2018-07-06T08:19:04.751Z,7952.00
2018-07-06T08:21:00.168Z,6360.00
2018-07-06T08:22:01.675Z,6384.00
2018-07-06T08:23:56.110Z,7748.00
2018-07-06T08:24:56.110Z,6940.00
2018-07-06T08:26:52.576Z,8304.00
2018-07-06T08:27:52.062Z,8012.00
2018-07-06T08:29:48.564Z,8516.00
2018-07-06T08:30:49.533Z,7664.00
2018-07-06T08:32:43.956Z,8028.00
2018-07-06T08:33:43.962Z,8976.00
2018-07-06T08:35:39.940Z,6584.00
2018-07-06T08:36:40.930Z,7144.00
2018-07-06T08:38:37.408Z,5156.00
2018-07-06T08:39:35.936Z,5656.00
2018-07-06T08:41:31.804Z,6900.00
2018-07-06T08:42:33.345Z,6912.00
2018-07-06T08:44:28.792Z,6856.00
2018-07-06T08:45:27.796Z,6288.00
2018-07-06T08:47:24.248Z,4964.00
2018-07-06T08:48:23.804Z,6060.00
2018-07-06T08:50:20.760Z,6084.00
2018-07-06T08:51:19.827Z,6128.00
2018-07-06T08:53:15.758Z,5976.00
2018-07-06T08:54:15.757Z,6460.00
2018-07-06T08:56:13.724Z,6624.00
2018-07-06T08:57:13.725Z,5508.00
2018-07-06T08:59:10.203Z,4808.00
2018-07-06T09:00:09.721Z,5576.00
2018-07-06T09:02:05.697Z,6224.00
2018-07-06T09:03:05.676Z,7320.00
2018-07-06T09:05:01.661Z,7104.00
2018-07-06T09:06:01.637Z,8104.00
2018-07-06T09:07:58.101Z,8928.00
2018-07-06T09:08:57.550Z,8016.00
2018-07-06T09:10:53.553Z,8100.00
2018-07-06T09:11:53.553Z,6656.00
2018-07-06T09:13:49.503Z,7612.00
2018-07-06T09:14:49.494Z,7132.00
2018-07-06T09:16:45.974Z,8424.00
2018-07-06T09:17:45.970Z,6416.00
2018-07-06T09:19:42.512Z,8616.00
2018-07-06T09:20:41.403Z,9440.00
2018-07-06T09:22:37.429Z,7056.00
2018-07-06T09:23:38.880Z,6904.00
2018-07-06T09:25:33.652Z,9768.00
2018-07-06T09:26:33.816Z,9968.00
2018-07-06T09:28:30.293Z,9948.00
2018-07-06T09:29:29.242Z,9788.00
2018-07-06T09:31:26.722Z,8656.00
2018-07-06T09:32:25.203Z,8684.00
2018-07-06T09:34:21.688Z,9876.00
2018-07-06T09:35:21.162Z,10332.00
2018-07-06T09:37:17.149Z,8016.00
2018-07-06T09:38:17.152Z,8240.00
2018-07-06T09:40:13.605Z,10328.00
2018-07-06T09:41:13.126Z,9276.00
2018-07-06T09:43:09.110Z,8100.00
2018-07-06T09:44:09.570Z,8672.00
2018-07-06T09:46:06.047Z,9116.00
2018-07-06T09:47:05.537Z,9400.00
2018-07-06T09:49:02.504Z,8648.00
2018-07-06T09:50:01.504Z,7968.00
2018-07-06T09:51:56.941Z,8360.00
2018-07-06T09:52:56.944Z,9656.00
2018-07-06T09:54:53.914Z,9536.00
2018-07-06T09:55:53.418Z,7904.00
2018-07-06T09:57:49.417Z,6228.00
2018-07-06T09:58:48.909Z,7612.00
2018-07-06T10:00:45.375Z,10760.00
2018-07-06T10:01:44.858Z,9932.00
2018-07-06T10:03:41.831Z,8004.00
2018-07-06T10:04:40.859Z,7124.00
2018-07-06T10:06:39.305Z,5132.00
2018-07-06T10:07:38.986Z,4812.00
2018-07-06T10:09:34.957Z,3984.00
2018-07-06T10:10:34.923Z,4156.00
2018-07-06T10:12:30.981Z,4800.00
2018-07-06T10:13:31.887Z,4596.00
2018-07-06T10:15:30.427Z,5244.00
2018-07-06T10:16:29.884Z,5232.00
2018-07-06T10:18:24.964Z,5980.00
2018-07-06T10:19:25.002Z,5984.00
2018-07-06T10:21:21.433Z,7084.00
2018-07-06T10:22:20.926Z,7544.00
2018-07-06T10:24:16.979Z,7440.00
2018-07-06T10:25:16.886Z,6784.00
2018-07-06T10:27:12.883Z,3932.00
2018-07-06T10:28:13.785Z,4044.00
2018-07-06T10:30:09.368Z,6228.00
2018-07-06T10:31:08.848Z,6704.00
2018-07-06T10:33:07.397Z,5360.00
2018-07-06T10:34:07.789Z,5292.00
2018-07-06T10:36:02.911Z,6948.00
2018-07-06T10:37:02.907Z,6968.00
2018-07-06T10:38:58.879Z,4364.00
2018-07-06T10:39:59.526Z,4136.00
2018-07-06T10:41:55.344Z,3420.00
2018-07-06T10:42:54.845Z,3184.00
2018-07-06T10:44:50.841Z,3416.00
2018-07-06T10:45:50.848Z,3980.00
2018-07-06T10:47:47.431Z,5020.00
2018-07-06T10:48:46.861Z,5640.00
2018-07-06T10:50:41.516Z,4452.00
2018-07-06T10:51:41.779Z,5248.00
2018-07-06T10:53:37.478Z,6360.00
2018-07-06T10:54:38.022Z,4148.00
2018-07-06T10:56:34.440Z,3448.00
2018-07-06T10:57:33.428Z,3520.00
2018-07-06T10:59:31.937Z,4736.00
2018-07-06T11:00:31.608Z,4888.00
2018-07-06T11:02:29.575Z,4236.00
2018-07-06T11:03:29.541Z,3792.00
2018-07-06T11:05:27.479Z,3872.00
2018-07-06T11:06:27.503Z,4392.00
2018-07-06T11:08:24.462Z,4772.00
2018-07-06T11:09:23.614Z,4788.00
2018-07-06T11:11:20.496Z,4196.00
2018-07-06T11:12:19.472Z,4268.00
2018-07-06T11:14:15.420Z,4280.00
2018-07-06T11:15:16.536Z,4844.00
2018-07-06T11:17:18.163Z,4724.00
2018-07-06T11:18:18.137Z,7696.00
2018-07-06T11:20:16.102Z,4136.00
2018-07-06T11:21:16.104Z,3708.00
2018-07-06T11:23:12.065Z,4124.00
2018-07-06T11:24:12.063Z,4052.00
2018-07-06T11:26:08.035Z,4044.00
2018-07-06T11:27:08.055Z,4020.00
2018-07-06T11:29:04.031Z,4356.00
2018-07-06T11:30:04.015Z,4500.00
2018-07-06T11:32:00.025Z,5040.00
2018-07-06T11:32:59.968Z,6140.00
2018-07-06T11:34:55.981Z,5168.00
2018-07-06T11:35:56.929Z,3960.00
2018-07-06T11:37:51.961Z,3844.00
2018-07-06T11:38:52.422Z,4036.00
2018-07-06T11:40:47.862Z,4104.00
2018-07-06T11:41:48.852Z,4152.00
2018-07-06T11:43:44.847Z,4016.00
2018-07-06T11:44:43.815Z,4388.00
2018-07-06T11:46:41.927Z,4236.00
2018-07-06T11:47:41.953Z,4012.00
2018-07-06T11:49:40.428Z,4336.00
2018-07-06T11:50:40.124Z,4348.00
2018-07-06T11:52:36.116Z,4172.00
2018-07-06T11:53:36.101Z,3756.00
2018-07-06T11:55:32.059Z,5088.00
2018-07-06T11:56:32.563Z,6416.00
2018-07-06T11:58:53.368Z,5332.00
2018-07-06T11:59:53.385Z,3904.00
2018-07-06T12:01:49.340Z,4096.00
2018-07-06T12:02:49.320Z,4268.00
2018-07-06T12:04:45.811Z,4328.00
2018-07-06T12:05:45.276Z,4528.00
2018-07-06T12:07:41.285Z,5640.00
2018-07-06T12:08:42.243Z,6520.00
2018-07-06T12:10:37.735Z,6008.00
2018-07-06T12:11:37.256Z,6220.00
2018-07-06T12:13:33.714Z,8648.00
2018-07-06T12:14:33.196Z,7852.00
2018-07-06T12:16:29.693Z,6760.00
2018-07-06T12:17:29.193Z,6616.00
2018-07-06T12:19:25.163Z,6568.00
2018-07-06T12:21:41.154Z,6228.00
2018-07-06T12:22:41.627Z,6068.00
2018-07-06T12:24:37.139Z,6708.00
2018-07-06T12:25:37.089Z,7076.00
2018-07-06T12:27:35.606Z,6544.00
2018-07-06T12:28:35.269Z,6680.00
2018-07-06T12:30:33.263Z,7400.00
2018-07-06T12:31:35.243Z,7772.00
2018-07-06T12:33:31.724Z,5260.00
2018-07-06T12:34:31.417Z,5264.00
2018-07-06T12:36:27.914Z,6764.00
2018-07-06T12:37:28.897Z,6892.00
2018-07-06T12:39:26.849Z,5628.00
2018-07-06T12:40:25.516Z,6288.00
2018-07-06T12:42:24.497Z,8180.00
2018-07-06T12:43:23.484Z,7420.00
2018-07-06T12:45:21.466Z,8780.00
2018-07-06T12:46:21.455Z,9280.00
2018-07-06T12:48:17.366Z,7456.00
2018-07-06T12:49:17.971Z,5760.00
2018-07-06T12:51:14.852Z,6176.00
2018-07-06T12:52:15.343Z,5060.00
2018-07-06T12:54:10.813Z,6796.00
2018-07-06T12:55:10.814Z,7696.00
2018-07-06T12:57:06.276Z,7264.00
2018-07-06T12:58:06.302Z,7288.00
2018-07-06T13:00:02.228Z,5820.00
2018-07-06T13:01:02.246Z,6496.00
2018-07-06T13:02:58.694Z,4948.00
2018-07-06T13:03:58.189Z,5788.00
2018-07-06T13:05:55.125Z,7836.00
2018-07-06T13:06:55.159Z,6680.00
2018-07-06T13:08:52.108Z,6164.00
2018-07-06T13:09:52.114Z,6548.00
2018-07-06T13:11:48.109Z,7368.00
2018-07-06T13:12:49.065Z,6264.00
2018-07-06T13:14:44.066Z,4652.00
2018-07-06T13:15:44.073Z,6956.00
2018-07-06T13:17:40.555Z,8232.00
2018-07-06T13:18:40.074Z,6936.00
2018-07-06T13:20:36.036Z,4780.00
2018-07-06T13:21:37.021Z,5440.00
2018-07-06T13:23:32.006Z,5012.00
2018-07-06T13:24:32.982Z,6004.00
2018-07-06T13:26:28.982Z,7008.00
2018-07-06T13:27:28.962Z,6008.00
2018-07-06T13:29:26.091Z,6256.00
2018-07-06T13:30:26.116Z,7556.00
2018-07-06T13:32:23.564Z,5664.00
2018-07-06T13:33:23.125Z,5324.00
2018-07-06T13:35:19.058Z,8360.00
2018-07-06T13:36:19.041Z,8196.00
2018-07-06T13:38:16.249Z,6680.00
2018-07-06T13:39:17.104Z,5268.00
2018-07-06T13:41:12.164Z,4636.00
2018-07-06T13:42:12.180Z,4356.00
2018-07-06T13:44:08.666Z,5600.00
2018-07-06T13:45:08.161Z,5672.00
2018-07-06T13:47:04.093Z,7044.00
2018-07-06T13:48:04.600Z,6528.00
2018-07-06T13:50:00.149Z,5492.00
2018-07-06T13:51:00.138Z,5596.00
2018-07-06T13:52:58.129Z,8220.00
2018-07-06T13:53:58.076Z,6776.00
2018-07-06T13:55:54.586Z,8708.00
2018-07-06T13:56:54.048Z,8996.00
2018-07-06T13:58:51.988Z,6972.00
2018-07-06T13:59:51.996Z,6560.00
2018-07-06T14:01:49.965Z,8560.00
2018-07-06T14:02:51.450Z,8160.00
2018-07-06T14:04:46.430Z,7376.00
2018-07-06T14:05:46.906Z,7344.00
2018-07-06T14:07:43.433Z,6696.00
2018-07-06T14:08:41.957Z,6880.00
2018-07-06T14:10:37.971Z,5700.00
2018-07-06T14:11:37.901Z,5372.00
2018-07-06T14:13:33.890Z,6076.00
2018-07-06T14:14:34.922Z,5396.00
2018-07-06T14:16:29.867Z,6288.00
2018-07-06T14:17:29.864Z,5756.00
2018-07-06T14:19:28.889Z,7332.00
2018-07-06T14:20:28.848Z,8488.00
2018-07-06T14:22:26.513Z,8196.00
2018-07-06T14:23:28.006Z,7864.00
2018-07-06T14:25:22.483Z,6868.00
2018-07-06T14:26:21.992Z,6368.00
2018-07-06T14:28:19.901Z,6328.00
2018-07-06T14:29:19.962Z,7400.00
2018-07-06T14:31:15.879Z,7932.00
2018-07-06T14:32:16.901Z,9016.00
2018-07-06T14:34:12.347Z,8532.00
2018-07-06T14:35:12.864Z,6444.00
2018-07-06T14:37:08.823Z,4136.00
2018-07-06T14:38:07.853Z,3200.00
2018-07-06T14:40:05.765Z,2372.00
2018-07-06T14:41:05.809Z,2292.00
2018-07-06T14:43:03.783Z,2696.00
2018-07-06T14:44:04.748Z,2712.00
2018-07-06T14:46:02.262Z,3148.00
2018-07-06T14:47:01.968Z,3304.00
2018-07-06T14:48:57.980Z,2180.00
2018-07-06T14:49:57.905Z,1704.00
2018-07-06T14:51:56.380Z,1036.00
2018-07-06T14:52:56.874Z,868.00
2018-07-06T14:54:52.069Z,772.00
2018-07-06T14:55:52.083Z,732.00
2018-07-06T14:57:48.531Z,680.00
2018-07-06T14:58:48.042Z,652.00
2018-07-06T15:00:43.981Z,628.00
2018-07-06T15:01:44.013Z,584.00
2018-07-06T15:03:40.477Z,548.00
2018-07-06T15:04:39.971Z,520.00
2018-07-06T15:06:39.013Z,528.00
2018-07-06T15:07:36.930Z,560.00
2018-07-06T15:09:31.881Z,620.00
2018-07-06T15:10:32.436Z,636.00
2018-07-06T15:12:27.899Z,720.00
2018-07-06T15:13:27.876Z,784.00
2018-07-06T15:15:24.327Z,976.00
2018-07-06T15:16:23.835Z,1052.00
2018-07-06T15:18:21.906Z,1272.00
2018-07-06T15:19:23.221Z,1412.00
2018-07-06T15:21:19.233Z,1744.00
2018-07-06T15:22:17.716Z,1992.00
2018-07-06T15:24:13.684Z,2692.00
2018-07-06T15:25:13.687Z,3240.00
2018-07-06T15:27:13.155Z,4288.00
2018-07-06T15:28:13.577Z,4852.00
2018-07-06T15:30:09.630Z,5808.00
2018-07-06T15:31:10.133Z,6232.00
2018-07-06T15:33:18.816Z,6156.00
2018-07-06T15:35:35.300Z,6808.00
2018-07-06T15:36:35.689Z,7176.00
2018-07-06T15:38:30.670Z,6748.00
2018-07-06T15:39:30.640Z,6036.00
2018-07-06T15:41:26.560Z,4308.00
2018-07-06T15:42:27.094Z,4116.00
2018-07-06T15:44:30.144Z,4144.00
2018-07-06T15:45:29.553Z,3936.00
2018-07-06T15:47:27.823Z,3684.00
2018-07-06T15:48:24.965Z,3628.00
2018-07-06T15:50:21.397Z,3636.00
2018-07-06T15:51:20.955Z,3644.00
2018-07-06T15:53:18.950Z,3488.00
2018-07-06T15:54:18.922Z,3428.00
2018-07-06T15:56:17.085Z,3096.00
2018-07-06T15:57:17.923Z,2740.00
2018-07-06T15:59:16.108Z,2864.00
2018-07-06T16:00:15.098Z,3524.00
2018-07-06T16:02:15.540Z,4372.00
2018-07-06T16:03:14.039Z,3700.00
2018-07-06T16:05:11.048Z,3408.00
2018-07-06T16:06:11.039Z,3440.00
2018-07-06T16:08:07.040Z,3424.00
2018-07-06T16:09:06.978Z,3456.00
2018-07-06T16:11:04.934Z,3652.00
2018-07-06T16:12:04.933Z,3492.00
2018-07-06T16:14:01.816Z,3624.00
2018-07-06T16:15:00.908Z,3592.00
2018-07-06T16:16:56.880Z,3548.00
2018-07-06T16:17:57.033Z,3544.00
2018-07-06T16:19:53.831Z,3860.00
2018-07-06T16:20:52.881Z,4192.00
2018-07-06T16:22:50.885Z,3280.00
2018-07-06T16:23:50.825Z,2940.00
2018-07-06T16:25:48.302Z,3224.00
2018-07-06T16:26:47.807Z,3196.00
2018-07-06T16:28:43.535Z,3404.00
2018-07-06T16:29:43.004Z,3280.00
2018-07-06T16:31:39.543Z,2780.00
2018-07-06T16:32:39.974Z,2796.00
2018-07-06T16:34:37.033Z,3072.00
2018-07-06T16:35:39.383Z,3564.00
2018-07-06T16:37:32.893Z,3604.00
2018-07-06T16:38:33.427Z,3280.00
2018-07-06T16:40:31.397Z,2764.00
2018-07-06T16:41:31.072Z,2752.00
2018-07-06T16:43:29.241Z,2708.00
2018-07-06T16:44:29.249Z,2760.00
2018-07-06T16:46:25.678Z,3340.00
2018-07-06T16:47:25.192Z,5328.00
2018-07-06T16:49:23.223Z,10820.00
2018-07-06T16:50:23.158Z,11556.00
2018-07-06T16:52:20.246Z,16384.00
2018-07-06T16:53:19.665Z,16352.00
2018-07-06T16:55:17.123Z,16032.00
2018-07-06T16:56:16.208Z,12624.00
2018-07-06T16:58:14.645Z,2636.00
2018-07-06T16:59:15.135Z,8156.00
2018-07-06T17:01:11.391Z,3276.00
2018-07-06T17:02:11.179Z,5764.00
2018-07-06T17:04:07.151Z,5704.00
2018-07-06T17:05:08.146Z,3132.00
2018-07-06T17:07:04.114Z,3284.00
2018-07-06T17:08:03.116Z,3756.00
2018-07-06T17:09:59.062Z,4688.00
2018-07-06T17:10:59.572Z,5460.00
2018-07-06T17:12:57.568Z,5840.00
2018-07-06T17:13:57.211Z,5044.00
2018-07-06T17:15:55.692Z,3464.00
2018-07-06T17:16:56.190Z,3296.00
2018-07-06T17:18:53.339Z,2692.00
2018-07-06T17:19:53.337Z,2880.00
2018-07-06T17:21:49.264Z,3776.00
2018-07-06T17:22:50.782Z,4328.00
2018-07-06T17:24:45.286Z,3980.00
2018-07-06T17:25:45.242Z,4700.00
2018-07-06T17:27:43.236Z,3512.00
2018-07-06T17:28:43.215Z,3448.00
2018-07-06T17:30:41.352Z,4816.00
2018-07-06T17:31:41.376Z,4388.00
2018-07-06T17:33:39.506Z,2400.00
2018-07-06T17:34:40.771Z,2892.00
2018-07-06T17:36:35.735Z,2612.00
2018-07-06T17:38:51.445Z,2504.00
2018-07-06T17:39:51.420Z,1856.00
2018-07-06T17:42:07.621Z,2208.00
2018-07-06T17:42:47.385Z,2588.00
2018-07-06T17:44:45.885Z,1724.00
2018-07-06T17:46:59.832Z,1744.00
2018-07-06T17:47:59.322Z,1760.00
2018-07-06T17:49:56.794Z,2028.00
2018-07-06T17:50:56.285Z,2152.00
2018-07-06T17:52:52.248Z,2008.00
2018-07-06T17:55:08.250Z,2004.00
2018-07-06T17:56:08.252Z,1980.00
2018-07-06T17:58:04.154Z,2136.00
2018-07-06T17:59:04.179Z,1952.00
2018-07-06T18:01:00.161Z,1820.00
2018-07-06T18:02:00.134Z,1888.00
2018-07-06T18:03:56.659Z,1960.00
2018-07-06T18:04:56.094Z,2024.00
2018-07-06T18:06:52.599Z,2264.00
2018-07-06T18:07:52.564Z,2236.00
2018-07-06T18:09:49.051Z,2080.00
2018-07-06T18:10:48.020Z,2120.00
2018-07-06T18:12:44.003Z,2048.00