createdAt,value
2022-10-30T00:01:05.909Z,19.30
2022-10-30T00:04:10.069Z,19.87
2022-10-30T00:07:12.953Z,20.40
2022-10-30T00:10:16.491Z,19.73
2022-10-30T00:13:20.378Z,23.23
2022-10-30T00:16:23.260Z,20.57
2022-10-30T00:19:27.587Z,23.03
2022-10-30T00:22:30.661Z,19.70
2022-10-30T00:25:35.457Z,22.17
2022-10-30T00:28:38.323Z,27.67
2022-10-30T00:31:41.201Z,24.60
2022-10-30T00:34:45.484Z,21.37
2022-10-30T00:37:48.350Z,27.50
2022-10-30T00:40:51.200Z,26.60
2022-10-30T00:43:54.364Z,22.17
2022-10-30T00:46:58.819Z,24.00
2022-10-30T00:50:09.026Z,22.27
2022-10-30T00:53:14.673Z,22.60
2022-10-30T00:56:23.134Z,25.90
2022-10-30T00:59:29.326Z,24.60
2022-10-30T01:02:32.811Z,21.37
2022-10-30T01:05:37.481Z,23.70
2022-10-30T01:08:42.078Z,24.47
2022-10-30T01:11:44.993Z,23.00
2022-10-30T01:14:53.364Z,24.80
2022-10-30T01:18:28.591Z,25.50
2022-10-30T01:22:01.954Z,29.33
2022-10-30T01:25:18.176Z,33.33
2022-10-30T01:28:43.316Z,32.20
2022-10-30T01:32:00.005Z,31.57
2022-10-30T01:35:21.329Z,32.83
2022-10-30T01:38:30.463Z,27.40
2022-10-30T01:41:33.362Z,35.30
2022-10-30T01:44:36.440Z,29.50
2022-10-30T01:47:49.967Z,27.27
2022-10-30T01:50:58.919Z,27.97
2022-10-30T01:54:14.401Z,32.27
2022-10-30T01:57:30.272Z,33.87
2022-10-30T02:00:33.133Z,29.20
2022-10-30T02:03:36.078Z,31.97
2022-10-30T02:06:39.483Z,32.13
2022-10-30T02:09:44.130Z,32.80
2022-10-30T02:12:47.004Z,29.70
2022-10-30T02:15:50.765Z,26.23
2022-10-30T02:18:53.603Z,24.63
2022-10-30T02:21:58.079Z,25.87
2022-10-30T02:25:00.965Z,25.30
2022-10-30T02:28:03.827Z,21.50
2022-10-30T02:31:07.607Z,23.77
2022-10-30T02:34:10.440Z,24.53
2022-10-30T02:37:14.612Z,22.83
2022-10-30T02:40:17.529Z,24.70
2022-10-30T02:43:20.344Z,23.17
2022-10-30T02:46:23.453Z,22.80
2022-10-30T02:49:26.247Z,23.70
2022-10-30T02:52:30.663Z,21.20
2022-10-30T02:55:34.059Z,22.57
2022-10-30T02:58:37.259Z,21.67
2022-10-30T03:01:40.254Z,22.67
2022-10-30T03:04:43.211Z,23.00
2022-10-30T03:07:48.704Z,21.33
2022-10-30T03:10:51.577Z,21.00
2022-10-30T03:13:54.990Z,20.23
2022-10-30T03:16:57.932Z,21.80
2022-10-30T03:20:00.751Z,19.13
2022-10-30T03:23:04.980Z,20.03
2022-10-30T03:26:08.148Z,19.93
2022-10-30T03:29:10.998Z,19.93
2022-10-30T03:32:15.355Z,23.10
2022-10-30T03:35:18.244Z,22.17
2022-10-30T03:38:22.489Z,22.10
2022-10-30T03:41:25.366Z,21.43
2022-10-30T03:44:29.764Z,31.80
2022-10-30T03:47:32.693Z,22.00
2022-10-30T03:50:35.554Z,26.03
2022-10-30T03:53:47.666Z,23.60
2022-10-30T03:56:50.505Z,21.73
2022-10-30T03:59:53.368Z,27.63
2022-10-30T04:02:56.718Z,24.60
2022-10-30T04:05:59.898Z,21.77
2022-10-30T04:09:04.321Z,24.37
2022-10-30T04:12:07.530Z,25.93
2022-10-30T04:15:10.715Z,21.70
2022-10-30T04:18:16.259Z,21.17
2022-10-30T04:21:19.183Z,22.33
2022-10-30T04:24:23.382Z,20.33
2022-10-30T04:27:32.617Z,17.90
2022-10-30T04:30:37.233Z,20.53
2022-10-30T04:33:42.402Z,20.97
2022-10-30T04:36:46.329Z,24.10
2022-10-30T04:39:50.861Z,18.20
2022-10-30T04:42:58.699Z,24.50
2022-10-30T04:46:05.805Z,19.23
2022-10-30T04:49:08.876Z,17.87
2022-10-30T04:52:11.681Z,20.00
2022-10-30T04:55:16.026Z,17.47
2022-10-30T04:58:18.817Z,18.37
2022-10-30T05:01:21.787Z,20.90
2022-10-30T05:04:25.926Z,17.20
2022-10-30T05:07:28.738Z,24.57
2022-10-30T05:10:33.019Z,19.63
2022-10-30T05:13:35.860Z,19.70
2022-10-30T05:16:38.797Z,21.20
2022-10-30T05:19:48.025Z,16.97
2022-10-30T05:22:56.370Z,26.03
2022-10-30T05:26:02.699Z,29.87
2022-10-30T05:29:05.609Z,22.27
2022-10-30T05:32:08.528Z,17.73
2022-10-30T05:35:11.435Z,22.03
2022-10-30T05:38:15.646Z,24.63
2022-10-30T05:41:20.059Z,22.43
2022-10-30T05:44:40.474Z,19.73
2022-10-30T05:47:54.909Z,19.47
2022-10-30T05:50:58.250Z,20.07
2022-10-30T05:54:01.248Z,19.00
2022-10-30T05:57:05.565Z,18.57
2022-10-30T06:00:09.786Z,18.37
2022-10-30T06:03:14.019Z,24.67
2022-10-30T06:06:17.708Z,20.67
2022-10-30T06:09:20.522Z,23.53
2022-10-30T06:12:24.787Z,20.50
2022-10-30T06:15:28.226Z,20.47
2022-10-30T06:18:31.045Z,17.73
2022-10-30T06:21:33.889Z,20.90
2022-10-30T06:24:36.753Z,22.60
2022-10-30T06:27:41.047Z,18.90
2022-10-30T06:30:43.853Z,24.60
2022-10-30T06:33:46.783Z,19.10
2022-10-30T06:36:49.686Z,18.87
2022-10-30T06:39:52.664Z,17.93
2022-10-30T06:42:57.262Z,19.93
2022-10-30T06:46:00.521Z,16.90
2022-10-30T06:49:03.410Z,15.53
2022-10-30T06:52:06.238Z,15.50
2022-10-30T06:55:10.276Z,19.57
2022-10-30T06:58:14.781Z,17.13
2022-10-30T07:01:17.765Z,17.87
2022-10-30T07:04:20.728Z,23.87
2022-10-30T07:07:23.631Z,20.90
2022-10-30T07:10:27.561Z,20.23
2022-10-30T07:13:31.808Z,22.00
2022-10-30T07:16:34.644Z,17.53
2022-10-30T07:19:48.201Z,18.27
2022-10-30T07:22:51.323Z,17.80
2022-10-30T07:25:55.561Z,16.40
2022-10-30T07:29:02.785Z,23.60
2022-10-30T07:32:06.217Z,16.23
2022-10-30T07:35:10.478Z,16.13
2022-10-30T07:38:14.224Z,13.87
2022-10-30T07:41:18.375Z,17.80
2022-10-30T07:44:22.598Z,17.30
2022-10-30T07:47:25.423Z,23.67
2022-10-30T07:50:28.540Z,18.47
2022-10-30T07:53:31.732Z,16.57
2022-10-30T07:56:34.695Z,22.03
2022-10-30T07:59:39.632Z,20.73
2022-10-30T08:02:45.803Z,15.47
2022-10-30T08:05:48.732Z,20.13
2022-10-30T08:08:51.549Z,19.93
2022-10-30T08:11:54.416Z,18.93
2022-10-30T08:14:58.657Z,24.77
2022-10-30T08:18:01.951Z,20.60
2022-10-30T08:21:04.964Z,19.13
2022-10-30T08:24:08.487Z,20.47
2022-10-30T08:27:11.405Z,15.93
2022-10-30T08:30:15.965Z,18.70
2022-10-30T08:33:18.963Z,18.60
2022-10-30T08:36:21.798Z,17.53
2022-10-30T08:39:24.636Z,16.77
2022-10-30T08:42:28.652Z,19.13
2022-10-30T08:45:32.905Z,12.70
2022-10-30T08:48:36.144Z,19.30
2022-10-30T08:51:39.095Z,15.03
2022-10-30T08:54:41.937Z,15.40
2022-10-30T08:57:45.260Z,22.77
2022-10-30T09:00:50.887Z,14.27
2022-10-30T09:03:53.723Z,17.13
2022-10-30T09:06:56.647Z,14.90
2022-10-30T09:09:59.497Z,12.20
2022-10-30T09:13:03.209Z,15.33
2022-10-30T09:16:08.397Z,15.70
2022-10-30T09:19:16.094Z,12.30
2022-10-30T09:22:21.664Z,13.07
2022-10-30T09:25:24.485Z,10.90
2022-10-30T09:28:27.363Z,15.27
2022-10-30T09:31:31.606Z,14.90
2022-10-30T09:34:34.495Z,16.30
2022-10-30T09:37:37.615Z,16.97
2022-10-30T09:41:10.434Z,14.40
2022-10-30T09:44:24.507Z,13.47
2022-10-30T09:47:36.314Z,14.77
2022-10-30T09:50:46.258Z,13.40
2022-10-30T09:54:00.397Z,17.00
2022-10-30T09:57:17.056Z,9.40
2022-10-30T10:00:22.592Z,9.73
2022-10-30T10:03:39.782Z,15.40
2022-10-30T10:06:54.436Z,11.27
2022-10-30T10:10:02.339Z,9.07
2022-10-30T10:13:06.835Z,11.53
2022-10-30T10:16:17.333Z,15.60
2022-10-30T10:19:23.597Z,11.73
2022-10-30T10:22:32.142Z,15.63
2022-10-30T10:25:36.996Z,13.70
2022-10-30T10:28:53.416Z,12.57
2022-10-30T10:32:10.056Z,15.10
2022-10-30T10:35:38.955Z,11.87
2022-10-30T10:39:01.011Z,13.07
2022-10-30T10:42:20.225Z,11.10
2022-10-30T10:45:31.797Z,10.90
2022-10-30T10:49:04.707Z,8.40
2022-10-30T10:52:12.713Z,11.47
2022-10-30T10:55:27.668Z,11.63
2022-10-30T10:58:36.386Z,9.33
2022-10-30T11:01:41.560Z,10.27
2022-10-30T11:04:50.844Z,13.40
2022-10-30T11:07:58.439Z,12.13
2022-10-30T11:11:03.493Z,10.03
2022-10-30T11:14:14.562Z,14.83
2022-10-30T11:17:22.699Z,15.50
2022-10-30T11:20:34.316Z,12.27
2022-10-30T11:23:40.944Z,8.97
2022-10-30T11:26:44.031Z,9.70
2022-10-30T11:29:52.917Z,13.83
2022-10-30T11:32:57.251Z,10.90
2022-10-30T11:36:15.465Z,7.93
2022-10-30T11:39:27.392Z,11.67
2022-10-30T11:42:30.471Z,18.00
2022-10-30T11:45:37.201Z,10.03
2022-10-30T11:48:44.337Z,16.20
2022-10-30T11:51:48.005Z,9.27
2022-10-30T11:54:56.184Z,7.83
2022-10-30T11:58:00.677Z,10.23
2022-10-30T12:01:08.924Z,12.50
2022-10-30T12:04:17.466Z,14.13
2022-10-30T12:07:26.599Z,15.07
2022-10-30T12:10:31.840Z,14.00
2022-10-30T12:13:39.920Z,11.03
2022-10-30T12:16:50.624Z,15.97
2022-10-30T12:19:57.395Z,12.97
2022-10-30T12:23:09.510Z,11.80
2022-10-30T12:26:16.471Z,13.57
2022-10-30T12:29:36.434Z,13.37
2022-10-30T12:32:53.465Z,9.07
2022-10-30T12:35:58.265Z,11.67
2022-10-30T12:39:05.980Z,9.70
2022-10-30T12:42:15.845Z,11.47
2022-10-30T12:45:25.123Z,12.03
2022-10-30T12:48:37.176Z,8.77
2022-10-30T12:51:47.639Z,12.20
2022-10-30T12:54:55.911Z,13.07
2022-10-30T12:58:10.024Z,13.47
2022-10-30T13:01:24.301Z,12.93
2022-10-30T13:04:34.382Z,10.27
2022-10-30T13:07:42.617Z,19.57
2022-10-30T13:10:49.163Z,14.00
2022-10-30T13:13:56.448Z,14.87
2022-10-30T13:17:12.733Z,9.70
2022-10-30T13:20:17.167Z,16.10
2022-10-30T13:23:29.342Z,10.50
2022-10-30T13:26:44.946Z,7.20
2022-10-30T13:29:55.314Z,14.97
2022-10-30T13:33:07.531Z,9.43
2022-10-30T13:36:17.197Z,11.67
2022-10-30T13:39:28.192Z,14.53
2022-10-30T13:42:42.645Z,11.53
2022-10-30T13:46:11.928Z,12.03
2022-10-30T13:49:33.840Z,10.93
2022-10-30T13:52:41.714Z,14.90
2022-10-30T13:55:46.128Z,12.57
2022-10-30T13:59:00.101Z,8.70
2022-10-30T14:02:22.163Z,14.27
2022-10-30T14:05:32.396Z,11.47
2022-10-30T14:08:40.934Z,8.33
2022-10-30T14:11:44.005Z,9.57
2022-10-30T14:14:48.947Z,20.60
2022-10-30T14:18:32.968Z,11.53
2022-10-30T14:21:53.148Z,8.67
2022-10-30T14:24:56.085Z,11.53
2022-10-30T14:28:00.566Z,19.67
2022-10-30T14:31:04.839Z,10.63
2022-10-30T14:34:43.640Z,12.70
2022-10-30T14:37:58.193Z,7.43
2022-10-30T14:41:35.859Z,10.30
2022-10-30T14:44:50.930Z,10.50
2022-10-30T14:48:00.715Z,14.50
2022-10-30T14:51:17.533Z,9.20
2022-10-30T14:54:25.309Z,8.73
2022-10-30T14:57:48.234Z,7.73
2022-10-30T15:00:52.762Z,11.13
2022-10-30T15:04:08.767Z,10.97
2022-10-30T15:07:23.624Z,8.53
2022-10-30T15:10:32.296Z,11.03
2022-10-30T15:13:35.278Z,12.07
2022-10-30T15:16:41.723Z,11.20
2022-10-30T15:19:44.590Z,11.93
2022-10-30T15:22:53.978Z,16.03
2022-10-30T15:26:00.790Z,8.87
2022-10-30T15:29:08.155Z,10.03
2022-10-30T15:32:17.773Z,7.37
2022-10-30T15:35:22.662Z,7.10
2022-10-30T15:38:26.907Z,6.60
2022-10-30T15:41:35.931Z,7.90
2022-10-30T15:44:42.278Z,9.27
2022-10-30T15:47:47.695Z,10.77
2022-10-30T15:50:56.922Z,10.07
2022-10-30T15:54:03.746Z,8.77
2022-10-30T15:57:42.858Z,10.40
2022-10-30T16:00:32.908Z,8.40
2022-10-30T16:03:35.764Z,8.63
2022-10-30T16:06:38.776Z,8.17
2022-10-30T16:09:53.796Z,9.60
2022-10-30T16:12:59.217Z,8.30
2022-10-30T16:16:04.629Z,9.47
2022-10-30T16:19:07.650Z,10.20
2022-10-30T16:22:15.508Z,8.23
2022-10-30T16:25:21.740Z,11.70
2022-10-30T16:28:26.707Z,10.10
2022-10-30T16:31:35.667Z,11.53
2022-10-30T16:34:40.501Z,10.30
2022-10-30T16:37:43.585Z,10.43
2022-10-30T16:40:48.720Z,10.10
2022-10-30T16:44:14.599Z,9.30
2022-10-30T16:47:26.205Z,9.13
2022-10-30T16:50:34.878Z,9.77
2022-10-30T16:53:37.774Z,10.67
2022-10-30T16:56:47.417Z,10.20
2022-10-30T16:59:53.007Z,11.70
2022-10-30T17:02:58.677Z,11.47
2022-10-30T17:06:04.395Z,13.20
2022-10-30T17:09:09.498Z,13.77
2022-10-30T17:12:18.866Z,14.87
2022-10-30T17:15:23.670Z,15.37
2022-10-30T17:18:31.490Z,18.67
2022-10-30T17:21:40.672Z,14.90
2022-10-30T17:24:43.961Z,20.10
2022-10-30T17:27:50.130Z,17.03
2022-10-30T17:30:52.999Z,17.17
2022-10-30T17:34:14.217Z,21.07
2022-10-30T17:37:17.203Z,21.87
2022-10-30T17:40:20.494Z,17.60
2022-10-30T17:43:28.788Z,18.70
2022-10-30T17:46:31.643Z,25.80
2022-10-30T17:49:34.891Z,22.00
2022-10-30T17:52:37.763Z,25.47
2022-10-30T17:55:41.708Z,20.67
2022-10-30T17:58:46.032Z,21.40
2022-10-30T18:01:49.891Z,20.97
2022-10-30T18:04:54.885Z,21.57
2022-10-30T18:07:57.756Z,24.27
2022-10-30T18:11:02.271Z,24.67
2022-10-30T18:14:06.580Z,29.77
2022-10-30T18:17:10.537Z,28.07
2022-10-30T18:20:13.441Z,28.23
2022-10-30T18:23:46.743Z,27.50
2022-10-30T18:26:43.365Z,30.80
2022-10-30T18:29:50.423Z,27.37
2022-10-30T18:32:53.238Z,30.00
2022-10-30T18:35:57.538Z,31.93
2022-10-30T18:39:00.328Z,26.27
2022-10-30T18:42:03.253Z,30.87
2022-10-30T18:45:21.784Z,23.23
2022-10-30T18:48:24.701Z,29.30
2022-10-30T18:51:29.112Z,31.17
2022-10-30T18:54:31.936Z,26.87
2022-10-30T18:57:39.742Z,26.90
2022-10-30T19:01:10.655Z,27.90
2022-10-30T19:04:09.889Z,37.10
2022-10-30T19:07:12.739Z,31.70
2022-10-30T19:10:15.755Z,33.63
2022-10-30T19:13:22.213Z,31.03
2022-10-30T19:16:27.152Z,28.33
2022-10-30T19:19:29.978Z,31.23
2022-10-30T19:22:32.850Z,30.30
2022-10-30T19:25:37.246Z,31.60
2022-10-30T19:28:41.051Z,35.57
2022-10-30T19:31:45.356Z,31.07
2022-10-30T19:34:48.197Z,35.27
2022-10-30T19:37:51.047Z,32.60
2022-10-30T19:40:54.190Z,40.43
2022-10-30T19:43:57.784Z,36.93
2022-10-30T19:47:02.035Z,32.27
2022-10-30T19:50:20.227Z,28.73
2022-10-30T19:53:23.113Z,28.73
2022-10-30T19:56:25.972Z,34.83
2022-10-30T19:59:28.832Z,35.10
2022-10-30T20:02:33.048Z,35.50
2022-10-30T20:05:38.202Z,35.43
2022-10-30T20:08:43.263Z,30.60
2022-10-30T20:11:47.258Z,32.17
2022-10-30T20:14:50.099Z,29.17
2022-10-30T20:18:02.601Z,30.70
2022-10-30T20:21:14.679Z,28.30
2022-10-30T20:24:17.480Z,25.60
2022-10-30T20:27:20.385Z,29.37
2022-10-30T20:30:25.278Z,27.03
2022-10-30T20:33:30.060Z,29.20
2022-10-30T20:36:32.968Z,28.33
2022-10-30T20:39:35.944Z,28.00
2022-10-30T20:42:38.869Z,30.13
2022-10-30T20:45:41.956Z,27.27
2022-10-30T20:48:46.260Z,33.83
2022-10-30T20:51:49.457Z,26.43
2022-10-30T20:54:52.401Z,32.30
2022-10-30T20:58:01.472Z,26.20
2022-10-30T21:01:05.074Z,29.27
2022-10-30T21:04:09.435Z,30.47
2022-10-30T21:07:12.301Z,35.17
2022-10-30T21:10:15.206Z,29.67
2022-10-30T21:13:19.085Z,29.43
2022-10-30T21:16:21.959Z,36.07
2022-10-30T21:19:26.889Z,36.37
2022-10-30T21:22:29.784Z,40.60
2022-10-30T21:25:32.904Z,36.27
2022-10-30T21:28:35.897Z,34.70
2022-10-30T21:31:38.762Z,36.50
2022-10-30T21:34:43.082Z,34.47
2022-10-30T21:37:45.984Z,32.80
2022-10-30T21:40:55.926Z,33.27
2022-10-30T21:43:59.861Z,33.13
2022-10-30T21:47:02.718Z,29.47
2022-10-30T21:50:12.222Z,29.10
2022-10-30T21:53:15.648Z,34.53
2022-10-30T21:56:20.016Z,34.77
2022-10-30T21:59:24.203Z,29.53
2022-10-30T22:02:27.034Z,30.93
2022-10-30T22:05:33.505Z,33.13
2022-10-30T22:08:39.645Z,28.20
2022-10-30T22:11:43.902Z,30.50
2022-10-30T22:14:46.778Z,27.03
2022-10-30T22:17:49.633Z,26.77
2022-10-30T22:20:59.388Z,25.30
2022-10-30T22:24:03.753Z,25.10
2022-10-30T22:27:06.745Z,28.03
2022-10-30T22:30:10.739Z,25.53
2022-10-30T22:33:16.439Z,25.77
2022-10-30T22:36:22.918Z,25.20
2022-10-30T22:39:25.799Z,26.23
2022-10-30T22:42:28.963Z,27.53
2022-10-30T22:45:31.828Z,24.70
2022-10-30T22:48:34.843Z,26.33
2022-10-30T22:51:40.253Z,24.43
2022-10-30T22:54:43.090Z,26.13
2022-10-30T22:57:45.946Z,25.37
2022-10-30T23:00:49.041Z,26.00
2022-10-30T23:03:52.728Z,25.50
2022-10-30T23:06:56.935Z,24.80
2022-10-30T23:09:59.817Z,24.80
2022-10-30T23:13:02.652Z,25.50
2022-10-30T23:16:15.030Z,23.57
2022-10-30T23:19:17.896Z,25.17
2022-10-30T23:22:22.147Z,25.90
2022-10-30T23:25:24.978Z,24.50
2022-10-30T23:28:27.926Z,27.37
2022-10-30T23:31:36.436Z,29.47
2022-10-30T23:34:39.299Z,26.63
2022-10-30T23:37:43.445Z,30.13
2022-10-30T23:40:46.284Z,30.53
2022-10-30T23:43:49.571Z,27.37
2022-10-30T23:46:52.437Z,27.17
2022-10-30T23:50:03.274Z,27.87
2022-10-30T23:53:07.543Z,30.90
2022-10-30T23:56:11.534Z,29.00
2022-10-30T23:59:17.430Z,30.03
