createdAt,value
2017-06-05T00:02:04.516Z,68.80
2017-06-05T00:04:32.875Z,69.10
2017-06-05T00:07:01.257Z,69.10
2017-06-05T00:09:29.536Z,68.60
2017-06-05T00:11:57.929Z,68.60
2017-06-05T00:14:26.211Z,68.30
2017-06-05T00:16:54.584Z,68.00
2017-06-05T00:19:22.864Z,67.80
2017-06-05T00:21:51.184Z,67.40
2017-06-05T00:24:19.510Z,66.60
2017-06-05T00:26:47.887Z,66.40
2017-06-05T00:29:16.164Z,66.70
2017-06-05T00:31:44.439Z,69.50
2017-06-05T00:34:12.781Z,66.90
2017-06-05T00:36:41.158Z,66.20
2017-06-05T00:39:09.536Z,66.00
2017-06-05T00:41:37.805Z,66.00
2017-06-05T00:44:06.192Z,66.00
2017-06-05T00:46:34.453Z,65.80
2017-06-05T00:49:02.844Z,66.30
2017-06-05T00:51:31.123Z,66.60
2017-06-05T00:53:59.386Z,71.70
2017-06-05T00:56:27.669Z,67.30
2017-06-05T00:58:55.949Z,67.60
2017-06-05T01:01:24.226Z,66.40
2017-06-05T01:03:52.503Z,66.70
2017-06-05T01:06:20.786Z,65.70
2017-06-05T01:08:49.169Z,65.80
2017-06-05T01:11:17.437Z,65.90
2017-06-05T01:13:45.818Z,66.90
2017-06-05T01:16:14.076Z,65.60
2017-06-05T01:18:42.480Z,65.50
2017-06-05T01:21:10.729Z,65.40
2017-06-05T01:23:38.988Z,65.30
2017-06-05T01:26:07.284Z,65.20
2017-06-05T01:28:35.577Z,65.50
2017-06-05T01:31:03.966Z,65.40
2017-06-05T01:33:32.226Z,65.80
2017-06-05T01:36:00.518Z,66.30
2017-06-05T01:38:28.896Z,65.70
2017-06-05T01:40:57.165Z,65.30
2017-06-05T01:43:25.557Z,65.00
2017-06-05T01:45:53.825Z,65.20
2017-06-05T01:48:22.220Z,65.30
2017-06-05T01:50:50.490Z,65.00
2017-06-05T01:53:18.850Z,65.30
2017-06-05T01:55:47.144Z,65.10
2017-06-05T01:58:15.421Z,65.40
2017-06-05T02:00:43.795Z,65.80
2017-06-05T02:03:12.062Z,65.50
2017-06-05T02:05:40.456Z,65.50
2017-06-05T02:08:08.809Z,66.20
2017-06-05T02:10:37.130Z,66.30
2017-06-05T02:13:05.409Z,66.70
2017-06-05T02:15:33.678Z,67.40
2017-06-05T02:18:02.824Z,68.40
2017-06-05T02:20:31.115Z,68.40
2017-06-05T02:22:59.504Z,68.50
2017-06-05T02:25:27.783Z,69.20
2017-06-05T02:27:56.102Z,69.70
2017-06-05T02:30:24.363Z,70.40
2017-06-05T02:32:53.392Z,71.90
2017-06-05T02:35:21.708Z,71.80
2017-06-05T02:37:49.954Z,72.80
2017-06-05T02:40:18.257Z,74.10
2017-06-05T02:42:46.530Z,74.20
2017-06-05T02:45:14.909Z,78.50
2017-06-05T02:47:43.183Z,77.20
2017-06-05T02:50:11.496Z,74.60
2017-06-05T02:52:40.557Z,76.10
2017-06-05T02:55:08.832Z,75.20
2017-06-05T02:57:37.112Z,75.30
2017-06-05T03:00:05.501Z,73.70
2017-06-05T03:02:33.882Z,74.20
2017-06-05T03:05:02.157Z,76.70
2017-06-05T03:07:30.426Z,78.20
2017-06-05T03:09:58.710Z,76.20
2017-06-05T03:12:26.983Z,77.40
2017-06-05T03:14:55.286Z,74.80
2017-06-05T03:17:24.320Z,75.20
2017-06-05T03:19:52.642Z,75.20
2017-06-05T03:22:20.913Z,73.60
2017-06-05T03:24:49.185Z,74.60
2017-06-05T03:27:17.558Z,74.40
2017-06-05T03:29:45.938Z,74.40
2017-06-05T03:32:14.205Z,75.40
2017-06-05T03:34:42.468Z,73.90
2017-06-05T03:37:10.773Z,73.50
2017-06-05T03:39:39.049Z,74.90
2017-06-05T03:42:07.313Z,73.80
2017-06-05T03:44:35.710Z,73.90
2017-06-05T03:47:04.081Z,74.40
2017-06-05T03:49:32.357Z,74.40
2017-06-05T03:52:00.617Z,72.70
2017-06-05T03:54:29.017Z,72.80
2017-06-05T03:56:57.282Z,71.50
2017-06-05T03:59:25.575Z,71.50
2017-06-05T04:01:53.851Z,71.40
2017-06-05T04:04:22.111Z,70.70
2017-06-05T04:06:50.499Z,71.30
2017-06-05T04:09:18.780Z,71.80
2017-06-05T04:11:47.159Z,73.20
2017-06-05T04:14:15.437Z,73.50
2017-06-05T04:16:43.701Z,73.40
2017-06-05T04:19:12.107Z,74.40
2017-06-05T04:21:40.377Z,72.20
2017-06-05T04:24:08.663Z,73.10
2017-06-05T04:26:36.928Z,74.40
2017-06-05T04:29:05.302Z,71.20
2017-06-05T04:31:33.561Z,71.80
2017-06-05T04:34:01.859Z,71.50
2017-06-05T04:36:30.151Z,71.40
2017-06-05T04:38:58.403Z,71.90
2017-06-05T04:41:26.808Z,72.70
2017-06-05T04:43:55.066Z,72.40
2017-06-05T04:46:23.357Z,72.40
2017-06-05T04:48:51.620Z,72.00
2017-06-05T04:51:19.989Z,71.70
2017-06-05T04:53:48.272Z,71.30
2017-06-05T04:56:16.536Z,70.70
2017-06-05T04:58:44.933Z,71.00
2017-06-05T05:01:13.199Z,70.30
2017-06-05T05:03:41.585Z,70.00
2017-06-05T05:06:09.966Z,70.30
2017-06-05T05:08:38.230Z,69.80
2017-06-05T05:11:06.521Z,70.80
2017-06-05T05:13:34.779Z,69.40
2017-06-05T05:16:03.041Z,69.00
2017-06-05T05:18:31.366Z,67.20
2017-06-05T05:20:59.624Z,67.80
2017-06-05T05:23:28.004Z,67.90
2017-06-05T05:25:56.279Z,66.90
2017-06-05T05:28:24.572Z,65.20
2017-06-05T05:30:52.870Z,64.00
2017-06-05T05:33:21.943Z,61.20
2017-06-05T05:35:50.209Z,61.00
2017-06-05T05:38:18.484Z,59.60
2017-06-05T05:40:46.774Z,58.80
2017-06-05T05:43:15.041Z,59.30
2017-06-05T05:45:43.421Z,59.30
2017-06-05T05:48:11.700Z,58.90
2017-06-05T05:50:40.012Z,58.90
2017-06-05T05:53:08.385Z,58.40
2017-06-05T05:55:36.665Z,58.40
2017-06-05T05:58:05.040Z,57.70
2017-06-05T06:00:33.352Z,57.00
2017-06-05T06:03:02.523Z,56.30
2017-06-05T06:05:30.801Z,55.70
2017-06-05T06:07:59.073Z,56.00
2017-06-05T06:10:27.461Z,56.60
2017-06-05T06:12:55.744Z,56.30
2017-06-05T06:15:24.119Z,56.00
2017-06-05T06:17:52.377Z,55.90
2017-06-05T06:20:21.453Z,55.40
2017-06-05T06:22:49.716Z,55.30
2017-06-05T06:25:18.043Z,54.80
2017-06-05T06:27:46.319Z,54.60
2017-06-05T06:30:14.684Z,54.50
2017-06-05T06:32:43.173Z,53.10
2017-06-05T06:35:11.458Z,53.20
2017-06-05T06:37:39.745Z,52.40
2017-06-05T06:40:07.997Z,52.90
2017-06-05T06:42:36.279Z,54.20
2017-06-05T06:45:04.607Z,52.20
2017-06-05T06:47:32.866Z,50.80
2017-06-05T06:50:04.605Z,52.00
2017-06-05T06:52:32.892Z,51.40
2017-06-05T06:55:01.198Z,51.80
2017-06-05T06:57:29.478Z,50.80
2017-06-05T06:59:57.753Z,50.20
2017-06-05T07:02:26.234Z,50.00
2017-06-05T07:04:54.504Z,50.90
2017-06-05T07:07:22.891Z,51.20
2017-06-05T07:09:51.157Z,50.00
2017-06-05T07:12:19.464Z,50.80
2017-06-05T07:14:48.515Z,50.70
2017-06-05T07:17:16.827Z,50.40
2017-06-05T07:19:45.254Z,51.00
2017-06-05T07:22:13.587Z,51.20
2017-06-05T07:24:41.935Z,51.40
2017-06-05T07:27:10.211Z,49.70
2017-06-05T07:29:38.508Z,49.40
2017-06-05T07:32:06.798Z,49.10
2017-06-05T07:34:35.170Z,48.30
2017-06-05T07:37:03.537Z,48.90
2017-06-05T07:39:31.810Z,47.70
2017-06-05T07:42:00.202Z,48.50
2017-06-05T07:44:28.471Z,47.70
2017-06-05T07:46:56.726Z,48.20
2017-06-05T07:49:25.028Z,49.10
2017-06-05T07:51:53.318Z,49.20
2017-06-05T07:54:21.598Z,48.60
2017-06-05T07:56:49.869Z,48.10
2017-06-05T07:59:18.477Z,48.20
2017-06-05T08:01:47.124Z,48.60
2017-06-05T08:04:15.514Z,48.00
2017-06-05T08:06:43.795Z,48.10
2017-06-05T08:09:12.069Z,47.50
2017-06-05T08:11:40.353Z,46.60
2017-06-05T08:14:08.614Z,48.20
2017-06-05T08:16:37.004Z,47.30
2017-06-05T08:19:05.279Z,48.10
2017-06-05T08:21:33.567Z,46.80
2017-06-05T08:24:01.930Z,47.60
2017-06-05T08:26:30.190Z,47.10
2017-06-05T08:28:58.496Z,47.40
2017-06-05T08:31:26.748Z,48.10
2017-06-05T08:33:55.058Z,48.20
2017-06-05T08:36:24.090Z,47.70
2017-06-05T08:38:52.407Z,47.60
2017-06-05T08:41:20.790Z,48.20
2017-06-05T08:43:49.069Z,50.20
2017-06-05T08:46:17.451Z,47.00
2017-06-05T08:48:45.816Z,48.10
2017-06-05T08:51:14.095Z,48.10
2017-06-05T08:53:42.359Z,46.60
2017-06-05T08:56:10.666Z,45.90
2017-06-05T08:58:38.929Z,46.90
2017-06-05T09:01:07.251Z,46.90
2017-06-05T09:03:35.589Z,46.30
2017-06-05T09:06:03.864Z,45.50
2017-06-05T09:08:32.152Z,45.00
2017-06-05T09:11:00.410Z,45.40
2017-06-05T09:13:28.698Z,46.00
2017-06-05T09:15:57.073Z,44.70
2017-06-05T09:18:25.452Z,44.30
2017-06-05T09:20:53.729Z,45.80
2017-06-05T09:23:22.018Z,47.20
2017-06-05T09:25:50.283Z,46.30
2017-06-05T09:28:18.584Z,45.90
2017-06-05T09:30:47.655Z,45.80
2017-06-05T09:33:15.911Z,45.10
2017-06-05T09:35:44.207Z,45.60
2017-06-05T09:38:12.484Z,45.30
2017-06-05T09:40:40.967Z,44.60
2017-06-05T09:43:09.214Z,43.40
2017-06-05T09:45:37.542Z,44.30
2017-06-05T09:48:05.917Z,42.40
2017-06-05T09:50:34.193Z,42.20
2017-06-05T09:53:02.452Z,42.60
2017-06-05T09:55:30.730Z,43.10
2017-06-05T09:57:59.001Z,43.70
2017-06-05T10:00:27.287Z,42.40
2017-06-05T10:02:55.559Z,42.50
2017-06-05T10:05:23.942Z,42.00
2017-06-05T10:07:52.316Z,42.60
2017-06-05T10:10:20.696Z,41.80
2017-06-05T10:12:49.064Z,40.80
2017-06-05T10:15:17.362Z,40.80
2017-06-05T10:17:45.718Z,41.60
2017-06-05T10:20:13.972Z,42.80
2017-06-05T10:22:42.281Z,41.10
2017-06-05T10:25:10.540Z,40.80
2017-06-05T10:27:38.940Z,39.20
2017-06-05T10:30:07.218Z,39.80
2017-06-05T10:32:35.597Z,40.20
2017-06-05T10:35:03.963Z,39.90
2017-06-05T10:37:32.560Z,39.10
2017-06-05T10:40:00.883Z,39.50
2017-06-05T10:42:29.165Z,40.70
2017-06-05T10:44:58.193Z,42.00
2017-06-05T10:47:27.236Z,39.00
2017-06-05T10:49:56.114Z,39.00
2017-06-05T10:52:24.422Z,40.50
2017-06-05T10:54:53.482Z,40.90
2017-06-05T10:57:21.741Z,40.80
2017-06-05T10:59:50.049Z,42.00
2017-06-05T11:02:18.323Z,39.90
2017-06-05T11:04:46.701Z,39.70
2017-06-05T11:07:14.971Z,38.80
2017-06-05T11:09:43.310Z,39.10
2017-06-05T11:12:12.398Z,36.60
2017-06-05T11:14:40.761Z,38.80
2017-06-05T11:17:09.137Z,38.00
2017-06-05T11:19:37.406Z,38.20
2017-06-05T11:22:05.699Z,39.00
2017-06-05T11:24:34.021Z,38.30
2017-06-05T11:27:02.375Z,38.60
2017-06-05T11:29:30.636Z,38.00
2017-06-05T11:31:59.016Z,38.40
2017-06-05T11:34:27.278Z,38.60
2017-06-05T11:36:56.357Z,39.10
2017-06-05T11:39:24.617Z,38.90
2017-06-05T11:41:52.936Z,38.00
2017-06-05T11:44:21.238Z,37.20
2017-06-05T11:46:49.531Z,34.80
2017-06-05T11:49:18.559Z,37.10
2017-06-05T11:51:47.844Z,37.10
2017-06-05T11:54:16.190Z,35.30
2017-06-05T11:56:45.274Z,39.80
2017-06-05T11:59:13.557Z,39.70
2017-06-05T12:01:41.823Z,38.20
2017-06-05T12:04:10.211Z,37.50
2017-06-05T12:06:38.465Z,38.40
2017-06-05T12:09:06.759Z,36.50
2017-06-05T12:11:35.021Z,37.40
2017-06-05T12:14:03.297Z,37.50
2017-06-05T12:16:31.577Z,36.50
2017-06-05T12:19:00.562Z,35.80
2017-06-05T12:21:28.926Z,37.30
2017-06-05T12:23:57.296Z,35.50
2017-06-05T12:26:25.586Z,36.80
2017-06-05T12:28:54.056Z,36.90
2017-06-05T12:31:22.340Z,37.30
2017-06-05T12:33:50.712Z,37.50
2017-06-05T12:36:18.977Z,38.20
2017-06-05T12:38:47.286Z,38.30
2017-06-05T12:41:15.673Z,39.50
2017-06-05T12:43:43.920Z,38.80
2017-06-05T12:46:12.344Z,38.90
2017-06-05T12:48:41.367Z,36.60
2017-06-05T12:51:09.669Z,36.60
2017-06-05T12:53:37.931Z,38.20
2017-06-05T12:56:06.205Z,35.30
2017-06-05T12:58:34.504Z,35.40
2017-06-05T13:01:02.890Z,34.00
2017-06-05T13:03:31.180Z,34.10
2017-06-05T13:05:59.553Z,34.60
2017-06-05T13:08:27.877Z,35.40
2017-06-05T13:10:56.260Z,35.80
2017-06-05T13:13:24.545Z,34.20
2017-06-05T13:15:52.909Z,34.20
2017-06-05T13:18:21.178Z,34.90
2017-06-05T13:20:49.563Z,32.80
2017-06-05T13:23:17.828Z,31.10
2017-06-05T13:25:46.213Z,28.70
2017-06-05T13:28:14.482Z,28.60
2017-06-05T13:30:42.745Z,27.30
2017-06-05T13:33:11.045Z,27.90
2017-06-05T13:35:39.313Z,30.00
2017-06-05T13:38:07.803Z,30.00
2017-06-05T13:40:36.057Z,33.00
2017-06-05T13:43:04.353Z,35.10
2017-06-05T13:45:32.625Z,36.70
2017-06-05T13:48:00.911Z,34.60
2017-06-05T13:50:29.173Z,35.10
2017-06-05T13:52:57.473Z,33.70
2017-06-05T13:55:25.729Z,33.50
2017-06-05T13:57:54.043Z,33.60
2017-06-05T14:00:22.399Z,32.40
2017-06-05T14:02:50.652Z,33.10
2017-06-05T14:05:18.946Z,33.50
2017-06-05T14:07:47.219Z,32.20
2017-06-05T14:10:15.610Z,31.10
2017-06-05T14:12:43.880Z,29.40
2017-06-05T14:15:12.249Z,31.60
2017-06-05T14:17:40.550Z,30.40
2017-06-05T14:20:08.837Z,33.40
2017-06-05T14:22:37.883Z,33.10
2017-06-05T14:25:06.188Z,33.30
2017-06-05T14:27:34.470Z,34.40
2017-06-05T14:30:02.771Z,37.00
2017-06-05T14:32:31.032Z,34.20
2017-06-05T14:34:59.370Z,33.00
2017-06-05T14:37:27.751Z,32.40
2017-06-05T14:39:56.049Z,32.80
2017-06-05T14:42:25.112Z,29.80
2017-06-05T14:44:53.381Z,29.70
2017-06-05T14:47:21.768Z,29.30
2017-06-05T14:49:50.044Z,28.30
2017-06-05T14:52:18.426Z,28.10
2017-06-05T14:54:46.706Z,30.70
2017-06-05T14:57:15.095Z,30.80
2017-06-05T14:59:43.354Z,30.80
2017-06-05T15:02:11.631Z,32.50
2017-06-05T15:04:39.905Z,34.20
2017-06-05T15:07:08.203Z,34.70
2017-06-05T15:09:36.561Z,34.30
2017-06-05T15:12:04.853Z,37.70
2017-06-05T15:14:33.140Z,36.90
2017-06-05T15:17:01.408Z,37.80
2017-06-05T15:19:29.709Z,38.60
2017-06-05T15:21:58.740Z,39.40
2017-06-05T15:24:27.058Z,39.30
2017-06-05T15:26:55.454Z,41.70
2017-06-05T15:29:23.716Z,39.60
2017-06-05T15:31:51.998Z,41.30
2017-06-05T15:34:20.358Z,42.00
2017-06-05T15:36:48.749Z,42.40
2017-06-05T15:39:17.000Z,44.10
2017-06-05T15:41:45.408Z,44.80
2017-06-05T15:44:13.660Z,43.50
2017-06-05T15:46:41.956Z,45.30
2017-06-05T15:49:10.252Z,43.50
2017-06-05T15:51:39.300Z,43.40
2017-06-05T15:54:07.590Z,43.30
2017-06-05T15:56:35.882Z,41.80
2017-06-05T15:59:04.169Z,43.50
2017-06-05T16:01:33.222Z,46.20
2017-06-05T16:04:01.531Z,45.40
2017-06-05T16:06:29.894Z,46.20
2017-06-05T16:08:58.276Z,46.70
2017-06-05T16:11:26.552Z,47.30
2017-06-05T16:13:54.809Z,48.00
2017-06-05T16:16:23.155Z,48.50
2017-06-05T16:18:52.176Z,49.10
2017-06-05T16:21:20.501Z,49.10
2017-06-05T16:23:48.767Z,50.20
2017-06-05T16:26:17.053Z,50.30
2017-06-05T16:28:45.315Z,50.60
2017-06-05T16:31:13.632Z,49.70
2017-06-05T16:33:42.698Z,51.20
2017-06-05T16:36:11.086Z,51.10
2017-06-05T16:38:39.366Z,50.80
2017-06-05T16:41:08.400Z,54.40
2017-06-05T16:43:37.448Z,53.90
2017-06-05T16:46:05.723Z,61.20
2017-06-05T16:48:34.099Z,71.40
2017-06-05T16:51:02.473Z,80.60
2017-06-05T16:53:30.846Z,87.50
2017-06-05T16:55:59.112Z,91.70
2017-06-05T16:58:27.434Z,92.00
2017-06-05T17:00:56.477Z,93.80
2017-06-05T17:03:25.590Z,93.70
2017-06-05T17:05:53.976Z,94.20
2017-06-05T17:08:22.346Z,95.00
2017-06-05T17:10:50.725Z,94.80
2017-06-05T17:13:19.011Z,94.20
2017-06-05T17:15:47.289Z,95.00
2017-06-05T17:18:15.580Z,95.30
2017-06-05T17:20:43.885Z,95.80
2017-06-05T17:23:12.233Z,95.40
2017-06-05T17:25:40.700Z,96.10
2017-06-05T17:28:09.081Z,96.60
2017-06-05T17:30:37.466Z,96.70
2017-06-05T17:33:05.741Z,96.70
2017-06-05T17:35:34.154Z,96.10
2017-06-05T17:38:03.181Z,96.30
2017-06-05T17:40:31.625Z,96.30
2017-06-05T17:42:59.971Z,96.40
2017-06-05T17:45:29.169Z,96.60
2017-06-05T17:47:57.497Z,96.50
2017-06-05T17:50:25.884Z,96.90
2017-06-05T17:52:54.178Z,96.70
2017-06-05T17:55:22.540Z,96.70
2017-06-05T17:57:50.843Z,95.60
2017-06-05T18:00:19.890Z,96.30
2017-06-05T18:02:48.307Z,96.20
2017-06-05T18:05:16.588Z,96.50
2017-06-05T18:07:45.645Z,95.80
2017-06-05T18:10:13.952Z,95.70
2017-06-05T18:12:42.342Z,95.20
2017-06-05T18:15:10.672Z,96.10
2017-06-05T18:17:38.945Z,96.50
2017-06-05T18:20:07.228Z,96.40
2017-06-05T18:22:35.504Z,96.30
2017-06-05T18:25:03.814Z,96.30
2017-06-05T18:27:32.885Z,96.10
2017-06-05T18:30:01.258Z,96.10
2017-06-05T18:32:29.528Z,95.80
2017-06-05T18:34:57.824Z,95.70
2017-06-05T18:37:26.189Z,96.10
2017-06-05T18:39:54.569Z,96.20
2017-06-05T18:42:22.946Z,96.10
2017-06-05T18:44:51.241Z,96.30
2017-06-05T18:47:19.571Z,95.90
2017-06-05T18:49:47.875Z,95.50
2017-06-05T18:52:16.141Z,95.50
2017-06-05T18:54:44.430Z,95.50
2017-06-05T18:57:12.698Z,95.00
2017-06-05T18:59:41.088Z,95.40
2017-06-05T19:02:09.451Z,95.60
2017-06-05T19:04:37.769Z,95.60
2017-06-05T19:07:06.886Z,95.60
2017-06-05T19:09:35.188Z,95.60
2017-06-05T19:12:03.517Z,95.40
2017-06-05T19:14:31.894Z,95.30
2017-06-05T19:17:00.254Z,95.00
2017-06-05T19:19:28.554Z,95.10
2017-06-05T19:21:56.856Z,94.90
2017-06-05T19:24:25.193Z,94.80
2017-06-05T19:26:53.475Z,94.30
2017-06-05T19:29:21.772Z,94.10
2017-06-05T19:31:50.821Z,94.50
2017-06-05T19:34:19.230Z,94.50
2017-06-05T19:36:47.512Z,95.10
2017-06-05T19:39:16.581Z,95.00
2017-06-05T19:41:44.869Z,95.00
2017-06-05T19:44:13.253Z,95.30
2017-06-05T19:46:41.555Z,95.40
2017-06-05T19:49:10.619Z,95.50
2017-06-05T19:51:38.913Z,95.50
2017-06-05T19:54:07.975Z,95.80
2017-06-05T19:56:36.402Z,95.50
2017-06-05T19:59:05.469Z,95.40
2017-06-05T20:01:33.853Z,95.30
2017-06-05T20:04:02.227Z,95.50
2017-06-05T20:06:30.609Z,95.20
2017-06-05T20:08:58.987Z,95.10
2017-06-05T20:11:27.368Z,95.00
2017-06-05T20:13:55.657Z,95.70
2017-06-05T20:16:24.193Z,95.20
2017-06-05T20:18:52.513Z,95.20
2017-06-05T20:21:22.387Z,95.50
2017-06-05T20:23:50.664Z,95.10
2017-06-05T20:26:19.086Z,95.20
2017-06-05T20:28:47.374Z,95.20
2017-06-05T20:31:15.673Z,95.20
2017-06-05T20:33:43.975Z,95.50
2017-06-05T20:36:12.382Z,95.80
2017-06-05T20:38:40.664Z,95.40
2017-06-05T20:41:08.980Z,95.40
2017-06-05T20:43:37.323Z,95.70
2017-06-05T20:46:05.689Z,95.40
2017-06-05T20:48:34.752Z,96.00
2017-06-05T20:51:03.118Z,96.00
2017-06-05T20:53:31.516Z,95.60
2017-06-05T20:55:59.807Z,96.00
2017-06-05T20:58:28.180Z,96.50
2017-06-05T21:00:57.270Z,97.10
2017-06-05T21:03:25.564Z,96.80
2017-06-05T21:05:53.950Z,96.70
2017-06-05T21:08:22.355Z,96.40
2017-06-05T21:10:50.686Z,96.20
2017-06-05T21:13:18.965Z,96.50
2017-06-05T21:15:47.245Z,96.50
2017-06-05T21:18:15.720Z,96.60
2017-06-05T21:20:43.985Z,96.50
2017-06-05T21:23:12.252Z,96.50
2017-06-05T21:25:40.659Z,96.70
2017-06-05T21:28:08.956Z,96.90
2017-06-05T21:30:38.028Z,97.10
2017-06-05T21:33:06.414Z,97.20
2017-06-05T21:35:34.849Z,97.20
2017-06-05T21:38:03.142Z,97.00
2017-06-05T21:40:31.510Z,96.90
2017-06-05T21:42:59.786Z,97.30
2017-06-05T21:45:28.176Z,96.80
2017-06-05T21:47:56.550Z,96.80
2017-06-05T21:50:24.918Z,96.70
2017-06-05T21:52:53.995Z,97.30
2017-06-05T21:55:22.366Z,97.30
2017-06-05T21:57:50.680Z,97.50
2017-06-05T22:00:19.022Z,97.70
2017-06-05T22:02:47.349Z,97.70
2017-06-05T22:05:15.684Z,97.60
2017-06-05T22:07:43.995Z,97.60
2017-06-05T22:10:12.337Z,97.50
2017-06-05T22:12:40.718Z,97.40
2017-06-05T22:15:08.992Z,97.50
2017-06-05T22:17:37.346Z,97.40
2017-06-05T22:20:05.701Z,97.10
2017-06-05T22:22:34.773Z,97.00
2017-06-05T22:25:03.145Z,96.90
2017-06-05T22:27:31.518Z,96.90
2017-06-05T22:30:00.558Z,96.90
2017-06-05T22:32:29.638Z,97.00
2017-06-05T22:34:57.908Z,96.90
2017-06-05T22:37:26.293Z,97.10
2017-06-05T22:39:54.646Z,97.30
2017-06-05T22:42:23.682Z,97.20
2017-06-05T22:44:51.972Z,97.20
2017-06-05T22:47:20.269Z,97.20
2017-06-05T22:49:48.552Z,97.20
2017-06-05T22:52:16.931Z,97.20
2017-06-05T22:54:45.310Z,97.00
2017-06-05T22:57:13.679Z,96.90
2017-06-05T22:59:41.964Z,96.90
2017-06-05T23:02:10.339Z,97.00
2017-06-05T23:04:38.769Z,96.80
2017-06-05T23:07:07.574Z,96.90
2017-06-05T23:09:35.953Z,96.80
2017-06-05T23:12:04.333Z,96.70
2017-06-05T23:14:32.644Z,96.70
2017-06-05T23:17:00.925Z,96.80
2017-06-05T23:19:29.956Z,96.70
2017-06-05T23:21:58.258Z,96.70
2017-06-05T23:24:26.533Z,96.50
2017-06-05T23:26:54.829Z,96.60
2017-06-05T23:29:23.100Z,96.70
2017-06-05T23:31:51.401Z,96.70
2017-06-05T23:34:20.473Z,96.60
2017-06-05T23:36:48.770Z,96.50
2017-06-05T23:39:17.838Z,96.80
2017-06-05T23:41:46.220Z,96.70
2017-06-05T23:44:14.492Z,96.60
2017-06-05T23:46:42.800Z,96.50
2017-06-05T23:49:11.837Z,96.70
2017-06-05T23:51:40.158Z,96.70
2017-06-05T23:54:08.425Z,96.60
2017-06-05T23:56:36.803Z,96.50
2017-06-05T23:59:05.077Z,96.50
