createdAt,value
2023-09-21T00:00:17.531Z,15.09
2023-09-21T00:05:23.912Z,15.08
2023-09-21T00:10:33.303Z,15.07
2023-09-21T00:15:35.773Z,15.07
2023-09-21T00:20:44.500Z,15.07
2023-09-21T00:25:46.463Z,15.08
2023-09-21T00:30:50.524Z,15.09
2023-09-21T00:35:52.578Z,15.06
2023-09-21T00:40:59.647Z,15.01
2023-09-21T00:46:04.743Z,14.96
2023-09-21T00:51:10.205Z,14.93
2023-09-21T00:56:13.950Z,14.92
2023-09-21T01:01:24.704Z,14.89
2023-09-21T01:06:27.067Z,14.88
2023-09-21T01:11:31.247Z,14.86
2023-09-21T01:16:33.233Z,14.86
2023-09-21T01:21:41.908Z,14.85
2023-09-21T01:26:44.453Z,14.85
2023-09-21T01:31:47.104Z,14.84
2023-09-21T01:36:49.204Z,14.84
2023-09-21T01:41:54.984Z,14.83
2023-09-21T01:46:58.052Z,14.82
2023-09-21T01:52:00.604Z,14.81
2023-09-21T01:57:07.290Z,14.80
2023-09-21T02:02:09.310Z,14.80
2023-09-21T02:07:13.121Z,14.78
2023-09-21T02:12:16.155Z,14.76
2023-09-21T02:17:18.493Z,14.73
2023-09-21T02:22:21.240Z,14.72
2023-09-21T02:27:24.126Z,14.69
2023-09-21T02:32:26.142Z,14.66
2023-09-21T02:37:29.457Z,14.63
2023-09-21T02:42:31.433Z,14.59
2023-09-21T02:47:33.547Z,14.55
2023-09-21T02:52:37.261Z,14.53
2023-09-21T02:57:39.618Z,14.53
2023-09-21T03:02:41.982Z,14.53
2023-09-21T03:07:45.739Z,14.52
2023-09-21T03:12:52.529Z,14.54
2023-09-21T03:17:57.132Z,14.53
2023-09-21T03:23:05.759Z,14.51
2023-09-21T03:28:14.068Z,14.51
2023-09-21T03:33:18.245Z,14.53
2023-09-21T03:38:21.093Z,14.55
2023-09-21T03:43:25.067Z,14.54
2023-09-21T03:48:27.198Z,14.49
2023-09-21T03:53:29.966Z,14.43
2023-09-21T03:58:31.946Z,14.38
2023-09-21T04:03:34.481Z,14.31
2023-09-21T04:08:38.612Z,14.26
2023-09-21T04:13:40.450Z,14.23
2023-09-21T04:18:42.627Z,14.22
2023-09-21T04:23:45.209Z,14.18
2023-09-21T04:28:48.073Z,14.13
2023-09-21T04:33:50.682Z,14.04
2023-09-21T04:38:53.099Z,13.95
2023-09-21T04:43:55.833Z,13.89
2023-09-21T04:48:58.702Z,13.84
2023-09-21T04:54:00.961Z,13.83
2023-09-21T04:59:03.189Z,13.87
2023-09-21T05:04:05.833Z,13.88
2023-09-21T05:09:08.868Z,13.87
2023-09-21T05:14:10.977Z,13.89
2023-09-21T05:19:14.299Z,14.10
2023-09-21T05:24:16.269Z,14.42
2023-09-21T05:29:18.334Z,14.73
2023-09-21T05:34:21.204Z,14.88
2023-09-21T05:39:24.683Z,14.89
2023-09-21T05:44:27.076Z,15.07
2023-09-21T05:49:29.272Z,15.89
2023-09-21T05:54:31.392Z,17.96
2023-09-21T05:59:33.471Z,20.28
2023-09-21T06:04:36.005Z,22.32
2023-09-21T06:09:37.977Z,23.96
2023-09-21T06:14:39.931Z,25.54
2023-09-21T06:19:42.836Z,26.76
2023-09-21T06:24:46.133Z,27.56
2023-09-21T06:29:48.030Z,28.20
2023-09-21T06:34:50.049Z,28.82
2023-09-21T06:39:52.018Z,29.65
2023-09-21T06:44:56.094Z,30.30
2023-09-21T06:49:58.165Z,30.88
2023-09-21T06:55:01.776Z,31.37
2023-09-21T07:00:10.741Z,32.01
2023-09-21T07:05:13.826Z,32.70
2023-09-21T07:10:17.720Z,33.31
2023-09-21T07:15:20.697Z,33.64
2023-09-21T07:20:24.944Z,33.83
2023-09-21T07:25:29.211Z,34.17
2023-09-21T07:30:33.941Z,34.59
2023-09-21T07:35:37.663Z,34.81
2023-09-21T07:40:39.638Z,34.95
2023-09-21T07:45:41.636Z,34.99
2023-09-21T07:50:43.512Z,34.91
2023-09-21T07:55:45.375Z,34.83
2023-09-21T08:00:47.156Z,34.91
2023-09-21T08:05:50.436Z,34.97
2023-09-21T08:10:54.063Z,34.80
2023-09-21T08:15:56.092Z,34.84
2023-09-21T08:20:58.018Z,34.53
2023-09-21T08:26:00.491Z,34.32
2023-09-21T08:31:02.749Z,34.37
2023-09-21T08:36:06.464Z,34.17
2023-09-21T08:41:09.613Z,34.01
2023-09-21T08:46:13.252Z,33.93
2023-09-21T08:51:20.079Z,33.80
2023-09-21T08:56:23.109Z,33.63
2023-09-21T09:01:25.390Z,33.49
2023-09-21T09:06:30.774Z,33.38
2023-09-21T09:11:33.849Z,32.85
2023-09-21T09:16:36.060Z,32.38
2023-09-21T09:21:38.517Z,32.12
2023-09-21T09:26:40.949Z,31.84
2023-09-21T09:31:44.113Z,30.91
2023-09-21T09:36:51.062Z,30.23
2023-09-21T09:41:55.087Z,29.72
2023-09-21T09:46:59.321Z,29.03
2023-09-21T09:52:03.089Z,28.39
2023-09-21T09:57:12.347Z,27.95
2023-09-21T10:02:18.856Z,27.47
2023-09-21T10:07:21.074Z,27.18
2023-09-21T10:12:27.131Z,27.02
2023-09-21T10:17:29.502Z,26.91
2023-09-21T10:22:31.668Z,26.81
2023-09-21T10:27:34.949Z,26.77
2023-09-21T10:32:43.154Z,26.70
2023-09-21T10:37:45.186Z,26.64
2023-09-21T10:42:49.532Z,26.58
2023-09-21T10:47:53.615Z,26.57
2023-09-21T10:52:57.062Z,26.55
2023-09-21T10:58:01.973Z,26.50
2023-09-21T11:03:05.143Z,26.43
2023-09-21T11:08:08.347Z,26.43
2023-09-21T11:13:10.806Z,26.39
2023-09-21T11:18:12.917Z,26.35
2023-09-21T11:23:16.382Z,26.38
2023-09-21T11:28:22.126Z,26.44
2023-09-21T11:33:24.371Z,26.42
2023-09-21T11:38:26.768Z,26.41
2023-09-21T11:43:30.502Z,26.36
2023-09-21T11:48:34.788Z,26.37
2023-09-21T11:53:37.051Z,26.39
2023-09-21T11:58:39.199Z,26.39
2023-09-21T12:03:42.428Z,26.34
2023-09-21T12:08:44.855Z,26.23
2023-09-21T12:13:46.826Z,26.21
2023-09-21T12:18:49.600Z,26.15
2023-09-21T12:23:52.768Z,26.17
2023-09-21T12:28:54.671Z,26.16
2023-09-21T12:33:57.148Z,26.15
2023-09-21T12:39:01.662Z,26.11
2023-09-21T12:44:04.152Z,26.08
2023-09-21T12:49:05.995Z,26.09
2023-09-21T12:54:08.789Z,26.04
2023-09-21T12:59:10.754Z,25.98
2023-09-21T13:04:12.649Z,25.98
2023-09-21T13:09:14.683Z,25.93
2023-09-21T13:14:16.597Z,25.79
2023-09-21T13:19:18.580Z,25.56
2023-09-21T13:24:20.657Z,25.34
2023-09-21T13:29:22.631Z,25.20
2023-09-21T13:34:25.933Z,25.06
2023-09-21T13:39:28.156Z,24.92
2023-09-21T13:44:30.982Z,24.90
2023-09-21T13:49:34.807Z,25.02
2023-09-21T13:54:36.717Z,25.17
2023-09-21T13:59:40.674Z,25.33
2023-09-21T14:04:43.032Z,25.49
2023-09-21T14:09:45.087Z,25.61
2023-09-21T14:14:48.469Z,25.69
2023-09-21T14:19:50.317Z,25.69
2023-09-21T14:24:52.777Z,25.65
2023-09-21T14:29:54.824Z,25.58
2023-09-21T14:34:56.828Z,25.46
2023-09-21T14:40:01.191Z,25.33
2023-09-21T14:45:04.901Z,25.24
2023-09-21T14:50:10.555Z,25.14
2023-09-21T14:55:12.655Z,25.00
2023-09-21T15:00:16.429Z,24.82
2023-09-21T15:05:18.684Z,24.64
2023-09-21T15:10:20.744Z,24.49
2023-09-21T15:15:22.640Z,24.37
2023-09-21T15:20:24.817Z,24.27
2023-09-21T15:25:26.816Z,24.22
2023-09-21T15:30:29.112Z,24.18
2023-09-21T15:35:31.014Z,24.15
2023-09-21T15:40:32.823Z,24.09
2023-09-21T15:45:34.776Z,24.04
2023-09-21T15:50:39.287Z,23.99
2023-09-21T15:55:41.846Z,23.90
2023-09-21T16:00:44.599Z,23.77
2023-09-21T16:05:46.704Z,23.63
2023-09-21T16:10:48.535Z,23.48
2023-09-21T16:15:50.348Z,23.33
2023-09-21T16:20:52.458Z,23.20
2023-09-21T16:25:54.320Z,23.08
2023-09-21T16:30:57.938Z,22.98
2023-09-21T16:36:02.859Z,22.89
2023-09-21T16:41:05.094Z,22.79
2023-09-21T16:46:12.351Z,22.68
2023-09-21T16:51:17.712Z,22.57
2023-09-21T16:56:20.030Z,22.45
2023-09-21T17:01:22.161Z,22.33
2023-09-21T17:06:24.549Z,22.22
2023-09-21T17:11:27.040Z,22.11
2023-09-21T17:16:29.100Z,22.00
2023-09-21T17:21:32.046Z,21.85
2023-09-21T17:26:34.155Z,21.68
2023-09-21T17:31:36.446Z,21.52
2023-09-21T17:36:38.743Z,21.44
2023-09-21T17:41:40.648Z,21.36
2023-09-21T17:46:42.668Z,21.31
2023-09-21T17:51:44.613Z,21.28
2023-09-21T17:56:46.863Z,21.22
2023-09-21T18:01:49.319Z,21.14
2023-09-21T18:06:51.915Z,21.06
2023-09-21T18:11:53.789Z,20.97
2023-09-21T18:16:57.154Z,20.87
2023-09-21T18:21:59.737Z,20.78
2023-09-21T18:27:01.637Z,20.71
2023-09-21T18:32:03.473Z,20.64
2023-09-21T18:37:05.923Z,20.56
2023-09-21T18:42:10.373Z,20.48
2023-09-21T18:47:12.549Z,20.41
2023-09-21T18:52:14.554Z,20.34
2023-09-21T18:57:19.025Z,20.26
2023-09-21T19:02:21.046Z,20.17
2023-09-21T19:07:22.892Z,20.06
2023-09-21T19:12:25.773Z,19.95
2023-09-21T19:17:31.538Z,19.84
2023-09-21T19:22:38.554Z,19.77
2023-09-21T19:27:40.661Z,19.74
2023-09-21T19:32:43.118Z,19.70
2023-09-21T19:37:49.206Z,19.65
2023-09-21T19:42:51.718Z,19.58
2023-09-21T19:47:54.017Z,19.50
2023-09-21T19:52:55.966Z,19.44
2023-09-21T19:57:58.066Z,19.40
2023-09-21T20:03:00.352Z,19.38
2023-09-21T20:08:03.201Z,19.37
2023-09-21T20:13:07.504Z,19.34
2023-09-21T20:18:09.497Z,19.31
2023-09-21T20:23:11.844Z,19.27
2023-09-21T20:28:13.750Z,19.24
2023-09-21T20:33:16.014Z,19.24
2023-09-21T20:43:38.662Z,19.25
2023-09-21T20:48:40.666Z,19.21
2023-09-21T20:53:42.825Z,19.18
2023-09-21T20:58:44.817Z,19.16
2023-09-21T21:03:48.715Z,19.13
2023-09-21T21:08:54.225Z,19.02
2023-09-21T21:13:56.676Z,18.90
2023-09-21T21:18:58.503Z,18.77
2023-09-21T21:24:01.379Z,18.63
2023-09-21T21:29:04.996Z,18.56
2023-09-21T21:34:06.832Z,18.54
2023-09-21T21:39:09.449Z,18.55
2023-09-21T21:44:11.525Z,18.53
2023-09-21T21:49:13.819Z,18.50
2023-09-21T21:54:15.938Z,18.44
2023-09-21T21:59:18.008Z,18.40
2023-09-21T22:04:19.875Z,18.34
2023-09-21T22:09:23.310Z,18.26
2023-09-21T22:14:26.029Z,18.15
2023-09-21T22:19:28.522Z,18.06
2023-09-21T22:24:30.742Z,17.98
2023-09-21T22:29:33.265Z,17.94
2023-09-21T22:34:35.398Z,17.96
2023-09-21T22:39:37.456Z,18.00
2023-09-21T22:44:40.208Z,18.04
2023-09-21T22:49:43.342Z,18.08
2023-09-21T22:54:46.191Z,18.14
2023-09-21T22:59:50.981Z,18.19
2023-09-21T23:04:52.914Z,18.24
2023-09-21T23:09:57.762Z,18.25
2023-09-21T23:14:59.844Z,18.25
2023-09-21T23:20:05.219Z,18.23
2023-09-21T23:25:07.530Z,18.18
2023-09-21T23:30:12.321Z,18.08
2023-09-21T23:35:14.251Z,17.98
2023-09-21T23:40:16.207Z,17.93
2023-09-21T23:45:19.866Z,17.92
2023-09-21T23:50:23.607Z,17.90
2023-09-21T23:55:25.659Z,17.89
