createdAt,value
2018-01-05T00:01:27.281Z,1.40
2018-01-05T00:03:57.254Z,1.60
2018-01-05T00:06:26.950Z,1.30
2018-01-05T00:08:57.454Z,1.10
2018-01-05T00:11:27.273Z,1.20
2018-01-05T00:13:56.980Z,1.30
2018-01-05T00:16:26.869Z,1.55
2018-01-05T00:18:57.388Z,1.05
2018-01-05T00:21:27.478Z,0.88
2018-01-05T00:23:57.399Z,0.90
2018-01-05T00:26:27.688Z,0.90
2018-01-05T00:28:59.921Z,1.00
2018-01-05T00:31:30.424Z,0.90
2018-01-05T00:34:01.284Z,1.50
2018-01-05T00:36:30.914Z,1.77
2018-01-05T00:39:00.806Z,2.75
2018-01-05T00:41:30.111Z,2.80
2018-01-05T00:44:00.052Z,3.50
2018-01-05T00:46:29.874Z,4.85
2018-01-05T00:48:59.745Z,7.40
2018-01-05T00:51:29.608Z,6.32
2018-01-05T00:53:59.449Z,8.43
2018-01-05T00:56:29.349Z,7.10
2018-01-05T00:58:59.291Z,7.43
2018-01-05T01:01:29.100Z,9.82
2018-01-05T01:03:58.725Z,7.72
2018-01-05T01:06:28.635Z,8.43
2018-01-05T01:08:58.251Z,9.10
2018-01-05T01:11:27.614Z,9.25
2018-01-05T01:13:57.469Z,6.65
2018-01-05T01:16:27.722Z,8.73
2018-01-05T01:18:57.341Z,7.20
2018-01-05T01:21:27.189Z,11.60
2018-01-05T01:23:56.809Z,12.25
2018-01-05T01:26:26.178Z,13.90
2018-01-05T01:28:56.005Z,14.48
2018-01-05T01:31:25.840Z,10.98
2018-01-05T01:33:55.799Z,13.90
2018-01-05T01:36:25.622Z,13.30
2018-01-05T01:38:55.512Z,14.00
2018-01-05T01:41:25.383Z,10.13
2018-01-05T01:43:55.259Z,8.68
2018-01-05T01:46:25.067Z,8.80
2018-01-05T01:48:54.909Z,10.48
2018-01-05T01:51:24.738Z,12.88
2018-01-05T01:53:54.767Z,14.75
2018-01-05T01:56:24.657Z,10.20
2018-01-05T01:58:54.472Z,12.75
2018-01-05T02:01:24.355Z,14.73
2018-01-05T02:03:54.134Z,13.15
2018-01-05T02:06:23.952Z,12.25
2018-01-05T02:08:54.278Z,12.73
2018-01-05T02:11:24.189Z,12.52
2018-01-05T02:13:54.016Z,10.70
2018-01-05T02:16:23.862Z,11.98
2018-01-05T02:18:53.467Z,8.57
2018-01-05T02:21:23.087Z,9.50
2018-01-05T02:23:52.892Z,7.50
2018-01-05T02:26:22.708Z,9.85
2018-01-05T02:28:52.548Z,9.98
2018-01-05T02:31:22.360Z,12.00
2018-01-05T02:33:51.951Z,11.80
2018-01-05T02:36:21.861Z,12.32
2018-01-05T02:38:51.701Z,11.40
2018-01-05T02:41:21.610Z,9.32
2018-01-05T02:43:51.461Z,7.85
2018-01-05T02:46:21.303Z,10.90
2018-01-05T02:48:51.178Z,10.90
2018-01-05T02:51:20.741Z,12.10
2018-01-05T02:53:50.607Z,11.93
2018-01-05T02:56:20.470Z,8.68
2018-01-05T02:58:50.413Z,7.25
2018-01-05T03:01:20.281Z,6.90
2018-01-05T03:03:50.102Z,5.40
2018-01-05T03:06:21.981Z,4.15
2018-01-05T03:08:51.841Z,4.97
2018-01-05T03:11:21.149Z,4.35
2018-01-05T03:13:51.047Z,4.53
2018-01-05T03:16:20.891Z,6.57
2018-01-05T03:18:50.767Z,3.30
2018-01-05T03:21:20.583Z,3.50
2018-01-05T03:23:50.385Z,4.68
2018-01-05T03:26:20.213Z,8.90
2018-01-05T03:28:50.022Z,4.00
2018-01-05T03:31:19.845Z,5.37
2018-01-05T03:33:49.720Z,4.12
2018-01-05T03:36:19.612Z,4.72
2018-01-05T03:38:49.423Z,5.93
2018-01-05T03:41:19.256Z,6.05
2018-01-05T03:43:49.086Z,7.03
2018-01-05T03:46:20.410Z,7.72
2018-01-05T03:48:50.323Z,7.10
2018-01-05T03:51:20.173Z,1.67
2018-01-05T03:53:50.061Z,4.22
2018-01-05T03:56:20.108Z,5.25
2018-01-05T03:58:50.252Z,4.55
2018-01-05T04:01:20.196Z,7.35
2018-01-05T04:03:49.794Z,2.42
2018-01-05T04:06:19.627Z,4.12
2018-01-05T04:08:49.621Z,7.45
2018-01-05T04:11:19.419Z,2.45
2018-01-05T04:13:49.260Z,5.50
2018-01-05T04:16:18.909Z,6.32
2018-01-05T04:18:48.756Z,13.55
2018-01-05T04:21:18.601Z,12.98
2018-01-05T04:23:48.452Z,8.93
2018-01-05T04:26:18.001Z,10.90
2018-01-05T04:28:47.853Z,9.38
2018-01-05T04:31:17.686Z,5.95
2018-01-05T04:33:47.266Z,7.97
2018-01-05T04:36:17.103Z,7.62
2018-01-05T04:38:46.921Z,6.93
2018-01-05T04:41:16.753Z,2.85
2018-01-05T04:43:46.330Z,8.73
2018-01-05T04:46:16.200Z,14.07
2018-01-05T04:48:46.012Z,10.50
2018-01-05T04:51:15.874Z,8.88
2018-01-05T04:53:45.452Z,7.30
2018-01-05T04:56:15.098Z,5.25
2018-01-05T04:58:44.639Z,12.50
2018-01-05T05:01:13.865Z,8.00
2018-01-05T05:03:43.723Z,9.98
2018-01-05T05:06:13.260Z,7.53
2018-01-05T05:08:42.830Z,10.85
2018-01-05T05:11:12.415Z,5.10
2018-01-05T05:13:41.981Z,8.85
2018-01-05T05:16:11.532Z,7.68
2018-01-05T05:18:41.065Z,12.63
2018-01-05T05:21:10.617Z,10.75
2018-01-05T05:23:39.673Z,9.60
2018-01-05T05:26:09.312Z,7.10
2018-01-05T05:28:39.084Z,8.13
2018-01-05T05:31:08.686Z,7.80
2018-01-05T05:33:38.240Z,7.90
2018-01-05T05:36:07.839Z,9.02
2018-01-05T05:38:37.405Z,9.05
2018-01-05T05:41:06.970Z,7.87
2018-01-05T05:43:36.514Z,8.45
2018-01-05T05:46:06.087Z,12.15
2018-01-05T05:48:35.676Z,12.88
2018-01-05T05:51:05.228Z,9.77
2018-01-05T05:53:34.776Z,13.55
2018-01-05T05:56:04.381Z,12.35
2018-01-05T05:58:33.917Z,9.50
2018-01-05T06:01:03.742Z,15.13
2018-01-05T06:09:07.091Z,7.15
2018-01-05T06:11:36.670Z,10.25
2018-01-05T06:14:06.308Z,15.52
2018-01-05T06:16:36.003Z,8.25
2018-01-05T06:19:07.025Z,8.70
2018-01-05T06:21:36.839Z,12.85
2018-01-05T06:24:06.475Z,19.83
2018-01-05T06:26:36.045Z,13.02
2018-01-05T06:29:05.738Z,13.38
2018-01-05T06:31:35.339Z,9.50
2018-01-05T06:34:04.863Z,8.27
2018-01-05T06:36:35.041Z,15.07
2018-01-05T06:39:03.823Z,8.93
2018-01-05T06:41:33.328Z,12.02
2018-01-05T06:44:02.852Z,10.30
2018-01-05T06:46:32.746Z,7.93
2018-01-05T06:49:02.427Z,23.33
2018-01-05T06:51:32.155Z,10.40
2018-01-05T06:54:01.732Z,14.90
2018-01-05T06:56:31.408Z,9.40
2018-01-05T06:59:01.217Z,23.75
2018-01-05T07:01:30.845Z,11.02
2018-01-05T07:04:00.424Z,13.82
2018-01-05T07:06:29.993Z,22.98
2018-01-05T07:08:59.522Z,23.02
2018-01-05T07:11:29.055Z,24.25
2018-01-05T07:13:58.590Z,16.87
2018-01-05T07:16:28.391Z,17.42
2018-01-05T07:18:57.939Z,13.10
2018-01-05T07:21:27.446Z,15.18
2018-01-05T07:23:56.966Z,21.17
2018-01-05T07:26:26.490Z,10.90
2018-01-05T07:28:56.007Z,9.65
2018-01-05T07:31:25.547Z,19.02
2018-01-05T07:33:55.112Z,12.95
2018-01-05T07:36:24.608Z,9.52
2018-01-05T07:38:54.217Z,14.85
2018-01-05T07:41:23.721Z,16.98
2018-01-05T07:43:53.421Z,10.02
2018-01-05T07:46:22.936Z,18.08
2018-01-05T07:48:52.454Z,11.02
2018-01-05T07:51:22.078Z,9.52
2018-01-05T07:53:51.598Z,11.05
2018-01-05T07:56:21.156Z,7.37
2018-01-05T07:58:51.519Z,7.90
2018-01-05T08:01:21.544Z,11.70
2018-01-05T08:03:51.101Z,8.70
2018-01-05T08:06:21.377Z,11.77
2018-01-05T08:08:50.922Z,12.48
2018-01-05T08:11:20.430Z,14.30
2018-01-05T08:13:49.950Z,10.77
2018-01-05T08:16:19.477Z,11.75
2018-01-05T08:18:49.086Z,12.90
2018-01-05T08:21:18.591Z,13.13
2018-01-05T08:23:48.108Z,4.68
2018-01-05T08:26:17.663Z,9.73
2018-01-05T08:28:47.200Z,11.20
2018-01-05T08:31:16.708Z,10.30
2018-01-05T08:33:46.429Z,7.05
2018-01-05T08:36:15.992Z,8.10
2018-01-05T08:38:45.270Z,7.15
2018-01-05T08:41:15.286Z,10.40
2018-01-05T08:43:44.877Z,12.18
2018-01-05T08:46:14.419Z,12.05
2018-01-05T08:48:44.005Z,9.52
2018-01-05T08:51:13.580Z,14.57
2018-01-05T08:53:43.126Z,9.25
2018-01-05T08:56:12.663Z,9.45
2018-01-05T08:58:43.151Z,4.10
2018-01-05T09:01:13.000Z,8.02
2018-01-05T09:03:42.649Z,11.25
2018-01-05T09:06:12.506Z,8.13
2018-01-05T09:08:42.045Z,8.85
2018-01-05T09:11:11.641Z,8.40
2018-01-05T09:13:42.236Z,10.93
2018-01-05T09:16:11.912Z,8.32
2018-01-05T09:18:41.769Z,9.38
2018-01-05T09:21:11.704Z,9.52
2018-01-05T09:23:41.263Z,5.75
2018-01-05T09:26:10.794Z,8.73
2018-01-05T09:28:40.041Z,14.00
2018-01-05T09:31:09.255Z,9.30
2018-01-05T09:33:38.504Z,11.77
2018-01-05T09:36:07.788Z,6.47
2018-01-05T09:38:37.029Z,11.03
2018-01-05T09:41:07.135Z,9.90
2018-01-05T09:43:36.448Z,10.70
2018-01-05T09:46:05.679Z,7.67
2018-01-05T09:48:35.748Z,11.60
2018-01-05T09:51:05.430Z,12.13
2018-01-05T09:53:34.654Z,8.73
2018-01-05T09:56:04.034Z,11.73
2018-01-05T09:58:33.299Z,10.37
2018-01-05T10:01:02.538Z,12.00
2018-01-05T10:03:31.785Z,13.00
2018-01-05T10:06:01.239Z,8.97
2018-01-05T10:08:30.492Z,8.90
2018-01-05T10:11:00.081Z,5.83
2018-01-05T10:13:29.017Z,8.07
2018-01-05T10:15:58.282Z,9.07
2018-01-05T10:18:27.571Z,8.87
2018-01-05T10:20:56.829Z,10.57
2018-01-05T10:23:26.318Z,12.47
2018-01-05T10:25:55.914Z,9.87
2018-01-05T10:28:25.191Z,12.00
2018-01-05T10:30:54.549Z,8.37
2018-01-05T10:33:23.890Z,9.57
2018-01-05T10:35:53.310Z,9.00
2018-01-05T10:38:22.571Z,5.30
2018-01-05T10:40:51.883Z,8.07
2018-01-05T10:43:21.173Z,8.50
2018-01-05T10:45:50.466Z,6.97
2018-01-05T10:48:19.733Z,12.73
2018-01-05T10:50:49.033Z,5.33
2018-01-05T10:53:18.404Z,7.27
2018-01-05T10:55:48.018Z,6.27
2018-01-05T10:58:17.294Z,11.90
2018-01-05T11:00:46.500Z,6.03
2018-01-05T11:03:15.774Z,4.57
2018-01-05T11:05:45.009Z,3.90
2018-01-05T11:08:14.590Z,5.00
2018-01-05T11:10:43.812Z,5.43
2018-01-05T11:13:13.041Z,8.90
2018-01-05T11:15:42.372Z,10.33
2018-01-05T11:18:11.644Z,13.97
2018-01-05T11:20:40.932Z,10.53
2018-01-05T11:23:10.222Z,11.10
2018-01-05T11:25:39.474Z,18.93
2018-01-05T11:28:08.717Z,28.47
2018-01-05T11:30:38.100Z,29.20
2018-01-05T11:33:07.439Z,23.03
2018-01-05T11:35:36.701Z,29.37
2018-01-05T11:38:05.924Z,28.60
2018-01-05T11:40:35.173Z,23.90
2018-01-05T11:43:04.452Z,26.77
2018-01-05T11:45:34.334Z,21.03
2018-01-05T11:48:03.602Z,21.93
2018-01-05T11:50:33.136Z,16.63
2018-01-05T11:53:02.401Z,21.27
2018-01-05T11:55:31.698Z,18.53
2018-01-05T11:58:00.952Z,18.87
2018-01-05T12:00:30.264Z,15.27
2018-01-05T12:02:59.610Z,18.93
2018-01-05T12:05:29.137Z,15.43
2018-01-05T12:07:58.665Z,16.10
2018-01-05T12:10:28.185Z,17.00
2018-01-05T12:12:57.722Z,11.47
2018-01-05T12:15:27.626Z,15.10
2018-01-05T12:17:57.306Z,15.57
2018-01-05T12:20:26.836Z,17.60
2018-01-05T12:22:56.628Z,11.13
2018-01-05T12:25:26.081Z,13.37
2018-01-05T12:27:55.673Z,11.43
2018-01-05T12:30:25.232Z,13.33
2018-01-05T12:32:54.775Z,10.23
2018-01-05T12:35:24.330Z,14.97
2018-01-05T12:37:53.958Z,11.70
2018-01-05T12:40:23.754Z,11.63
2018-01-05T12:42:53.302Z,10.87
2018-01-05T12:45:22.849Z,12.70
2018-01-05T12:47:52.401Z,12.70
2018-01-05T12:50:21.928Z,12.33
2018-01-05T12:52:51.602Z,12.83
2018-01-05T12:55:21.200Z,13.20
2018-01-05T12:57:50.721Z,11.43
2018-01-05T13:00:20.273Z,15.83
2018-01-05T13:02:49.801Z,16.30
2018-01-05T13:05:19.333Z,15.07
2018-01-05T13:07:48.847Z,13.47
2018-01-05T13:10:18.362Z,13.00
2018-01-05T13:12:47.901Z,7.97
2018-01-05T13:15:17.403Z,9.00
2018-01-05T13:17:46.952Z,9.83
2018-01-05T13:20:16.478Z,11.07
2018-01-05T13:22:45.977Z,10.20
2018-01-05T13:25:15.520Z,8.33
2018-01-05T13:27:45.047Z,9.17
2018-01-05T13:30:14.681Z,8.93
2018-01-05T13:32:44.203Z,8.27
2018-01-05T13:35:14.203Z,8.13
2018-01-05T13:37:44.314Z,9.27
2018-01-05T13:40:13.886Z,12.10
2018-01-05T13:42:43.657Z,11.10
2018-01-05T13:45:13.186Z,8.17
2018-01-05T13:47:43.064Z,24.23
2018-01-05T13:50:12.581Z,15.90
2018-01-05T13:52:42.134Z,11.23
2018-01-05T13:55:11.794Z,11.17
2018-01-05T13:57:41.309Z,9.40
2018-01-05T14:00:10.895Z,8.73
2018-01-05T14:02:40.648Z,12.07
2018-01-05T14:05:10.188Z,11.53
2018-01-05T14:07:39.699Z,7.77
2018-01-05T14:10:09.208Z,11.03
2018-01-05T14:12:38.789Z,16.70
2018-01-05T14:15:08.622Z,11.20
2018-01-05T14:17:39.074Z,9.37
2018-01-05T14:20:08.867Z,11.53
2018-01-05T14:22:38.559Z,13.73
2018-01-05T14:25:09.137Z,12.60
2018-01-05T14:27:40.388Z,16.73
2018-01-05T14:30:10.064Z,16.67
2018-01-05T14:32:39.429Z,13.30
2018-01-05T14:35:09.738Z,13.70
2018-01-05T14:37:39.192Z,13.43
2018-01-05T14:40:08.981Z,15.53
2018-01-05T14:42:38.569Z,12.33
2018-01-05T14:45:08.610Z,13.90
2018-01-05T14:47:38.737Z,12.30
2018-01-05T14:50:09.591Z,11.03
2018-01-05T14:52:41.048Z,13.63
2018-01-05T14:55:10.578Z,10.97
2018-01-05T14:57:43.885Z,12.80
2018-01-05T15:00:14.305Z,13.38
2018-01-05T15:02:44.234Z,18.83
2018-01-05T15:05:14.136Z,12.30
2018-01-05T15:07:44.067Z,7.87
2018-01-05T15:10:13.964Z,8.30
2018-01-05T15:12:44.096Z,7.07
2018-01-05T15:15:13.938Z,8.15
2018-01-05T15:17:43.767Z,10.90
2018-01-05T15:20:13.586Z,11.60
2018-01-05T15:22:43.208Z,20.50
2018-01-05T15:25:13.568Z,18.10
2018-01-05T15:27:43.518Z,22.90
2018-01-05T15:30:13.489Z,17.50
2018-01-05T15:32:43.306Z,12.77
2018-01-05T15:35:13.401Z,14.82
2018-01-05T15:37:43.900Z,12.15
2018-01-05T15:40:14.370Z,9.10
2018-01-05T15:42:44.277Z,16.08
2018-01-05T15:45:14.594Z,12.25
2018-01-05T15:47:44.233Z,15.95
2018-01-05T15:50:18.600Z,11.57
2018-01-05T15:52:51.320Z,11.73
2018-01-05T15:55:21.097Z,8.18
2018-01-05T15:57:50.877Z,9.57
2018-01-05T16:00:20.668Z,11.43
2018-01-05T16:02:50.485Z,11.82
2018-01-05T16:05:20.650Z,9.82
2018-01-05T16:07:50.468Z,9.98
2018-01-05T16:10:20.223Z,6.87
2018-01-05T16:12:49.989Z,9.30
2018-01-05T16:15:19.836Z,9.90
2018-01-05T16:17:49.621Z,15.85
2018-01-05T16:20:19.428Z,11.73
2018-01-05T16:22:49.224Z,10.43
2018-01-05T16:25:19.053Z,10.68
2018-01-05T16:27:48.665Z,12.00
2018-01-05T16:30:18.472Z,15.75
2018-01-05T16:32:48.338Z,10.20
2018-01-05T16:35:19.256Z,9.15
2018-01-05T16:37:49.163Z,16.90
2018-01-05T16:40:19.893Z,8.90
2018-01-05T16:42:49.866Z,15.15
2018-01-05T16:45:19.548Z,13.55
2018-01-05T16:47:50.258Z,12.82
2018-01-05T16:50:20.218Z,13.75
2018-01-05T16:52:50.184Z,15.88
2018-01-05T16:55:20.339Z,12.13
2018-01-05T16:57:50.591Z,11.70
2018-01-05T17:00:24.957Z,13.73
2018-01-05T17:02:56.912Z,10.55
2018-01-05T17:08:00.534Z,9.32
2018-01-05T17:10:30.778Z,9.32
2018-01-05T17:13:00.821Z,12.20
2018-01-05T17:15:36.024Z,13.38
2018-01-05T17:18:11.533Z,12.77
2018-01-05T17:20:41.958Z,6.70
2018-01-05T17:23:12.577Z,15.43
2018-01-05T17:28:22.716Z,11.57
2018-01-05T17:30:52.705Z,15.07
2018-01-05T17:33:23.680Z,12.57
2018-01-05T17:35:53.679Z,13.73
2018-01-05T17:38:23.720Z,11.05
2018-01-05T17:40:53.550Z,12.02
2018-01-05T17:43:23.366Z,10.10
2018-01-05T17:45:53.269Z,12.15
2018-01-05T17:48:23.047Z,9.15
2018-01-05T17:50:52.864Z,10.75
2018-01-05T17:53:24.750Z,15.05
2018-01-05T17:55:54.560Z,24.90
2018-01-05T17:58:24.349Z,16.80
2018-01-05T18:00:54.270Z,22.45
2018-01-05T18:03:24.088Z,23.95
2018-01-05T18:05:53.940Z,20.85
2018-01-05T18:08:23.836Z,19.92
2018-01-05T18:10:53.724Z,20.70
2018-01-05T18:13:23.736Z,22.15
2018-01-05T18:15:53.533Z,22.98
2018-01-05T18:18:23.499Z,46.30
2018-01-05T18:20:53.323Z,26.17
2018-01-05T18:23:23.394Z,29.83
2018-01-05T18:25:53.208Z,27.08
2018-01-05T18:28:22.924Z,16.92
2018-01-05T18:30:52.746Z,19.60
2018-01-05T18:33:22.367Z,16.60
2018-01-05T18:35:52.194Z,15.50
2018-01-05T18:38:24.280Z,10.18
2018-01-05T18:40:55.590Z,14.38
2018-01-05T18:43:25.422Z,13.48
2018-01-05T18:45:55.446Z,11.75
2018-01-05T18:48:25.459Z,16.45
2018-01-05T18:50:55.389Z,10.50
2018-01-05T18:53:37.880Z,12.95
2018-01-05T18:58:59.331Z,10.35
2018-01-05T19:01:33.140Z,10.70
2018-01-05T19:04:03.269Z,10.13
2018-01-05T19:06:33.330Z,10.18
2018-01-05T19:09:03.355Z,9.38
2018-01-05T19:11:33.454Z,9.35
2018-01-05T19:14:03.579Z,9.38
2018-01-05T19:16:35.021Z,15.93
2018-01-05T19:19:05.940Z,13.80
2018-01-05T19:24:17.916Z,17.05
2018-01-05T19:26:48.555Z,16.87
2018-01-05T19:29:19.911Z,18.33
2018-01-05T19:31:50.468Z,16.87
2018-01-05T19:34:21.490Z,23.65
2018-01-05T19:36:51.839Z,19.90
2018-01-05T19:39:21.783Z,14.93
2018-01-05T19:41:51.866Z,15.27
2018-01-05T19:44:22.238Z,8.35
2018-01-05T19:46:53.073Z,10.27
2018-01-05T19:49:23.456Z,18.40
2018-01-05T19:51:53.715Z,10.90
2018-01-05T19:54:24.214Z,8.73
2018-01-05T19:56:55.850Z,15.73
2018-01-05T19:59:26.541Z,10.95
2018-01-05T20:01:56.747Z,10.05
2018-01-05T20:04:28.389Z,13.35
2018-01-05T20:06:59.466Z,8.18
2018-01-05T20:09:29.441Z,9.38
2018-01-05T20:11:59.325Z,10.25
2018-01-05T20:14:30.300Z,19.62
2018-01-05T20:19:39.560Z,10.90
2018-01-05T20:24:43.661Z,17.45
2018-01-05T20:32:22.799Z,9.40
2018-01-05T20:34:55.334Z,10.70
2018-01-05T20:37:28.394Z,10.57
2018-01-05T20:42:37.955Z,10.35
2018-01-05T20:50:22.842Z,9.55
2018-01-05T20:55:30.031Z,13.35
2018-01-05T20:57:59.912Z,9.52
2018-01-05T21:00:30.153Z,13.07
2018-01-05T21:03:00.206Z,9.07
2018-01-05T21:14:04.746Z,8.80
2018-01-05T21:16:38.539Z,8.18
2018-01-05T21:24:32.669Z,14.48
2018-01-05T21:29:39.429Z,7.07
2018-01-05T21:32:12.760Z,7.35
2018-01-05T21:34:42.719Z,12.55
2018-01-05T21:37:12.849Z,7.62
2018-01-05T21:39:42.811Z,8.75
2018-01-05T21:42:12.897Z,11.45
2018-01-05T21:44:43.738Z,13.40
2018-01-05T21:47:14.025Z,10.00
2018-01-05T21:49:44.522Z,12.73
2018-01-05T21:52:14.841Z,13.43
2018-01-05T21:54:45.292Z,10.40
2018-01-05T21:57:15.719Z,9.55
2018-01-05T21:59:46.793Z,10.20
2018-01-05T22:02:17.697Z,12.37
2018-01-05T22:04:48.427Z,11.50
2018-01-05T22:07:18.670Z,9.25
2018-01-05T22:09:49.000Z,11.10
2018-01-05T22:12:19.014Z,8.70
2018-01-05T22:14:49.394Z,10.02
2018-01-05T22:17:19.479Z,8.63
2018-01-05T22:19:49.774Z,13.60
2018-01-05T22:22:20.122Z,14.63
2018-01-05T22:24:50.271Z,14.45
2018-01-05T22:27:20.962Z,13.70
2018-01-05T22:29:51.312Z,18.00
2018-01-05T22:32:21.618Z,17.55
2018-01-05T22:34:51.810Z,14.68
2018-01-05T22:37:22.014Z,14.87
2018-01-05T22:39:51.856Z,10.23
2018-01-05T22:42:21.781Z,13.45
2018-01-05T22:44:52.057Z,12.73
2018-01-05T22:47:22.106Z,15.85
2018-01-05T22:49:52.319Z,8.05
2018-01-05T22:52:22.373Z,9.95
2018-01-05T22:54:52.570Z,10.32
2018-01-05T22:57:22.780Z,9.57
2018-01-05T22:59:52.720Z,10.40
2018-01-05T23:02:22.504Z,9.88
2018-01-05T23:04:52.289Z,15.07
2018-01-05T23:07:22.079Z,11.57
2018-01-05T23:09:51.923Z,12.23
2018-01-05T23:12:21.725Z,12.40
2018-01-05T23:14:51.699Z,16.42
2018-01-05T23:17:21.655Z,12.20
2018-01-05T23:19:51.881Z,16.17
2018-01-05T23:22:21.867Z,17.62
2018-01-05T23:24:52.883Z,10.68
2018-01-05T23:27:22.854Z,12.73
2018-01-05T23:32:29.676Z,12.90
2018-01-05T23:34:59.985Z,10.00
2018-01-05T23:37:29.975Z,10.75
2018-01-05T23:39:59.905Z,8.65
2018-01-05T23:42:30.106Z,11.55
2018-01-05T23:45:00.167Z,12.05
2018-01-05T23:47:30.132Z,10.55
2018-01-05T23:50:00.388Z,11.60
2018-01-05T23:52:30.333Z,10.02
2018-01-05T23:55:00.454Z,9.23
2018-01-05T23:57:30.461Z,10.35
