createdAt,value
2022-08-22T00:01:24.702Z,99.90
2022-08-22T00:02:58.170Z,99.90
2022-08-22T00:03:09.129Z,99.90
2022-08-22T00:03:09.129Z,99.90
2022-08-22T00:04:03.787Z,99.90
2022-08-22T00:06:30.882Z,99.90
2022-08-22T00:09:16.520Z,99.90
2022-08-22T00:11:52.606Z,99.90
2022-08-22T00:14:37.353Z,99.90
2022-08-22T00:17:36.244Z,99.90
2022-08-22T00:20:07.253Z,99.90
2022-08-22T00:22:40.822Z,99.90
2022-08-22T00:25:31.832Z,99.90
2022-08-22T00:28:13.784Z,99.90
2022-08-22T00:30:50.949Z,99.90
2022-08-22T00:33:28.040Z,99.90
2022-08-22T00:36:07.349Z,99.90
2022-08-22T00:38:40.808Z,99.90
2022-08-22T00:41:42.149Z,99.90
2022-08-22T00:44:09.015Z,99.90
2022-08-22T00:47:10.256Z,99.90
2022-08-22T00:50:12.713Z,99.90
2022-08-22T00:53:04.234Z,99.90
2022-08-22T00:55:52.696Z,99.90
2022-08-22T00:58:44.631Z,99.90
2022-08-22T01:01:14.194Z,99.90
2022-08-22T01:03:43.896Z,99.90
2022-08-22T01:06:29.943Z,99.90
2022-08-22T01:09:05.383Z,99.90
2022-08-22T01:11:50.456Z,99.90
2022-08-22T01:14:20.128Z,99.90
2022-08-22T01:17:49.295Z,99.90
2022-08-22T01:20:43.516Z,99.90
2022-08-22T01:23:42.770Z,99.90
2022-08-22T01:26:33.649Z,99.90
2022-08-22T01:29:28.470Z,99.90
2022-08-22T01:32:45.357Z,99.90
2022-08-22T01:35:14.905Z,99.90
2022-08-22T01:37:55.131Z,99.90
2022-08-22T01:40:53.508Z,99.90
2022-08-22T01:44:00.437Z,99.90
2022-08-22T01:46:33.815Z,99.90
2022-08-22T01:49:28.201Z,99.90
2022-08-22T01:52:19.620Z,99.90
2022-08-22T01:55:06.664Z,99.90
2022-08-22T01:57:53.222Z,99.90
2022-08-22T02:00:35.043Z,99.90
2022-08-22T02:03:12.045Z,99.90
2022-08-22T02:05:49.979Z,99.90
2022-08-22T02:08:37.794Z,99.90
2022-08-22T02:11:11.859Z,99.90
2022-08-22T02:14:00.099Z,99.90
2022-08-22T02:16:43.440Z,99.90
2022-08-22T02:19:10.191Z,99.90
2022-08-22T02:21:40.614Z,99.90
2022-08-22T02:24:34.048Z,99.90
2022-08-22T02:27:33.474Z,99.90
2022-08-22T02:30:06.347Z,99.90
2022-08-22T02:32:42.294Z,99.90
2022-08-22T02:35:36.913Z,99.90
2022-08-22T02:38:31.061Z,99.90
2022-08-22T02:41:14.397Z,99.90
2022-08-22T02:43:53.400Z,99.90
2022-08-22T02:46:31.381Z,99.90
2022-08-22T02:49:34.447Z,99.90
2022-08-22T02:52:26.265Z,99.90
2022-08-22T02:55:28.346Z,99.90
2022-08-22T02:58:08.621Z,99.90
2022-08-22T03:00:52.466Z,99.90
2022-08-22T03:03:24.673Z,99.90
2022-08-22T03:06:01.013Z,99.90
2022-08-22T03:08:42.914Z,99.90
2022-08-22T03:11:23.654Z,99.90
2022-08-22T03:14:05.769Z,99.90
2022-08-22T03:16:45.803Z,99.90
2022-08-22T03:19:19.566Z,99.90
2022-08-22T03:22:01.557Z,99.90
2022-08-22T03:24:50.969Z,99.90
2022-08-22T03:27:35.122Z,99.90
2022-08-22T03:30:27.648Z,99.90
2022-08-22T03:33:13.645Z,99.90
2022-08-22T03:35:46.513Z,99.90
2022-08-22T03:38:29.521Z,99.90
2022-08-22T03:41:38.224Z,99.90
2022-08-22T03:44:21.176Z,99.90
2022-08-22T03:47:06.994Z,99.90
2022-08-22T03:50:07.695Z,99.90
2022-08-22T03:53:19.309Z,99.90
2022-08-22T03:56:23.700Z,99.90
2022-08-22T03:59:09.915Z,99.90
2022-08-22T04:02:24.642Z,99.90
2022-08-22T04:05:16.538Z,99.90
2022-08-22T04:08:08.008Z,99.90
2022-08-22T04:11:15.686Z,99.90
2022-08-22T04:14:10.459Z,99.90
2022-08-22T04:17:14.712Z,99.90
2022-08-22T04:19:56.796Z,99.90
2022-08-22T04:22:39.279Z,99.90
2022-08-22T04:25:12.290Z,99.90
2022-08-22T04:27:51.177Z,99.90
2022-08-22T04:30:42.693Z,99.90
2022-08-22T04:33:17.648Z,99.90
2022-08-22T04:35:59.652Z,99.90
2022-08-22T04:38:48.730Z,99.90
2022-08-22T04:41:48.777Z,99.90
2022-08-22T04:44:38.377Z,99.90
2022-08-22T04:47:17.164Z,99.90
2022-08-22T04:49:56.405Z,99.90
2022-08-22T04:52:53.320Z,99.90
2022-08-22T04:55:35.437Z,99.90
2022-08-22T04:58:19.576Z,99.90
2022-08-22T05:01:04.110Z,99.90
2022-08-22T05:03:35.589Z,99.90
2022-08-22T05:06:05.157Z,99.90
2022-08-22T05:08:37.124Z,99.90
2022-08-22T05:11:09.372Z,99.90
2022-08-22T05:13:46.677Z,99.90
2022-08-22T05:16:23.329Z,99.90
2022-08-22T05:19:00.501Z,99.90
2022-08-22T05:21:32.376Z,99.90
2022-08-22T05:24:11.651Z,99.90
2022-08-22T05:26:44.833Z,99.90
2022-08-22T05:29:14.148Z,99.90
2022-08-22T05:31:48.227Z,99.90
2022-08-22T05:34:19.671Z,99.90
2022-08-22T05:36:55.435Z,99.90
2022-08-22T05:39:25.556Z,99.90
2022-08-22T05:42:00.281Z,99.90
2022-08-22T05:44:37.591Z,99.90
2022-08-22T05:47:12.824Z,99.90
2022-08-22T05:49:57.956Z,99.90
2022-08-22T05:53:01.632Z,99.90
2022-08-22T05:55:57.787Z,99.90
2022-08-22T05:58:41.466Z,99.90
2022-08-22T06:01:30.141Z,99.90
2022-08-22T06:04:04.369Z,99.90
2022-08-22T06:06:35.016Z,99.90
2022-08-22T06:09:05.984Z,99.90
2022-08-22T06:11:38.910Z,99.90
2022-08-22T06:14:28.374Z,99.90
2022-08-22T06:17:10.466Z,99.90
2022-08-22T06:19:42.687Z,99.90
2022-08-22T06:22:10.266Z,99.90
2022-08-22T06:24:47.807Z,99.90
2022-08-22T06:27:19.439Z,99.90
2022-08-22T06:29:50.948Z,99.90
2022-08-22T06:32:44.398Z,99.90
2022-08-22T06:35:22.094Z,99.90
2022-08-22T06:37:50.406Z,99.90
2022-08-22T06:40:18.491Z,99.90
2022-08-22T06:42:50.096Z,99.90
2022-08-22T06:45:16.976Z,99.90
2022-08-22T06:47:53.923Z,99.90
2022-08-22T06:50:32.456Z,99.90
2022-08-22T06:53:26.021Z,99.90
2022-08-22T06:55:56.481Z,99.90
2022-08-22T06:58:30.856Z,99.90
2022-08-22T07:01:13.585Z,99.00
2022-08-22T07:03:57.461Z,97.40
2022-08-22T07:06:50.328Z,97.20
2022-08-22T07:09:25.835Z,97.60
2022-08-22T07:11:55.077Z,97.90
2022-08-22T07:14:39.562Z,96.70
2022-08-22T07:17:10.822Z,95.70
2022-08-22T07:19:45.350Z,95.40
2022-08-22T07:22:22.530Z,95.40
2022-08-22T07:25:11.494Z,95.70
2022-08-22T07:27:57.261Z,95.80
2022-08-22T07:30:34.500Z,96.60
2022-08-22T07:33:25.968Z,98.10
2022-08-22T07:36:05.916Z,97.60
2022-08-22T07:38:47.229Z,99.90
2022-08-22T07:41:22.571Z,99.90
2022-08-22T07:44:00.970Z,99.90
2022-08-22T07:46:35.476Z,99.90
2022-08-22T07:49:21.970Z,99.40
2022-08-22T07:52:04.715Z,97.10
2022-08-22T07:54:58.012Z,96.60
2022-08-22T07:57:39.596Z,96.20
2022-08-22T08:00:16.950Z,96.20
2022-08-22T08:02:49.562Z,95.10
2022-08-22T08:05:17.638Z,95.40
2022-08-22T08:07:46.356Z,96.30
2022-08-22T08:10:18.838Z,95.40
2022-08-22T08:13:01.654Z,95.10
2022-08-22T08:15:31.914Z,94.60
2022-08-22T08:18:05.558Z,93.00
2022-08-22T08:20:36.241Z,92.60
2022-08-22T08:23:06.903Z,92.60
2022-08-22T08:25:57.890Z,92.80
2022-08-22T08:28:34.574Z,95.40
2022-08-22T08:31:25.134Z,93.50
2022-08-22T08:33:59.962Z,94.00
2022-08-22T08:36:38.929Z,92.30
2022-08-22T08:39:34.992Z,93.00
2022-08-22T08:42:31.742Z,92.50
2022-08-22T08:45:23.669Z,91.90
2022-08-22T08:48:03.287Z,90.60
2022-08-22T08:51:01.933Z,89.10
2022-08-22T08:53:43.573Z,90.60
2022-08-22T08:56:34.057Z,91.20
2022-08-22T08:59:10.052Z,91.40
2022-08-22T09:02:23.460Z,88.40
2022-08-22T09:05:26.071Z,87.50
2022-08-22T09:07:53.029Z,84.10
2022-08-22T09:10:35.124Z,86.50
2022-08-22T09:13:12.566Z,84.80
2022-08-22T09:16:10.743Z,89.20
2022-08-22T09:18:51.195Z,83.80
2022-08-22T09:22:05.700Z,84.40
2022-08-22T09:25:00.306Z,83.90
2022-08-22T09:27:30.137Z,81.10
2022-08-22T09:30:15.657Z,83.50
2022-08-22T09:33:04.326Z,81.30
2022-08-22T09:36:05.353Z,81.00
2022-08-22T09:38:55.793Z,75.00
2022-08-22T09:41:32.083Z,75.80
2022-08-22T09:44:19.553Z,76.40
2022-08-22T09:46:53.012Z,79.20
2022-08-22T09:49:46.636Z,83.00
2022-08-22T09:52:51.907Z,84.70
2022-08-22T09:55:35.243Z,79.90
2022-08-22T09:58:15.868Z,83.10
2022-08-22T10:00:47.655Z,86.60
2022-08-22T10:03:45.201Z,89.00
2022-08-22T10:06:30.725Z,86.50
2022-08-22T10:09:08.983Z,82.10
2022-08-22T10:12:12.428Z,82.20
2022-08-22T10:14:52.162Z,83.80
2022-08-22T10:17:36.558Z,84.50
2022-08-22T10:20:44.751Z,84.80
2022-08-22T10:23:24.024Z,83.80
2022-08-22T10:26:00.629Z,86.20
2022-08-22T10:28:55.144Z,82.40
2022-08-22T10:31:45.060Z,83.80
2022-08-22T10:34:36.476Z,81.10
2022-08-22T10:37:25.295Z,82.40
2022-08-22T10:40:05.161Z,84.00
2022-08-22T10:42:48.311Z,82.00
2022-08-22T10:45:36.872Z,83.00
2022-08-22T10:48:30.681Z,82.30
2022-08-22T10:51:17.164Z,76.90
2022-08-22T10:53:56.010Z,77.70
2022-08-22T10:56:38.819Z,78.80
2022-08-22T10:59:39.358Z,81.60
2022-08-22T11:02:44.926Z,82.40
2022-08-22T11:05:13.959Z,84.20
2022-08-22T11:07:48.716Z,85.00
2022-08-22T11:10:35.652Z,79.60
2022-08-22T11:13:16.550Z,80.60
2022-08-22T11:15:52.478Z,84.50
2022-08-22T11:19:02.461Z,77.30
2022-08-22T11:21:55.844Z,75.30
2022-08-22T11:24:55.675Z,75.50
2022-08-22T11:27:37.863Z,73.90
2022-08-22T11:30:06.733Z,72.40
2022-08-22T11:32:33.735Z,75.80
2022-08-22T11:35:11.873Z,77.90
2022-08-22T11:38:11.095Z,74.90
2022-08-22T11:41:05.539Z,75.90
2022-08-22T11:43:39.406Z,77.60
2022-08-22T11:46:41.046Z,77.60
2022-08-22T11:49:28.191Z,71.90
2022-08-22T11:52:04.020Z,77.00
2022-08-22T11:54:59.122Z,74.60
2022-08-22T11:57:44.368Z,78.30
2022-08-22T12:00:25.420Z,79.20
2022-08-22T12:03:12.644Z,78.70
2022-08-22T12:05:48.382Z,78.20
2022-08-22T12:08:29.174Z,77.60
2022-08-22T12:11:04.708Z,76.60
2022-08-22T12:13:46.025Z,75.60
2022-08-22T12:16:22.146Z,77.30
2022-08-22T12:19:12.241Z,76.70
2022-08-22T12:22:05.738Z,78.10
2022-08-22T12:24:43.264Z,74.90
2022-08-22T12:27:31.678Z,74.50
2022-08-22T12:30:27.723Z,79.20
2022-08-22T12:33:14.821Z,74.10
2022-08-22T12:35:56.372Z,77.90
2022-08-22T12:39:00.934Z,80.50
2022-08-22T12:41:40.141Z,79.40
2022-08-22T12:44:42.927Z,80.90
2022-08-22T12:47:28.291Z,79.00
2022-08-22T12:50:50.822Z,79.30
2022-08-22T12:53:42.429Z,78.20
2022-08-22T12:56:47.216Z,78.90
2022-08-22T12:59:31.429Z,81.00
2022-08-22T13:02:12.637Z,78.00
2022-08-22T13:04:52.445Z,75.50
2022-08-22T13:07:23.151Z,79.10
2022-08-22T13:10:08.146Z,74.90
2022-08-22T13:12:47.136Z,76.80
2022-08-22T13:15:25.973Z,79.80
2022-08-22T13:17:55.036Z,79.30
2022-08-22T13:20:35.956Z,80.60
2022-08-22T13:23:14.105Z,78.10
2022-08-22T13:26:02.240Z,76.80
2022-08-22T13:28:32.609Z,77.00
2022-08-22T13:31:01.659Z,78.80
2022-08-22T13:33:34.966Z,76.70
2022-08-22T13:36:08.299Z,79.60
2022-08-22T13:38:48.729Z,79.30
2022-08-22T13:41:27.767Z,79.50
2022-08-22T13:44:07.140Z,79.30
2022-08-22T13:46:37.430Z,78.10
2022-08-22T13:49:17.234Z,76.80
2022-08-22T13:51:53.200Z,76.80
2022-08-22T13:54:40.189Z,79.10
2022-08-22T13:57:11.312Z,77.80
2022-08-22T13:59:50.842Z,77.90
2022-08-22T14:02:43.232Z,79.80
2022-08-22T14:05:33.932Z,80.00
2022-08-22T14:08:13.304Z,76.20
2022-08-22T14:10:52.234Z,81.50
2022-08-22T14:13:41.304Z,80.00
2022-08-22T14:16:25.993Z,80.00
2022-08-22T14:19:06.825Z,82.30
2022-08-22T14:21:40.595Z,84.90
2022-08-22T14:24:14.000Z,89.00
2022-08-22T14:27:09.608Z,85.00
2022-08-22T14:29:50.131Z,83.10
2022-08-22T14:32:26.727Z,83.20
2022-08-22T14:35:21.430Z,84.90
2022-08-22T14:37:56.875Z,83.60
2022-08-22T14:40:36.326Z,81.10
2022-08-22T14:43:50.417Z,80.40
2022-08-22T14:46:42.643Z,81.30
2022-08-22T14:49:10.664Z,79.80
2022-08-22T14:51:46.497Z,80.00
2022-08-22T14:54:21.365Z,78.50
2022-08-22T14:56:52.283Z,78.90
2022-08-22T14:59:33.342Z,78.00
2022-08-22T15:02:13.787Z,76.90
2022-08-22T15:04:47.964Z,76.90
2022-08-22T15:07:41.549Z,76.10
2022-08-22T15:10:22.319Z,75.80
2022-08-22T15:12:56.485Z,74.20
2022-08-22T15:15:31.554Z,74.90
2022-08-22T15:17:59.284Z,75.40
2022-08-22T15:20:38.357Z,75.30
2022-08-22T15:23:21.912Z,75.20
2022-08-22T15:26:03.829Z,73.80
2022-08-22T15:28:52.309Z,75.40
2022-08-22T15:31:22.138Z,76.00
2022-08-22T15:33:50.690Z,75.60
2022-08-22T15:36:24.858Z,75.30
2022-08-22T15:39:14.270Z,76.10
2022-08-22T15:41:45.063Z,76.10
2022-08-22T15:44:30.597Z,75.90
2022-08-22T15:47:04.697Z,75.70
2022-08-22T15:49:54.713Z,82.10
2022-08-22T15:52:28.526Z,85.10
2022-08-22T15:54:57.161Z,86.30
2022-08-22T15:57:32.056Z,85.90
2022-08-22T16:00:17.616Z,86.20
2022-08-22T16:03:11.633Z,85.50
2022-08-22T16:05:54.990Z,86.30
2022-08-22T16:08:44.245Z,85.30
2022-08-22T16:11:18.280Z,87.60
2022-08-22T16:13:46.267Z,90.40
2022-08-22T16:16:25.391Z,88.30
2022-08-22T16:18:52.328Z,89.00
2022-08-22T16:21:39.328Z,90.80
2022-08-22T16:24:06.398Z,89.90
2022-08-22T16:26:43.634Z,90.20
2022-08-22T16:29:14.727Z,89.30
2022-08-22T16:31:45.017Z,90.40
2022-08-22T16:34:17.964Z,90.90
2022-08-22T16:37:03.114Z,92.00
2022-08-22T16:39:36.262Z,91.60
2022-08-22T16:42:15.724Z,90.90
2022-08-22T16:44:47.393Z,91.50
2022-08-22T16:47:22.341Z,91.80
2022-08-22T16:49:51.961Z,91.50
2022-08-22T16:52:24.845Z,92.00
2022-08-22T16:55:02.812Z,92.30
2022-08-22T16:58:05.694Z,92.30
2022-08-22T17:00:36.697Z,91.90
2022-08-22T17:03:16.305Z,92.20
2022-08-22T17:06:01.173Z,92.80
2022-08-22T17:08:55.768Z,93.10
2022-08-22T17:11:32.110Z,93.30
2022-08-22T17:14:34.574Z,94.00
2022-08-22T17:17:16.657Z,94.60
2022-08-22T17:19:52.259Z,95.20
2022-08-22T17:22:29.192Z,95.70
2022-08-22T17:25:22.342Z,95.30
2022-08-22T17:28:12.242Z,95.70
2022-08-22T17:30:56.018Z,95.50
2022-08-22T17:33:41.249Z,95.90
2022-08-22T17:36:53.139Z,95.50
2022-08-22T17:39:49.256Z,95.40
2022-08-22T17:43:03.551Z,95.30
2022-08-22T17:45:48.978Z,95.60
2022-08-22T17:48:33.923Z,95.50
2022-08-22T17:51:11.188Z,96.10
2022-08-22T17:53:46.618Z,96.20
2022-08-22T17:56:43.854Z,96.00
2022-08-22T17:59:32.342Z,96.30
2022-08-22T18:02:13.736Z,96.30
2022-08-22T18:05:00.519Z,96.50
2022-08-22T18:07:34.663Z,96.40
2022-08-22T18:10:18.078Z,96.70
2022-08-22T18:13:07.583Z,96.60
2022-08-22T18:15:55.216Z,96.90
2022-08-22T18:18:37.379Z,97.20
2022-08-22T18:21:11.686Z,98.00
2022-08-22T18:23:49.572Z,97.70
2022-08-22T18:26:27.350Z,98.30
2022-08-22T18:29:13.391Z,99.10
2022-08-22T18:31:40.250Z,99.10
2022-08-22T18:34:21.048Z,99.40
2022-08-22T18:37:11.810Z,99.30
2022-08-22T18:40:23.140Z,99.00
2022-08-22T18:43:14.245Z,99.50
2022-08-22T18:45:46.863Z,99.90
2022-08-22T18:49:05.498Z,99.90
2022-08-22T18:51:38.274Z,99.90
2022-08-22T18:54:05.471Z,99.90
2022-08-22T18:56:59.612Z,99.90
2022-08-22T18:59:53.778Z,99.90
2022-08-22T19:02:40.135Z,99.90
2022-08-22T19:05:27.913Z,99.90
2022-08-22T19:08:11.192Z,99.90
2022-08-22T19:11:03.023Z,99.90
2022-08-22T19:13:54.066Z,99.90
2022-08-22T19:17:02.224Z,99.90
2022-08-22T19:20:15.349Z,99.90
2022-08-22T19:22:43.641Z,99.90
2022-08-22T19:25:18.353Z,99.90
2022-08-22T19:28:09.262Z,99.90
2022-08-22T19:30:41.715Z,99.90
2022-08-22T19:33:11.770Z,99.90
2022-08-22T19:35:40.155Z,99.90
2022-08-22T19:38:09.703Z,99.90
2022-08-22T19:40:45.424Z,99.90
2022-08-22T19:43:30.616Z,99.90
2022-08-22T19:45:59.809Z,99.90
2022-08-22T19:48:34.339Z,99.90
2022-08-22T19:51:28.430Z,99.90
2022-08-22T19:54:01.567Z,99.90
2022-08-22T19:56:37.226Z,99.90
2022-08-22T19:59:26.712Z,99.90
2022-08-22T20:02:19.499Z,99.90
2022-08-22T20:04:55.200Z,99.90
2022-08-22T20:07:43.572Z,99.90
2022-08-22T20:10:25.310Z,99.90
2022-08-22T20:13:07.605Z,99.90
2022-08-22T20:16:13.599Z,99.90
2022-08-22T20:19:05.913Z,99.90
2022-08-22T20:21:49.281Z,99.90
2022-08-22T20:24:39.574Z,99.90
2022-08-22T20:27:17.579Z,99.90
2022-08-22T20:29:50.103Z,99.90
2022-08-22T20:32:21.207Z,99.90
2022-08-22T20:34:54.634Z,99.90
2022-08-22T20:37:40.129Z,99.90
2022-08-22T20:40:54.596Z,99.90
2022-08-22T20:43:28.393Z,99.90
2022-08-22T20:46:24.303Z,99.90
2022-08-22T20:48:54.493Z,99.90
2022-08-22T20:51:25.117Z,99.90
2022-08-22T20:53:57.499Z,99.90
2022-08-22T20:56:53.442Z,99.90
2022-08-22T20:59:41.839Z,99.90
2022-08-22T21:02:21.757Z,99.90
2022-08-22T21:05:01.967Z,99.90
2022-08-22T21:07:42.895Z,99.90
2022-08-22T21:10:44.695Z,99.90
2022-08-22T21:13:16.834Z,99.90
2022-08-22T21:15:47.682Z,99.90
2022-08-22T21:18:28.773Z,99.90
2022-08-22T21:21:12.744Z,99.90
2022-08-22T21:23:48.197Z,99.90
2022-08-22T21:26:30.003Z,99.90
2022-08-22T21:29:07.706Z,99.90
2022-08-22T21:32:04.314Z,99.90
2022-08-22T21:34:42.943Z,99.90
2022-08-22T21:37:22.893Z,99.90
2022-08-22T21:39:53.408Z,99.90
2022-08-22T21:42:27.317Z,99.90
2022-08-22T21:45:08.353Z,99.90
2022-08-22T21:47:48.815Z,99.90
2022-08-22T21:50:20.741Z,99.90
2022-08-22T21:52:56.494Z,99.90
2022-08-22T21:55:31.835Z,99.90
2022-08-22T21:58:06.169Z,99.90
2022-08-22T22:00:54.468Z,99.90
2022-08-22T22:03:36.368Z,99.90
2022-08-22T22:06:06.134Z,99.90
2022-08-22T22:08:33.623Z,99.90
2022-08-22T22:11:06.168Z,99.90
2022-08-22T22:13:35.763Z,99.90
2022-08-22T22:16:03.041Z,99.90
2022-08-22T22:18:31.861Z,99.90
2022-08-22T22:20:59.753Z,99.90
2022-08-22T22:23:27.279Z,99.90
2022-08-22T22:25:57.038Z,99.90
2022-08-22T22:28:43.142Z,99.90
2022-08-22T22:31:10.196Z,99.90
2022-08-22T22:33:40.314Z,99.90
2022-08-22T22:36:11.156Z,99.90
2022-08-22T22:38:40.180Z,99.90
2022-08-22T22:41:07.095Z,99.90
2022-08-22T22:43:34.112Z,99.90
2022-08-22T22:46:01.026Z,99.90
2022-08-22T22:48:29.573Z,99.90
2022-08-22T22:50:56.475Z,99.90
2022-08-22T22:53:28.579Z,99.90
2022-08-22T22:56:07.472Z,99.90
2022-08-22T22:58:36.741Z,99.90
2022-08-22T23:01:10.004Z,99.90
2022-08-22T23:03:37.079Z,99.90
2022-08-22T23:06:04.274Z,99.90
2022-08-22T23:08:31.217Z,99.90
2022-08-22T23:10:58.305Z,99.90
2022-08-22T23:13:25.133Z,99.90
2022-08-22T23:15:52.080Z,99.90
2022-08-22T23:18:26.704Z,99.90
2022-08-22T23:20:57.859Z,99.90
2022-08-22T23:23:25.737Z,99.90
2022-08-22T23:25:52.535Z,99.90
2022-08-22T23:28:19.365Z,99.90
2022-08-22T23:30:46.195Z,99.90
2022-08-22T23:33:13.083Z,99.90
2022-08-22T23:35:39.964Z,99.90
2022-08-22T23:38:06.873Z,99.90
2022-08-22T23:40:33.745Z,99.90
2022-08-22T23:43:00.706Z,99.90
2022-08-22T23:45:27.582Z,99.90
2022-08-22T23:47:54.918Z,99.90
2022-08-22T23:50:21.951Z,99.90
2022-08-22T23:52:48.913Z,99.90
2022-08-22T23:55:16.311Z,99.90
2022-08-22T23:57:43.183Z,99.90
