createdAt,value
2023-01-04T00:02:05.554Z,52.20
2023-01-04T00:04:32.239Z,52.20
2023-01-04T00:06:58.938Z,52.20
2023-01-04T00:09:31.852Z,52.20
2023-01-04T00:11:58.549Z,52.20
2023-01-04T00:14:25.409Z,52.10
2023-01-04T00:16:52.168Z,52.20
2023-01-04T00:19:18.821Z,52.20
2023-01-04T00:21:45.537Z,52.10
2023-01-04T00:24:17.734Z,52.10
2023-01-04T00:26:51.212Z,52.20
2023-01-04T00:29:17.935Z,52.20
2023-01-04T00:31:47.859Z,52.10
2023-01-04T00:34:20.730Z,52.10
2023-01-04T00:36:53.671Z,52.10
2023-01-04T00:39:20.363Z,52.10
2023-01-04T00:41:59.434Z,52.10
2023-01-04T00:44:27.872Z,52.10
2023-01-04T00:46:54.661Z,52.10
2023-01-04T00:49:21.381Z,52.10
2023-01-04T00:51:48.053Z,52.10
2023-01-04T00:54:14.995Z,52.20
2023-01-04T00:56:41.763Z,52.10
2023-01-04T00:59:08.481Z,52.10
2023-01-04T01:01:35.455Z,52.10
2023-01-04T01:04:02.922Z,52.00
2023-01-04T01:06:29.876Z,52.10
2023-01-04T01:08:56.872Z,52.00
2023-01-04T01:11:23.684Z,52.10
2023-01-04T01:13:56.916Z,52.10
2023-01-04T01:16:51.977Z,52.20
2023-01-04T01:19:10.472Z,52.00
2023-01-04T01:21:38.097Z,52.10
2023-01-04T01:24:05.232Z,52.00
2023-01-04T01:26:38.055Z,52.10
2023-01-04T01:29:04.758Z,52.00
2023-01-04T01:31:37.668Z,52.00
2023-01-04T01:34:04.772Z,52.00
2023-01-04T01:36:31.595Z,52.10
2023-01-04T01:38:58.319Z,52.00
2023-01-04T01:41:25.801Z,52.60
2023-01-04T01:43:59.646Z,52.00
2023-01-04T01:46:31.567Z,52.00
2023-01-04T01:49:02.940Z,52.00
2023-01-04T01:51:29.638Z,52.00
2023-01-04T01:54:00.115Z,52.00
2023-01-04T01:56:27.085Z,52.00
2023-01-04T01:58:54.068Z,52.00
2023-01-04T02:01:21.163Z,52.00
2023-01-04T02:03:48.628Z,52.00
2023-01-04T02:06:35.324Z,52.00
2023-01-04T02:09:02.309Z,52.00
2023-01-04T02:11:29.077Z,52.00
2023-01-04T02:14:15.049Z,52.00
2023-01-04T02:17:00.666Z,52.00
2023-01-04T02:19:33.435Z,52.00
2023-01-04T02:22:09.276Z,52.10
2023-01-04T02:24:43.103Z,52.00
2023-01-04T02:27:12.807Z,52.00
2023-01-04T02:29:59.280Z,52.00
2023-01-04T02:32:25.945Z,52.00
2023-01-04T02:34:58.514Z,52.00
2023-01-04T02:37:25.774Z,51.90
2023-01-04T02:40:01.705Z,52.00
2023-01-04T02:42:48.358Z,52.00
2023-01-04T02:45:15.726Z,52.00
2023-01-04T02:48:21.469Z,52.00
2023-01-04T02:50:58.083Z,52.00
2023-01-04T02:53:26.383Z,51.90
2023-01-04T02:56:05.746Z,51.90
2023-01-04T02:58:36.328Z,52.00
2023-01-04T03:01:21.617Z,52.00
2023-01-04T03:04:10.257Z,51.90
2023-01-04T03:06:40.918Z,52.00
2023-01-04T03:09:27.528Z,52.00
2023-01-04T03:12:17.578Z,52.00
2023-01-04T03:14:45.920Z,52.00
2023-01-04T03:17:13.363Z,52.00
2023-01-04T03:19:52.286Z,52.00
2023-01-04T03:22:38.749Z,52.00
2023-01-04T03:25:40.805Z,52.00
2023-01-04T03:28:26.217Z,51.90
2023-01-04T03:31:20.577Z,51.90
2023-01-04T03:34:06.270Z,51.90
2023-01-04T03:36:54.240Z,51.90
2023-01-04T03:39:46.736Z,51.70
2023-01-04T03:42:34.134Z,51.90
2023-01-04T03:45:25.242Z,51.70
2023-01-04T03:48:21.929Z,51.80
2023-01-04T03:50:50.537Z,51.70
2023-01-04T03:53:17.224Z,51.70
2023-01-04T03:55:43.901Z,51.70
2023-01-04T03:58:10.682Z,51.70
2023-01-04T04:00:37.505Z,51.70
2023-01-04T04:03:07.477Z,51.60
2023-01-04T04:05:54.596Z,51.70
2023-01-04T04:08:30.388Z,51.70
2023-01-04T04:11:23.114Z,51.70
2023-01-04T04:13:50.106Z,52.30
2023-01-04T04:16:16.980Z,51.70
2023-01-04T04:18:43.750Z,51.80
2023-01-04T04:21:10.451Z,51.70
2023-01-04T04:23:40.275Z,51.70
2023-01-04T04:26:13.220Z,51.80
2023-01-04T04:28:39.919Z,51.70
2023-01-04T04:31:06.895Z,51.70
2023-01-04T04:33:33.829Z,51.70
2023-01-04T04:36:00.696Z,51.70
2023-01-04T04:38:27.346Z,51.70
2023-01-04T04:41:13.713Z,51.70
2023-01-04T04:43:40.396Z,51.70
2023-01-04T04:46:07.223Z,51.70
2023-01-04T04:48:40.758Z,51.70
2023-01-04T04:51:07.480Z,51.70
2023-01-04T04:53:34.176Z,51.70
2023-01-04T04:56:00.882Z,51.60
2023-01-04T04:58:27.607Z,51.70
2023-01-04T05:00:54.350Z,51.70
2023-01-04T05:03:21.117Z,51.60
2023-01-04T05:05:50.823Z,51.60
2023-01-04T05:08:19.710Z,51.60
2023-01-04T05:10:51.772Z,51.60
2023-01-04T05:13:30.507Z,51.50
2023-01-04T05:16:04.481Z,51.50
2023-01-04T05:18:46.245Z,51.50
2023-01-04T05:21:19.948Z,51.50
2023-01-04T05:23:56.795Z,51.50
2023-01-04T05:26:26.684Z,51.50
2023-01-04T05:28:54.317Z,51.40
2023-01-04T05:31:26.657Z,51.40
2023-01-04T05:34:03.789Z,51.40
2023-01-04T05:36:33.896Z,51.40
2023-01-04T05:39:06.601Z,51.40
2023-01-04T05:42:01.252Z,51.40
2023-01-04T05:44:33.761Z,51.40
2023-01-04T05:47:14.822Z,51.40
2023-01-04T05:49:57.103Z,51.40
2023-01-04T05:52:29.757Z,51.40
2023-01-04T05:55:02.592Z,51.50
2023-01-04T05:57:39.553Z,51.50
2023-01-04T06:00:18.241Z,51.50
2023-01-04T06:02:55.801Z,51.50
2023-01-04T06:05:30.211Z,51.50
2023-01-04T06:08:13.253Z,51.50
2023-01-04T06:10:40.376Z,51.60
2023-01-04T06:13:46.189Z,51.40
2023-01-04T06:16:33.969Z,51.40
2023-01-04T06:21:49.467Z,51.40
2023-01-04T06:24:23.892Z,51.50
2023-01-04T06:27:04.680Z,51.60
2023-01-04T06:32:20.926Z,51.60
2023-01-04T06:34:58.409Z,52.30
2023-01-04T06:40:30.655Z,51.60
2023-01-04T06:43:01.442Z,51.50
2023-01-04T06:45:33.407Z,51.50
2023-01-04T06:50:56.125Z,51.70
2023-01-04T06:53:27.424Z,51.60
2023-01-04T06:55:59.290Z,51.60
2023-01-04T07:01:24.117Z,51.50
2023-01-04T07:03:53.925Z,52.30
2023-01-04T07:06:26.960Z,51.60
2023-01-04T07:08:54.855Z,51.60
2023-01-04T07:11:21.557Z,51.60
2023-01-04T07:13:48.251Z,51.60
2023-01-04T07:16:14.984Z,51.60
2023-01-04T07:18:41.993Z,51.50
2023-01-04T07:21:08.773Z,51.60
2023-01-04T07:23:35.543Z,51.60
2023-01-04T07:26:03.867Z,51.10
2023-01-04T07:28:49.528Z,51.50
2023-01-04T07:31:16.458Z,51.60
2023-01-04T07:33:43.180Z,51.70
2023-01-04T07:36:15.991Z,51.60
2023-01-04T07:38:45.970Z,51.40
2023-01-04T07:41:12.701Z,51.80
2023-01-04T07:43:39.440Z,51.90
2023-01-04T07:46:06.395Z,51.80
2023-01-04T07:48:33.138Z,51.90
2023-01-04T07:50:59.873Z,52.00
2023-01-04T07:53:26.574Z,52.00
2023-01-04T07:55:59.443Z,52.00
2023-01-04T07:58:26.587Z,52.80
2023-01-04T08:00:53.275Z,52.10
2023-01-04T08:03:19.935Z,52.20
2023-01-04T08:05:46.954Z,52.20
2023-01-04T08:08:13.852Z,52.10
2023-01-04T08:10:40.564Z,52.10
2023-01-04T08:13:07.346Z,52.10
2023-01-04T08:15:34.152Z,52.20
2023-01-04T08:18:01.448Z,52.10
2023-01-04T08:20:28.160Z,52.00
2023-01-04T08:22:54.930Z,51.20
2023-01-04T08:25:21.596Z,49.10
2023-01-04T08:27:48.750Z,48.60
2023-01-04T08:30:15.563Z,48.50
2023-01-04T08:32:42.226Z,49.10
2023-01-04T08:35:08.947Z,48.80
2023-01-04T08:37:35.644Z,49.20
2023-01-04T08:40:02.448Z,49.40
2023-01-04T08:42:31.724Z,49.30
2023-01-04T08:45:01.385Z,49.60
2023-01-04T08:47:31.832Z,49.60
2023-01-04T08:49:58.743Z,49.50
2023-01-04T08:52:25.436Z,49.80
2023-01-04T08:54:52.140Z,49.70
2023-01-04T08:57:18.845Z,49.90
2023-01-04T08:59:45.572Z,50.60
2023-01-04T09:02:25.698Z,51.00
2023-01-04T09:04:52.761Z,51.10
2023-01-04T09:07:20.839Z,51.10
2023-01-04T09:09:47.893Z,51.10
2023-01-04T09:12:14.562Z,50.90
2023-01-04T09:14:41.294Z,51.10
2023-01-04T09:17:08.060Z,50.80
2023-01-04T09:19:34.821Z,50.90
2023-01-04T09:22:01.719Z,50.90
2023-01-04T09:24:28.563Z,50.80
2023-01-04T09:26:55.255Z,51.00
2023-01-04T09:29:22.137Z,50.90
2023-01-04T09:31:48.946Z,51.00
2023-01-04T09:34:17.664Z,51.00
2023-01-04T09:36:45.460Z,51.00
2023-01-04T09:39:21.011Z,51.00
2023-01-04T09:41:52.751Z,51.00
2023-01-04T09:45:11.926Z,51.00
2023-01-04T09:47:30.843Z,51.00
2023-01-04T09:50:11.799Z,51.10
2023-01-04T09:52:50.809Z,51.00
2023-01-04T09:55:39.267Z,51.00
2023-01-04T09:58:27.644Z,51.10
2023-01-04T10:01:05.930Z,51.10
2023-01-04T10:03:36.589Z,51.20
2023-01-04T10:06:03.369Z,51.10
2023-01-04T10:08:31.579Z,51.20
2023-01-04T10:11:17.199Z,51.20
2023-01-04T10:13:50.099Z,51.30
2023-01-04T10:17:01.825Z,51.30
2023-01-04T10:22:20.634Z,51.30
2023-01-04T10:24:50.396Z,51.30
2023-01-04T10:27:42.356Z,51.30
2023-01-04T10:30:28.417Z,51.30
2023-01-04T10:33:08.676Z,51.40
2023-01-04T10:35:36.291Z,51.30
2023-01-04T10:38:04.346Z,51.40
2023-01-04T10:40:33.797Z,51.30
2023-01-04T10:43:05.455Z,51.40
2023-01-04T10:45:34.814Z,51.50
2023-01-04T10:48:10.195Z,51.40
2023-01-04T10:50:40.174Z,51.50
2023-01-04T10:53:27.394Z,51.40
2023-01-04T10:56:25.750Z,51.40
2023-01-04T10:58:43.897Z,51.40
2023-01-04T11:01:12.932Z,51.40
2023-01-04T11:03:42.846Z,51.50
2023-01-04T11:06:16.575Z,51.30
2023-01-04T11:08:45.775Z,51.60
2023-01-04T11:11:30.262Z,51.60
2023-01-04T11:13:56.946Z,51.60
2023-01-04T11:16:23.666Z,51.60
2023-01-04T11:18:50.446Z,51.60
2023-01-04T11:21:17.451Z,51.70
2023-01-04T11:23:44.111Z,51.60
2023-01-04T11:26:20.094Z,51.70
2023-01-04T11:28:51.785Z,51.50
2023-01-04T11:31:24.061Z,51.60
2023-01-04T11:33:55.209Z,51.60
2023-01-04T11:36:32.150Z,51.60
2023-01-04T11:38:59.997Z,51.60
2023-01-04T11:41:26.897Z,51.50
2023-01-04T11:43:58.052Z,52.20
2023-01-04T11:46:25.542Z,51.70
2023-01-04T11:48:52.631Z,51.70
2023-01-04T11:51:19.383Z,51.70
2023-01-04T11:53:46.751Z,51.70
2023-01-04T11:56:18.060Z,51.70
2023-01-04T11:58:47.119Z,51.70
2023-01-04T12:01:20.930Z,51.70
2023-01-04T12:03:47.749Z,51.70
2023-01-04T12:06:20.663Z,51.70
2023-01-04T12:08:47.370Z,51.70
2023-01-04T12:11:20.973Z,52.30
2023-01-04T12:13:47.940Z,51.70
2023-01-04T12:16:14.667Z,51.70
2023-01-04T12:18:42.011Z,51.70
2023-01-04T12:21:17.230Z,51.70
2023-01-04T12:23:43.941Z,51.70
2023-01-04T12:26:12.187Z,51.80
2023-01-04T12:28:49.756Z,51.70
2023-01-04T12:31:24.634Z,51.80
2023-01-04T12:33:53.006Z,51.70
2023-01-04T12:36:40.101Z,52.10
2023-01-04T12:39:30.059Z,51.80
2023-01-04T12:42:19.343Z,51.80
2023-01-04T12:44:52.757Z,51.70
2023-01-04T12:47:42.104Z,51.80
2023-01-04T12:50:17.085Z,51.80
2023-01-04T12:53:30.664Z,51.80
2023-01-04T12:56:08.121Z,51.80
2023-01-04T12:59:24.290Z,51.80
2023-01-04T13:01:40.584Z,51.80
2023-01-04T13:04:32.031Z,51.80
2023-01-04T13:07:48.492Z,51.80
2023-01-04T13:10:41.388Z,51.80
2023-01-04T13:13:58.051Z,52.30
2023-01-04T13:16:42.174Z,51.80
2023-01-04T13:19:24.043Z,51.70
2023-01-04T13:22:28.672Z,51.70
2023-01-04T13:24:58.259Z,51.70
2023-01-04T13:27:30.019Z,51.70
2023-01-04T13:30:04.510Z,51.70
2023-01-04T13:33:07.568Z,51.70
2023-01-04T13:35:44.791Z,51.70
2023-01-04T13:38:36.050Z,51.80
2023-01-04T13:41:15.340Z,51.80
2023-01-04T13:44:19.896Z,51.80
2023-01-04T13:46:53.472Z,51.80
2023-01-04T13:49:30.984Z,51.80
2023-01-04T13:52:56.429Z,52.40
2023-01-04T13:55:40.375Z,51.80
2023-01-04T13:58:32.965Z,51.80
2023-01-04T14:01:25.878Z,51.80
2023-01-04T14:04:02.494Z,51.70
2023-01-04T14:06:33.202Z,51.80
2023-01-04T14:09:01.616Z,52.40
2023-01-04T14:11:52.264Z,51.80
2023-01-04T14:14:33.736Z,51.80
2023-01-04T14:17:13.702Z,51.70
2023-01-04T14:19:58.084Z,51.80
2023-01-04T14:22:40.012Z,51.50
2023-01-04T14:28:24.442Z,51.70
2023-01-04T14:30:59.165Z,51.70
2023-01-04T14:33:46.044Z,51.80
2023-01-04T14:36:31.063Z,51.50
2023-01-04T14:39:09.619Z,51.80
2023-01-04T14:41:44.582Z,51.80
2023-01-04T14:44:22.564Z,51.80
2023-01-04T14:46:57.340Z,51.80
2023-01-04T14:49:33.352Z,51.70
2023-01-04T14:52:08.895Z,51.70
2023-01-04T14:54:50.415Z,51.80
2023-01-04T14:57:24.955Z,51.70
2023-01-04T14:59:57.788Z,51.80
2023-01-04T15:02:33.197Z,51.70
2023-01-04T15:05:13.847Z,51.80
2023-01-04T15:07:49.073Z,51.80
2023-01-04T15:10:27.127Z,51.70
2023-01-04T15:13:08.430Z,51.80
2023-01-04T15:15:42.056Z,51.80
2023-01-04T15:18:14.180Z,51.80
2023-01-04T15:20:49.079Z,51.80
2023-01-04T15:23:21.291Z,51.80
2023-01-04T15:25:57.185Z,51.80
2023-01-04T15:28:27.721Z,51.80
2023-01-04T15:31:05.448Z,51.80
2023-01-04T15:33:37.705Z,51.70
2023-01-04T15:36:17.365Z,51.70
2023-01-04T15:38:54.771Z,51.80
2023-01-04T15:41:50.699Z,51.80
2023-01-04T15:44:20.823Z,51.80
2023-01-04T15:47:08.468Z,51.90
2023-01-04T15:49:39.279Z,51.40
2023-01-04T15:52:05.870Z,51.40
2023-01-04T15:54:32.535Z,51.30
2023-01-04T15:56:59.241Z,51.00
2023-01-04T15:59:26.135Z,50.90
2023-01-04T16:01:52.866Z,50.50
2023-01-04T16:04:19.574Z,50.40
2023-01-04T16:06:46.453Z,50.60
2023-01-04T16:09:13.028Z,50.80
2023-01-04T16:12:02.628Z,50.80
2023-01-04T16:14:29.298Z,50.90
2023-01-04T16:16:56.252Z,51.10
2023-01-04T16:19:25.093Z,51.20
2023-01-04T16:21:51.835Z,51.30
2023-01-04T16:24:45.316Z,51.30
2023-01-04T16:27:05.133Z,51.40
2023-01-04T16:29:31.859Z,51.40
2023-01-04T16:31:58.978Z,51.40
2023-01-04T16:34:25.752Z,51.00
2023-01-04T16:36:52.373Z,51.60
2023-01-04T16:39:19.640Z,51.50
2023-01-04T16:41:46.401Z,51.70
2023-01-04T16:44:13.777Z,51.70
2023-01-04T16:46:40.589Z,51.70
2023-01-04T16:49:09.779Z,51.70
2023-01-04T16:51:36.840Z,51.90
2023-01-04T16:54:04.221Z,51.90
2023-01-04T16:56:31.081Z,52.00
2023-01-04T16:58:57.679Z,52.00
2023-01-04T17:01:25.211Z,51.80
2023-01-04T17:03:54.401Z,52.00
2023-01-04T17:06:21.799Z,51.90
2023-01-04T17:08:48.863Z,52.00
2023-01-04T17:14:03.613Z,51.80
2023-01-04T17:16:34.698Z,52.10
2023-01-04T17:19:01.786Z,52.10
2023-01-04T17:21:36.096Z,52.20
2023-01-04T17:24:02.963Z,52.40
2023-01-04T17:26:30.178Z,52.50
2023-01-04T17:28:57.365Z,52.50
2023-01-04T17:31:27.680Z,52.60
2023-01-04T17:33:54.459Z,52.80
2023-01-04T17:36:21.078Z,52.70
2023-01-04T17:38:47.720Z,52.90
2023-01-04T17:41:14.394Z,52.90
2023-01-04T17:43:41.267Z,52.90
2023-01-04T17:46:08.743Z,53.00
2023-01-04T17:48:35.642Z,53.00
2023-01-04T17:51:06.397Z,53.20
2023-01-04T17:53:33.973Z,53.20
2023-01-04T17:56:04.123Z,53.30
2023-01-04T17:58:30.786Z,53.30
2023-01-04T18:00:57.366Z,53.20
2023-01-04T18:03:24.051Z,53.40
2023-01-04T18:05:52.261Z,53.40
2023-01-04T18:08:25.759Z,53.60
2023-01-04T18:11:08.455Z,53.50
2023-01-04T18:13:35.568Z,53.50
2023-01-04T18:16:23.449Z,53.70
2023-01-04T18:18:49.107Z,53.70
2023-01-04T18:21:28.018Z,53.80
2023-01-04T18:24:34.177Z,53.80
2023-01-04T18:27:19.191Z,53.70
2023-01-04T18:29:28.691Z,53.90
2023-01-04T18:31:56.499Z,54.50
2023-01-04T18:34:26.385Z,54.00
2023-01-04T18:36:56.263Z,53.80
2023-01-04T18:39:22.883Z,54.00
2023-01-04T18:41:49.505Z,53.90
2023-01-04T18:44:32.680Z,53.90
2023-01-04T18:47:00.423Z,54.00
2023-01-04T18:49:27.003Z,53.90
2023-01-04T18:51:53.618Z,54.00
2023-01-04T18:54:21.593Z,54.00
2023-01-04T18:56:48.638Z,54.10
2023-01-04T18:59:17.421Z,54.10
2023-01-04T19:01:45.634Z,54.10
2023-01-04T19:04:12.788Z,54.10
2023-01-04T19:06:40.033Z,54.20
2023-01-04T19:09:07.310Z,54.20
2023-01-04T19:11:34.085Z,54.10
2023-01-04T19:14:00.859Z,54.10
2023-01-04T19:16:31.049Z,54.30
2023-01-04T19:18:58.693Z,54.10
2023-01-04T19:21:25.425Z,54.30
2023-01-04T19:23:52.732Z,54.40
2023-01-04T19:26:19.773Z,54.30
2023-01-04T19:28:46.394Z,54.50
2023-01-04T19:31:13.132Z,54.50
2023-01-04T19:33:39.776Z,54.60
2023-01-04T19:36:07.118Z,54.50
2023-01-04T19:38:33.773Z,54.50
2023-01-04T19:41:00.550Z,54.50
2023-01-04T19:43:27.190Z,54.30
2023-01-04T19:45:53.879Z,54.50
2023-01-04T19:48:20.487Z,54.60
2023-01-04T19:50:47.158Z,54.50
2023-01-04T19:53:14.356Z,54.60
2023-01-04T19:55:41.030Z,54.50
2023-01-04T19:58:07.816Z,55.20
2023-01-04T20:00:34.413Z,54.50
2023-01-04T20:03:01.366Z,54.40
2023-01-04T20:05:28.183Z,54.60
2023-01-04T20:07:54.763Z,54.50
2023-01-04T20:10:21.334Z,54.60
2023-01-04T20:12:47.893Z,54.60
2023-01-04T20:15:14.604Z,54.60
2023-01-04T20:17:41.270Z,54.60
2023-01-04T20:20:08.036Z,54.50
2023-01-04T20:22:34.681Z,54.70
2023-01-04T20:25:01.298Z,54.60
2023-01-04T20:27:27.949Z,54.70
2023-01-04T20:29:54.698Z,55.40
2023-01-04T20:32:21.937Z,54.80
2023-01-04T20:34:48.522Z,55.00
2023-01-04T20:37:15.209Z,54.80
2023-01-04T20:39:41.862Z,54.90
2023-01-04T20:42:28.162Z,54.80
2023-01-04T20:44:54.761Z,54.80
2023-01-04T20:47:21.365Z,54.90
2023-01-04T20:49:48.683Z,54.80
2023-01-04T20:52:15.298Z,54.90
2023-01-04T20:54:41.871Z,54.90
2023-01-04T20:57:08.553Z,54.90
2023-01-04T20:59:35.196Z,55.00
2023-01-04T21:02:03.392Z,54.80
2023-01-04T21:04:31.903Z,54.90
2023-01-04T21:06:58.563Z,54.60
2023-01-04T21:09:25.215Z,55.40
2023-01-04T21:11:51.875Z,54.90
2023-01-04T21:14:18.479Z,54.70
2023-01-04T21:16:45.411Z,54.80
2023-01-04T21:19:12.051Z,54.70
2023-01-04T21:21:38.825Z,54.60
2023-01-04T21:24:05.488Z,54.70
2023-01-04T21:26:32.102Z,54.60
2023-01-04T21:28:58.810Z,54.60
2023-01-04T21:31:25.683Z,54.60
2023-01-04T21:33:52.621Z,54.60
2023-01-04T21:36:20.183Z,54.70
2023-01-04T21:38:50.651Z,54.60
2023-01-04T21:41:18.696Z,54.80
2023-01-04T21:43:45.393Z,54.80
2023-01-04T21:46:13.434Z,54.80
2023-01-04T21:48:40.511Z,54.70
2023-01-04T21:51:07.401Z,54.60
2023-01-04T21:53:34.373Z,54.80
2023-01-04T21:56:01.483Z,54.70
2023-01-04T21:58:28.290Z,54.80
2023-01-04T22:00:55.063Z,54.70
2023-01-04T22:03:21.638Z,54.60
2023-01-04T22:05:48.297Z,54.80
2023-01-04T22:08:14.874Z,54.60
2023-01-04T22:10:41.513Z,54.70
2023-01-04T22:13:08.622Z,54.80
2023-01-04T22:15:39.295Z,54.60
2023-01-04T22:18:06.140Z,54.80
2023-01-04T22:20:32.910Z,54.60
2023-01-04T22:22:59.517Z,54.80
2023-01-04T22:25:26.126Z,54.70
2023-01-04T22:27:52.733Z,54.60
2023-01-04T22:30:19.361Z,54.80
2023-01-04T22:32:46.023Z,54.60
2023-01-04T22:35:12.624Z,54.70
2023-01-04T22:37:39.263Z,54.60
2023-01-04T22:40:06.344Z,54.60
2023-01-04T22:42:32.967Z,54.60
2023-01-04T22:44:59.551Z,54.60
2023-01-04T22:47:26.116Z,54.60
2023-01-04T22:49:52.727Z,54.70
2023-01-04T22:52:19.399Z,54.80
2023-01-04T22:54:47.488Z,54.70
2023-01-04T22:57:14.071Z,54.80
2023-01-04T22:59:40.778Z,54.80
2023-01-04T23:02:07.973Z,54.80
2023-01-04T23:04:34.569Z,54.80
2023-01-04T23:07:01.146Z,54.90
2023-01-04T23:09:27.812Z,54.80
2023-01-04T23:11:54.511Z,54.90
2023-01-04T23:14:21.089Z,54.70
2023-01-04T23:16:47.782Z,54.70
2023-01-04T23:19:14.675Z,54.80
2023-01-04T23:21:41.392Z,54.80
2023-01-04T23:24:08.136Z,54.80
2023-01-04T23:26:34.733Z,54.70
2023-01-04T23:29:01.369Z,54.80
2023-01-04T23:31:29.444Z,54.70
2023-01-04T23:33:57.007Z,54.70
2023-01-04T23:36:24.465Z,54.70
2023-01-04T23:38:58.019Z,54.60
2023-01-04T23:41:44.354Z,54.80
2023-01-04T23:44:32.459Z,54.70
2023-01-04T23:47:08.167Z,54.70
2023-01-04T23:49:35.428Z,54.70
2023-01-04T23:52:02.123Z,54.60
2023-01-04T23:54:28.739Z,54.80
2023-01-04T23:56:55.437Z,54.60
2023-01-04T23:59:22.605Z,54.70
