createdAt,value
2023-03-11T00:01:26.322Z,6.77
2023-03-11T00:03:35.551Z,6.70
2023-03-11T00:05:46.086Z,6.77
2023-03-11T00:07:55.441Z,8.27
2023-03-11T00:10:04.887Z,9.90
2023-03-11T00:12:13.719Z,7.37
2023-03-11T00:14:22.563Z,7.10
2023-03-11T00:16:33.440Z,8.07
2023-03-11T00:18:42.299Z,7.17
2023-03-11T00:20:51.166Z,6.10
2023-03-11T00:23:00.296Z,5.47
2023-03-11T00:25:09.440Z,9.67
2023-03-11T00:27:18.357Z,6.03
2023-03-11T00:29:27.406Z,7.40
2023-03-11T00:31:37.454Z,5.70
2023-03-11T00:33:46.510Z,4.53
2023-03-11T00:35:55.367Z,6.47
2023-03-11T00:38:05.544Z,6.00
2023-03-11T00:40:15.031Z,4.17
2023-03-11T00:42:23.603Z,6.13
2023-03-11T00:44:32.182Z,6.13
2023-03-11T00:46:42.666Z,4.93
2023-03-11T00:48:52.714Z,6.67
2023-03-11T00:51:01.633Z,5.33
2023-03-11T00:53:10.279Z,4.37
2023-03-11T00:55:20.101Z,6.83
2023-03-11T00:57:29.310Z,5.03
2023-03-11T00:59:39.082Z,8.57
2023-03-11T01:01:49.479Z,4.50
2023-03-11T01:03:59.008Z,5.20
2023-03-11T01:06:07.862Z,5.47
2023-03-11T01:08:16.930Z,3.53
2023-03-11T01:10:25.804Z,7.97
2023-03-11T01:12:35.112Z,5.47
2023-03-11T01:14:43.818Z,5.10
2023-03-11T01:16:54.032Z,4.63
2023-03-11T01:19:03.165Z,4.67
2023-03-11T01:21:12.155Z,4.50
2023-03-11T01:23:21.407Z,4.97
2023-03-11T01:25:30.252Z,3.83
2023-03-11T01:27:38.804Z,4.67
2023-03-11T01:29:47.555Z,4.73
2023-03-11T01:31:59.361Z,6.83
2023-03-11T01:34:08.479Z,3.63
2023-03-11T01:36:17.153Z,3.93
2023-03-11T01:38:25.979Z,4.17
2023-03-11T01:40:36.466Z,4.03
2023-03-11T01:42:45.287Z,5.20
2023-03-11T01:44:53.986Z,6.43
2023-03-11T01:47:21.397Z,4.43
2023-03-11T01:49:31.890Z,7.07
2023-03-11T01:51:43.013Z,5.63
2023-03-11T01:53:51.738Z,4.20
2023-03-11T01:56:01.127Z,3.53
2023-03-11T01:58:11.692Z,5.23
2023-03-11T02:00:21.339Z,3.80
2023-03-11T02:02:32.345Z,7.00
2023-03-11T02:04:43.164Z,5.50
2023-03-11T02:06:54.070Z,5.33
2023-03-11T02:09:03.497Z,9.13
2023-03-11T02:11:14.367Z,5.60
2023-03-11T02:13:23.523Z,3.70
2023-03-11T02:15:32.481Z,6.50
2023-03-11T02:17:42.455Z,5.57
2023-03-11T02:20:00.347Z,6.23
2023-03-11T02:22:09.776Z,4.77
2023-03-11T02:24:22.223Z,4.67
2023-03-11T02:26:34.848Z,4.80
2023-03-11T02:28:45.736Z,5.10
2023-03-11T02:30:55.243Z,6.97
2023-03-11T02:33:04.519Z,5.40
2023-03-11T02:35:13.988Z,6.80
2023-03-11T02:37:22.920Z,4.70
2023-03-11T02:39:32.754Z,3.20
2023-03-11T02:41:42.437Z,4.37
2023-03-11T02:43:52.504Z,4.50
2023-03-11T02:46:01.903Z,6.50
2023-03-11T02:48:12.706Z,3.70
2023-03-11T02:50:21.740Z,4.77
2023-03-11T02:52:30.769Z,7.17
2023-03-11T02:54:39.443Z,5.50
2023-03-11T02:56:47.954Z,7.13
2023-03-11T02:58:58.072Z,4.27
2023-03-11T03:01:07.126Z,3.10
2023-03-11T03:03:16.430Z,5.20
2023-03-11T03:05:25.195Z,3.97
2023-03-11T03:07:34.406Z,4.00
2023-03-11T03:09:43.821Z,2.50
2023-03-11T03:11:52.650Z,3.20
2023-03-11T03:14:02.964Z,5.10
2023-03-11T03:16:11.592Z,5.13
2023-03-11T03:18:20.720Z,4.50
2023-03-11T03:20:29.707Z,7.23
2023-03-11T03:22:38.298Z,5.13
2023-03-11T03:24:47.181Z,5.20
2023-03-11T03:26:56.122Z,4.80
2023-03-11T03:29:07.646Z,4.37
2023-03-11T03:31:16.665Z,3.93
2023-03-11T03:33:25.267Z,3.23
2023-03-11T03:35:33.804Z,3.67
2023-03-11T03:37:42.826Z,3.83
2023-03-11T03:39:52.154Z,4.83
2023-03-11T03:42:00.984Z,4.07
2023-03-11T03:44:11.410Z,4.83
2023-03-11T03:46:20.082Z,2.87
2023-03-11T03:48:28.945Z,3.63
2023-03-11T03:50:38.119Z,4.80
2023-03-11T03:52:46.773Z,4.20
2023-03-11T03:54:55.410Z,3.60
2023-03-11T03:57:04.365Z,3.37
2023-03-11T03:59:15.165Z,4.33
2023-03-11T04:01:24.062Z,4.07
2023-03-11T04:03:33.933Z,5.60
2023-03-11T04:05:42.669Z,4.77
2023-03-11T04:07:51.648Z,2.50
2023-03-11T04:10:00.168Z,2.77
2023-03-11T04:12:09.519Z,3.43
2023-03-11T04:14:19.986Z,3.70
2023-03-11T04:16:28.563Z,2.97
2023-03-11T04:18:37.352Z,3.93
2023-03-11T04:20:46.640Z,4.17
2023-03-11T04:22:55.448Z,4.43
2023-03-11T04:25:04.374Z,3.53
2023-03-11T04:27:13.085Z,3.63
2023-03-11T04:29:23.716Z,3.50
2023-03-11T04:31:33.741Z,3.37
2023-03-11T04:33:42.734Z,3.00
2023-03-11T04:35:51.545Z,3.20
2023-03-11T04:38:00.236Z,3.43
2023-03-11T04:40:11.116Z,3.87
2023-03-11T04:42:19.837Z,3.53
2023-03-11T04:44:30.120Z,5.13
2023-03-11T04:46:39.172Z,2.23
2023-03-11T04:48:47.832Z,4.03
2023-03-11T04:50:56.793Z,3.77
2023-03-11T04:53:05.576Z,3.73
2023-03-11T04:55:14.895Z,3.00
2023-03-11T04:57:24.047Z,3.30
2023-03-11T04:59:34.488Z,3.30
2023-03-11T05:01:43.158Z,2.80
2023-03-11T05:03:51.738Z,3.50
2023-03-11T05:06:00.782Z,4.63
2023-03-11T05:08:09.490Z,4.27
2023-03-11T05:10:22.514Z,4.53
2023-03-11T05:12:31.522Z,4.10
2023-03-11T05:14:42.071Z,3.50
2023-03-11T05:16:51.287Z,3.10
2023-03-11T05:18:59.909Z,3.07
2023-03-11T05:21:08.991Z,5.70
2023-03-11T05:23:17.589Z,3.27
2023-03-11T05:25:26.354Z,3.70
2023-03-11T05:27:35.805Z,2.53
2023-03-11T05:29:47.272Z,2.20
2023-03-11T05:31:55.803Z,6.67
2023-03-11T05:34:04.730Z,2.77
2023-03-11T05:36:13.680Z,3.10
2023-03-11T05:38:24.356Z,4.40
2023-03-11T05:40:33.330Z,5.70
2023-03-11T05:42:42.701Z,6.87
2023-03-11T05:44:53.271Z,3.93
2023-03-11T05:47:02.916Z,3.27
2023-03-11T05:49:11.561Z,5.37
2023-03-11T05:51:20.375Z,3.73
2023-03-11T05:53:29.398Z,4.70
2023-03-11T05:55:38.470Z,5.07
2023-03-11T05:57:47.748Z,5.00
2023-03-11T05:59:57.919Z,3.40
2023-03-11T06:02:07.153Z,2.40
2023-03-11T06:04:16.330Z,3.67
2023-03-11T06:06:25.059Z,4.00
2023-03-11T06:08:35.731Z,9.00
2023-03-11T06:10:47.819Z,4.37
2023-03-11T06:12:57.683Z,3.70
2023-03-11T06:15:10.412Z,4.70
2023-03-11T06:17:19.763Z,5.47
2023-03-11T06:19:28.781Z,5.00
2023-03-11T06:21:37.768Z,4.17
2023-03-11T06:23:46.937Z,3.03
2023-03-11T06:25:58.810Z,3.30
2023-03-11T06:28:08.341Z,3.10
2023-03-11T06:30:18.779Z,4.17
2023-03-11T06:32:30.715Z,5.13
2023-03-11T06:34:39.433Z,4.10
2023-03-11T06:36:48.492Z,3.80
2023-03-11T06:38:57.655Z,5.03
2023-03-11T06:41:07.466Z,7.97
2023-03-11T06:43:16.543Z,6.93
2023-03-11T06:45:25.932Z,8.97
2023-03-11T06:47:36.307Z,6.80
2023-03-11T06:49:45.368Z,7.30
2023-03-11T06:51:54.280Z,7.63
2023-03-11T06:54:02.820Z,6.70
2023-03-11T06:56:12.715Z,5.03
2023-03-11T06:58:21.801Z,3.73
2023-03-11T07:00:31.332Z,4.30
2023-03-11T07:02:43.224Z,4.93
2023-03-11T07:04:52.254Z,6.67
2023-03-11T07:07:01.125Z,4.60
2023-03-11T07:09:09.999Z,5.77
2023-03-11T07:11:20.253Z,5.50
2023-03-11T07:13:29.052Z,6.03
2023-03-11T07:15:37.915Z,4.87
2023-03-11T07:17:47.956Z,5.30
2023-03-11T07:19:56.629Z,4.63
2023-03-11T07:22:05.158Z,6.50
2023-03-11T07:24:15.337Z,5.53
2023-03-11T07:26:24.168Z,3.50
2023-03-11T07:28:33.316Z,4.90
2023-03-11T07:30:44.585Z,4.93
2023-03-11T07:32:55.089Z,4.77
2023-03-11T07:35:03.888Z,6.30
2023-03-11T07:37:12.454Z,4.67
2023-03-11T07:39:21.873Z,4.40
2023-03-11T07:41:31.162Z,4.23
2023-03-11T07:43:40.227Z,3.10
2023-03-11T07:45:50.460Z,4.30
2023-03-11T07:48:00.819Z,4.00
2023-03-11T07:50:10.115Z,5.20
2023-03-11T07:52:18.996Z,3.80
2023-03-11T07:54:28.506Z,3.73
2023-03-11T07:56:37.255Z,5.07
2023-03-11T07:58:46.361Z,3.07
2023-03-11T08:00:57.181Z,3.60
2023-03-11T08:03:07.321Z,4.77
2023-03-11T08:05:16.146Z,4.30
2023-03-11T08:07:25.129Z,5.40
2023-03-11T08:09:34.163Z,7.57
2023-03-11T08:11:42.787Z,5.20
2023-03-11T08:13:52.349Z,4.63
2023-03-11T08:16:00.997Z,4.77
2023-03-11T08:18:11.236Z,4.63
2023-03-11T08:20:20.164Z,3.67
2023-03-11T08:22:29.049Z,5.17
2023-03-11T08:24:37.875Z,4.03
2023-03-11T08:26:46.969Z,4.43
2023-03-11T08:28:56.580Z,7.10
2023-03-11T08:31:05.775Z,3.07
2023-03-11T08:33:16.152Z,6.03
2023-03-11T08:35:26.306Z,4.30
2023-03-11T08:37:35.731Z,4.00
2023-03-11T08:39:44.772Z,3.60
2023-03-11T08:41:53.272Z,2.83
2023-03-11T08:44:02.328Z,6.70
2023-03-11T08:46:11.373Z,6.70
2023-03-11T08:48:21.949Z,2.33
2023-03-11T08:50:31.511Z,3.03
2023-03-11T08:52:41.468Z,5.97
2023-03-11T08:54:50.496Z,4.07
2023-03-11T08:57:03.031Z,5.67
2023-03-11T08:59:11.976Z,4.77
2023-03-11T09:01:21.548Z,5.23
2023-03-11T09:03:33.007Z,8.70
2023-03-11T09:05:42.154Z,4.23
2023-03-11T09:07:50.906Z,4.73
2023-03-11T09:09:59.678Z,4.97
2023-03-11T09:12:08.997Z,5.70
2023-03-11T09:14:17.775Z,3.87
2023-03-11T09:16:27.258Z,5.97
2023-03-11T09:18:37.937Z,3.40
2023-03-11T09:20:47.555Z,3.27
2023-03-11T09:22:56.616Z,3.03
2023-03-11T09:25:05.608Z,3.40
2023-03-11T09:27:15.672Z,3.27
2023-03-11T09:29:24.740Z,3.60
2023-03-11T09:31:33.612Z,2.73
2023-03-11T09:33:44.522Z,2.10
2023-03-11T09:35:54.033Z,2.83
2023-03-11T09:38:02.677Z,2.90
2023-03-11T09:40:13.355Z,3.67
2023-03-11T09:42:22.806Z,2.97
2023-03-11T09:44:36.488Z,2.70
2023-03-11T09:46:58.227Z,2.40
2023-03-11T09:49:12.062Z,2.30
2023-03-11T09:51:22.730Z,2.43
2023-03-11T09:53:33.740Z,2.63
2023-03-11T09:55:45.315Z,2.73
2023-03-11T09:57:55.009Z,2.73
2023-03-11T10:00:05.339Z,4.10
2023-03-11T10:02:16.989Z,2.13
2023-03-11T10:04:28.832Z,3.00
2023-03-11T10:06:37.603Z,2.33
2023-03-11T10:08:48.188Z,1.50
2023-03-11T10:11:01.534Z,2.07
2023-03-11T10:13:14.253Z,2.07
2023-03-11T10:15:26.617Z,4.47
2023-03-11T10:17:51.924Z,2.80
2023-03-11T10:20:06.253Z,2.47
2023-03-11T10:22:19.882Z,2.80
2023-03-11T10:24:37.892Z,1.83
2023-03-11T10:26:48.488Z,2.87
2023-03-11T10:29:00.335Z,3.33
2023-03-11T10:31:19.036Z,2.87
2023-03-11T10:33:31.743Z,3.13
2023-03-11T10:35:44.705Z,3.50
2023-03-11T10:37:55.925Z,3.70
2023-03-11T10:40:07.841Z,2.00
2023-03-11T10:42:19.315Z,2.40
2023-03-11T10:44:30.587Z,2.67
2023-03-11T10:46:39.534Z,1.63
2023-03-11T10:48:48.280Z,3.47
2023-03-11T10:51:00.230Z,2.70
2023-03-11T10:53:11.236Z,4.30
2023-03-11T10:55:20.559Z,3.00
2023-03-11T10:57:29.932Z,1.37
2023-03-11T10:59:48.397Z,3.00
2023-03-11T11:01:58.474Z,2.73
2023-03-11T11:04:25.812Z,3.27
2023-03-11T11:06:37.439Z,3.07
2023-03-11T11:08:47.657Z,3.13
2023-03-11T11:10:57.295Z,2.90
2023-03-11T11:13:20.086Z,3.20
2023-03-11T11:15:30.669Z,4.67
2023-03-11T11:17:40.843Z,2.80
2023-03-11T11:19:50.930Z,1.17
2023-03-11T11:22:06.148Z,2.07
2023-03-11T11:24:20.916Z,2.60
2023-03-11T11:26:29.607Z,2.83
2023-03-11T11:28:38.450Z,2.33
2023-03-11T11:30:55.055Z,2.33
2023-03-11T11:33:23.882Z,3.40
2023-03-11T11:35:32.607Z,4.23
2023-03-11T11:37:43.882Z,2.50
2023-03-11T11:39:54.526Z,3.33
2023-03-11T11:42:03.776Z,1.90
2023-03-11T11:44:16.042Z,2.33
2023-03-11T11:46:27.477Z,2.80
2023-03-11T11:48:39.793Z,2.87
2023-03-11T11:50:51.113Z,3.73
2023-03-11T11:53:07.366Z,2.27
2023-03-11T11:55:20.573Z,3.70
2023-03-11T11:57:29.589Z,2.63
2023-03-11T11:59:38.576Z,3.67
2023-03-11T12:01:52.391Z,2.93
2023-03-11T12:04:16.387Z,3.10
2023-03-11T12:06:28.678Z,2.90
2023-03-11T12:08:41.508Z,3.20
2023-03-11T12:10:53.535Z,2.23
2023-03-11T12:13:16.923Z,2.53
2023-03-11T12:15:29.000Z,1.83
2023-03-11T12:17:40.517Z,2.63
2023-03-11T12:19:53.042Z,2.20
2023-03-11T12:22:18.460Z,1.60
2023-03-11T12:24:38.342Z,2.30
2023-03-11T12:26:48.350Z,2.07
2023-03-11T12:28:59.023Z,2.53
2023-03-11T12:31:10.742Z,4.43
2023-03-11T12:33:21.036Z,3.33
2023-03-11T12:35:31.170Z,2.00
2023-03-11T12:37:39.949Z,2.07
2023-03-11T12:39:50.193Z,2.23
2023-03-11T12:42:23.158Z,2.37
2023-03-11T12:44:32.984Z,1.30
2023-03-11T12:47:05.573Z,2.77
2023-03-11T12:49:15.083Z,1.83
2023-03-11T12:51:43.404Z,3.90
2023-03-11T12:53:52.260Z,4.27
2023-03-11T12:56:07.859Z,1.77
2023-03-11T12:58:27.185Z,2.27
2023-03-11T13:00:47.863Z,1.67
2023-03-11T13:03:11.563Z,1.47
2023-03-11T13:05:23.236Z,1.50
2023-03-11T13:07:41.882Z,2.90
2023-03-11T13:10:02.441Z,1.70
2023-03-11T13:12:26.560Z,1.90
2023-03-11T13:14:36.551Z,3.37
2023-03-11T13:16:45.613Z,1.47
2023-03-11T13:18:54.208Z,2.60
2023-03-11T13:21:05.282Z,1.93
2023-03-11T13:23:23.432Z,2.73
2023-03-11T13:25:34.331Z,1.70
2023-03-11T13:27:44.955Z,1.27
2023-03-11T13:29:59.823Z,1.43
2023-03-11T13:32:23.928Z,1.57
2023-03-11T13:34:37.986Z,2.03
2023-03-11T13:36:54.553Z,0.80
2023-03-11T13:39:13.056Z,2.17
2023-03-11T13:41:24.485Z,1.53
2023-03-11T13:43:33.501Z,2.57
2023-03-11T13:45:48.260Z,1.90
2023-03-11T13:47:58.708Z,1.30
2023-03-11T13:50:08.598Z,2.20
2023-03-11T13:52:18.895Z,5.67
2023-03-11T13:54:47.930Z,1.73
2023-03-11T13:56:59.204Z,3.50
2023-03-11T13:59:21.317Z,4.00
2023-03-11T14:01:32.106Z,2.80
2023-03-11T14:03:43.916Z,1.80
2023-03-11T14:05:53.809Z,1.50
2023-03-11T14:08:14.819Z,4.10
2023-03-11T14:10:28.693Z,2.53
2023-03-11T14:12:37.480Z,2.20
2023-03-11T14:14:49.522Z,1.60
2023-03-11T14:17:01.631Z,4.03
2023-03-11T14:19:16.778Z,1.93
2023-03-11T14:21:25.940Z,2.20
2023-03-11T14:23:36.453Z,2.23
2023-03-11T14:25:45.095Z,1.70
2023-03-11T14:27:55.752Z,2.33
2023-03-11T14:30:04.914Z,1.30
2023-03-11T14:32:27.656Z,2.03
2023-03-11T14:34:42.261Z,3.67
2023-03-11T14:36:54.422Z,3.30
2023-03-11T14:39:03.263Z,3.10
2023-03-11T14:41:16.311Z,3.70
2023-03-11T14:43:25.126Z,4.40
2023-03-11T14:45:36.545Z,1.93
2023-03-11T14:47:48.847Z,2.17
2023-03-11T14:49:59.109Z,2.03
2023-03-11T14:52:10.950Z,2.53
2023-03-11T14:54:22.741Z,1.23
2023-03-11T14:56:33.025Z,3.77
2023-03-11T14:58:42.806Z,3.37
2023-03-11T15:00:53.104Z,2.87
2023-03-11T15:03:04.446Z,4.67
2023-03-11T15:05:17.695Z,2.07
2023-03-11T15:07:26.902Z,1.97
2023-03-11T15:09:35.633Z,2.00
2023-03-11T15:11:48.935Z,2.20
2023-03-11T15:14:10.846Z,7.03
2023-03-11T15:16:27.075Z,3.00
2023-03-11T15:18:38.714Z,3.37
2023-03-11T15:20:48.130Z,3.00
2023-03-11T15:23:02.073Z,2.13
2023-03-11T15:25:18.384Z,1.67
2023-03-11T15:27:31.984Z,2.10
2023-03-11T15:29:41.202Z,2.53
2023-03-11T15:31:50.302Z,2.73
2023-03-11T15:34:11.080Z,2.60
2023-03-11T15:36:33.206Z,1.67
2023-03-11T15:38:41.975Z,1.77
2023-03-11T15:40:55.346Z,1.57
2023-03-11T15:43:20.633Z,1.60
2023-03-11T15:45:29.415Z,3.00
2023-03-11T15:47:38.040Z,2.10
2023-03-11T15:49:48.468Z,1.80
2023-03-11T15:52:00.106Z,1.90
2023-03-11T15:54:09.152Z,3.87
2023-03-11T15:56:24.942Z,2.20
2023-03-11T15:58:34.042Z,4.80
2023-03-11T16:00:48.990Z,2.07
2023-03-11T16:02:57.831Z,1.17
2023-03-11T16:05:14.669Z,1.40
2023-03-11T16:07:38.205Z,1.20
2023-03-11T16:09:48.204Z,1.50
2023-03-11T16:11:57.563Z,0.93
2023-03-11T16:14:06.293Z,2.37
2023-03-11T16:16:17.769Z,3.37
2023-03-11T16:18:26.548Z,2.03
2023-03-11T16:20:39.161Z,1.70
2023-03-11T16:22:48.246Z,1.87
2023-03-11T16:24:57.108Z,1.27
2023-03-11T16:27:06.328Z,1.53
2023-03-11T16:29:19.750Z,0.90
2023-03-11T16:31:30.239Z,2.30
2023-03-11T16:33:39.482Z,1.30
2023-03-11T16:35:50.214Z,1.27
2023-03-11T16:37:59.070Z,2.30
2023-03-11T16:40:08.074Z,1.53
2023-03-11T16:42:23.379Z,1.20
2023-03-11T16:44:32.320Z,1.23
2023-03-11T16:46:41.175Z,2.27
2023-03-11T16:48:50.205Z,4.17
2023-03-11T16:51:00.763Z,2.23
2023-03-11T16:53:09.979Z,5.53
2023-03-11T16:55:19.012Z,4.57
2023-03-11T16:57:27.537Z,2.00
2023-03-11T16:59:36.356Z,3.40
2023-03-11T17:01:45.311Z,5.03
2023-03-11T17:03:54.235Z,2.93
2023-03-11T17:06:05.068Z,5.20
2023-03-11T17:08:15.433Z,3.77
2023-03-11T17:10:25.043Z,4.70
2023-03-11T17:12:34.093Z,3.93
2023-03-11T17:14:42.732Z,3.17
2023-03-11T17:16:51.470Z,4.30
2023-03-11T17:19:03.201Z,4.20
2023-03-11T17:21:14.932Z,2.87
2023-03-11T17:23:24.816Z,2.30
2023-03-11T17:25:33.586Z,3.07
2023-03-11T17:27:42.271Z,3.90
2023-03-11T17:29:50.889Z,2.30
2023-03-11T17:31:59.687Z,2.03
2023-03-11T17:34:08.266Z,1.63
2023-03-11T17:36:19.586Z,2.73
2023-03-11T17:38:29.556Z,2.17
2023-03-11T17:40:39.398Z,2.20
2023-03-11T17:42:48.500Z,4.13
2023-03-11T17:44:57.451Z,2.07
2023-03-11T17:47:07.184Z,2.57
2023-03-11T17:49:17.305Z,2.23
2023-03-11T17:51:28.196Z,1.67
2023-03-11T17:53:38.750Z,2.80
2023-03-11T17:55:47.792Z,3.83
2023-03-11T17:57:56.894Z,2.83
2023-03-11T18:00:08.041Z,3.70
2023-03-11T18:02:16.649Z,3.63
2023-03-11T18:04:25.253Z,3.03
2023-03-11T18:06:35.778Z,2.73
2023-03-11T18:08:45.187Z,2.97
2023-03-11T18:10:54.814Z,2.43
2023-03-11T18:13:03.930Z,2.93
2023-03-11T18:15:19.020Z,2.10
2023-03-11T18:17:29.016Z,3.13
2023-03-11T18:19:37.621Z,2.00
2023-03-11T18:21:47.486Z,2.50
2023-03-11T18:23:57.071Z,2.67
2023-03-11T18:26:07.148Z,2.23
2023-03-11T18:28:16.187Z,3.73
2023-03-11T18:30:25.654Z,4.10
2023-03-11T18:32:34.431Z,4.13
2023-03-11T18:34:43.528Z,4.27
2023-03-11T18:36:53.946Z,3.77
2023-03-11T18:39:03.122Z,5.67
2023-03-11T18:41:11.953Z,4.50
2023-03-11T18:43:20.594Z,5.33
2023-03-11T18:45:29.300Z,5.07
2023-03-11T18:47:38.301Z,6.77
2023-03-11T18:49:47.552Z,7.73
2023-03-11T18:51:57.490Z,7.13
2023-03-11T18:54:07.215Z,7.47
2023-03-11T18:56:16.928Z,8.50
2023-03-11T18:58:26.266Z,10.83
2023-03-11T19:00:35.801Z,13.37
2023-03-11T19:02:45.013Z,16.17
2023-03-11T19:04:53.869Z,18.43
2023-03-11T19:07:04.085Z,15.73
2023-03-11T19:09:12.889Z,13.30
2023-03-11T19:11:22.899Z,10.23
2023-03-11T19:13:45.678Z,10.73
2023-03-11T19:15:55.041Z,12.30
2023-03-11T19:18:06.960Z,15.43
2023-03-11T19:20:15.927Z,14.07
2023-03-11T19:22:25.831Z,12.83
2023-03-11T19:24:34.765Z,13.63
2023-03-11T19:26:45.946Z,13.33
2023-03-11T19:28:55.710Z,15.40
2023-03-11T19:31:05.332Z,14.90
2023-03-11T19:33:14.221Z,16.73
2023-03-11T19:35:23.524Z,18.27
2023-03-11T19:37:33.566Z,13.73
2023-03-11T19:39:42.324Z,13.30
2023-03-11T19:41:50.926Z,12.83
2023-03-11T19:43:59.838Z,14.90
2023-03-11T19:46:09.276Z,13.80
2023-03-11T19:48:18.678Z,14.37
2023-03-11T19:50:27.642Z,11.80
2023-03-11T19:52:38.459Z,14.30
2023-03-11T19:54:47.587Z,12.83
2023-03-11T19:56:56.574Z,13.93
2023-03-11T19:59:05.635Z,15.43
2023-03-11T20:01:18.126Z,12.87
2023-03-11T20:03:27.449Z,13.27
2023-03-11T20:05:37.916Z,13.57
2023-03-11T20:07:48.478Z,14.10
2023-03-11T20:09:57.903Z,14.77
2023-03-11T20:12:06.919Z,17.60
2023-03-11T20:14:17.690Z,16.30
2023-03-11T20:16:27.231Z,24.70
2023-03-11T20:18:36.191Z,22.63
2023-03-11T20:20:45.381Z,22.57
2023-03-11T20:22:55.869Z,23.00
2023-03-11T20:25:04.841Z,26.53
2023-03-11T20:27:13.634Z,33.83
2023-03-11T20:29:22.565Z,32.03
2023-03-11T20:31:31.902Z,37.10
2023-03-11T20:33:40.894Z,35.20
2023-03-11T20:35:50.172Z,32.17
2023-03-11T20:38:00.680Z,30.70
2023-03-11T20:40:24.768Z,34.90
2023-03-11T20:42:34.086Z,30.27
2023-03-11T20:44:42.814Z,29.23
2023-03-11T20:46:51.690Z,24.73
2023-03-11T20:49:01.196Z,24.73
2023-03-11T20:51:11.894Z,28.63
2023-03-11T20:53:21.968Z,23.53
2023-03-11T20:55:30.895Z,20.70
2023-03-11T20:57:40.647Z,23.00
2023-03-11T20:59:49.300Z,20.40
2023-03-11T21:01:58.099Z,26.03
2023-03-11T21:04:06.938Z,20.93
2023-03-11T21:06:16.650Z,34.87
2023-03-11T21:08:26.926Z,46.23
2023-03-11T21:10:36.798Z,42.03
2023-03-11T21:12:45.851Z,40.10
2023-03-11T21:14:54.459Z,42.17
2023-03-11T21:17:03.149Z,33.93
2023-03-11T21:19:13.149Z,31.20
2023-03-11T21:21:22.269Z,25.77
2023-03-11T21:23:32.461Z,26.43
2023-03-11T21:25:42.927Z,31.60
2023-03-11T21:27:51.810Z,32.07
2023-03-11T21:30:01.344Z,26.90
2023-03-11T21:32:10.172Z,24.33
2023-03-11T21:34:19.710Z,19.37
2023-03-11T21:36:28.855Z,21.07
2023-03-11T21:38:40.713Z,18.30
2023-03-11T21:40:49.775Z,19.73
2023-03-11T21:42:59.259Z,20.00
2023-03-11T21:45:08.977Z,24.30
2023-03-11T21:47:17.604Z,21.23
2023-03-11T21:49:26.338Z,20.83
2023-03-11T21:51:34.907Z,20.00
2023-03-11T21:53:45.209Z,17.97
2023-03-11T21:55:54.266Z,20.53
2023-03-11T21:58:02.976Z,18.73
2023-03-11T22:00:12.833Z,17.63
2023-03-11T22:02:21.813Z,14.80
2023-03-11T22:04:31.404Z,22.20
2023-03-11T22:06:40.228Z,15.40
2023-03-11T22:08:50.367Z,17.77
2023-03-11T22:10:59.215Z,14.50
2023-03-11T22:13:07.992Z,14.60
2023-03-11T22:15:16.978Z,20.33
2023-03-11T22:17:26.138Z,20.90
2023-03-11T22:19:35.144Z,15.20
2023-03-11T22:21:44.255Z,16.60
2023-03-11T22:23:54.665Z,18.47
2023-03-11T22:26:03.551Z,18.30
2023-03-11T22:28:13.825Z,13.87
2023-03-11T22:30:22.763Z,16.57
2023-03-11T22:32:31.658Z,13.43
2023-03-11T22:34:41.769Z,16.50
2023-03-11T22:36:50.688Z,15.57
2023-03-11T22:39:02.655Z,17.20
2023-03-11T22:41:11.289Z,14.47
2023-03-11T22:43:20.222Z,13.73
2023-03-11T22:45:29.035Z,14.90
2023-03-11T22:47:38.122Z,15.63
2023-03-11T22:49:46.854Z,11.73
2023-03-11T22:51:55.529Z,12.77
2023-03-11T22:54:06.180Z,12.47
2023-03-11T22:56:16.434Z,17.03
2023-03-11T22:58:25.471Z,11.70
2023-03-11T23:00:34.343Z,15.17
2023-03-11T23:02:42.998Z,12.20
2023-03-11T23:04:51.859Z,16.97
2023-03-11T23:07:00.418Z,15.80
2023-03-11T23:09:11.702Z,16.27
2023-03-11T23:11:22.040Z,13.20
2023-03-11T23:13:31.769Z,14.47
2023-03-11T23:15:42.420Z,14.57
2023-03-11T23:17:51.138Z,15.67
2023-03-11T23:20:00.187Z,19.77
2023-03-11T23:22:09.189Z,17.10
2023-03-11T23:24:19.326Z,10.47
2023-03-11T23:26:28.415Z,14.53
2023-03-11T23:28:37.035Z,13.40
2023-03-11T23:30:45.823Z,14.93
2023-03-11T23:32:54.431Z,12.20
2023-03-11T23:35:03.331Z,10.17
2023-03-11T23:37:12.653Z,10.57
2023-03-11T23:39:22.920Z,15.30
2023-03-11T23:41:31.838Z,9.67
2023-03-11T23:43:41.036Z,13.13
2023-03-11T23:45:49.985Z,11.53
2023-03-11T23:47:58.728Z,14.33
2023-03-11T23:50:08.647Z,13.07
2023-03-11T23:52:17.467Z,11.00
2023-03-11T23:54:27.457Z,9.10
2023-03-11T23:56:36.129Z,11.13
2023-03-11T23:58:45.213Z,11.47
