createdAt,value
2022-12-11T00:00:16.785Z,0.69
2022-12-11T00:03:23.213Z,0.60
2022-12-11T00:06:13.424Z,0.64
2022-12-11T00:09:00.038Z,0.63
2022-12-11T00:11:47.079Z,0.70
2022-12-11T00:14:33.580Z,0.71
2022-12-11T00:17:19.888Z,0.71
2022-12-11T00:20:08.012Z,0.71
2022-12-11T00:22:54.519Z,0.67
2022-12-11T00:25:45.782Z,0.59
2022-12-11T00:28:33.417Z,0.57
2022-12-11T00:31:20.679Z,0.55
2022-12-11T00:34:06.997Z,0.66
2022-12-11T00:36:53.314Z,0.71
2022-12-11T00:39:42.148Z,0.69
2022-12-11T00:42:28.605Z,0.66
2022-12-11T00:45:15.107Z,0.67
2022-12-11T00:48:01.614Z,0.67
2022-12-11T00:50:47.993Z,0.64
2022-12-11T00:53:34.297Z,0.54
2022-12-11T00:56:22.138Z,0.54
2022-12-11T00:59:08.539Z,0.56
2022-12-11T01:01:54.801Z,0.64
2022-12-11T01:04:41.251Z,0.67
2022-12-11T01:07:27.674Z,0.64
2022-12-11T01:10:24.293Z,0.57
2022-12-11T01:13:11.696Z,0.56
2022-12-11T01:15:58.002Z,0.56
2022-12-11T01:18:44.482Z,0.46
2022-12-11T01:21:31.099Z,0.44
2022-12-11T01:24:17.573Z,0.38
2022-12-11T01:27:05.021Z,0.37
2022-12-11T01:29:51.437Z,0.29
2022-12-11T01:32:37.645Z,0.29
2022-12-11T01:35:24.405Z,0.27
2022-12-11T01:38:10.790Z,0.22
2022-12-11T01:40:57.054Z,0.15
2022-12-11T01:44:07.165Z,0.15
2022-12-11T01:46:53.989Z,0.12
2022-12-11T01:49:41.771Z,0.18
2022-12-11T01:52:28.322Z,0.16
2022-12-11T01:55:15.717Z,0.19
2022-12-11T01:58:02.870Z,0.15
2022-12-11T02:00:49.659Z,0.16
2022-12-11T02:03:35.931Z,0.16
2022-12-11T02:06:50.421Z,0.17
2022-12-11T02:09:40.129Z,0.09
2022-12-11T02:12:41.844Z,0.14
2022-12-11T02:15:42.477Z,0.11
2022-12-11T02:18:55.547Z,0.03
2022-12-11T02:21:47.053Z,-0.05
2022-12-11T02:24:45.332Z,-0.01
2022-12-11T02:27:44.244Z,-0.03
2022-12-11T02:30:32.617Z,-0.12
2022-12-11T02:33:26.080Z,-0.14
2022-12-11T02:36:16.162Z,-0.13
2022-12-11T02:39:04.569Z,-0.08
2022-12-11T02:41:51.625Z,-0.01
2022-12-11T02:44:40.031Z,0.00
2022-12-11T02:47:29.648Z,0.10
2022-12-11T02:50:20.853Z,0.09
2022-12-11T02:53:10.453Z,0.01
2022-12-11T02:56:12.364Z,-0.03
2022-12-11T02:59:08.633Z,-0.07
2022-12-11T03:01:54.990Z,-0.12
2022-12-11T03:04:42.906Z,-0.09
2022-12-11T03:07:34.590Z,-0.10
2022-12-11T03:10:21.351Z,-0.11
2022-12-11T03:13:07.772Z,-0.16
2022-12-11T03:16:19.087Z,-0.11
2022-12-11T03:19:24.269Z,-0.11
2022-12-11T03:22:17.293Z,-0.16
2022-12-11T03:25:17.837Z,-0.14
2022-12-11T03:28:07.021Z,-0.09
2022-12-11T03:30:54.356Z,-0.10
2022-12-11T03:33:46.254Z,-0.16
2022-12-11T03:36:37.088Z,-0.19
2022-12-11T03:39:31.112Z,-0.18
2022-12-11T03:42:21.599Z,-0.21
2022-12-11T03:45:09.606Z,-0.22
2022-12-11T03:48:00.125Z,-0.20
2022-12-11T03:50:48.357Z,-0.27
2022-12-11T03:53:37.405Z,-0.32
2022-12-11T03:56:27.560Z,-0.31
2022-12-11T03:59:14.344Z,-0.22
2022-12-11T04:02:00.682Z,-0.21
2022-12-11T04:04:47.261Z,-0.33
2022-12-11T04:07:33.701Z,-0.35
2022-12-11T04:10:19.958Z,-0.31
2022-12-11T04:13:06.808Z,-0.41
2022-12-11T04:15:53.317Z,-0.38
2022-12-11T04:18:58.415Z,-0.40
2022-12-11T04:22:03.499Z,-0.38
2022-12-11T04:24:50.896Z,-0.39
2022-12-11T04:27:48.961Z,-0.39
2022-12-11T04:30:35.310Z,-0.42
2022-12-11T04:33:21.631Z,-0.40
2022-12-11T04:36:09.986Z,-0.37
2022-12-11T04:38:56.322Z,-0.42
2022-12-11T04:44:56.573Z,-0.62
2022-12-11T04:47:43.268Z,-0.60
2022-12-11T04:50:29.696Z,-0.61
2022-12-11T04:53:15.945Z,-0.61
2022-12-11T04:56:05.802Z,-0.53
2022-12-11T04:58:52.336Z,-0.55
2022-12-11T05:01:38.948Z,-0.49
2022-12-11T05:04:26.125Z,-0.45
2022-12-11T05:07:12.358Z,-0.42
2022-12-11T05:09:58.813Z,-0.39
2022-12-11T05:12:45.340Z,-0.42
2022-12-11T05:15:31.752Z,-0.46
2022-12-11T05:18:18.061Z,-0.45
2022-12-11T05:21:10.298Z,-0.44
2022-12-11T05:23:56.439Z,-0.46
2022-12-11T05:26:42.801Z,-0.52
2022-12-11T05:29:29.256Z,-0.55
2022-12-11T05:32:16.193Z,-0.56
2022-12-11T05:35:03.769Z,-0.57
2022-12-11T05:37:50.066Z,-0.59
2022-12-11T05:40:36.780Z,-0.62
2022-12-11T05:43:23.401Z,-0.65
2022-12-11T05:46:30.200Z,-0.67
2022-12-11T05:49:19.859Z,-0.69
2022-12-11T05:52:06.732Z,-0.78
2022-12-11T05:54:52.943Z,-0.69
2022-12-11T05:57:39.475Z,-0.65
2022-12-11T06:00:25.684Z,-0.62
2022-12-11T06:03:12.241Z,-0.58
2022-12-11T06:06:02.991Z,-0.58
2022-12-11T06:08:53.971Z,-0.65
2022-12-11T06:11:40.938Z,-0.65
2022-12-11T06:14:27.199Z,-0.70
2022-12-11T06:17:13.660Z,-0.77
2022-12-11T06:19:59.885Z,-0.82
2022-12-11T06:22:46.676Z,-0.80
2022-12-11T06:25:33.476Z,-0.86
2022-12-11T06:28:19.954Z,-0.83
2022-12-11T06:31:08.127Z,-0.84
2022-12-11T06:33:55.032Z,-0.88
2022-12-11T06:36:42.130Z,-0.93
2022-12-11T06:39:28.843Z,-0.92
2022-12-11T06:42:16.956Z,-0.89
2022-12-11T06:45:04.038Z,-0.92
2022-12-11T06:47:50.721Z,-0.94
2022-12-11T06:50:38.840Z,-0.93
2022-12-11T06:53:25.828Z,-0.89
2022-12-11T06:56:15.282Z,-0.90
2022-12-11T06:59:07.085Z,-0.93
2022-12-11T07:01:54.459Z,-0.89
2022-12-11T07:04:41.836Z,-0.89
2022-12-11T07:07:29.090Z,-1.01
2022-12-11T07:10:16.268Z,-1.03
2022-12-11T07:13:03.159Z,-1.05
2022-12-11T07:15:50.309Z,-1.00
2022-12-11T07:18:43.416Z,-1.05
2022-12-11T07:21:30.077Z,-1.01
2022-12-11T07:24:17.173Z,-1.08
2022-12-11T07:27:04.878Z,-1.09
2022-12-11T07:29:51.915Z,-1.19
2022-12-11T07:32:39.143Z,-1.20
2022-12-11T07:35:25.928Z,-1.20
2022-12-11T07:38:13.036Z,-1.20
2022-12-11T07:41:05.538Z,-1.17
2022-12-11T07:43:52.865Z,-1.16
2022-12-11T07:46:40.327Z,-1.22
2022-12-11T07:49:27.077Z,-1.28
2022-12-11T07:52:14.181Z,-1.26
2022-12-11T07:55:00.606Z,-1.17
2022-12-11T07:57:47.475Z,-1.11
2022-12-11T08:00:34.020Z,-1.05
2022-12-11T08:03:20.809Z,-1.03
2022-12-11T08:06:08.413Z,-1.04
2022-12-11T08:08:59.772Z,-1.07
2022-12-11T08:11:46.849Z,-1.08
2022-12-11T08:14:36.770Z,-1.08
2022-12-11T08:17:28.772Z,-1.03
2022-12-11T08:20:17.234Z,-1.07
2022-12-11T08:23:04.164Z,-1.05
2022-12-11T08:25:51.323Z,-1.04
2022-12-11T08:28:39.551Z,-1.04
2022-12-11T08:31:27.130Z,-1.01
2022-12-11T08:34:14.374Z,-1.01
2022-12-11T08:37:01.177Z,-1.08
2022-12-11T08:39:47.763Z,-1.03
2022-12-11T08:42:34.480Z,-1.00
2022-12-11T08:45:21.606Z,-1.02
2022-12-11T08:48:08.143Z,-1.01
2022-12-11T08:50:55.104Z,-0.92
2022-12-11T08:53:42.494Z,-0.89
2022-12-11T08:56:32.490Z,-0.92
2022-12-11T08:59:19.130Z,-1.00
2022-12-11T09:02:06.384Z,-1.06
2022-12-11T09:04:53.198Z,-1.06
2022-12-11T09:07:39.971Z,-1.06
2022-12-11T09:10:27.457Z,-1.02
2022-12-11T09:13:13.932Z,-0.88
2022-12-11T09:16:03.836Z,-0.84
2022-12-11T09:18:53.559Z,-0.86
2022-12-11T09:21:41.718Z,-0.89
2022-12-11T09:24:28.483Z,-0.86
2022-12-11T09:27:15.078Z,-0.82
2022-12-11T09:30:01.790Z,-0.74
2022-12-11T09:32:48.958Z,-0.69
2022-12-11T09:35:35.621Z,-0.66
2022-12-11T09:38:22.855Z,-0.75
2022-12-11T09:41:21.853Z,-0.73
2022-12-11T09:44:11.771Z,-0.71
2022-12-11T09:47:00.907Z,-0.79
2022-12-11T10:33:02.584Z,-0.74
2022-12-11T10:35:53.347Z,-0.81
2022-12-11T10:38:45.769Z,-0.76
2022-12-11T10:41:43.978Z,-0.71
2022-12-11T10:44:32.956Z,-0.78
2022-12-11T10:47:19.939Z,-0.66
2022-12-11T10:50:07.198Z,-0.60
2022-12-11T10:52:53.863Z,-0.73
2022-12-11T10:55:49.890Z,-0.72
2022-12-11T10:58:47.456Z,-0.75
2022-12-11T11:01:34.440Z,-0.68
2022-12-11T11:04:31.974Z,-0.54
2022-12-11T11:07:18.738Z,-0.58
2022-12-11T11:10:12.101Z,-0.65
2022-12-11T11:13:03.266Z,-0.75
2022-12-11T11:15:58.204Z,-0.83
2022-12-11T11:18:54.270Z,-0.84
2022-12-11T11:21:50.799Z,-0.78
2022-12-11T11:24:41.486Z,-0.75
2022-12-11T11:27:40.834Z,-0.77
2022-12-11T11:30:41.461Z,-0.75
2022-12-11T11:33:30.081Z,-0.74
2022-12-11T11:36:29.037Z,-0.80
2022-12-11T11:39:33.503Z,-0.93
2022-12-11T11:42:30.204Z,-1.00
2022-12-11T11:45:23.054Z,-0.98
2022-12-11T11:48:28.154Z,-0.99
2022-12-11T11:51:31.361Z,-0.96
2022-12-11T11:54:47.030Z,-0.94
2022-12-11T11:57:45.657Z,-0.86
2022-12-11T12:00:33.861Z,-0.88
2022-12-11T12:03:23.366Z,-0.82
2022-12-11T12:06:25.349Z,-0.76
2022-12-11T12:09:30.476Z,-0.74
2022-12-11T12:12:43.049Z,-0.88
2022-12-11T12:15:34.866Z,-0.96
2022-12-11T12:18:26.474Z,-0.94
2022-12-11T12:21:27.753Z,-0.92
2022-12-11T12:24:42.437Z,-1.00
2022-12-11T12:27:53.003Z,-0.99
2022-12-11T12:31:17.447Z,-0.89
2022-12-11T12:34:06.494Z,-1.00
2022-12-11T12:37:05.098Z,-0.89
2022-12-11T12:39:57.333Z,-0.85
2022-12-11T12:43:04.838Z,-0.83
2022-12-11T12:46:06.865Z,-0.92
2022-12-11T12:48:55.180Z,-1.01
2022-12-11T12:51:43.755Z,-0.98
2022-12-11T12:54:32.529Z,-0.91
2022-12-11T12:57:19.570Z,-0.86
2022-12-11T13:00:13.210Z,-0.93
2022-12-11T13:03:14.100Z,-1.01
2022-12-11T13:06:04.740Z,-1.13
2022-12-11T13:08:52.749Z,-1.24
2022-12-11T13:11:39.392Z,-1.34
2022-12-11T13:14:31.615Z,-1.33
2022-12-11T13:17:20.950Z,-1.28
2022-12-11T13:20:18.235Z,-1.27
2022-12-11T13:23:07.906Z,-1.30
2022-12-11T13:25:57.280Z,-1.28
2022-12-11T13:28:43.402Z,-1.32
2022-12-11T13:31:34.087Z,-1.30
2022-12-11T13:34:23.686Z,-1.33
2022-12-11T13:37:34.997Z,-1.30
2022-12-11T13:40:25.989Z,-1.34
2022-12-11T13:43:25.204Z,-1.40
2022-12-11T13:46:16.286Z,-1.41
2022-12-11T13:49:07.129Z,-1.39
2022-12-11T13:51:59.966Z,-1.42
2022-12-11T13:54:52.978Z,-1.45
2022-12-11T13:57:46.251Z,-1.43
2022-12-11T14:00:33.500Z,-1.48
2022-12-11T14:03:20.534Z,-1.48
2022-12-11T14:06:14.853Z,-1.43
2022-12-11T14:09:07.302Z,-1.49
2022-12-11T14:11:57.493Z,-1.42
2022-12-11T14:14:50.438Z,-1.44
2022-12-11T14:17:37.422Z,-1.45
2022-12-11T14:20:30.277Z,-1.44
2022-12-11T14:23:18.143Z,-1.39
2022-12-11T14:26:20.169Z,-1.42
2022-12-11T14:29:07.071Z,-1.49
2022-12-11T14:31:55.083Z,-1.47
2022-12-11T14:34:45.371Z,-1.56
2022-12-11T14:37:34.685Z,-1.53
2022-12-11T14:40:26.273Z,-1.46
2022-12-11T14:43:23.758Z,-1.47
2022-12-11T14:46:18.405Z,-1.54
2022-12-11T14:49:22.611Z,-1.53
2022-12-11T14:52:19.796Z,-1.62
2022-12-11T14:55:22.586Z,-1.65
2022-12-11T14:58:22.401Z,-1.66
2022-12-11T15:01:29.018Z,-1.73
2022-12-11T15:04:15.954Z,-1.67
2022-12-11T15:07:03.239Z,-1.69
2022-12-11T15:09:51.684Z,-1.68
2022-12-11T15:12:45.490Z,-1.64
2022-12-11T15:15:39.392Z,-1.69
2022-12-11T15:18:31.082Z,-1.67
2022-12-11T15:21:19.695Z,-1.60
2022-12-11T15:24:07.279Z,-1.58
2022-12-11T15:26:59.807Z,-1.58
2022-12-11T15:29:46.667Z,-1.55
2022-12-11T15:32:33.918Z,-1.57
2022-12-11T15:35:26.773Z,-1.59
2022-12-11T15:38:28.249Z,-1.65
2022-12-11T15:41:18.047Z,-1.74
2022-12-11T15:44:05.284Z,-1.72
2022-12-11T15:46:52.332Z,-1.73
2022-12-11T15:49:39.000Z,-1.71
2022-12-11T15:52:25.810Z,-1.72
2022-12-11T15:55:12.811Z,-1.67
2022-12-11T15:58:03.888Z,-1.70
2022-12-11T16:00:51.707Z,-1.68
2022-12-11T16:03:38.745Z,-1.70
2022-12-11T16:06:25.417Z,-1.68
2022-12-11T16:09:12.352Z,-1.71
2022-12-11T16:11:59.131Z,-1.74
2022-12-11T16:14:46.274Z,-1.71
2022-12-11T16:17:33.002Z,-1.84
2022-12-11T16:20:19.895Z,-1.83
2022-12-11T16:23:07.910Z,-1.80
2022-12-11T16:25:55.504Z,-1.84
2022-12-11T16:28:43.175Z,-1.84
2022-12-11T16:31:30.031Z,-1.87
2022-12-11T16:34:17.268Z,-1.83
2022-12-11T16:37:05.942Z,-1.81
2022-12-11T16:39:52.840Z,-1.85
2022-12-11T16:42:40.537Z,-1.84
2022-12-11T16:45:28.000Z,-1.79
2022-12-11T16:48:14.650Z,-1.75
2022-12-11T16:51:01.484Z,-1.76
2022-12-11T16:53:48.426Z,-1.79
2022-12-11T16:56:34.855Z,-1.83
2022-12-11T16:59:21.257Z,-1.76
2022-12-11T17:02:09.439Z,-1.76
2022-12-11T17:04:55.592Z,-1.77
2022-12-11T17:07:43.361Z,-1.78
2022-12-11T17:10:30.048Z,-1.76
2022-12-11T17:13:16.784Z,-1.73
2022-12-11T17:16:08.384Z,-1.74
2022-12-11T17:18:56.362Z,-1.77
2022-12-11T17:21:48.411Z,-1.76
2022-12-11T17:24:38.067Z,-1.79
2022-12-11T17:27:24.386Z,-1.81
2022-12-11T17:30:11.120Z,-1.78
2022-12-11T17:32:57.857Z,-1.76
2022-12-11T17:35:44.505Z,-1.78
2022-12-11T17:38:31.026Z,-1.75
2022-12-11T17:41:20.763Z,-1.74
2022-12-11T17:44:07.858Z,-1.78
2022-12-11T17:46:54.549Z,-1.83
2022-12-11T17:49:40.934Z,-1.87
2022-12-11T17:52:33.837Z,-1.87
2022-12-11T17:55:21.442Z,-1.89
2022-12-11T17:58:07.720Z,-1.82
2022-12-11T18:00:55.734Z,-1.85
2022-12-11T18:03:42.856Z,-1.78
2022-12-11T18:06:30.170Z,-1.80
2022-12-11T18:09:16.576Z,-1.77
2022-12-11T18:12:03.806Z,-1.76
2022-12-11T18:14:50.402Z,-1.80
2022-12-11T18:17:37.071Z,-1.75
2022-12-11T18:20:23.728Z,-1.76
2022-12-11T18:23:15.385Z,-1.72
2022-12-11T18:26:02.187Z,-1.77
2022-12-11T18:28:49.851Z,-1.76
2022-12-11T18:31:42.335Z,-1.73
2022-12-11T18:34:32.110Z,-1.70
2022-12-11T18:37:21.119Z,-1.71
2022-12-11T18:40:11.930Z,-1.67
2022-12-11T18:42:58.712Z,-1.64
2022-12-11T18:45:45.664Z,-1.68
2022-12-11T18:48:35.249Z,-1.69
2022-12-11T18:51:25.023Z,-1.68
2022-12-11T18:54:11.605Z,-1.72
2022-12-11T18:56:57.975Z,-1.78
2022-12-11T18:59:44.438Z,-1.87
2022-12-11T19:02:30.994Z,-1.95
2022-12-11T19:05:17.839Z,-1.97
2022-12-11T19:08:04.549Z,-1.91
2022-12-11T19:10:51.267Z,-1.96
2022-12-11T19:13:38.303Z,-1.91
2022-12-11T19:16:35.798Z,-1.83
2022-12-11T19:19:22.744Z,-1.78
2022-12-11T19:22:08.973Z,-1.79
2022-12-11T19:24:55.728Z,-1.78
2022-12-11T19:27:42.013Z,-1.79
2022-12-11T19:30:28.560Z,-1.74
2022-12-11T19:33:16.153Z,-1.75
2022-12-11T19:36:07.265Z,-1.74
2022-12-11T19:38:59.419Z,-1.78
2022-12-11T19:41:50.692Z,-1.80
2022-12-11T19:44:37.329Z,-1.83
2022-12-11T19:47:23.875Z,-1.84
2022-12-11T19:50:10.580Z,-1.82
2022-12-11T19:52:56.881Z,-1.82
2022-12-11T19:55:50.719Z,-1.83
2022-12-11T19:58:37.293Z,-1.82
2022-12-11T20:01:28.731Z,-1.79
2022-12-11T20:04:17.069Z,-1.85
2022-12-11T20:07:04.291Z,-1.84
2022-12-11T20:09:50.873Z,-1.92
2022-12-11T20:12:37.430Z,-1.96
2022-12-11T20:15:24.372Z,-1.98
2022-12-11T20:18:15.400Z,-1.93
2022-12-11T20:21:07.398Z,-1.89
2022-12-11T20:23:54.267Z,-1.91
2022-12-11T20:26:40.832Z,-1.92
2022-12-11T20:29:27.005Z,-1.91
2022-12-11T20:32:13.759Z,-1.90
2022-12-11T20:35:00.444Z,-1.87
2022-12-11T20:37:46.954Z,-1.87
2022-12-11T20:40:33.385Z,-1.94
2022-12-11T20:43:19.629Z,-1.90
2022-12-11T20:46:11.995Z,-1.87
2022-12-11T20:48:58.873Z,-1.90
2022-12-11T20:51:45.555Z,-1.93
2022-12-11T20:54:36.498Z,-1.94
2022-12-11T20:57:23.023Z,-1.95
2022-12-11T21:00:10.385Z,-1.89
2022-12-11T21:02:57.298Z,-1.88
2022-12-11T21:05:46.534Z,-1.85
2022-12-11T21:08:34.104Z,-1.82
2022-12-11T21:11:21.331Z,-1.83
2022-12-11T21:14:07.825Z,-1.87
2022-12-11T21:16:54.554Z,-1.87
2022-12-11T21:19:41.016Z,-1.90
2022-12-11T21:22:27.753Z,-1.92
2022-12-11T21:25:14.551Z,-1.98
2022-12-11T21:28:01.757Z,-1.97
2022-12-11T21:30:48.360Z,-1.95
2022-12-11T21:33:35.324Z,-1.99
2022-12-11T21:36:22.124Z,-1.97
2022-12-11T21:39:12.487Z,-1.93
2022-12-11T21:42:00.641Z,-1.94
2022-12-11T21:47:53.696Z,-1.91
2022-12-11T21:50:40.896Z,-1.88
2022-12-11T21:53:27.229Z,-1.86
2022-12-11T21:56:18.078Z,-1.88
2022-12-11T21:59:04.956Z,-1.89
2022-12-11T22:01:51.523Z,-1.91
2022-12-11T22:04:37.929Z,-1.91
2022-12-11T22:07:24.200Z,-1.88
2022-12-11T22:10:11.105Z,-1.89
2022-12-11T22:12:57.764Z,-1.92
2022-12-11T22:15:44.106Z,-1.89
2022-12-11T22:18:30.633Z,-1.88
2022-12-11T22:21:17.838Z,-1.86
2022-12-11T22:24:04.615Z,-1.80
2022-12-11T22:26:51.373Z,-1.75
2022-12-11T22:29:38.040Z,-1.72
2022-12-11T22:32:24.284Z,-1.72
2022-12-11T22:35:11.527Z,-1.67
2022-12-11T22:37:58.449Z,-1.61
2022-12-11T22:40:45.163Z,-1.65
2022-12-11T22:43:31.612Z,-1.62
2022-12-11T22:46:20.601Z,-1.68
2022-12-11T22:49:06.805Z,-1.69
2022-12-11T22:51:53.671Z,-1.70
2022-12-11T22:54:41.808Z,-1.71
2022-12-11T22:57:28.274Z,-1.69
2022-12-11T23:00:15.504Z,-1.70
2022-12-11T23:03:02.462Z,-1.72
2022-12-11T23:05:48.840Z,-1.74
2022-12-11T23:08:35.698Z,-1.76
2022-12-11T23:11:31.549Z,-1.71
2022-12-11T23:14:18.908Z,-1.71
2022-12-11T23:17:05.357Z,-1.72
2022-12-11T23:19:52.186Z,-1.69
2022-12-11T23:22:38.551Z,-1.77
2022-12-11T23:25:25.093Z,-1.75
2022-12-11T23:28:11.501Z,-1.73
2022-12-11T23:30:58.232Z,-1.75
2022-12-11T23:33:45.292Z,-1.79
2022-12-11T23:36:31.931Z,-1.78
2022-12-11T23:39:18.432Z,-1.79
2022-12-11T23:42:05.043Z,-1.77
2022-12-11T23:44:51.404Z,-1.81
2022-12-11T23:47:38.196Z,-1.82
2022-12-11T23:50:25.015Z,-1.78
2022-12-11T23:53:11.537Z,-1.74
2022-12-11T23:56:03.442Z,-1.81
2022-12-11T23:58:50.414Z,-1.83
