createdAt,value
2018-03-21T00:01:53.587Z,-2.24
2018-03-21T00:04:59.188Z,-2.24
2018-03-21T00:08:04.885Z,-2.25
2018-03-21T00:11:10.451Z,-2.25
2018-03-21T00:14:15.954Z,-2.27
2018-03-21T00:17:21.513Z,-2.24
2018-03-21T00:20:27.011Z,-2.29
2018-03-21T00:23:36.223Z,-2.32
2018-03-21T00:26:42.105Z,-2.28
2018-03-21T00:29:47.656Z,-2.36
2018-03-21T00:32:53.228Z,-2.33
2018-03-21T00:35:58.737Z,-2.35
2018-03-21T00:39:04.129Z,-2.36
2018-03-21T00:42:09.681Z,-2.40
2018-03-21T00:45:15.255Z,-2.39
2018-03-21T00:48:20.962Z,-2.43
2018-03-21T00:51:26.505Z,-2.44
2018-03-21T00:54:32.027Z,-2.48
2018-03-21T00:57:37.808Z,-2.51
2018-03-21T01:00:43.308Z,-2.51
2018-03-21T01:03:48.852Z,-2.57
2018-03-21T01:06:54.357Z,-2.58
2018-03-21T01:09:59.929Z,-2.60
2018-03-21T01:13:05.449Z,-2.61
2018-03-21T01:16:31.573Z,-2.60
2018-03-21T01:19:55.604Z,-2.61
2018-03-21T01:23:10.218Z,-2.68
2018-03-21T01:26:20.098Z,-2.70
2018-03-21T01:29:28.252Z,-2.71
2018-03-21T01:32:45.069Z,-2.72
2018-03-21T01:36:01.180Z,-2.76
2018-03-21T01:39:17.325Z,-2.78
2018-03-21T01:42:31.217Z,-2.80
2018-03-21T01:45:48.433Z,-2.80
2018-03-21T01:49:00.259Z,-2.78
2018-03-21T01:52:16.865Z,-2.79
2018-03-21T01:55:51.750Z,-2.87
2018-03-21T01:59:06.100Z,-2.88
2018-03-21T02:02:16.089Z,-2.91
2018-03-21T02:05:25.219Z,-2.87
2018-03-21T02:08:33.644Z,-2.83
2018-03-21T02:11:41.451Z,-2.91
2018-03-21T02:14:48.187Z,-2.89
2018-03-21T02:17:54.031Z,-2.95
2018-03-21T02:20:59.581Z,-2.92
2018-03-21T02:24:05.069Z,-2.96
2018-03-21T02:27:10.221Z,-2.98
2018-03-21T02:30:15.754Z,-3.02
2018-03-21T02:33:21.060Z,-3.08
2018-03-21T02:36:26.570Z,-3.06
2018-03-21T02:39:32.125Z,-3.09
2018-03-21T02:42:37.913Z,-3.07
2018-03-21T02:45:43.420Z,-3.16
2018-03-21T02:48:48.958Z,-3.10
2018-03-21T02:51:54.466Z,-3.11
2018-03-21T02:54:59.888Z,-3.16
2018-03-21T02:58:05.498Z,-3.21
2018-03-21T03:01:11.049Z,-3.18
2018-03-21T03:04:16.623Z,-3.27
2018-03-21T03:07:22.165Z,-3.26
2018-03-21T03:10:27.705Z,-3.27
2018-03-21T03:13:35.879Z,-3.27
2018-03-21T03:16:41.461Z,-3.26
2018-03-21T03:19:46.960Z,-3.28
2018-03-21T03:22:52.532Z,-3.32
2018-03-21T03:25:58.080Z,-3.35
2018-03-21T03:29:03.586Z,-3.39
2018-03-21T03:32:09.133Z,-3.37
2018-03-21T03:35:14.641Z,-3.41
2018-03-21T03:38:20.254Z,-3.43
2018-03-21T03:41:25.782Z,-3.39
2018-03-21T03:44:31.325Z,-3.39
2018-03-21T03:47:36.822Z,-3.42
2018-03-21T03:50:42.361Z,-3.47
2018-03-21T03:53:47.715Z,-3.48
2018-03-21T03:56:53.257Z,-3.48
2018-03-21T03:59:58.760Z,-3.46
2018-03-21T04:03:04.304Z,-3.49
2018-03-21T04:06:09.846Z,-3.55
2018-03-21T04:09:15.457Z,-3.54
2018-03-21T04:12:21.238Z,-3.51
2018-03-21T04:15:26.811Z,-3.53
2018-03-21T04:18:32.352Z,-3.52
2018-03-21T04:21:37.965Z,-3.55
2018-03-21T04:24:43.488Z,-3.55
2018-03-21T04:27:49.028Z,-3.50
2018-03-21T04:30:54.528Z,-3.52
2018-03-21T04:34:00.077Z,-3.57
2018-03-21T04:37:05.489Z,-3.56
2018-03-21T04:40:11.038Z,-3.52
2018-03-21T04:43:16.548Z,-3.52
2018-03-21T04:46:21.955Z,-3.52
2018-03-21T04:49:27.463Z,-3.51
2018-03-21T04:52:33.015Z,-3.49
2018-03-21T04:55:38.539Z,-3.49
2018-03-21T04:58:43.926Z,-3.49
2018-03-21T05:01:49.468Z,-3.48
2018-03-21T05:04:54.864Z,-3.52
2018-03-21T05:08:00.499Z,-3.47
2018-03-21T05:11:06.042Z,-3.47
2018-03-21T05:14:11.595Z,-3.47
2018-03-21T05:17:17.102Z,-3.44
2018-03-21T05:20:22.676Z,-3.38
2018-03-21T05:23:28.166Z,-3.37
2018-03-21T05:26:33.717Z,-3.46
2018-03-21T05:29:39.254Z,-3.35
2018-03-21T05:32:44.800Z,-3.29
2018-03-21T05:35:50.412Z,-3.30
2018-03-21T05:38:56.313Z,-3.39
2018-03-21T05:42:01.814Z,-3.27
2018-03-21T05:45:07.352Z,-3.27
2018-03-21T05:48:12.891Z,-3.23
2018-03-21T05:51:18.480Z,-3.25
2018-03-21T05:54:23.980Z,-3.24
2018-03-21T05:57:29.586Z,-3.23
2018-03-21T06:00:35.392Z,-3.09
2018-03-21T06:03:41.141Z,-3.09
2018-03-21T06:06:53.403Z,-3.05
2018-03-21T06:09:58.902Z,-2.93
2018-03-21T06:13:04.480Z,-2.90
2018-03-21T06:16:09.996Z,-2.83
2018-03-21T06:19:15.544Z,-2.78
2018-03-21T06:22:21.093Z,-2.74
2018-03-21T06:25:26.602Z,-2.69
2018-03-21T06:28:32.153Z,-2.67
2018-03-21T06:31:37.710Z,-2.60
2018-03-21T06:34:43.208Z,-2.50
2018-03-21T06:37:48.763Z,-2.48
2018-03-21T06:40:54.330Z,-2.46
2018-03-21T06:43:59.823Z,-2.38
2018-03-21T06:47:05.416Z,-2.24
2018-03-21T06:50:11.117Z,-2.11
2018-03-21T06:53:16.684Z,-2.09
2018-03-21T06:56:22.178Z,-2.01
2018-03-21T06:59:27.762Z,-1.96
2018-03-21T07:02:33.324Z,-1.95
2018-03-21T07:05:39.105Z,-1.87
2018-03-21T07:08:44.656Z,-1.81
2018-03-21T07:11:50.195Z,-1.76
2018-03-21T07:15:06.863Z,-1.69
2018-03-21T07:18:12.131Z,-1.66
2018-03-21T07:21:17.635Z,-1.62
2018-03-21T07:24:23.182Z,-1.59
2018-03-21T07:27:28.736Z,-1.56
2018-03-21T07:30:36.018Z,-1.51
2018-03-21T07:33:41.370Z,-1.45
2018-03-21T07:36:46.944Z,-1.41
2018-03-21T07:39:52.449Z,-1.37
2018-03-21T07:42:58.078Z,-1.30
2018-03-21T07:46:03.630Z,-1.23
2018-03-21T07:49:09.179Z,-1.18
2018-03-21T07:52:14.714Z,-1.11
2018-03-21T07:55:20.255Z,-1.04
2018-03-21T07:58:25.756Z,-0.97
2018-03-21T08:01:31.341Z,-0.91
2018-03-21T08:04:36.896Z,-0.83
2018-03-21T08:07:42.536Z,-0.77
2018-03-21T08:10:48.089Z,-0.69
2018-03-21T08:13:53.583Z,-0.64
2018-03-21T08:16:59.155Z,-0.59
2018-03-21T08:20:04.365Z,-0.52
2018-03-21T08:23:09.942Z,-0.46
2018-03-21T08:26:15.485Z,-0.40
2018-03-21T08:29:21.026Z,-0.33
2018-03-21T08:32:26.570Z,-0.26
2018-03-21T08:35:32.114Z,-0.18
2018-03-21T08:38:37.637Z,-0.09
2018-03-21T08:41:43.180Z,-0.01
2018-03-21T08:44:48.672Z,0.10
2018-03-21T08:47:54.991Z,0.22
2018-03-21T08:51:00.481Z,0.32
2018-03-21T08:54:06.060Z,0.41
2018-03-21T08:57:11.569Z,0.53
2018-03-21T09:00:17.101Z,0.63
2018-03-21T09:03:22.597Z,0.73
2018-03-21T09:06:28.149Z,0.85
2018-03-21T09:09:33.696Z,0.95
2018-03-21T09:12:39.293Z,1.05
2018-03-21T09:15:44.958Z,1.16
2018-03-21T09:18:50.548Z,1.26
2018-03-21T09:21:56.045Z,1.34
2018-03-21T09:25:01.577Z,1.43
2018-03-21T09:28:07.083Z,1.52
2018-03-21T09:31:12.674Z,1.62
2018-03-21T09:34:19.053Z,1.70
2018-03-21T09:37:24.421Z,1.80
2018-03-21T09:40:33.394Z,1.88
2018-03-21T09:43:38.931Z,1.97
2018-03-21T09:46:44.505Z,2.06
2018-03-21T09:49:50.009Z,2.15
2018-03-21T09:52:55.581Z,2.24
2018-03-21T09:56:07.790Z,2.32
2018-03-21T09:59:15.442Z,2.43
2018-03-21T10:02:20.990Z,2.51
2018-03-21T10:05:26.567Z,2.58
2018-03-21T10:08:32.078Z,2.67
2018-03-21T10:11:37.626Z,2.75
2018-03-21T10:14:43.118Z,2.85
2018-03-21T10:17:48.675Z,2.89
2018-03-21T10:20:54.215Z,2.97
2018-03-21T10:23:59.958Z,3.06
2018-03-21T10:27:05.491Z,3.14
2018-03-21T10:30:11.028Z,3.21
2018-03-21T10:33:16.610Z,3.28
2018-03-21T10:36:22.145Z,3.35
2018-03-21T10:39:27.655Z,3.46
2018-03-21T10:42:33.197Z,3.52
2018-03-21T10:45:38.760Z,3.57
2018-03-21T10:48:44.300Z,3.63
2018-03-21T10:51:49.801Z,3.72
2018-03-21T10:54:55.328Z,3.78
2018-03-21T10:58:08.507Z,3.82
2018-03-21T11:01:19.473Z,3.90
2018-03-21T11:04:25.034Z,3.94
2018-03-21T11:07:30.581Z,3.99
2018-03-21T11:10:36.377Z,4.04
2018-03-21T11:13:41.868Z,4.08
2018-03-21T11:16:47.488Z,4.11
2018-03-21T11:19:53.030Z,4.13
2018-03-21T11:22:58.576Z,4.11
2018-03-21T11:26:04.081Z,4.15
2018-03-21T11:29:09.634Z,4.16
2018-03-21T11:32:15.183Z,4.20
2018-03-21T11:35:20.734Z,4.23
2018-03-21T11:38:26.234Z,4.27
2018-03-21T11:41:31.807Z,4.29
2018-03-21T11:44:37.324Z,4.34
2018-03-21T11:47:42.861Z,4.34
2018-03-21T11:50:48.365Z,4.37
2018-03-21T11:53:53.916Z,4.41
2018-03-21T11:56:59.456Z,4.43
2018-03-21T12:00:04.692Z,4.44
2018-03-21T12:03:09.981Z,4.49
2018-03-21T12:06:15.473Z,4.49
2018-03-21T12:09:21.010Z,4.51
2018-03-21T12:12:26.561Z,4.53
2018-03-21T12:15:32.055Z,4.56
2018-03-21T12:18:37.625Z,4.59
2018-03-21T12:21:43.145Z,4.57
2018-03-21T12:24:48.795Z,4.54
2018-03-21T12:27:54.290Z,4.56
2018-03-21T12:30:59.687Z,4.57
2018-03-21T12:34:04.909Z,4.58
2018-03-21T12:37:10.497Z,4.54
2018-03-21T12:40:16.176Z,4.56
2018-03-21T12:43:21.744Z,4.57
2018-03-21T12:46:27.317Z,4.57
2018-03-21T12:49:32.572Z,4.56
2018-03-21T12:52:38.076Z,4.53
2018-03-21T12:55:43.664Z,4.55
2018-03-21T12:58:49.433Z,4.55
2018-03-21T13:01:54.965Z,4.56
2018-03-21T13:05:00.503Z,4.56
2018-03-21T13:08:06.035Z,4.60
2018-03-21T13:11:11.585Z,4.62
2018-03-21T13:14:17.125Z,4.65
2018-03-21T13:17:22.673Z,4.70
2018-03-21T13:20:28.217Z,4.72
2018-03-21T13:23:37.626Z,4.77
2018-03-21T13:26:43.725Z,4.78
2018-03-21T13:29:49.275Z,4.79
2018-03-21T13:32:54.784Z,4.83
2018-03-21T13:36:00.314Z,4.84
2018-03-21T13:39:05.057Z,4.84
2018-03-21T13:42:10.615Z,4.87
2018-03-21T13:45:16.338Z,4.90
2018-03-21T13:48:21.798Z,4.91
2018-03-21T13:51:27.309Z,4.93
2018-03-21T13:54:32.852Z,4.94
2018-03-21T13:57:38.424Z,4.98
2018-03-21T14:00:47.021Z,5.00
2018-03-21T14:03:52.556Z,5.00
2018-03-21T14:06:58.101Z,4.99
2018-03-21T14:10:03.714Z,5.01
2018-03-21T14:13:09.265Z,5.03
2018-03-21T14:16:14.804Z,5.04
2018-03-21T14:19:20.362Z,5.04
2018-03-21T14:22:25.874Z,5.03
2018-03-21T14:25:31.744Z,5.02
2018-03-21T14:28:37.251Z,5.01
2018-03-21T14:31:42.803Z,5.02
2018-03-21T14:34:48.314Z,5.03
2018-03-21T14:37:53.854Z,5.03
2018-03-21T14:40:59.256Z,5.03
2018-03-21T14:44:04.818Z,5.04
2018-03-21T14:47:10.365Z,5.04
2018-03-21T14:50:24.335Z,5.04
2018-03-21T14:53:29.831Z,5.04
2018-03-21T14:56:35.616Z,5.03
2018-03-21T14:59:41.229Z,5.03
2018-03-21T15:02:46.778Z,5.04
2018-03-21T15:05:52.318Z,5.03
2018-03-21T15:08:57.871Z,5.01
2018-03-21T15:12:03.414Z,5.03
2018-03-21T15:15:08.949Z,5.01
2018-03-21T15:18:14.468Z,4.98
2018-03-21T15:21:20.029Z,4.98
2018-03-21T15:24:25.549Z,4.95
2018-03-21T15:27:31.197Z,4.92
2018-03-21T15:30:36.727Z,4.92
2018-03-21T15:33:42.294Z,4.88
2018-03-21T15:36:47.798Z,4.85
2018-03-21T15:39:53.428Z,4.84
2018-03-21T15:42:58.966Z,4.82
2018-03-21T15:46:04.520Z,4.80
2018-03-21T15:49:10.055Z,4.79
2018-03-21T15:52:15.650Z,4.76
2018-03-21T15:55:21.133Z,4.74
2018-03-21T15:58:26.709Z,4.72
2018-03-21T16:01:32.474Z,4.71
2018-03-21T16:04:38.022Z,4.70
2018-03-21T16:07:43.620Z,4.69
2018-03-21T16:10:50.008Z,4.68
2018-03-21T16:14:02.183Z,4.67
2018-03-21T16:17:07.699Z,4.65
2018-03-21T16:20:13.280Z,4.65
2018-03-21T16:23:18.826Z,4.63
2018-03-21T16:26:24.366Z,4.62
2018-03-21T16:29:29.960Z,4.61
2018-03-21T16:32:35.511Z,4.61
2018-03-21T16:35:41.050Z,4.59
2018-03-21T16:38:46.611Z,4.63
2018-03-21T16:41:52.116Z,4.61
2018-03-21T16:44:57.650Z,4.59
2018-03-21T16:48:03.165Z,4.56
2018-03-21T16:51:08.773Z,4.58
2018-03-21T16:54:14.285Z,4.57
2018-03-21T16:57:19.845Z,4.54
2018-03-21T17:00:25.349Z,4.52
2018-03-21T17:03:31.662Z,4.50
2018-03-21T17:06:37.206Z,4.49
2018-03-21T17:09:42.760Z,4.48
2018-03-21T17:12:48.264Z,4.45
2018-03-21T17:15:53.817Z,4.44
2018-03-21T17:18:59.403Z,4.42
2018-03-21T17:22:04.985Z,4.40
2018-03-21T17:25:10.526Z,4.38
2018-03-21T17:28:15.826Z,4.38
2018-03-21T17:31:21.409Z,4.33
2018-03-21T17:34:26.952Z,4.32
2018-03-21T17:37:32.503Z,4.29
2018-03-21T17:40:38.023Z,4.28
2018-03-21T17:43:43.586Z,4.25
2018-03-21T17:46:49.083Z,4.23
2018-03-21T17:49:54.625Z,4.21
2018-03-21T17:53:00.120Z,4.17
2018-03-21T17:56:10.506Z,4.15
2018-03-21T17:59:16.049Z,4.11
2018-03-21T18:02:26.771Z,4.08
2018-03-21T18:05:36.156Z,4.05
2018-03-21T18:09:06.380Z,4.02
2018-03-21T18:12:26.903Z,3.98
2018-03-21T18:15:49.035Z,3.95
2018-03-21T18:19:22.380Z,3.91
2018-03-21T18:22:35.582Z,3.89
2018-03-21T18:25:54.488Z,3.86
2018-03-21T18:29:13.969Z,3.83
2018-03-21T18:32:31.039Z,3.81
2018-03-21T18:35:56.304Z,3.77
2018-03-21T18:39:12.205Z,3.74
2018-03-21T18:42:32.931Z,3.70
2018-03-21T18:45:52.029Z,3.68
2018-03-21T18:49:10.558Z,3.66
2018-03-21T18:52:33.365Z,3.63
2018-03-21T18:56:02.277Z,3.61
2018-03-21T18:59:42.043Z,3.58
2018-03-21T19:06:13.885Z,3.54
2018-03-21T19:09:32.308Z,3.50
2018-03-21T19:13:03.765Z,3.50
2018-03-21T19:20:01.329Z,3.45
2018-03-21T19:23:21.609Z,3.42
2018-03-21T19:26:41.385Z,3.40
2018-03-21T19:29:56.233Z,3.37
2018-03-21T19:33:14.830Z,3.36
2018-03-21T19:36:53.663Z,3.33
2018-03-21T19:40:31.589Z,3.30
2018-03-21T19:43:45.023Z,3.29
2018-03-21T19:47:00.741Z,3.26
2018-03-21T19:54:03.005Z,3.22
2018-03-21T19:57:24.211Z,3.21
2018-03-21T20:00:37.517Z,3.20
2018-03-21T20:03:48.648Z,3.20
2018-03-21T20:07:08.479Z,3.20
2018-03-21T20:10:21.927Z,3.18
2018-03-21T20:13:30.415Z,3.18
2018-03-21T20:16:41.595Z,3.18
2018-03-21T20:19:49.590Z,3.18
2018-03-21T20:22:58.683Z,3.17
2018-03-21T20:26:11.266Z,3.17
2018-03-21T20:29:21.623Z,3.18
2018-03-21T20:32:40.862Z,3.16
2018-03-21T20:35:56.080Z,3.16
2018-03-21T20:39:08.809Z,3.15
2018-03-21T20:42:34.167Z,3.14
2018-03-21T20:45:52.188Z,3.13
2018-03-21T20:49:03.528Z,3.14
2018-03-21T20:52:11.549Z,3.12
2018-03-21T20:55:19.277Z,3.12
2018-03-21T20:58:27.088Z,3.12
2018-03-21T21:01:39.082Z,3.13
2018-03-21T21:04:51.377Z,3.12
2018-03-21T21:08:02.174Z,3.12
2018-03-21T21:11:12.552Z,3.12
2018-03-21T21:14:23.536Z,3.11
2018-03-21T21:17:31.398Z,3.11
2018-03-21T21:20:36.955Z,3.11
2018-03-21T21:23:43.415Z,3.10
2018-03-21T21:26:51.058Z,3.09
2018-03-21T21:29:58.070Z,3.09
2018-03-21T21:33:10.516Z,3.10
2018-03-21T21:36:24.540Z,3.08
2018-03-21T21:39:34.425Z,3.08
2018-03-21T21:42:40.446Z,3.07
2018-03-21T21:45:46.210Z,3.07
2018-03-21T21:48:51.797Z,3.07
2018-03-21T21:51:57.351Z,3.05
2018-03-21T21:55:02.907Z,3.05
2018-03-21T21:58:09.109Z,3.05
2018-03-21T22:01:14.679Z,3.04
2018-03-21T22:04:20.206Z,3.03
2018-03-21T22:07:25.774Z,3.04
2018-03-21T22:10:34.147Z,3.03
2018-03-21T22:13:39.707Z,3.02
2018-03-21T22:16:45.490Z,3.01
2018-03-21T22:19:51.022Z,3.01
2018-03-21T22:22:56.520Z,3.01
2018-03-21T22:26:02.086Z,2.99
2018-03-21T22:29:07.605Z,3.00
2018-03-21T22:32:13.165Z,2.99
2018-03-21T22:35:18.673Z,2.98
2018-03-21T22:38:24.246Z,2.96
2018-03-21T22:41:29.750Z,2.97
2018-03-21T22:44:35.364Z,2.96
2018-03-21T22:47:41.671Z,2.96
2018-03-21T22:50:47.230Z,2.95
2018-03-21T22:53:52.744Z,2.95
2018-03-21T22:56:58.302Z,2.93
2018-03-21T23:00:04.307Z,2.93
2018-03-21T23:03:13.180Z,2.92
2018-03-21T23:06:37.339Z,2.93
2018-03-21T23:10:09.907Z,2.93
2018-03-21T23:13:24.839Z,2.93
2018-03-21T23:16:30.130Z,2.94
2018-03-21T23:19:35.643Z,2.92
2018-03-21T23:22:40.950Z,2.93
2018-03-21T23:25:46.456Z,2.91
2018-03-21T23:28:52.129Z,2.92
2018-03-21T23:31:57.676Z,2.93
2018-03-21T23:35:03.233Z,2.92
2018-03-21T23:38:08.800Z,2.92
2018-03-21T23:41:14.329Z,2.91
2018-03-21T23:44:19.880Z,2.90
2018-03-21T23:47:25.402Z,2.92
2018-03-21T23:50:33.591Z,2.93
2018-03-21T23:53:39.144Z,2.91
2018-03-21T23:56:44.711Z,2.91
2018-03-21T23:59:50.244Z,2.90
