createdAt,value
2022-08-09T00:01:19.395Z,13.10
2022-08-09T00:04:03.473Z,13.10
2022-08-09T00:06:36.552Z,13.00
2022-08-09T00:09:04.256Z,13.00
2022-08-09T00:12:03.184Z,12.90
2022-08-09T00:14:36.253Z,12.90
2022-08-09T00:17:06.582Z,12.90
2022-08-09T00:19:34.771Z,13.00
2022-08-09T00:22:03.637Z,13.00
2022-08-09T00:24:32.668Z,13.00
2022-08-09T00:27:01.578Z,12.90
2022-08-09T00:29:39.085Z,12.80
2022-08-09T00:32:35.658Z,12.70
2022-08-09T00:35:03.812Z,12.60
2022-08-09T00:37:32.436Z,12.70
2022-08-09T00:40:13.968Z,12.80
2022-08-09T00:44:10.024Z,12.90
2022-08-09T00:45:34.879Z,12.80
2022-08-09T00:48:04.737Z,12.60
2022-08-09T00:50:33.932Z,12.50
2022-08-09T00:53:10.486Z,12.50
2022-08-09T00:56:05.226Z,12.50
2022-08-09T00:58:30.475Z,12.60
2022-08-09T01:01:09.458Z,12.50
2022-08-09T01:04:05.045Z,12.60
2022-08-09T01:06:59.992Z,12.50
2022-08-09T01:09:37.186Z,12.50
2022-08-09T01:12:08.629Z,12.60
2022-08-09T01:15:06.033Z,12.70
2022-08-09T01:17:57.734Z,12.70
2022-08-09T01:20:52.319Z,12.60
2022-08-09T01:24:02.809Z,12.30
2022-08-09T01:26:41.178Z,12.30
2022-08-09T01:29:12.518Z,12.30
2022-08-09T01:32:32.514Z,12.30
2022-08-09T01:34:38.202Z,12.40
2022-08-09T01:37:08.672Z,12.50
2022-08-09T01:39:39.573Z,12.50
2022-08-09T01:42:11.207Z,12.50
2022-08-09T01:44:39.513Z,12.50
2022-08-09T01:47:11.782Z,12.40
2022-08-09T01:49:40.509Z,12.30
2022-08-09T01:52:20.008Z,12.30
2022-08-09T01:54:50.708Z,12.30
2022-08-09T01:57:23.802Z,12.20
2022-08-09T02:01:04.128Z,12.30
2022-08-09T02:03:37.192Z,12.40
2022-08-09T02:06:07.351Z,12.30
2022-08-09T02:08:58.915Z,12.20
2022-08-09T02:11:42.213Z,12.20
2022-08-09T02:14:15.982Z,12.20
2022-08-09T02:16:59.243Z,12.20
2022-08-09T02:19:43.469Z,12.20
2022-08-09T02:22:36.140Z,12.20
2022-08-09T02:25:11.002Z,12.10
2022-08-09T02:27:57.674Z,12.10
2022-08-09T02:30:36.089Z,12.10
2022-08-09T02:33:07.926Z,12.20
2022-08-09T02:36:02.596Z,12.20
2022-08-09T02:38:47.488Z,12.20
2022-08-09T02:41:32.590Z,12.20
2022-08-09T02:44:10.360Z,12.30
2022-08-09T02:46:43.920Z,12.20
2022-08-09T02:49:16.969Z,12.20
2022-08-09T02:51:49.083Z,12.10
2022-08-09T02:54:17.865Z,12.10
2022-08-09T02:56:51.537Z,12.10
2022-08-09T02:59:26.316Z,12.10
2022-08-09T03:02:11.939Z,12.00
2022-08-09T03:04:46.152Z,12.00
2022-08-09T03:07:19.226Z,12.00
2022-08-09T03:09:53.983Z,12.00
2022-08-09T03:12:25.327Z,12.00
2022-08-09T03:14:55.877Z,11.90
2022-08-09T03:17:26.687Z,11.90
2022-08-09T03:20:05.272Z,11.90
2022-08-09T03:22:42.225Z,11.90
2022-08-09T03:25:27.037Z,12.00
2022-08-09T03:28:02.761Z,12.10
2022-08-09T03:30:33.844Z,12.00
2022-08-09T03:33:17.982Z,12.00
2022-08-09T03:36:12.303Z,11.90
2022-08-09T03:38:43.581Z,11.80
2022-08-09T03:41:16.684Z,11.80
2022-08-09T03:44:03.030Z,11.80
2022-08-09T03:46:37.858Z,11.80
2022-08-09T03:49:09.055Z,11.90
2022-08-09T03:51:58.624Z,11.90
2022-08-09T03:54:38.375Z,11.80
2022-08-09T03:57:20.185Z,11.50
2022-08-09T04:00:01.276Z,11.60
2022-08-09T04:02:45.018Z,11.60
2022-08-09T04:05:26.535Z,11.70
2022-08-09T04:08:01.106Z,11.80
2022-08-09T04:10:34.830Z,11.80
2022-08-09T04:13:11.518Z,11.90
2022-08-09T04:16:19.378Z,11.80
2022-08-09T04:18:36.244Z,11.80
2022-08-09T04:21:16.477Z,11.70
2022-08-09T04:23:54.458Z,11.70
2022-08-09T04:26:35.306Z,11.80
2022-08-09T04:29:15.659Z,11.90
2022-08-09T04:31:47.085Z,11.90
2022-08-09T04:34:19.097Z,11.90
2022-08-09T04:37:01.084Z,11.90
2022-08-09T04:39:32.076Z,12.00
2022-08-09T04:42:09.362Z,12.00
2022-08-09T04:44:40.381Z,12.00
2022-08-09T04:47:20.865Z,12.10
2022-08-09T04:49:55.877Z,12.20
2022-08-09T04:52:55.868Z,12.20
2022-08-09T04:55:58.946Z,12.20
2022-08-09T04:58:33.004Z,12.20
2022-08-09T05:01:16.504Z,12.40
2022-08-09T05:03:50.757Z,12.40
2022-08-09T05:06:35.827Z,12.50
2022-08-09T05:09:07.554Z,12.70
2022-08-09T05:11:37.353Z,12.90
2022-08-09T05:14:07.681Z,13.10
2022-08-09T05:16:59.193Z,13.20
2022-08-09T05:19:46.437Z,13.30
2022-08-09T05:22:35.971Z,13.50
2022-08-09T05:25:32.620Z,13.60
2022-08-09T05:28:18.221Z,13.90
2022-08-09T05:30:56.128Z,14.10
2022-08-09T05:36:51.184Z,14.50
2022-08-09T05:39:29.640Z,14.70
2022-08-09T05:42:28.752Z,14.90
2022-08-09T05:44:57.404Z,15.00
2022-08-09T05:47:27.330Z,15.30
2022-08-09T05:50:30.683Z,15.40
2022-08-09T05:52:53.322Z,15.50
2022-08-09T05:55:28.000Z,15.70
2022-08-09T05:58:01.415Z,15.80
2022-08-09T06:00:38.163Z,15.90
2022-08-09T06:03:10.716Z,16.10
2022-08-09T06:05:54.583Z,16.20
2022-08-09T06:08:30.063Z,16.30
2022-08-09T06:10:59.539Z,16.40
2022-08-09T06:13:28.613Z,16.40
2022-08-09T06:16:04.767Z,16.50
2022-08-09T06:18:33.825Z,16.50
2022-08-09T06:21:04.310Z,16.60
2022-08-09T06:23:57.249Z,16.60
2022-08-09T06:26:22.917Z,16.90
2022-08-09T06:29:00.504Z,17.10
2022-08-09T06:31:40.156Z,17.30
2022-08-09T06:34:23.360Z,17.40
2022-08-09T06:36:58.894Z,17.60
2022-08-09T06:39:48.470Z,17.80
2022-08-09T06:42:24.380Z,17.90
2022-08-09T06:44:59.254Z,18.00
2022-08-09T06:47:39.455Z,18.20
2022-08-09T06:50:14.340Z,18.20
2022-08-09T06:52:48.882Z,18.30
2022-08-09T06:55:22.950Z,18.30
2022-08-09T06:58:01.592Z,18.40
2022-08-09T07:00:56.943Z,18.50
2022-08-09T07:03:28.376Z,18.80
2022-08-09T07:06:03.560Z,18.90
2022-08-09T07:08:35.180Z,19.00
2022-08-09T07:11:06.798Z,19.20
2022-08-09T07:14:04.006Z,19.30
2022-08-09T07:16:43.422Z,19.40
2022-08-09T07:19:15.687Z,19.60
2022-08-09T07:21:50.158Z,19.80
2022-08-09T07:24:31.861Z,19.70
2022-08-09T07:27:02.047Z,19.80
2022-08-09T07:29:42.578Z,20.00
2022-08-09T07:32:10.711Z,20.10
2022-08-09T07:34:38.419Z,20.20
2022-08-09T07:37:06.509Z,20.30
2022-08-09T07:39:43.368Z,20.40
2022-08-09T07:42:11.565Z,20.50
2022-08-09T07:44:52.202Z,20.50
2022-08-09T07:47:23.200Z,20.50
2022-08-09T07:50:09.802Z,20.50
2022-08-09T07:52:39.273Z,20.60
2022-08-09T07:55:11.600Z,20.70
2022-08-09T07:57:47.160Z,20.70
2022-08-09T08:00:36.454Z,20.80
2022-08-09T08:03:08.029Z,20.80
2022-08-09T08:05:53.667Z,20.80
2022-08-09T08:09:02.585Z,21.00
2022-08-09T08:12:08.708Z,21.10
2022-08-09T08:13:58.191Z,21.10
2022-08-09T08:16:29.502Z,21.30
2022-08-09T08:18:58.045Z,21.40
2022-08-09T08:21:26.685Z,21.30
2022-08-09T08:23:55.965Z,21.40
2022-08-09T08:26:42.053Z,21.40
2022-08-09T08:29:27.465Z,21.50
2022-08-09T08:32:05.641Z,21.60
2022-08-09T08:34:36.187Z,21.60
2022-08-09T08:37:05.253Z,21.70
2022-08-09T08:39:43.348Z,21.80
2022-08-09T08:42:12.757Z,22.00
2022-08-09T08:44:42.903Z,22.00
2022-08-09T08:47:14.692Z,22.10
2022-08-09T08:49:48.657Z,22.10
2022-08-09T08:52:57.372Z,22.20
2022-08-09T08:55:06.563Z,22.10
2022-08-09T08:57:34.917Z,21.90
2022-08-09T09:00:12.585Z,21.90
2022-08-09T09:02:44.595Z,21.90
2022-08-09T09:05:57.942Z,22.00
2022-08-09T09:08:30.687Z,22.10
2022-08-09T09:11:05.496Z,22.20
2022-08-09T09:13:55.158Z,22.20
2022-08-09T09:16:31.168Z,22.30
2022-08-09T09:19:37.319Z,22.30
2022-08-09T09:22:02.691Z,22.20
2022-08-09T09:24:35.236Z,22.20
2022-08-09T09:27:08.516Z,22.20
2022-08-09T09:30:11.376Z,22.10
2022-08-09T09:32:34.808Z,22.10
2022-08-09T09:35:10.320Z,22.10
2022-08-09T09:37:40.581Z,22.10
2022-08-09T09:40:11.739Z,22.10
2022-08-09T09:42:43.123Z,22.30
2022-08-09T09:45:26.567Z,22.40
2022-08-09T09:48:01.064Z,22.50
2022-08-09T09:50:51.181Z,22.40
2022-08-09T09:53:43.850Z,22.30
2022-08-09T09:56:20.076Z,22.30
2022-08-09T09:59:00.274Z,22.40
2022-08-09T10:01:36.962Z,22.40
2022-08-09T10:04:22.959Z,22.40
2022-08-09T10:07:03.320Z,22.50
2022-08-09T10:09:55.042Z,22.50
2022-08-09T10:12:43.660Z,22.60
2022-08-09T10:15:25.558Z,22.70
2022-08-09T10:18:11.840Z,22.70
2022-08-09T10:20:45.243Z,22.60
2022-08-09T10:23:20.163Z,22.70
2022-08-09T10:26:06.728Z,22.60
2022-08-09T10:28:40.725Z,22.70
2022-08-09T10:34:08.174Z,22.60
2022-08-09T10:36:42.267Z,22.80
2022-08-09T10:39:14.149Z,22.80
2022-08-09T10:41:47.650Z,22.80
2022-08-09T10:44:24.810Z,22.80
2022-08-09T10:47:32.443Z,22.60
2022-08-09T10:50:30.881Z,22.70
2022-08-09T10:53:05.314Z,22.60
2022-08-09T10:55:55.743Z,22.80
2022-08-09T10:58:34.843Z,23.00
2022-08-09T11:03:03.119Z,23.00
2022-08-09T11:04:20.037Z,23.10
2022-08-09T11:07:01.500Z,23.10
2022-08-09T11:09:38.618Z,23.20
2022-08-09T11:12:26.654Z,23.10
2022-08-09T11:15:23.979Z,23.00
2022-08-09T11:18:02.780Z,22.90
2022-08-09T11:20:49.641Z,22.90
2022-08-09T11:23:23.932Z,23.00
2022-08-09T11:25:54.856Z,23.10
2022-08-09T11:28:34.684Z,23.20
2022-08-09T11:31:49.601Z,23.30
2022-08-09T11:34:35.336Z,23.40
2022-08-09T11:37:07.619Z,23.60
2022-08-09T11:40:02.492Z,23.60
2022-08-09T11:42:48.320Z,23.50
2022-08-09T11:45:26.264Z,23.50
2022-08-09T11:48:17.436Z,23.40
2022-08-09T11:51:21.316Z,23.50
2022-08-09T11:54:13.813Z,23.50
2022-08-09T11:56:48.316Z,23.50
2022-08-09T11:59:30.336Z,23.50
2022-08-09T12:02:35.191Z,23.60
2022-08-09T12:04:58.113Z,23.60
2022-08-09T12:07:41.581Z,23.50
2022-08-09T12:10:14.369Z,23.50
2022-08-09T12:13:03.737Z,23.60
2022-08-09T12:15:52.570Z,23.70
2022-08-09T12:18:29.740Z,23.70
2022-08-09T12:21:00.658Z,23.70
2022-08-09T12:23:56.141Z,23.80
2022-08-09T12:26:26.010Z,23.80
2022-08-09T12:29:14.323Z,23.90
2022-08-09T12:31:58.689Z,23.90
2022-08-09T12:34:41.705Z,23.80
2022-08-09T12:37:23.811Z,23.80
2022-08-09T12:40:05.496Z,23.90
2022-08-09T12:42:34.031Z,23.90
2022-08-09T12:45:07.071Z,23.90
2022-08-09T12:47:52.517Z,23.90
2022-08-09T12:50:23.697Z,23.90
2022-08-09T12:53:18.353Z,23.80
2022-08-09T12:56:15.560Z,23.90
2022-08-09T12:58:28.826Z,24.00
2022-08-09T13:00:57.657Z,24.00
2022-08-09T13:03:58.978Z,24.10
2022-08-09T13:06:39.020Z,24.30
2022-08-09T13:09:14.430Z,24.20
2022-08-09T13:11:48.147Z,24.20
2022-08-09T13:14:41.066Z,24.20
2022-08-09T13:17:44.259Z,24.10
2022-08-09T13:20:14.334Z,24.10
2022-08-09T13:23:05.861Z,24.20
2022-08-09T13:25:42.290Z,24.30
2022-08-09T13:28:24.819Z,24.10
2022-08-09T13:32:14.018Z,24.10
2022-08-09T13:33:59.198Z,24.10
2022-08-09T13:36:40.391Z,24.10
2022-08-09T13:41:46.858Z,24.20
2022-08-09T13:42:12.029Z,24.20
2022-08-09T13:44:43.213Z,24.30
2022-08-09T13:47:29.233Z,24.40
2022-08-09T13:50:02.036Z,24.50
2022-08-09T13:52:31.833Z,24.40
2022-08-09T13:55:04.586Z,24.40
2022-08-09T13:57:40.465Z,24.40
2022-08-09T14:00:18.804Z,24.40
2022-08-09T14:03:04.171Z,24.50
2022-08-09T14:05:59.361Z,24.50
2022-08-09T14:08:26.868Z,24.50
2022-08-09T14:10:56.509Z,24.40
2022-08-09T14:14:16.011Z,24.70
2022-08-09T14:16:15.865Z,24.70
2022-08-09T14:18:50.262Z,24.70
2022-08-09T14:21:20.996Z,24.90
2022-08-09T14:23:57.061Z,24.90
2022-08-09T14:26:31.878Z,24.70
2022-08-09T14:29:07.923Z,24.70
2022-08-09T14:31:53.425Z,25.00
2022-08-09T14:34:31.113Z,25.10
2022-08-09T14:37:06.719Z,24.90
2022-08-09T14:39:47.923Z,24.80
2022-08-09T14:42:31.966Z,24.70
2022-08-09T14:46:54.022Z,24.60
2022-08-09T14:47:59.719Z,24.50
2022-08-09T14:50:45.590Z,24.50
2022-08-09T14:53:13.916Z,24.40
2022-08-09T14:55:49.909Z,24.50
2022-08-09T14:58:18.541Z,24.60
2022-08-09T15:00:48.088Z,24.60
2022-08-09T15:03:20.485Z,24.70
2022-08-09T15:05:51.256Z,24.70
2022-08-09T15:08:24.135Z,24.70
2022-08-09T15:11:00.268Z,24.70
2022-08-09T15:13:48.097Z,24.70
2022-08-09T15:16:18.297Z,24.60
2022-08-09T15:18:49.481Z,24.60
2022-08-09T15:21:55.045Z,24.70
2022-08-09T15:24:12.514Z,24.80
2022-08-09T15:26:45.383Z,24.80
2022-08-09T15:30:55.981Z,24.80
2022-08-09T15:32:02.977Z,24.90
2022-08-09T15:34:34.152Z,24.90
2022-08-09T15:37:24.104Z,24.90
2022-08-09T15:40:20.065Z,24.80
2022-08-09T15:42:49.900Z,24.90
2022-08-09T15:45:21.808Z,24.90
2022-08-09T15:48:05.162Z,24.90
2022-08-09T15:50:39.163Z,24.80
2022-08-09T15:53:18.782Z,24.70
2022-08-09T15:56:20.985Z,24.80
2022-08-09T15:58:42.593Z,24.90
2022-08-09T16:01:10.728Z,24.90
2022-08-09T16:03:41.650Z,24.90
2022-08-09T16:06:32.711Z,24.90
2022-08-09T16:09:01.209Z,24.80
2022-08-09T16:11:33.126Z,24.80
2022-08-09T16:14:07.006Z,24.80
2022-08-09T16:16:38.023Z,24.80
2022-08-09T16:19:07.899Z,24.80
2022-08-09T16:21:40.485Z,24.70
2022-08-09T16:24:20.126Z,24.70
2022-08-09T16:26:57.498Z,24.80
2022-08-09T16:29:37.548Z,24.80
2022-08-09T16:32:34.390Z,24.80
2022-08-09T16:35:00.830Z,24.80
2022-08-09T16:37:56.164Z,24.70
2022-08-09T16:40:20.511Z,24.70
2022-08-09T16:42:59.313Z,24.70
2022-08-09T16:45:30.460Z,24.60
2022-08-09T16:48:38.243Z,24.60
2022-08-09T16:50:58.763Z,24.60
2022-08-09T16:53:32.559Z,24.60
2022-08-09T16:56:09.384Z,24.60
2022-08-09T16:58:49.788Z,24.60
2022-08-09T17:01:19.361Z,24.80
2022-08-09T17:03:53.282Z,24.70
2022-08-09T17:06:31.104Z,24.60
2022-08-09T17:09:12.124Z,24.70
2022-08-09T17:11:48.070Z,24.60
2022-08-09T17:14:27.660Z,24.90
2022-08-09T17:16:59.999Z,25.00
2022-08-09T17:19:46.432Z,25.00
2022-08-09T17:22:15.576Z,24.90
2022-08-09T17:24:47.686Z,24.60
2022-08-09T17:27:23.769Z,24.60
2022-08-09T17:29:52.231Z,24.60
2022-08-09T17:32:26.711Z,24.60
2022-08-09T17:35:10.747Z,24.50
2022-08-09T17:38:12.710Z,24.80
2022-08-09T17:40:35.253Z,25.30
2022-08-09T17:43:32.330Z,25.10
2022-08-09T17:46:03.737Z,24.90
2022-08-09T17:48:51.924Z,24.80
2022-08-09T17:51:21.104Z,24.70
2022-08-09T17:53:53.351Z,24.70
2022-08-09T17:56:27.921Z,24.50
2022-08-09T17:58:58.250Z,24.20
2022-08-09T18:01:26.006Z,24.10
2022-08-09T18:04:13.741Z,24.00
2022-08-09T18:06:43.165Z,23.80
2022-08-09T18:09:22.976Z,23.70
2022-08-09T18:12:15.261Z,23.50
2022-08-09T18:14:49.466Z,23.70
2022-08-09T18:17:19.021Z,23.80
2022-08-09T18:20:55.070Z,23.50
2022-08-09T18:22:50.994Z,23.10
2022-08-09T18:25:19.706Z,22.50
2022-08-09T18:28:02.985Z,22.20
2022-08-09T18:30:39.812Z,21.90
2022-08-09T18:33:23.290Z,21.50
2022-08-09T18:35:59.832Z,21.20
2022-08-09T18:38:28.465Z,21.00
2022-08-09T18:40:56.610Z,20.70
2022-08-09T18:43:25.759Z,20.50
2022-08-09T18:46:49.087Z,20.30
2022-08-09T18:48:42.684Z,20.10
2022-08-09T18:51:10.382Z,19.90
2022-08-09T18:53:56.555Z,19.80
2022-08-09T18:56:27.157Z,19.60
2022-08-09T18:58:57.387Z,19.40
2022-08-09T19:01:25.817Z,19.20
2022-08-09T19:04:06.052Z,19.10
2022-08-09T19:06:38.681Z,19.00
2022-08-09T19:09:07.761Z,18.80
2022-08-09T19:11:41.803Z,18.70
2022-08-09T19:14:09.485Z,18.50
2022-08-09T19:16:37.994Z,18.30
2022-08-09T19:19:23.497Z,18.20
2022-08-09T19:22:04.174Z,18.00
2022-08-09T19:25:11.816Z,17.80
2022-08-09T19:27:24.048Z,17.70
2022-08-09T19:30:23.040Z,17.60
2022-08-09T19:32:44.683Z,17.50
2022-08-09T19:35:12.461Z,17.50
2022-08-09T19:37:56.334Z,17.40
2022-08-09T19:40:33.365Z,17.30
2022-08-09T19:43:05.390Z,17.20
2022-08-09T19:45:40.316Z,17.10
2022-08-09T19:48:11.027Z,17.10
2022-08-09T19:50:50.614Z,17.10
2022-08-09T19:53:21.819Z,17.00
2022-08-09T19:56:03.072Z,17.00
2022-08-09T19:58:34.913Z,17.00
2022-08-09T20:01:04.147Z,17.00
2022-08-09T20:04:10.892Z,17.00
2022-08-09T20:06:23.889Z,17.00
2022-08-09T20:08:59.550Z,17.00
2022-08-09T20:11:43.423Z,16.90
2022-08-09T20:14:16.821Z,16.80
2022-08-09T20:16:53.706Z,16.80
2022-08-09T20:19:47.595Z,16.70
2022-08-09T20:22:14.259Z,16.50
2022-08-09T20:24:53.492Z,16.40
2022-08-09T20:27:23.046Z,16.40
2022-08-09T20:29:51.458Z,16.30
2022-08-09T20:32:33.203Z,16.30
2022-08-09T20:35:02.280Z,16.20
2022-08-09T20:38:20.349Z,16.20
2022-08-09T20:40:26.570Z,16.10
2022-08-09T20:43:11.930Z,16.00
2022-08-09T20:45:59.170Z,15.90
2022-08-09T20:48:31.563Z,15.90
2022-08-09T20:51:01.114Z,15.90
2022-08-09T20:53:35.272Z,15.90
2022-08-09T20:56:08.794Z,16.00
2022-08-09T20:58:38.160Z,16.00
2022-08-09T21:01:33.507Z,16.10
2022-08-09T21:05:48.208Z,16.10
2022-08-09T21:06:44.293Z,16.10
2022-08-09T21:09:13.965Z,15.90
2022-08-09T21:14:30.962Z,16.00
2022-08-09T21:17:00.488Z,16.00
2022-08-09T21:20:19.098Z,16.00
2022-08-09T21:22:35.658Z,16.00
2022-08-09T21:25:22.732Z,16.00
2022-08-09T21:27:53.451Z,16.00
2022-08-09T21:30:25.006Z,15.90
2022-08-09T21:32:53.253Z,15.90
2022-08-09T21:35:21.943Z,15.90
2022-08-09T21:37:58.880Z,16.00
2022-08-09T21:40:30.760Z,16.00
2022-08-09T21:43:01.227Z,16.10
2022-08-09T21:45:30.416Z,16.10
2022-08-09T21:47:59.095Z,16.20
2022-08-09T21:50:38.401Z,16.20
2022-08-09T21:53:19.970Z,16.20
2022-08-09T21:55:55.639Z,16.30
2022-08-09T21:58:30.944Z,16.20
2022-08-09T22:00:59.234Z,16.10
2022-08-09T22:03:27.130Z,15.90
2022-08-09T22:05:55.732Z,15.70
2022-08-09T22:08:26.028Z,15.50
2022-08-09T22:11:50.291Z,15.40
2022-08-09T22:13:43.928Z,15.40
2022-08-09T22:16:12.176Z,15.20
2022-08-09T22:18:53.664Z,15.10
2022-08-09T22:21:50.308Z,15.00
2022-08-09T22:24:16.601Z,15.00
2022-08-09T22:26:51.270Z,15.20
2022-08-09T22:29:25.553Z,15.30
2022-08-09T22:31:57.955Z,15.50
2022-08-09T22:34:26.978Z,15.60
2022-08-09T22:36:55.953Z,15.80
2022-08-09T22:39:55.423Z,15.90
2022-08-09T22:42:21.515Z,16.00
2022-08-09T22:45:00.141Z,16.00
2022-08-09T22:48:15.362Z,16.00
2022-08-09T22:50:29.976Z,16.00
2022-08-09T22:52:58.814Z,16.10
2022-08-09T22:55:39.706Z,16.10
2022-08-09T22:58:30.662Z,16.10
2022-08-09T23:01:06.018Z,16.00
2022-08-09T23:04:04.732Z,16.10
2022-08-09T23:06:35.073Z,16.10
2022-08-09T23:09:07.368Z,16.10
2022-08-09T23:11:35.121Z,16.10
2022-08-09T23:14:03.907Z,16.00
2022-08-09T23:16:32.107Z,16.10
2022-08-09T23:19:00.293Z,16.00
2022-08-09T23:21:33.393Z,16.00
2022-08-09T23:24:06.139Z,16.00
2022-08-09T23:26:37.942Z,15.90
2022-08-09T23:29:14.046Z,15.90
2022-08-09T23:31:42.288Z,15.80
2022-08-09T23:34:10.090Z,15.80
2022-08-09T23:36:37.909Z,15.80
2022-08-09T23:39:07.081Z,15.60
2022-08-09T23:41:35.575Z,15.60
2022-08-09T23:44:03.756Z,15.50
2022-08-09T23:46:31.805Z,15.50
2022-08-09T23:49:00.246Z,15.50
2022-08-09T23:51:28.654Z,15.60
2022-08-09T23:54:02.000Z,15.60
2022-08-09T23:56:53.150Z,15.50
2022-08-09T23:59:21.225Z,15.50
