createdAt,value
2023-02-07T00:02:41.834Z,103843.00
2023-02-07T00:07:44.185Z,103830.00
2023-02-07T00:12:47.782Z,103834.00
2023-02-07T00:17:52.909Z,103827.00
2023-02-07T00:22:55.261Z,103825.00
2023-02-07T00:27:59.059Z,103835.00
2023-02-07T00:33:01.390Z,103827.00
2023-02-07T00:38:03.735Z,103832.00
2023-02-07T00:43:07.311Z,103835.00
2023-02-07T00:48:09.752Z,103837.00
2023-02-07T00:53:12.028Z,103831.00
2023-02-07T00:58:15.695Z,103826.00
2023-02-07T01:03:19.102Z,103830.00
2023-02-07T01:08:21.454Z,103841.00
2023-02-07T01:13:25.125Z,103825.00
2023-02-07T01:18:28.592Z,103834.00
2023-02-07T01:23:30.816Z,103826.00
2023-02-07T01:28:34.568Z,103823.00
2023-02-07T01:33:37.737Z,103820.00
2023-02-07T01:38:40.540Z,103809.00
2023-02-07T01:44:03.732Z,103802.00
2023-02-07T01:49:11.443Z,103799.00
2023-02-07T01:54:16.276Z,103794.00
2023-02-07T01:59:21.342Z,103793.00
2023-02-07T02:04:24.217Z,103785.00
2023-02-07T02:09:27.826Z,103791.00
2023-02-07T02:15:03.301Z,103795.00
2023-02-07T02:20:47.468Z,103787.00
2023-02-07T02:26:41.290Z,103778.00
2023-02-07T02:32:36.863Z,103787.00
2023-02-07T02:37:52.565Z,103773.00
2023-02-07T02:43:06.097Z,103763.00
2023-02-07T02:48:11.806Z,103772.00
2023-02-07T02:53:16.982Z,103773.00
2023-02-07T02:58:37.362Z,103781.00
2023-02-07T03:03:59.129Z,103790.00
2023-02-07T03:09:17.207Z,103787.00
2023-02-07T03:14:34.742Z,103790.00
2023-02-07T03:19:46.273Z,103780.00
2023-02-07T03:24:55.060Z,103781.00
2023-02-07T03:30:04.772Z,103781.00
2023-02-07T03:35:14.709Z,103785.00
2023-02-07T03:40:19.757Z,103786.00
2023-02-07T03:45:22.786Z,103771.00
2023-02-07T03:50:25.534Z,103774.00
2023-02-07T03:55:29.303Z,103768.00
2023-02-07T04:00:31.545Z,103764.00
2023-02-07T04:05:33.804Z,103757.00
2023-02-07T04:10:37.458Z,103774.00
2023-02-07T04:15:39.877Z,103771.00
2023-02-07T04:20:42.217Z,103770.00
2023-02-07T04:25:45.707Z,103761.00
2023-02-07T04:30:50.276Z,103770.00
2023-02-07T04:35:56.521Z,103773.00
2023-02-07T04:41:01.940Z,103778.00
2023-02-07T04:46:06.279Z,103791.00
2023-02-07T04:51:08.586Z,103789.00
2023-02-07T04:56:12.274Z,103761.00
2023-02-07T05:01:14.556Z,103769.00
2023-02-07T05:06:16.752Z,103749.00
2023-02-07T05:11:20.264Z,103752.00
2023-02-07T05:16:22.433Z,103758.00
2023-02-07T05:21:24.600Z,103756.00
2023-02-07T05:26:28.139Z,103750.00
2023-02-07T05:31:30.516Z,103746.00
2023-02-07T05:36:32.885Z,103750.00
2023-02-07T05:41:36.535Z,103764.00
2023-02-07T05:46:38.970Z,103771.00
2023-02-07T05:51:41.327Z,103765.00
2023-02-07T05:56:45.151Z,103765.00
2023-02-07T06:01:47.415Z,103773.00
2023-02-07T06:07:54.207Z,103760.00
2023-02-07T06:13:02.030Z,103742.00
2023-02-07T06:18:04.514Z,103740.00
2023-02-07T06:23:07.334Z,103755.00
2023-02-07T06:28:11.035Z,103760.00
2023-02-07T06:33:13.678Z,103767.00
2023-02-07T06:38:17.981Z,103768.00
2023-02-07T06:43:21.620Z,103786.00
2023-02-07T06:48:23.923Z,103776.00
2023-02-07T06:53:26.212Z,103800.00
2023-02-07T06:58:29.860Z,103802.00
2023-02-07T07:03:32.829Z,103796.00
2023-02-07T07:08:35.359Z,103808.00
2023-02-07T07:13:39.791Z,103810.00
2023-02-07T07:18:42.186Z,103816.00
2023-02-07T07:23:44.672Z,103823.00
2023-02-07T07:28:48.423Z,103810.00
2023-02-07T07:33:50.809Z,103822.00
2023-02-07T07:38:53.131Z,103817.00
2023-02-07T07:43:56.911Z,103823.00
2023-02-07T07:48:59.196Z,103828.00
2023-02-07T07:54:01.817Z,103828.00
2023-02-07T07:59:08.801Z,103826.00
2023-02-07T08:04:14.461Z,103829.00
2023-02-07T08:09:17.010Z,103840.00
2023-02-07T08:14:20.698Z,103851.00
2023-02-07T08:19:23.881Z,103852.00
2023-02-07T08:24:26.273Z,103850.00
2023-02-07T08:29:30.112Z,103852.00
2023-02-07T08:34:33.115Z,103845.00
2023-02-07T08:39:36.180Z,103848.00
2023-02-07T08:44:39.908Z,103835.00
2023-02-07T08:49:43.279Z,103835.00
2023-02-07T08:54:45.678Z,103838.00
2023-02-07T08:59:49.798Z,103838.00
2023-02-07T09:04:52.401Z,103832.00
2023-02-07T09:09:55.184Z,103822.00
2023-02-07T09:14:59.110Z,103823.00
2023-02-07T09:20:08.422Z,103811.00
2023-02-07T09:25:10.898Z,103822.00
2023-02-07T09:30:15.349Z,103820.00
2023-02-07T09:35:18.034Z,103815.00
2023-02-07T09:40:22.322Z,103812.00
2023-02-07T09:45:36.583Z,103809.00
2023-02-07T09:50:49.524Z,103828.00
2023-02-07T09:55:59.356Z,103820.00
2023-02-07T10:01:11.029Z,103798.00
2023-02-07T10:06:22.553Z,103806.00
2023-02-07T10:11:42.920Z,103804.00
2023-02-07T10:17:12.201Z,103800.00
2023-02-07T10:22:34.540Z,103799.00
2023-02-07T10:27:47.479Z,103802.00
2023-02-07T10:32:51.743Z,103805.00
2023-02-07T10:38:00.177Z,103804.00
2023-02-07T10:43:09.094Z,103801.00
2023-02-07T10:48:16.800Z,103798.00
2023-02-07T10:53:54.315Z,103787.00
2023-02-07T10:58:59.642Z,103791.00
2023-02-07T11:04:24.432Z,103788.00
2023-02-07T11:09:27.144Z,103781.00
2023-02-07T11:14:29.767Z,103776.00
2023-02-07T11:19:33.651Z,103779.00
2023-02-07T11:24:38.315Z,103777.00
2023-02-07T11:29:55.729Z,103768.00
2023-02-07T11:35:04.212Z,103779.00
2023-02-07T11:40:26.867Z,103777.00
2023-02-07T11:45:32.831Z,103774.00
2023-02-07T11:50:40.534Z,103761.00
2023-02-07T11:55:43.864Z,103761.00
2023-02-07T12:00:47.778Z,103773.00
2023-02-07T12:05:56.022Z,103770.00
2023-02-07T12:11:04.842Z,103772.00
2023-02-07T12:16:17.361Z,103768.00
2023-02-07T12:21:26.537Z,103777.00
2023-02-07T12:26:33.759Z,103764.00
2023-02-07T12:31:49.697Z,103761.00
2023-02-07T12:37:04.478Z,103772.00
2023-02-07T12:42:30.438Z,103770.00
2023-02-07T12:47:50.639Z,103772.00
2023-02-07T12:53:11.404Z,103772.00
2023-02-07T12:58:34.481Z,103780.00
2023-02-07T13:04:14.708Z,103772.00
2023-02-07T13:09:34.092Z,103775.00
2023-02-07T13:15:01.045Z,103780.00
2023-02-07T13:20:18.856Z,103768.00
2023-02-07T13:25:28.720Z,103767.00
2023-02-07T13:30:32.381Z,103768.00
2023-02-07T13:35:39.594Z,103762.00
2023-02-07T13:40:55.693Z,103764.00
2023-02-07T13:46:12.521Z,103759.00
2023-02-07T13:51:27.567Z,103766.00
2023-02-07T13:56:36.137Z,103763.00
2023-02-07T14:01:50.535Z,103770.00
2023-02-07T14:07:04.996Z,103772.00
2023-02-07T14:12:21.000Z,103777.00
2023-02-07T14:17:56.995Z,103788.00
2023-02-07T14:23:17.717Z,103791.00
2023-02-07T14:28:40.383Z,103793.00
2023-02-07T14:34:11.976Z,103792.00
2023-02-07T14:39:30.516Z,103796.00
2023-02-07T14:44:39.641Z,103804.00
2023-02-07T14:49:47.128Z,103792.00
2023-02-07T14:54:55.053Z,103788.00
2023-02-07T15:00:14.745Z,103800.00
2023-02-07T15:05:22.146Z,103803.00
2023-02-07T15:10:36.704Z,103794.00
2023-02-07T15:15:51.002Z,103797.00
2023-02-07T15:20:58.592Z,103809.00
2023-02-07T15:26:07.313Z,103808.00
2023-02-07T15:31:16.657Z,103815.00
2023-02-07T15:36:35.567Z,103805.00
2023-02-07T15:41:38.352Z,103815.00
2023-02-07T15:46:49.960Z,103797.00
2023-02-07T15:51:54.707Z,103805.00
2023-02-07T15:57:00.502Z,103814.00
2023-02-07T16:02:04.621Z,103838.00
2023-02-07T16:07:13.969Z,103827.00
2023-02-07T16:12:49.664Z,103839.00
2023-02-07T16:17:54.050Z,103839.00
2023-02-07T16:23:00.144Z,103837.00
2023-02-07T16:28:09.772Z,103838.00
2023-02-07T16:33:14.713Z,103836.00
2023-02-07T16:38:19.406Z,103832.00
2023-02-07T16:43:41.122Z,103849.00
2023-02-07T16:48:46.093Z,103850.00
2023-02-07T16:53:48.643Z,103843.00
2023-02-07T16:58:51.154Z,103856.00
2023-02-07T17:03:54.870Z,103846.00
2023-02-07T17:08:57.273Z,103855.00
2023-02-07T17:13:59.936Z,103845.00
2023-02-07T17:19:10.648Z,103848.00
2023-02-07T17:24:13.721Z,103856.00
2023-02-07T17:29:18.063Z,103860.00
2023-02-07T17:34:22.821Z,103870.00
2023-02-07T17:39:25.308Z,103874.00
2023-02-07T17:44:27.597Z,103874.00
2023-02-07T17:49:31.625Z,103882.00
2023-02-07T17:54:34.113Z,103872.00
2023-02-07T17:59:37.420Z,103882.00
2023-02-07T18:04:41.727Z,103883.00
2023-02-07T18:09:44.528Z,103885.00
2023-02-07T18:14:47.020Z,103892.00
2023-02-07T18:19:50.919Z,103901.00
2023-02-07T18:24:53.840Z,103902.00
2023-02-07T18:29:56.215Z,103897.00
2023-02-07T18:35:01.007Z,103914.00
2023-02-07T18:40:07.045Z,103908.00
2023-02-07T18:45:10.489Z,103913.00
2023-02-07T18:50:14.533Z,103940.00
2023-02-07T18:55:17.440Z,103926.00
2023-02-07T19:00:20.477Z,103926.00
2023-02-07T19:05:25.181Z,103940.00
2023-02-07T19:10:28.236Z,103937.00
2023-02-07T19:15:30.936Z,103936.00
2023-02-07T19:20:34.652Z,103937.00
2023-02-07T19:25:37.583Z,103944.00
2023-02-07T19:30:40.477Z,103941.00
2023-02-07T19:35:44.888Z,103945.00
2023-02-07T19:40:56.488Z,103954.00
2023-02-07T19:45:59.034Z,103933.00
2023-02-07T19:51:06.910Z,103938.00
2023-02-07T19:56:09.528Z,103932.00
2023-02-07T20:01:12.294Z,103934.00
2023-02-07T20:06:17.151Z,103943.00
2023-02-07T20:11:21.331Z,103936.00
2023-02-07T20:16:26.927Z,103957.00
2023-02-07T20:21:31.339Z,103960.00
2023-02-07T20:26:38.054Z,103963.00
2023-02-07T20:31:41.014Z,103958.00
2023-02-07T20:36:47.230Z,103960.00
2023-02-07T20:41:50.223Z,103959.00
2023-02-07T20:46:54.061Z,103958.00
2023-02-07T20:51:59.505Z,103967.00
2023-02-07T20:57:02.393Z,103974.00
2023-02-07T21:02:05.765Z,103984.00
2023-02-07T21:07:13.526Z,103980.00
2023-02-07T21:12:17.132Z,103977.00
2023-02-07T21:17:20.125Z,103980.00
2023-02-07T21:22:24.740Z,103982.00
2023-02-07T21:27:28.329Z,103983.00
2023-02-07T21:32:31.253Z,103986.00
2023-02-07T21:37:35.851Z,103987.00
2023-02-07T21:42:39.173Z,103993.00
2023-02-07T21:47:42.437Z,103995.00
2023-02-07T21:52:47.840Z,104000.00
2023-02-07T21:57:50.095Z,104000.00
2023-02-07T22:02:52.207Z,104001.00
2023-02-07T22:07:55.859Z,104013.00
2023-02-07T22:12:58.772Z,104009.00
2023-02-07T22:18:00.928Z,104010.00
2023-02-07T22:23:04.432Z,104018.00
2023-02-07T22:28:06.721Z,104007.00
2023-02-07T22:33:11.532Z,104021.00
2023-02-07T22:38:15.162Z,104028.00
2023-02-07T22:43:17.595Z,104030.00
2023-02-07T22:48:19.819Z,104034.00
2023-02-07T22:53:23.359Z,104040.00
2023-02-07T22:58:25.477Z,104027.00
2023-02-07T23:03:27.792Z,104040.00
2023-02-07T23:08:31.366Z,104033.00
2023-02-07T23:13:33.652Z,104029.00
2023-02-07T23:18:35.847Z,104032.00
2023-02-07T23:23:40.325Z,104021.00
2023-02-07T23:28:43.347Z,104013.00
2023-02-07T23:33:46.236Z,104016.00
2023-02-07T23:38:51.134Z,104027.00
2023-02-07T23:43:53.378Z,104050.00
2023-02-07T23:48:55.686Z,104041.00
2023-02-07T23:53:59.227Z,104040.00
2023-02-07T23:59:01.782Z,104048.00
