createdAt,value
2023-02-03T00:00:47.485Z,100.00
2023-02-03T00:03:16.714Z,100.00
2023-02-03T00:05:43.831Z,100.00
2023-02-03T00:08:10.623Z,100.00
2023-02-03T00:10:39.601Z,100.00
2023-02-03T00:13:06.913Z,100.00
2023-02-03T00:15:33.870Z,100.00
2023-02-03T00:18:00.598Z,100.00
2023-02-03T00:20:27.704Z,100.00
2023-02-03T00:22:55.203Z,100.00
2023-02-03T00:25:21.961Z,100.00
2023-02-03T00:27:49.404Z,100.00
2023-02-03T00:30:17.266Z,100.00
2023-02-03T00:32:44.542Z,100.00
2023-02-03T00:35:11.972Z,100.00
2023-02-03T00:37:39.125Z,100.00
2023-02-03T00:40:08.123Z,100.00
2023-02-03T00:42:35.365Z,100.00
2023-02-03T00:45:02.229Z,100.00
2023-02-03T00:47:29.251Z,100.00
2023-02-03T00:49:57.870Z,100.00
2023-02-03T00:52:25.088Z,100.00
2023-02-03T00:54:51.982Z,100.00
2023-02-03T00:57:19.018Z,100.00
2023-02-03T00:59:45.727Z,100.00
2023-02-03T01:02:16.508Z,100.00
2023-02-03T01:04:43.808Z,100.00
2023-02-03T01:07:10.985Z,100.00
2023-02-03T01:09:38.001Z,100.00
2023-02-03T01:12:05.494Z,100.00
2023-02-03T01:14:34.262Z,100.00
2023-02-03T01:17:01.008Z,100.00
2023-02-03T01:19:27.900Z,100.00
2023-02-03T01:21:54.785Z,100.00
2023-02-03T01:24:22.231Z,100.00
2023-02-03T01:26:50.303Z,100.00
2023-02-03T01:29:17.359Z,100.00
2023-02-03T01:31:44.273Z,100.00
2023-02-03T01:34:12.794Z,100.00
2023-02-03T01:36:39.558Z,100.00
2023-02-03T01:39:07.484Z,100.00
2023-02-03T01:41:37.156Z,100.00
2023-02-03T01:44:33.420Z,100.00
2023-02-03T01:47:00.285Z,100.00
2023-02-03T01:49:33.253Z,100.00
2023-02-03T01:51:59.986Z,100.00
2023-02-03T01:54:38.302Z,100.00
2023-02-03T01:57:27.683Z,100.00
2023-02-03T01:59:55.352Z,100.00
2023-02-03T02:02:22.231Z,100.00
2023-02-03T02:04:55.618Z,100.00
2023-02-03T02:07:23.246Z,100.00
2023-02-03T02:09:50.378Z,100.00
2023-02-03T02:12:17.115Z,100.00
2023-02-03T02:14:43.859Z,100.00
2023-02-03T02:17:33.351Z,100.00
2023-02-03T02:20:44.716Z,100.00
2023-02-03T02:23:17.787Z,100.00
2023-02-03T02:25:56.426Z,100.00
2023-02-03T02:28:43.877Z,100.00
2023-02-03T02:31:33.104Z,100.00
2023-02-03T02:34:19.058Z,100.00
2023-02-03T02:36:46.464Z,100.00
2023-02-03T02:39:31.937Z,100.00
2023-02-03T02:42:06.735Z,100.00
2023-02-03T02:44:40.902Z,100.00
2023-02-03T02:47:20.973Z,100.00
2023-02-03T02:50:01.189Z,100.00
2023-02-03T02:52:30.079Z,100.00
2023-02-03T02:55:01.968Z,100.00
2023-02-03T02:57:29.191Z,100.00
2023-02-03T02:59:56.749Z,100.00
2023-02-03T03:02:35.005Z,100.00
2023-02-03T03:05:04.404Z,100.00
2023-02-03T03:07:33.557Z,100.00
2023-02-03T03:10:02.375Z,100.00
2023-02-03T03:12:31.864Z,100.00
2023-02-03T03:15:11.054Z,100.00
2023-02-03T03:17:42.102Z,100.00
2023-02-03T03:20:15.644Z,100.00
2023-02-03T03:22:53.624Z,100.00
2023-02-03T03:25:24.109Z,100.00
2023-02-03T03:27:57.245Z,100.00
2023-02-03T03:30:26.843Z,100.00
2023-02-03T03:32:54.208Z,100.00
2023-02-03T03:35:21.053Z,100.00
2023-02-03T03:37:58.576Z,100.00
2023-02-03T03:40:29.783Z,100.00
2023-02-03T03:43:00.714Z,100.00
2023-02-03T03:45:58.180Z,100.00
2023-02-03T03:48:47.280Z,100.00
2023-02-03T03:51:38.607Z,100.00
2023-02-03T03:54:07.756Z,100.00
2023-02-03T03:57:14.945Z,100.00
2023-02-03T03:59:46.600Z,100.00
2023-02-03T04:02:13.572Z,100.00
2023-02-03T04:04:41.105Z,100.00
2023-02-03T04:07:07.876Z,100.00
2023-02-03T04:09:36.537Z,100.00
2023-02-03T04:12:05.817Z,100.00
2023-02-03T04:14:38.148Z,100.00
2023-02-03T04:17:08.334Z,100.00
2023-02-03T04:19:35.161Z,100.00
2023-02-03T04:22:02.881Z,100.00
2023-02-03T04:24:29.822Z,100.00
2023-02-03T04:26:56.571Z,100.00
2023-02-03T04:29:23.739Z,100.00
2023-02-03T04:31:50.410Z,100.00
2023-02-03T04:34:17.544Z,100.00
2023-02-03T04:36:44.362Z,100.00
2023-02-03T04:39:11.225Z,100.00
2023-02-03T04:41:38.027Z,100.00
2023-02-03T04:44:05.377Z,100.00
2023-02-03T04:46:32.269Z,100.00
2023-02-03T04:48:59.015Z,100.00
2023-02-03T04:51:25.725Z,100.00
2023-02-03T04:53:53.017Z,100.00
2023-02-03T04:56:19.845Z,100.00
2023-02-03T04:58:46.792Z,100.00
2023-02-03T05:01:13.543Z,100.00
2023-02-03T05:03:40.511Z,100.00
2023-02-03T05:06:07.717Z,100.00
2023-02-03T05:08:36.129Z,100.00
2023-02-03T05:11:03.575Z,100.00
2023-02-03T05:21:12.815Z,100.00
2023-02-03T05:23:40.951Z,100.00
2023-02-03T05:26:09.697Z,100.00
2023-02-03T05:28:39.097Z,100.00
2023-02-03T05:31:07.331Z,100.00
2023-02-03T05:33:36.664Z,100.00
2023-02-03T05:36:05.771Z,100.00
2023-02-03T05:38:34.457Z,100.00
2023-02-03T05:41:21.373Z,100.00
2023-02-03T05:44:07.075Z,100.00
2023-02-03T05:46:35.632Z,100.00
2023-02-03T05:49:03.908Z,100.00
2023-02-03T05:51:32.840Z,100.00
2023-02-03T05:54:03.054Z,100.00
2023-02-03T05:56:31.294Z,100.00
2023-02-03T05:58:59.458Z,100.00
2023-02-03T06:01:28.124Z,100.00
2023-02-03T06:03:56.719Z,100.00
2023-02-03T06:06:25.171Z,100.00
2023-02-03T06:08:57.282Z,100.00
2023-02-03T06:11:28.762Z,100.00
2023-02-03T06:13:59.794Z,100.00
2023-02-03T06:16:29.014Z,100.00
2023-02-03T06:19:00.996Z,100.00
2023-02-03T06:21:37.874Z,100.00
2023-02-03T06:24:10.023Z,100.00
2023-02-03T06:26:39.804Z,100.00
2023-02-03T06:29:08.209Z,100.00
2023-02-03T06:31:36.971Z,100.00
2023-02-03T06:34:05.687Z,100.00
2023-02-03T06:36:34.315Z,100.00
2023-02-03T06:39:02.315Z,100.00
2023-02-03T06:41:32.969Z,100.00
2023-02-03T06:44:01.226Z,100.00
2023-02-03T06:46:31.286Z,100.00
2023-02-03T06:48:59.721Z,100.00
2023-02-03T06:51:28.398Z,100.00
2023-02-03T06:53:58.908Z,100.00
2023-02-03T06:56:27.534Z,100.00
2023-02-03T06:58:56.222Z,100.00
2023-02-03T07:01:26.440Z,100.00
2023-02-03T07:03:58.154Z,100.00
2023-02-03T07:06:29.302Z,100.00
2023-02-03T07:08:59.557Z,100.00
2023-02-03T07:11:33.777Z,100.00
2023-02-03T07:14:08.081Z,100.00
2023-02-03T07:16:37.688Z,100.00
2023-02-03T07:19:06.135Z,100.00
2023-02-03T07:21:39.236Z,100.00
2023-02-03T07:24:07.743Z,100.00
2023-02-03T07:26:36.650Z,100.00
2023-02-03T07:29:05.627Z,100.00
2023-02-03T07:31:35.851Z,100.00
2023-02-03T07:34:05.143Z,100.00
2023-02-03T07:36:33.701Z,100.00
2023-02-03T07:39:02.164Z,100.00
2023-02-03T07:41:30.732Z,100.00
2023-02-03T07:44:05.531Z,100.00
2023-02-03T07:46:45.039Z,100.00
2023-02-03T07:49:14.566Z,100.00
2023-02-03T07:51:43.473Z,100.00
2023-02-03T07:54:12.229Z,100.00
2023-02-03T07:57:00.697Z,100.00
2023-02-03T07:59:29.070Z,100.00
2023-02-03T08:01:57.694Z,100.00
2023-02-03T08:04:26.583Z,100.00
2023-02-03T08:06:55.402Z,100.00
2023-02-03T08:09:30.094Z,100.00
2023-02-03T08:12:00.369Z,100.00
2023-02-03T08:14:34.460Z,100.00
2023-02-03T08:17:03.858Z,100.00
2023-02-03T08:19:34.289Z,100.00
2023-02-03T08:22:22.716Z,100.00
2023-02-03T08:25:16.374Z,100.00
2023-02-03T08:28:39.086Z,100.00
2023-02-03T08:31:25.659Z,99.97
2023-02-03T08:33:55.168Z,99.57
2023-02-03T08:36:23.800Z,98.87
2023-02-03T08:38:52.124Z,98.64
2023-02-03T08:41:20.822Z,98.93
2023-02-03T08:43:49.496Z,99.40
2023-02-03T08:46:20.437Z,99.44
2023-02-03T08:48:50.578Z,98.93
2023-02-03T08:51:49.172Z,98.41
2023-02-03T08:54:18.682Z,98.19
2023-02-03T08:56:53.192Z,98.16
2023-02-03T08:59:24.336Z,97.86
2023-02-03T09:01:54.000Z,97.66
2023-02-03T09:04:25.644Z,97.63
2023-02-03T09:06:57.330Z,97.39
2023-02-03T09:09:26.967Z,97.43
2023-02-03T09:12:01.152Z,97.47
2023-02-03T09:14:30.414Z,97.59
2023-02-03T09:17:00.244Z,97.34
2023-02-03T09:19:31.063Z,97.15
2023-02-03T09:22:00.768Z,97.17
2023-02-03T09:24:29.880Z,97.08
2023-02-03T09:27:01.286Z,97.06
2023-02-03T09:29:38.457Z,97.26
2023-02-03T09:32:10.827Z,97.23
2023-02-03T09:34:41.350Z,97.76
2023-02-03T09:37:10.257Z,97.50
2023-02-03T09:39:39.172Z,97.74
2023-02-03T09:42:42.005Z,98.22
2023-02-03T09:45:25.449Z,97.46
2023-02-03T09:48:20.816Z,96.85
2023-02-03T09:50:51.822Z,96.18
2023-02-03T09:53:45.363Z,96.02
2023-02-03T09:56:50.337Z,95.76
2023-02-03T09:59:19.612Z,95.13
2023-02-03T10:02:03.218Z,94.90
2023-02-03T10:04:38.222Z,95.01
2023-02-03T10:07:06.655Z,94.92
2023-02-03T10:09:48.022Z,95.24
2023-02-03T10:12:38.537Z,94.31
2023-02-03T10:15:22.639Z,93.80
2023-02-03T10:18:01.528Z,92.80
2023-02-03T10:20:36.004Z,92.11
2023-02-03T10:23:07.851Z,91.93
2023-02-03T10:25:38.699Z,91.87
2023-02-03T10:28:19.451Z,91.25
2023-02-03T10:30:50.409Z,91.82
2023-02-03T10:33:19.302Z,91.72
2023-02-03T10:35:52.169Z,91.38
2023-02-03T10:38:52.102Z,91.16
2023-02-03T10:41:41.491Z,90.39
2023-02-03T10:44:11.546Z,89.74
2023-02-03T10:46:44.029Z,89.15
2023-02-03T10:49:13.871Z,89.49
2023-02-03T10:51:49.433Z,89.47
2023-02-03T10:54:35.547Z,89.96
2023-02-03T10:57:06.512Z,89.39
2023-02-03T10:59:36.526Z,88.04
2023-02-03T11:02:11.398Z,87.44
2023-02-03T11:04:41.002Z,86.15
2023-02-03T11:07:26.113Z,84.78
2023-02-03T11:09:54.806Z,83.66
2023-02-03T11:12:24.461Z,81.28
2023-02-03T11:15:15.620Z,78.72
2023-02-03T11:17:44.248Z,76.56
2023-02-03T11:20:16.705Z,72.62
2023-02-03T11:22:45.241Z,71.02
2023-02-03T11:25:20.861Z,70.24
2023-02-03T11:27:49.061Z,69.22
2023-02-03T11:30:24.107Z,67.72
2023-02-03T11:32:53.166Z,68.10
2023-02-03T11:35:25.325Z,68.23
2023-02-03T11:37:54.964Z,68.54
2023-02-03T11:40:25.260Z,68.36
2023-02-03T11:42:56.716Z,68.82
2023-02-03T11:45:42.200Z,69.20
2023-02-03T11:48:32.037Z,69.14
2023-02-03T11:51:18.606Z,69.88
2023-02-03T11:54:07.927Z,70.05
2023-02-03T11:57:01.937Z,70.68
2023-02-03T11:59:53.895Z,71.59
2023-02-03T12:03:01.375Z,70.44
2023-02-03T12:05:58.507Z,70.01
2023-02-03T12:08:35.903Z,69.84
2023-02-03T12:11:34.841Z,70.08
2023-02-03T12:14:14.535Z,69.97
2023-02-03T12:17:22.800Z,70.04
2023-02-03T12:20:36.795Z,69.74
2023-02-03T12:23:17.739Z,70.09
2023-02-03T12:25:58.140Z,70.05
2023-02-03T12:29:06.029Z,70.50
2023-02-03T12:31:38.464Z,71.20
2023-02-03T12:34:17.104Z,71.79
2023-02-03T12:37:03.065Z,71.93
2023-02-03T12:39:34.437Z,71.83
2023-02-03T12:42:13.857Z,71.49
2023-02-03T12:44:53.468Z,72.10
2023-02-03T12:47:48.907Z,72.76
2023-02-03T12:50:47.665Z,72.87
2023-02-03T12:53:20.737Z,72.72
2023-02-03T12:56:02.970Z,72.75
2023-02-03T12:58:37.121Z,72.94
2023-02-03T13:01:36.932Z,72.95
2023-02-03T13:04:17.984Z,72.60
2023-02-03T13:07:10.802Z,72.55
2023-02-03T13:09:58.451Z,71.95
2023-02-03T13:12:35.589Z,72.11
2023-02-03T13:15:18.534Z,71.98
2023-02-03T13:17:55.696Z,71.40
2023-02-03T13:20:26.007Z,71.70
2023-02-03T13:22:54.615Z,71.36
2023-02-03T13:25:35.122Z,71.40
2023-02-03T13:28:03.365Z,71.51
2023-02-03T13:30:50.496Z,71.04
2023-02-03T13:33:37.317Z,71.19
2023-02-03T13:36:46.348Z,70.82
2023-02-03T13:39:47.460Z,70.76
2023-02-03T13:42:26.493Z,71.08
2023-02-03T13:45:14.540Z,70.80
2023-02-03T13:47:47.000Z,70.61
2023-02-03T13:50:22.800Z,70.61
2023-02-03T13:53:02.288Z,70.77
2023-02-03T13:55:33.631Z,70.49
2023-02-03T13:58:02.804Z,70.45
2023-02-03T14:00:43.945Z,70.14
2023-02-03T14:03:16.778Z,69.91
2023-02-03T14:05:49.897Z,69.72
2023-02-03T14:08:25.591Z,69.73
2023-02-03T14:11:32.512Z,70.04
2023-02-03T14:14:07.081Z,69.79
2023-02-03T14:16:44.120Z,69.57
2023-02-03T14:19:33.191Z,70.10
2023-02-03T14:22:05.911Z,69.87
2023-02-03T14:24:39.207Z,69.75
2023-02-03T14:27:19.016Z,70.20
2023-02-03T14:30:16.968Z,70.36
2023-02-03T14:32:49.884Z,70.81
2023-02-03T14:35:31.868Z,71.08
2023-02-03T14:38:05.362Z,71.31
2023-02-03T14:40:48.889Z,71.32
2023-02-03T14:43:34.931Z,71.24
2023-02-03T14:46:12.605Z,71.34
2023-02-03T14:48:56.409Z,71.69
2023-02-03T14:52:24.485Z,71.70
2023-02-03T14:54:58.595Z,71.92
2023-02-03T14:57:53.395Z,72.02
2023-02-03T15:00:25.457Z,72.21
2023-02-03T15:03:09.406Z,72.49
2023-02-03T15:05:45.682Z,72.50
2023-02-03T15:08:40.469Z,72.38
2023-02-03T15:11:16.837Z,72.36
2023-02-03T15:13:45.007Z,72.63
2023-02-03T15:17:04.273Z,72.81
2023-02-03T15:19:34.740Z,73.00
2023-02-03T15:22:03.001Z,73.38
2023-02-03T15:24:35.766Z,73.49
2023-02-03T15:27:04.339Z,73.52
2023-02-03T15:29:34.171Z,73.97
2023-02-03T15:32:14.420Z,74.03
2023-02-03T15:34:48.050Z,74.18
2023-02-03T15:37:28.837Z,74.28
2023-02-03T15:40:01.516Z,74.38
2023-02-03T15:42:41.921Z,74.44
2023-02-03T15:45:29.825Z,74.45
2023-02-03T15:48:01.853Z,74.19
2023-02-03T15:50:34.428Z,74.44
2023-02-03T15:53:10.325Z,74.85
2023-02-03T15:55:49.433Z,75.07
2023-02-03T15:58:25.435Z,75.14
2023-02-03T16:00:55.346Z,75.40
2023-02-03T16:03:33.840Z,75.14
2023-02-03T16:06:18.745Z,74.86
2023-02-03T16:08:48.273Z,74.80
2023-02-03T16:11:24.523Z,75.08
2023-02-03T16:13:55.626Z,74.92
2023-02-03T16:16:29.689Z,75.21
2023-02-03T16:19:00.625Z,75.22
2023-02-03T16:21:37.226Z,75.08
2023-02-03T16:24:06.465Z,75.30
2023-02-03T16:26:36.797Z,75.54
2023-02-03T16:29:26.986Z,75.67
2023-02-03T16:32:14.194Z,75.62
2023-02-03T16:35:01.323Z,75.81
2023-02-03T16:37:52.418Z,75.77
2023-02-03T16:40:40.801Z,75.88
2023-02-03T16:43:30.872Z,76.28
2023-02-03T16:46:18.747Z,76.08
2023-02-03T16:49:05.945Z,76.25
2023-02-03T16:51:40.244Z,76.23
2023-02-03T16:54:13.838Z,76.43
2023-02-03T16:56:42.927Z,76.70
2023-02-03T16:59:11.436Z,76.75
2023-02-03T17:01:39.968Z,76.85
2023-02-03T17:04:11.917Z,76.95
2023-02-03T17:06:41.169Z,76.93
2023-02-03T17:09:09.829Z,76.58
2023-02-03T17:11:39.352Z,76.63
2023-02-03T17:14:08.021Z,76.76
2023-02-03T17:16:38.211Z,77.06
2023-02-03T17:19:06.525Z,76.97
2023-02-03T17:21:35.304Z,77.46
2023-02-03T17:24:03.889Z,77.80
2023-02-03T17:26:34.554Z,77.98
2023-02-03T17:29:03.683Z,78.36
2023-02-03T17:31:32.245Z,78.15
2023-02-03T17:34:00.885Z,78.21
2023-02-03T17:36:29.364Z,78.31
2023-02-03T17:55:33.864Z,78.00
2023-02-03T17:58:04.237Z,77.68
2023-02-03T18:00:32.849Z,77.84
2023-02-03T18:03:01.680Z,77.45
2023-02-03T18:08:20.169Z,77.34
2023-02-03T18:10:49.117Z,77.40
2023-02-03T18:16:05.886Z,76.91
2023-02-03T18:18:39.033Z,77.12
2023-02-03T18:21:09.153Z,77.35
2023-02-03T18:23:37.632Z,77.45
2023-02-03T18:26:07.438Z,77.23
2023-02-03T18:28:36.747Z,77.32
2023-02-03T18:31:13.950Z,77.46
2023-02-03T18:33:43.311Z,77.64
2023-02-03T18:36:13.098Z,77.32
2023-02-03T18:38:42.335Z,77.34
2023-02-03T18:41:18.598Z,77.56
2023-02-03T18:43:49.165Z,77.94
2023-02-03T18:46:18.786Z,77.82
2023-02-03T18:48:47.637Z,78.30
2023-02-03T18:51:16.977Z,78.20
2023-02-03T18:53:46.809Z,78.08
2023-02-03T18:56:17.338Z,78.49
2023-02-03T18:58:45.956Z,78.31
2023-02-03T19:01:27.849Z,78.33
2023-02-03T19:03:56.800Z,77.96
2023-02-03T19:06:25.454Z,77.74
2023-02-03T19:08:53.679Z,77.54
2023-02-03T19:11:22.588Z,77.48
2023-02-03T19:13:51.712Z,77.06
2023-02-03T19:16:19.971Z,76.87
2023-02-03T19:18:48.771Z,76.96
2023-02-03T19:21:17.531Z,76.83
2023-02-03T19:26:31.799Z,76.98
2023-02-03T19:29:00.203Z,76.87
2023-02-03T19:31:28.440Z,76.88
2023-02-03T19:33:59.067Z,76.85
2023-02-03T19:36:28.302Z,77.12
2023-02-03T19:38:56.875Z,77.34
2023-02-03T19:41:28.025Z,77.40
2023-02-03T19:43:56.382Z,77.36
2023-02-03T19:46:25.757Z,77.54
2023-02-03T19:48:54.490Z,77.62
2023-02-03T19:51:24.413Z,77.68
2023-02-03T19:53:53.741Z,77.76
2023-02-03T19:56:22.189Z,77.78
2023-02-03T19:58:52.276Z,77.61
2023-02-03T20:01:27.188Z,77.78
2023-02-03T20:04:18.210Z,77.80
2023-02-03T20:07:07.346Z,77.72
2023-02-03T20:09:48.181Z,77.96
2023-02-03T20:12:25.861Z,78.14
2023-02-03T20:15:05.717Z,78.22
2023-02-03T20:17:43.090Z,78.56
2023-02-03T20:20:12.107Z,78.54
2023-02-03T20:22:43.345Z,78.63
2023-02-03T20:25:12.054Z,78.65
2023-02-03T20:27:40.663Z,78.45
2023-02-03T20:30:10.125Z,78.76
2023-02-03T20:32:38.416Z,78.72
2023-02-03T20:35:07.497Z,78.50
2023-02-03T20:37:36.487Z,78.40
2023-02-03T20:40:11.878Z,78.61
2023-02-03T20:42:40.414Z,78.70
2023-02-03T20:45:26.955Z,78.58
2023-02-03T20:47:55.803Z,78.71
2023-02-03T20:50:31.582Z,78.67
2023-02-03T20:53:12.791Z,78.61
2023-02-03T20:55:41.429Z,78.55
2023-02-03T20:58:15.618Z,78.84
2023-02-03T21:00:45.955Z,78.83
2023-02-03T21:03:33.489Z,78.80
2023-02-03T21:06:02.092Z,78.91
2023-02-03T21:08:36.389Z,78.81
2023-02-03T21:11:19.185Z,78.78
2023-02-03T21:13:48.137Z,78.71
2023-02-03T21:16:36.732Z,78.61
2023-02-03T21:19:08.371Z,78.45
2023-02-03T21:21:40.413Z,78.36
2023-02-03T21:24:28.258Z,78.60
2023-02-03T21:26:57.027Z,78.54
2023-02-03T21:29:26.828Z,78.58
