createdAt,value
2023-05-16T00:00:45.695Z,100.00
2023-05-16T00:01:48.858Z,100.00
2023-05-16T00:02:55.205Z,100.00
2023-05-16T00:07:51.019Z,100.00
2023-05-16T00:09:52.690Z,100.00
2023-05-16T00:27:37.015Z,100.00
2023-05-16T00:31:24.617Z,100.00
2023-05-16T00:32:28.621Z,100.00
2023-05-16T00:37:17.059Z,100.00
2023-05-16T00:38:22.654Z,100.00
2023-05-16T00:39:25.935Z,100.00
2023-05-16T00:40:29.376Z,100.00
2023-05-16T00:41:37.140Z,100.00
2023-05-16T00:42:45.209Z,100.00
2023-05-16T00:47:35.173Z,100.00
2023-05-16T00:52:39.278Z,100.00
2023-05-16T01:00:14.904Z,100.00
2023-05-16T01:01:23.473Z,100.00
2023-05-16T01:02:29.195Z,100.00
2023-05-16T01:07:16.367Z,100.00
2023-05-16T02:50:14.285Z,64.30
2023-05-16T02:51:16.315Z,62.40
2023-05-16T02:52:19.302Z,61.77
2023-05-16T02:53:21.407Z,59.89
2023-05-16T02:54:23.947Z,57.74
2023-05-16T02:55:26.459Z,58.29
2023-05-16T02:56:28.265Z,56.56
2023-05-16T02:57:30.143Z,55.68
2023-05-16T02:58:31.938Z,54.13
2023-05-16T02:59:34.110Z,53.06
2023-05-16T03:00:36.031Z,52.15
2023-05-16T03:01:37.896Z,51.67
2023-05-16T03:02:41.368Z,50.37
2023-05-16T03:03:45.785Z,49.47
2023-05-16T03:04:47.734Z,50.18
2023-05-16T03:05:50.212Z,48.55
2023-05-16T03:06:52.039Z,48.31
2023-05-16T03:07:53.889Z,46.78
2023-05-16T03:08:56.285Z,45.99
2023-05-16T03:09:58.099Z,45.38
2023-05-16T03:10:59.987Z,46.08
2023-05-16T03:12:01.887Z,45.16
2023-05-16T03:13:03.734Z,44.63
2023-05-16T03:14:08.439Z,47.14
2023-05-16T03:15:10.427Z,50.14
2023-05-16T03:16:12.543Z,52.30
2023-05-16T03:17:14.604Z,52.63
2023-05-16T03:18:16.528Z,54.58
2023-05-16T03:19:20.653Z,55.30
2023-05-16T03:20:22.783Z,56.72
2023-05-16T03:21:25.225Z,59.28
2023-05-16T03:22:27.326Z,60.65
2023-05-16T03:23:30.404Z,61.58
2023-05-16T03:24:33.587Z,62.28
2023-05-16T03:25:36.634Z,63.87
2023-05-16T03:26:38.632Z,67.03
2023-05-16T03:27:40.421Z,68.93
2023-05-16T03:28:42.298Z,69.61
2023-05-16T03:29:46.738Z,70.06
2023-05-16T03:30:48.879Z,69.94
2023-05-16T03:31:50.812Z,72.64
2023-05-16T03:32:52.973Z,72.67
2023-05-16T03:33:55.070Z,72.45
2023-05-16T03:34:56.949Z,72.37
2023-05-16T03:35:58.882Z,72.21
2023-05-16T03:37:01.392Z,72.68
2023-05-16T03:38:03.736Z,75.82
2023-05-16T03:39:10.845Z,74.29
2023-05-16T03:40:13.238Z,73.21
2023-05-16T03:41:15.870Z,69.36
2023-05-16T03:42:18.524Z,64.65
2023-05-16T03:43:20.589Z,61.03
2023-05-16T03:44:23.019Z,56.59
2023-05-16T03:45:25.168Z,53.50
2023-05-16T03:46:27.555Z,51.65
2023-05-16T03:47:32.048Z,51.11
2023-05-16T03:48:34.055Z,49.12
2023-05-16T03:49:37.134Z,48.24
2023-05-16T03:50:41.000Z,45.33
2023-05-16T03:51:43.182Z,43.70
2023-05-16T03:52:45.223Z,43.56
2023-05-16T03:53:47.178Z,41.95
2023-05-16T03:54:50.220Z,40.94
2023-05-16T03:55:52.167Z,39.72
2023-05-16T03:56:54.016Z,40.71
2023-05-16T03:57:56.144Z,38.41
2023-05-16T03:58:59.374Z,37.43
2023-05-16T04:00:01.387Z,37.51
2023-05-16T04:01:13.227Z,36.17
2023-05-16T04:02:16.351Z,35.79
2023-05-16T04:03:20.270Z,34.50
2023-05-16T04:04:23.261Z,34.98
2023-05-16T04:05:25.358Z,37.99
2023-05-16T04:06:27.485Z,35.76
2023-05-16T04:07:29.277Z,35.55
2023-05-16T04:08:31.848Z,34.46
2023-05-16T04:09:34.950Z,33.80
2023-05-16T04:10:36.772Z,33.69
2023-05-16T04:11:38.903Z,32.80
2023-05-16T04:12:40.857Z,32.49
2023-05-16T04:13:42.773Z,32.14
2023-05-16T04:14:45.071Z,31.85
2023-05-16T04:15:46.984Z,32.95
2023-05-16T04:16:49.062Z,34.55
2023-05-16T04:17:51.635Z,34.04
2023-05-16T04:18:54.174Z,32.35
2023-05-16T04:19:58.362Z,32.54
2023-05-16T04:21:00.442Z,33.19
2023-05-16T04:22:02.610Z,32.96
2023-05-16T04:23:07.190Z,33.39
2023-05-16T04:24:10.553Z,33.15
2023-05-16T04:25:14.489Z,33.06
2023-05-16T04:26:18.232Z,31.20
2023-05-16T04:27:20.357Z,31.55
2023-05-16T04:28:25.725Z,32.16
2023-05-16T04:29:29.659Z,31.39
2023-05-16T04:30:31.809Z,30.87
2023-05-16T04:31:34.248Z,31.54
2023-05-16T04:32:36.965Z,31.26
2023-05-16T04:33:39.176Z,31.37
2023-05-16T04:34:44.386Z,29.99
2023-05-16T04:35:46.686Z,29.93
2023-05-16T04:36:48.713Z,29.63
2023-05-16T04:37:51.366Z,29.65
2023-05-16T04:38:53.661Z,29.55
2023-05-16T04:39:56.013Z,28.90
2023-05-16T04:40:57.814Z,28.62
2023-05-16T04:41:59.825Z,28.74
2023-05-16T04:43:01.941Z,28.78
2023-05-16T04:44:07.027Z,28.60
2023-05-16T04:45:13.145Z,27.98
2023-05-16T04:46:17.931Z,28.37
2023-05-16T04:47:20.130Z,27.88
2023-05-16T04:48:24.109Z,27.83
2023-05-16T04:49:26.287Z,27.86
2023-05-16T04:53:02.307Z,27.31
2023-05-16T04:55:05.868Z,27.09
2023-05-16T04:56:11.250Z,27.63
2023-05-16T04:57:37.039Z,27.54
2023-05-16T04:58:42.795Z,27.91
2023-05-16T04:59:48.994Z,27.99
2023-05-16T05:01:04.054Z,28.10
2023-05-16T05:02:09.124Z,27.79
2023-05-16T05:03:12.582Z,28.08
2023-05-16T05:04:18.706Z,28.05
2023-05-16T05:05:23.482Z,27.64
2023-05-16T05:06:25.701Z,27.80
2023-05-16T05:07:29.561Z,27.54
2023-05-16T05:13:40.948Z,27.86
2023-05-16T05:14:52.912Z,27.37
2023-05-16T05:16:11.964Z,26.99
2023-05-16T05:17:19.528Z,26.71
2023-05-16T05:21:50.395Z,27.70
2023-05-16T05:22:56.752Z,27.78
2023-05-16T05:24:06.483Z,26.92
2023-05-16T05:25:20.289Z,26.33
2023-05-16T05:26:22.792Z,25.79
2023-05-16T05:27:31.359Z,24.66
2023-05-16T05:28:34.003Z,25.96
2023-05-16T05:29:37.343Z,25.36
2023-05-16T05:30:41.230Z,24.74
2023-05-16T05:31:44.950Z,24.88
2023-05-16T05:32:47.059Z,25.18
2023-05-16T05:33:49.316Z,24.28
2023-05-16T05:34:51.968Z,24.43
2023-05-16T05:35:54.260Z,24.70
2023-05-16T05:36:56.849Z,24.77
2023-05-16T05:37:58.713Z,24.89
2023-05-16T05:39:00.716Z,24.11
2023-05-16T05:40:03.250Z,24.05
2023-05-16T05:41:07.528Z,24.32
2023-05-16T05:42:09.508Z,24.26
2023-05-16T05:43:11.448Z,23.32
2023-05-16T05:44:14.058Z,23.52
2023-05-16T05:45:16.740Z,23.72
2023-05-16T05:46:18.767Z,24.07
2023-05-16T05:47:21.749Z,23.86
2023-05-16T05:48:23.968Z,24.25
2023-05-16T05:49:29.309Z,23.43
2023-05-16T05:50:32.436Z,23.62
2023-05-16T05:51:37.450Z,23.16
2023-05-16T05:52:40.398Z,23.32
2023-05-16T05:53:42.683Z,23.27
2023-05-16T05:54:44.848Z,23.63
2023-05-16T05:55:47.130Z,23.96
2023-05-16T05:56:49.188Z,23.92
2023-05-16T05:57:51.202Z,24.13
2023-05-16T05:58:57.009Z,23.51
2023-05-16T05:59:59.270Z,23.65
2023-05-16T06:01:03.175Z,23.14
2023-05-16T06:02:05.895Z,23.73
2023-05-16T06:03:07.893Z,22.92
2023-05-16T06:04:10.592Z,23.11
2023-05-16T06:05:12.822Z,22.49
2023-05-16T06:06:15.728Z,21.89
2023-05-16T06:07:18.509Z,22.57
2023-05-16T06:08:20.547Z,22.44
2023-05-16T06:09:23.568Z,22.98
2023-05-16T06:10:26.213Z,22.54
2023-05-16T06:11:28.444Z,22.49
2023-05-16T06:12:32.481Z,22.39
2023-05-16T06:13:34.696Z,22.09
2023-05-16T06:14:41.073Z,21.88
2023-05-16T06:15:48.576Z,21.41
2023-05-16T06:16:51.789Z,22.07
2023-05-16T06:17:55.441Z,21.81
2023-05-16T06:18:57.858Z,22.64
2023-05-16T06:20:02.274Z,22.78
2023-05-16T06:21:51.492Z,23.26
2023-05-16T06:22:56.946Z,21.87
2023-05-16T06:25:17.854Z,22.00
2023-05-16T06:26:20.496Z,22.12
2023-05-16T06:27:27.622Z,22.11
2023-05-16T06:31:12.607Z,22.40
2023-05-16T06:32:24.049Z,22.93
2023-05-16T06:33:26.502Z,21.91
2023-05-16T06:34:56.198Z,22.50
2023-05-16T06:36:15.254Z,21.96
2023-05-16T06:37:18.404Z,22.10
2023-05-16T06:38:20.261Z,21.89
2023-05-16T06:39:22.518Z,21.59
2023-05-16T06:40:25.909Z,22.83
2023-05-16T06:41:28.069Z,23.74
2023-05-16T06:42:30.540Z,23.76
2023-05-16T06:43:32.840Z,22.94
2023-05-16T06:44:36.221Z,22.65
2023-05-16T06:45:41.134Z,22.34
2023-05-16T06:46:43.330Z,22.11
2023-05-16T06:47:45.459Z,22.49
2023-05-16T06:48:47.788Z,22.66
2023-05-16T06:50:06.947Z,23.50
2023-05-16T06:51:10.017Z,22.71
2023-05-16T06:52:13.523Z,22.49
2023-05-16T06:53:21.675Z,21.78
2023-05-16T06:54:25.118Z,21.22
2023-05-16T06:57:58.193Z,21.16
2023-05-16T07:00:11.655Z,22.33
2023-05-16T07:03:22.814Z,21.07
2023-05-16T07:05:27.506Z,21.22
2023-05-16T07:06:26.323Z,21.65
2023-05-16T07:07:28.453Z,21.81
2023-05-16T07:08:30.451Z,21.67
2023-05-16T07:09:38.356Z,21.21
2023-05-16T07:10:49.959Z,21.11
2023-05-16T07:11:52.283Z,21.62
2023-05-16T07:12:54.755Z,21.53
2023-05-16T07:14:00.577Z,21.28
2023-05-16T07:15:03.754Z,21.05
2023-05-16T07:16:08.717Z,21.39
2023-05-16T07:17:11.829Z,21.81
2023-05-16T07:18:14.834Z,21.78
2023-05-16T07:19:43.707Z,22.77
2023-05-16T07:20:54.111Z,22.31
2023-05-16T07:21:58.575Z,21.71
2023-05-16T07:23:04.422Z,22.20
2023-05-16T07:24:07.999Z,23.27
2023-05-16T07:25:14.585Z,22.94
2023-05-16T07:26:17.137Z,22.82
2023-05-16T07:27:20.417Z,22.34
2023-05-16T07:28:23.805Z,22.19
2023-05-16T07:29:26.117Z,21.73
2023-05-16T07:30:29.748Z,21.21
2023-05-16T07:31:31.936Z,22.08
2023-05-16T07:32:34.090Z,22.53
2023-05-16T07:33:36.384Z,22.43
2023-05-16T07:34:42.395Z,21.76
2023-05-16T07:35:44.808Z,21.41
2023-05-16T07:36:47.109Z,21.52
2023-05-16T07:37:49.449Z,21.25
2023-05-16T07:38:51.661Z,22.03
2023-05-16T07:39:53.923Z,21.66
2023-05-16T07:40:56.275Z,22.10
2023-05-16T07:41:58.452Z,22.07
2023-05-16T07:43:03.329Z,22.32
2023-05-16T07:44:06.128Z,21.51
2023-05-16T07:45:09.774Z,21.79
2023-05-16T07:46:12.257Z,21.87
2023-05-16T07:47:17.966Z,20.77
2023-05-16T07:48:20.197Z,20.72
2023-05-16T07:49:25.314Z,21.05
2023-05-16T07:50:31.769Z,19.85
2023-05-16T07:51:34.146Z,20.77
2023-05-16T07:52:36.556Z,21.09
2023-05-16T07:53:39.051Z,21.53
2023-05-16T07:54:47.105Z,21.75
2023-05-16T07:55:52.092Z,21.42
2023-05-16T07:56:55.403Z,21.91
2023-05-16T07:57:57.572Z,22.40
2023-05-16T07:58:59.884Z,21.77
2023-05-16T08:00:05.281Z,22.23
2023-05-16T08:01:17.793Z,22.93
2023-05-16T08:02:31.089Z,22.47
2023-05-16T08:03:33.392Z,22.83
2023-05-16T08:04:35.294Z,23.78
2023-05-16T08:05:38.058Z,24.15
2023-05-16T08:06:42.194Z,23.67
2023-05-16T08:07:44.070Z,24.00
2023-05-16T08:08:45.848Z,23.89
2023-05-16T08:09:50.819Z,23.71
2023-05-16T08:10:55.705Z,22.74
2023-05-16T08:11:59.903Z,22.37
2023-05-16T08:13:01.689Z,22.50
2023-05-16T08:14:03.908Z,22.49
2023-05-16T08:15:06.700Z,23.08
2023-05-16T08:16:09.060Z,23.56
2023-05-16T08:17:13.509Z,24.12
2023-05-16T08:18:16.421Z,23.95
2023-05-16T08:19:21.230Z,24.00
2023-05-16T08:20:23.610Z,23.86
2023-05-16T08:21:25.591Z,23.41
2023-05-16T08:22:38.362Z,23.69
2023-05-16T08:23:40.657Z,23.96
2023-05-16T08:24:42.527Z,23.55
2023-05-16T08:25:45.820Z,22.43
2023-05-16T08:26:47.776Z,22.08
2023-05-16T08:27:51.140Z,22.39
2023-05-16T08:29:00.917Z,22.67
2023-05-16T08:30:07.623Z,22.91
2023-05-16T08:31:20.076Z,22.42
2023-05-16T08:32:31.587Z,23.24
2023-05-16T08:33:37.373Z,23.38
2023-05-16T08:34:39.405Z,23.37
2023-05-16T08:35:58.762Z,23.47
2023-05-16T08:37:00.666Z,23.15
2023-05-16T08:38:03.392Z,23.62
2023-05-16T08:39:06.086Z,23.62
2023-05-16T08:40:10.876Z,23.41
2023-05-16T08:41:12.849Z,23.30
2023-05-16T08:42:15.093Z,23.10
2023-05-16T08:43:17.187Z,23.24
2023-05-16T08:44:22.039Z,23.36
2023-05-16T08:45:25.300Z,24.21
2023-05-16T08:46:29.128Z,23.83
2023-05-16T08:47:32.355Z,24.28
2023-05-16T08:48:35.019Z,24.37
2023-05-16T08:49:38.870Z,24.55
2023-05-16T08:50:42.963Z,24.50
2023-05-16T08:51:46.543Z,23.88
2023-05-16T08:52:52.640Z,23.96
2023-05-16T08:54:00.680Z,24.02
2023-05-16T08:55:10.701Z,24.04
2023-05-16T08:56:14.644Z,24.66
2023-05-16T08:57:17.285Z,24.41
2023-05-16T08:58:20.284Z,25.31
2023-05-16T08:59:22.368Z,25.48
2023-05-16T09:00:25.128Z,25.17
2023-05-16T09:01:27.122Z,25.10
2023-05-16T09:02:29.306Z,24.91
2023-05-16T09:03:31.545Z,25.31
2023-05-16T09:04:33.572Z,25.28
2023-05-16T09:05:35.971Z,25.86
2023-05-16T09:06:38.397Z,25.59
2023-05-16T09:07:41.937Z,25.63
2023-05-16T09:08:43.831Z,26.25
2023-05-16T09:09:47.007Z,25.79
2023-05-16T09:10:48.965Z,25.54
2023-05-16T09:11:50.950Z,25.27
2023-05-16T09:12:52.815Z,25.54
2023-05-16T09:13:54.841Z,25.11
2023-05-16T09:14:58.583Z,24.76
2023-05-16T09:16:17.600Z,24.31
2023-05-16T09:17:25.672Z,25.24
2023-05-16T09:18:34.140Z,25.15
2023-05-16T09:19:43.122Z,25.27
2023-05-16T09:20:50.234Z,25.31
2023-05-16T09:21:52.415Z,25.38
2023-05-16T09:22:57.451Z,26.92
2023-05-16T09:24:07.757Z,26.42
2023-05-16T09:25:28.511Z,26.67
2023-05-16T09:26:37.482Z,26.25
2023-05-16T09:27:41.239Z,26.61
2023-05-16T09:28:43.812Z,26.60
2023-05-16T09:29:51.072Z,27.39
2023-05-16T09:30:54.536Z,27.21
2023-05-16T09:32:05.879Z,27.41
2023-05-16T09:33:08.051Z,27.37
2023-05-16T09:34:12.682Z,27.75
2023-05-16T09:35:35.049Z,27.52
2023-05-16T09:36:44.465Z,27.49
2023-05-16T09:37:50.743Z,27.49
2023-05-16T09:38:53.422Z,27.43
2023-05-16T09:39:55.339Z,28.29
2023-05-16T09:40:57.781Z,28.91
2023-05-16T09:41:59.996Z,27.99
2023-05-16T09:43:06.380Z,27.60
2023-05-16T09:44:08.314Z,28.03
2023-05-16T09:45:14.226Z,28.39
2023-05-16T09:46:17.439Z,28.21
2023-05-16T09:47:20.641Z,27.85
2023-05-16T09:48:23.795Z,27.36
2023-05-16T09:49:26.368Z,27.63
2023-05-16T09:50:29.380Z,27.82
2023-05-16T09:51:32.236Z,27.89
2023-05-16T09:52:34.290Z,28.50
2023-05-16T09:53:38.844Z,28.26
2023-05-16T09:54:41.328Z,28.45
2023-05-16T09:55:43.808Z,28.51
2023-05-16T09:56:50.738Z,28.94
2023-05-16T09:57:52.765Z,29.46
2023-05-16T09:58:54.621Z,29.54
2023-05-16T10:00:01.630Z,30.07
2023-05-16T10:01:05.071Z,29.86
2023-05-16T10:02:08.037Z,29.65
2023-05-16T10:03:10.809Z,29.62
2023-05-16T10:04:16.216Z,29.80
2023-05-16T10:05:19.470Z,30.51
2023-05-16T10:06:22.935Z,30.57
2023-05-16T10:07:24.828Z,30.62
2023-05-16T10:08:27.315Z,30.41
2023-05-16T10:09:32.051Z,31.02
2023-05-16T10:10:36.721Z,30.33
2023-05-16T10:11:43.524Z,30.32
2023-05-16T10:12:45.957Z,30.18
2023-05-16T10:13:53.313Z,30.56
2023-05-16T10:14:56.584Z,31.07
2023-05-16T10:16:01.998Z,30.74
2023-05-16T10:17:06.644Z,30.45
2023-05-16T10:18:13.255Z,30.35
2023-05-16T10:19:17.614Z,29.90
2023-05-16T10:20:21.473Z,30.15
2023-05-16T10:21:24.675Z,29.96
2023-05-16T10:22:27.450Z,30.47
2023-05-16T10:23:30.996Z,30.71
2023-05-16T10:24:55.410Z,31.09
2023-05-16T10:25:58.445Z,31.78
2023-05-16T10:27:00.566Z,31.54
2023-05-16T10:28:03.013Z,31.13
2023-05-16T10:29:05.498Z,31.49
2023-05-16T10:30:09.973Z,31.61
2023-05-16T10:31:11.991Z,31.40
2023-05-16T10:32:14.895Z,31.51
2023-05-16T10:33:18.478Z,31.82
2023-05-16T10:34:20.962Z,32.07
2023-05-16T10:35:23.428Z,32.35
2023-05-16T10:36:25.633Z,32.24
2023-05-16T10:37:30.695Z,32.28
2023-05-16T10:38:34.835Z,32.37
2023-05-16T10:39:38.371Z,32.10
2023-05-16T10:40:41.570Z,32.56
2023-05-16T10:41:43.969Z,32.66
2023-05-16T10:42:59.972Z,32.63
2023-05-16T10:44:02.850Z,33.01
2023-05-16T10:45:19.754Z,33.02
2023-05-16T10:46:23.527Z,33.10
2023-05-16T10:47:25.604Z,33.00
2023-05-16T10:48:35.433Z,33.49
2023-05-16T10:49:41.179Z,33.09
2023-05-16T10:50:44.780Z,33.03
2023-05-16T10:52:04.259Z,33.07
2023-05-16T10:53:34.794Z,33.35
2023-05-16T10:54:41.705Z,33.82
2023-05-16T10:55:58.947Z,33.04
2023-05-16T10:57:19.924Z,33.47
2023-05-16T10:58:48.857Z,33.71
2023-05-16T10:59:52.161Z,33.78
2023-05-16T11:01:34.010Z,33.44
2023-05-16T11:02:41.706Z,33.41
2023-05-16T11:04:02.642Z,33.50
2023-05-16T11:05:06.864Z,33.48
2023-05-16T11:06:09.552Z,33.25
2023-05-16T11:07:11.598Z,33.13
2023-05-16T11:08:14.526Z,33.30
2023-05-16T11:09:22.405Z,33.56
2023-05-16T11:10:25.443Z,33.12
2023-05-16T11:11:49.138Z,33.24
2023-05-16T11:12:52.587Z,33.28
2023-05-16T11:13:55.626Z,33.24
2023-05-16T11:14:58.540Z,33.32
2023-05-16T11:16:39.350Z,33.42
2023-05-16T11:17:45.451Z,33.85
2023-05-16T11:18:51.909Z,34.13
2023-05-16T11:20:00.586Z,34.11
2023-05-16T11:21:06.797Z,33.88
2023-05-16T11:22:23.531Z,34.27
2023-05-16T11:23:26.323Z,34.28
2023-05-16T11:24:30.151Z,33.66
2023-05-16T11:25:41.284Z,33.47
2023-05-16T11:26:43.400Z,33.47
2023-05-16T11:27:47.494Z,33.64
2023-05-16T11:28:50.701Z,33.82
2023-05-16T11:29:54.433Z,34.12
2023-05-16T11:31:00.186Z,33.79
2023-05-16T11:32:05.134Z,34.39
2023-05-16T11:33:09.854Z,34.37
2023-05-16T11:34:11.955Z,34.52
2023-05-16T11:35:18.136Z,34.89
2023-05-16T11:36:20.390Z,34.51
2023-05-16T11:37:23.014Z,34.87
2023-05-16T11:38:25.397Z,34.53
2023-05-16T11:39:27.469Z,35.15
2023-05-16T11:40:29.651Z,34.08
2023-05-16T11:41:32.884Z,33.75
2023-05-16T11:42:36.618Z,33.98
2023-05-16T11:43:43.727Z,33.72
2023-05-16T11:44:45.908Z,34.01
2023-05-16T11:45:54.746Z,33.59
2023-05-16T11:46:56.983Z,34.19
2023-05-16T11:48:04.273Z,34.32
2023-05-16T11:49:07.374Z,34.00
2023-05-16T11:50:17.525Z,34.29
2023-05-16T11:51:21.785Z,34.10
2023-05-16T11:52:23.706Z,34.35
2023-05-16T11:53:25.610Z,34.10
2023-05-16T11:54:28.540Z,33.97
2023-05-16T11:56:36.998Z,34.14
2023-05-16T11:57:39.680Z,33.99
2023-05-16T11:58:42.696Z,33.98
2023-05-16T11:59:45.284Z,34.15
2023-05-16T12:00:50.134Z,33.85
2023-05-16T12:01:52.218Z,34.24
2023-05-16T12:02:55.579Z,34.01
2023-05-16T12:03:58.340Z,34.27
2023-05-16T12:05:00.828Z,34.00
2023-05-16T12:06:04.144Z,33.87
2023-05-16T12:07:06.092Z,34.13
2023-05-16T12:08:11.026Z,34.11
2023-05-16T12:09:15.519Z,34.57
2023-05-16T12:10:20.167Z,34.72
2023-05-16T12:11:23.969Z,34.74
2023-05-16T12:12:25.850Z,34.57
2023-05-16T12:13:28.201Z,34.62
2023-05-16T12:14:30.259Z,34.76
2023-05-16T12:15:33.626Z,34.79
2023-05-16T12:16:39.783Z,34.74
2023-05-16T12:17:42.424Z,34.98
2023-05-16T12:18:45.885Z,34.87
2023-05-16T12:19:48.306Z,34.92
2023-05-16T12:20:51.307Z,34.57
2023-05-16T12:21:54.594Z,34.29
2023-05-16T12:22:58.185Z,34.32
2023-05-16T12:24:01.033Z,34.43
2023-05-16T12:25:22.328Z,34.31
2023-05-16T12:26:31.146Z,34.46
2023-05-16T12:27:33.175Z,34.63
2023-05-16T12:28:37.617Z,34.28
2023-05-16T12:29:39.681Z,34.87
2023-05-16T12:30:44.241Z,34.58
2023-05-16T12:31:47.422Z,34.60
2023-05-16T12:33:09.404Z,34.47
2023-05-16T12:34:19.162Z,34.82
2023-05-16T12:35:21.657Z,34.60
2023-05-16T12:36:24.893Z,34.85
2023-05-16T12:37:26.843Z,35.35
2023-05-16T12:38:28.942Z,35.50
2023-05-16T12:39:37.811Z,35.10
2023-05-16T12:40:40.995Z,35.26
2023-05-16T12:41:45.764Z,35.22
2023-05-16T12:42:56.829Z,35.41
2023-05-16T12:44:17.112Z,35.39
2023-05-16T12:45:19.232Z,35.13
2023-05-16T12:46:21.621Z,35.36
2023-05-16T12:47:23.505Z,35.87
2023-05-16T12:48:34.522Z,35.42
2023-05-16T12:49:36.385Z,35.57
2023-05-16T12:50:41.899Z,35.67
2023-05-16T12:51:50.016Z,35.95
2023-05-16T12:52:54.024Z,35.95
2023-05-16T12:54:06.076Z,35.40
2023-05-16T12:55:13.789Z,35.41
2023-05-16T12:56:17.791Z,34.96
2023-05-16T12:57:20.130Z,34.96
2023-05-16T12:58:22.321Z,35.47
2023-05-16T12:59:24.210Z,35.58
2023-05-16T13:00:26.678Z,35.38
2023-05-16T13:01:29.077Z,35.67
2023-05-16T13:02:30.984Z,35.32
2023-05-16T13:03:36.153Z,35.46
2023-05-16T13:04:38.800Z,35.45
2023-05-16T13:05:41.110Z,36.17
2023-05-16T13:06:57.333Z,35.95
2023-05-16T13:08:01.422Z,36.19
2023-05-16T13:09:03.658Z,35.92
2023-05-16T13:10:07.042Z,35.98
2023-05-16T13:11:09.490Z,35.94
2023-05-16T13:12:11.626Z,36.28
2023-05-16T13:13:19.406Z,35.87
2023-05-16T13:14:31.047Z,35.94
2023-05-16T13:15:33.415Z,35.95
2023-05-16T13:16:35.828Z,36.01
2023-05-16T13:17:39.160Z,35.79
2023-05-16T13:18:41.050Z,35.89
2023-05-16T13:19:42.950Z,35.85
2023-05-16T13:20:44.980Z,35.72
2023-05-16T13:21:46.854Z,35.71
2023-05-16T13:22:49.032Z,36.24
2023-05-16T13:23:51.007Z,36.18
2023-05-16T13:24:53.088Z,36.02
2023-05-16T13:25:55.495Z,36.13
2023-05-16T13:26:58.157Z,36.05
2023-05-16T13:28:00.466Z,36.06
2023-05-16T13:29:02.395Z,36.43
2023-05-16T13:30:04.952Z,36.23
2023-05-16T13:31:12.608Z,36.07
2023-05-16T13:32:14.557Z,35.83
2023-05-16T13:33:16.504Z,35.78
2023-05-16T13:34:18.462Z,35.75
2023-05-16T13:35:20.422Z,35.75
2023-05-16T13:36:22.557Z,35.95
2023-05-16T13:37:24.580Z,35.75
2023-05-16T13:38:26.602Z,35.57
2023-05-16T13:39:28.459Z,36.26
2023-05-16T13:40:30.994Z,36.13
2023-05-16T13:41:37.741Z,36.56
2023-05-16T13:42:39.768Z,36.29
2023-05-16T13:43:41.618Z,36.45
2023-05-16T13:44:44.879Z,36.66
2023-05-16T13:45:46.905Z,36.30
2023-05-16T13:46:49.132Z,36.73
2023-05-16T13:47:50.981Z,36.49
2023-05-16T13:48:52.920Z,36.46
2023-05-16T13:49:54.809Z,36.74
2023-05-16T13:50:58.095Z,37.01
2023-05-16T13:52:01.578Z,36.98
2023-05-16T13:53:04.303Z,36.98
2023-05-16T13:54:06.123Z,36.81
2023-05-16T13:55:08.422Z,37.13
2023-05-16T13:56:11.126Z,36.91
2023-05-16T13:57:13.174Z,37.26
2023-05-16T13:58:15.041Z,36.99
2023-05-16T13:59:24.627Z,37.03
2023-05-16T14:00:45.206Z,37.01
2023-05-16T14:01:51.247Z,36.98
2023-05-16T14:02:53.212Z,37.18
2023-05-16T14:03:55.185Z,37.21
2023-05-16T14:04:58.047Z,36.66
2023-05-16T14:06:00.515Z,37.19
2023-05-16T14:07:02.416Z,37.02
2023-05-16T14:08:05.380Z,36.80
2023-05-16T14:09:08.160Z,36.65
2023-05-16T14:10:10.288Z,36.64
2023-05-16T14:11:12.452Z,36.83
2023-05-16T14:12:14.430Z,36.88
2023-05-16T14:13:16.423Z,37.21
2023-05-16T14:14:18.367Z,36.90
2023-05-16T14:15:21.390Z,36.68
2023-05-16T14:16:23.425Z,36.45
2023-05-16T14:17:25.382Z,36.25
2023-05-16T14:18:27.479Z,36.60
2023-05-16T14:19:32.508Z,36.55
2023-05-16T14:20:34.521Z,36.70
2023-05-16T14:21:36.678Z,36.78
2023-05-16T14:22:38.688Z,36.21
2023-05-16T14:23:40.794Z,36.51
2023-05-16T14:24:42.663Z,36.80
2023-05-16T14:25:44.424Z,36.66
2023-05-16T14:26:46.476Z,36.83
2023-05-16T14:27:51.029Z,36.79
2023-05-16T14:28:53.008Z,36.69
2023-05-16T14:29:55.844Z,36.82
2023-05-16T14:30:58.169Z,36.77
2023-05-16T14:32:00.523Z,36.78
2023-05-16T14:33:03.561Z,37.20
2023-05-16T14:34:05.865Z,37.07
2023-05-16T14:35:09.551Z,36.90
2023-05-16T14:36:11.576Z,36.77
2023-05-16T14:37:14.389Z,36.63
2023-05-16T14:38:16.802Z,36.65
2023-05-16T14:39:18.918Z,36.47
2023-05-16T14:40:21.905Z,36.93
2023-05-16T14:41:24.140Z,36.76
2023-05-16T14:42:26.042Z,37.13
2023-05-16T14:43:28.815Z,37.18
2023-05-16T14:44:30.664Z,37.36
2023-05-16T14:45:32.562Z,37.12
2023-05-16T14:46:34.672Z,37.45
2023-05-16T14:47:36.664Z,37.52
2023-05-16T14:48:38.684Z,37.42
2023-05-16T14:49:41.259Z,37.51
2023-05-16T14:50:43.321Z,37.67
2023-05-16T14:51:49.217Z,37.89
2023-05-16T14:52:51.256Z,37.67
2023-05-16T14:53:53.167Z,37.96
2023-05-16T14:54:55.223Z,37.90
2023-05-16T14:55:57.530Z,37.83
2023-05-16T14:57:00.260Z,37.89
2023-05-16T14:58:02.303Z,37.97
2023-05-16T14:59:04.208Z,37.96
2023-05-16T15:00:07.468Z,38.14
2023-05-16T15:01:09.792Z,38.25
2023-05-16T15:02:11.765Z,38.05
2023-05-16T15:03:15.853Z,38.31
2023-05-16T15:04:17.932Z,38.00
2023-05-16T15:05:20.065Z,37.95
2023-05-16T15:06:24.572Z,39.52
2023-05-16T15:07:26.480Z,38.32
2023-05-16T15:08:28.426Z,38.29
2023-05-16T15:09:30.221Z,37.93
2023-05-16T15:10:32.189Z,38.43
2023-05-16T15:11:35.363Z,37.99
2023-05-16T15:12:37.863Z,38.19
2023-05-16T15:13:39.766Z,38.11
2023-05-16T15:14:41.600Z,38.21
2023-05-16T15:15:43.659Z,37.86
2023-05-16T15:16:47.386Z,38.04
2023-05-16T15:17:49.551Z,38.29
2023-05-16T15:18:51.541Z,38.05
2023-05-16T15:19:54.371Z,37.94
2023-05-16T15:20:56.308Z,38.24
2023-05-16T15:21:58.314Z,37.99
2023-05-16T15:23:00.688Z,37.97
2023-05-16T15:24:02.568Z,38.12
2023-05-16T15:25:05.930Z,38.09
2023-05-16T15:26:07.795Z,38.33
2023-05-16T15:27:09.755Z,38.19
2023-05-16T15:28:11.561Z,38.43
2023-05-16T15:29:13.400Z,38.88
2023-05-16T15:30:15.561Z,38.14
2023-05-16T15:31:18.807Z,38.28
2023-05-16T15:32:23.144Z,38.29
2023-05-16T15:33:25.254Z,38.88
2023-05-16T15:34:28.627Z,38.45
2023-05-16T15:35:31.766Z,38.08
2023-05-16T15:36:33.721Z,38.01
2023-05-16T15:37:35.961Z,37.96
2023-05-16T15:38:38.014Z,37.66
2023-05-16T15:39:39.946Z,37.91
2023-05-16T15:40:41.730Z,37.92
2023-05-16T15:42:08.440Z,38.07
2023-05-16T15:43:05.928Z,38.09
2023-05-16T15:44:07.856Z,38.37
2023-05-16T15:45:11.605Z,38.24
2023-05-16T15:46:14.959Z,38.72
2023-05-16T15:47:18.043Z,38.80
2023-05-16T15:48:20.275Z,38.68
2023-05-16T15:49:23.193Z,38.39
2023-05-16T15:50:25.347Z,38.83
2023-05-16T15:51:27.519Z,38.89
2023-05-16T15:52:29.480Z,38.81
2023-05-16T15:53:31.327Z,38.96
2023-05-16T15:54:33.544Z,38.85
2023-05-16T15:55:35.543Z,38.79
2023-05-16T15:56:37.723Z,39.41
2023-05-16T15:57:40.562Z,38.93
2023-05-16T15:58:43.763Z,39.38
2023-05-16T15:59:47.003Z,39.53
2023-05-16T16:00:48.896Z,39.61
2023-05-16T16:01:52.264Z,39.54
2023-05-16T16:02:54.560Z,39.64
2023-05-16T16:03:56.618Z,39.98
2023-05-16T16:04:58.497Z,39.62
2023-05-16T16:06:00.432Z,40.26
2023-05-16T16:07:02.641Z,40.09
2023-05-16T16:08:04.931Z,40.42
2023-05-16T16:09:06.943Z,40.46
2023-05-16T16:10:09.417Z,40.89
2023-05-16T16:11:11.346Z,40.49
2023-05-16T16:12:14.501Z,40.96
2023-05-16T16:13:16.579Z,40.65
2023-05-16T16:14:18.535Z,40.38
2023-05-16T16:15:20.452Z,40.17
2023-05-16T16:16:23.698Z,40.50
2023-05-16T16:17:25.680Z,40.39
2023-05-16T16:18:28.341Z,40.62
2023-05-16T16:19:31.535Z,40.56
2023-05-16T16:20:33.436Z,40.56
2023-05-16T16:21:35.974Z,40.55
2023-05-16T16:22:38.312Z,40.88
2023-05-16T16:23:41.368Z,41.01
2023-05-16T16:24:43.153Z,41.10
2023-05-16T16:25:45.024Z,42.54
2023-05-16T16:26:47.961Z,41.56
2023-05-16T16:27:49.938Z,41.48
2023-05-16T16:28:51.848Z,41.68
2023-05-16T16:29:53.662Z,41.75
2023-05-16T16:30:55.776Z,42.01
2023-05-16T16:31:58.962Z,42.33
2023-05-16T16:33:01.030Z,42.47
2023-05-16T16:34:03.194Z,42.50
2023-05-16T16:35:05.733Z,42.57
2023-05-16T16:36:09.965Z,42.67
2023-05-16T16:37:12.234Z,42.90
2023-05-16T16:38:14.318Z,43.25
2023-05-16T16:39:17.421Z,43.40