createdAt,value
2018-10-07T00:01:16.656Z,47.97
2018-10-07T00:03:51.204Z,46.20
2018-10-07T00:06:25.844Z,46.33
2018-10-07T00:09:00.353Z,48.20
2018-10-07T00:11:34.949Z,48.10
2018-10-07T00:14:09.412Z,45.13
2018-10-07T00:16:44.112Z,47.87
2018-10-07T00:19:18.790Z,53.20
2018-10-07T00:21:53.388Z,50.73
2018-10-07T00:24:27.904Z,53.23
2018-10-07T00:27:02.553Z,48.80
2018-10-07T00:29:37.125Z,54.57
2018-10-07T00:32:13.784Z,47.47
2018-10-07T00:34:48.308Z,44.77
2018-10-07T00:37:23.443Z,55.77
2018-10-07T00:39:58.376Z,49.17
2018-10-07T00:42:33.229Z,52.97
2018-10-07T00:45:07.832Z,56.00
2018-10-07T00:47:42.465Z,63.07
2018-10-07T00:50:17.129Z,54.87
2018-10-07T00:52:51.628Z,59.47
2018-10-07T00:55:26.593Z,58.03
2018-10-07T00:58:01.195Z,61.13
2018-10-07T01:00:35.701Z,58.83
2018-10-07T01:03:10.404Z,61.47
2018-10-07T01:05:45.275Z,57.07
2018-10-07T01:08:20.003Z,52.63
2018-10-07T01:10:54.636Z,54.87
2018-10-07T01:13:29.376Z,60.33
2018-10-07T01:16:04.038Z,62.00
2018-10-07T01:18:38.829Z,60.57
2018-10-07T01:21:13.462Z,63.03
2018-10-07T01:23:48.004Z,68.87
2018-10-07T01:26:22.588Z,61.53
2018-10-07T01:28:57.064Z,60.97
2018-10-07T01:31:31.853Z,63.97
2018-10-07T01:34:06.570Z,63.50
2018-10-07T01:36:41.573Z,70.13
2018-10-07T01:39:16.090Z,68.77
2018-10-07T01:41:50.862Z,65.87
2018-10-07T01:44:25.597Z,66.17
2018-10-07T01:47:00.181Z,71.47
2018-10-07T01:49:34.925Z,64.20
2018-10-07T01:52:09.870Z,69.63
2018-10-07T01:54:44.409Z,65.63
2018-10-07T01:57:19.738Z,69.87
2018-10-07T01:59:54.401Z,75.00
2018-10-07T02:02:29.037Z,73.23
2018-10-07T02:05:03.752Z,75.97
2018-10-07T02:07:38.454Z,74.37
2018-10-07T02:10:13.019Z,82.93
2018-10-07T02:12:47.644Z,83.37
2018-10-07T02:15:23.484Z,83.20
2018-10-07T02:18:06.155Z,90.53
2018-10-07T02:20:48.172Z,90.07
2018-10-07T02:23:22.688Z,93.60
2018-10-07T02:25:57.300Z,94.77
2018-10-07T02:28:32.039Z,94.87
2018-10-07T02:31:06.832Z,112.67
2018-10-07T02:33:41.383Z,108.97
2018-10-07T02:36:15.986Z,115.43
2018-10-07T02:38:50.616Z,121.50
2018-10-07T02:41:25.104Z,115.13
2018-10-07T02:43:59.592Z,118.10
2018-10-07T02:46:43.847Z,111.33
2018-10-07T02:49:18.235Z,127.17
2018-10-07T02:51:52.585Z,128.67
2018-10-07T02:54:27.288Z,132.97
2018-10-07T02:57:01.698Z,138.20
2018-10-07T02:59:36.133Z,121.20
2018-10-07T03:02:10.640Z,124.87
2018-10-07T03:04:45.124Z,127.20
2018-10-07T03:07:19.613Z,141.00
2018-10-07T03:09:53.940Z,125.37
2018-10-07T03:12:28.329Z,125.10
2018-10-07T03:15:03.281Z,131.30
2018-10-07T03:17:38.009Z,140.77
2018-10-07T03:20:12.525Z,123.47
2018-10-07T03:22:47.136Z,125.93
2018-10-07T03:25:21.713Z,134.73
2018-10-07T03:27:56.308Z,126.03
2018-10-07T03:30:30.912Z,124.53
2018-10-07T03:33:05.459Z,133.53
2018-10-07T03:35:40.137Z,142.60
2018-10-07T03:38:15.049Z,136.47
2018-10-07T03:40:50.078Z,132.47
2018-10-07T03:43:24.660Z,127.13
2018-10-07T03:45:59.392Z,124.60
2018-10-07T03:48:34.125Z,133.50
2018-10-07T03:51:08.787Z,124.63
2018-10-07T03:53:43.401Z,118.20
2018-10-07T03:56:17.896Z,125.57
2018-10-07T03:58:52.648Z,124.30
2018-10-07T04:01:27.244Z,115.53
2018-10-07T04:04:02.226Z,115.30
2018-10-07T04:06:36.773Z,120.30
2018-10-07T04:09:12.446Z,110.77
2018-10-07T04:11:47.084Z,107.17
2018-10-07T04:14:21.977Z,108.53
2018-10-07T04:16:56.677Z,105.63
2018-10-07T04:19:31.238Z,98.27
2018-10-07T04:22:05.669Z,72.40
2018-10-07T04:24:40.192Z,69.20
2018-10-07T04:27:15.089Z,58.27
2018-10-07T04:29:50.011Z,54.67
2018-10-07T04:32:24.599Z,56.30
2018-10-07T04:34:59.088Z,55.50
2018-10-07T04:37:33.829Z,45.80
2018-10-07T04:40:08.406Z,58.17
2018-10-07T04:42:42.893Z,42.30
2018-10-07T04:45:17.589Z,44.07
2018-10-07T04:47:52.477Z,47.57
2018-10-07T04:50:26.860Z,39.83
2018-10-07T04:53:01.282Z,36.27
2018-10-07T04:55:35.824Z,38.83
2018-10-07T04:58:21.022Z,33.00
2018-10-07T05:00:55.602Z,26.23
2018-10-07T05:03:30.076Z,24.90
2018-10-07T05:06:04.743Z,21.20
2018-10-07T05:08:39.753Z,21.17
2018-10-07T05:11:14.131Z,19.33
2018-10-07T05:13:54.216Z,16.17
2018-10-07T05:16:34.262Z,15.73
2018-10-07T05:19:08.768Z,14.93
2018-10-07T05:21:43.288Z,15.60
2018-10-07T05:24:18.178Z,13.47
2018-10-07T05:26:52.653Z,14.87
2018-10-07T05:29:27.200Z,16.57
2018-10-07T05:32:01.743Z,14.37
2018-10-07T05:34:36.398Z,16.33
2018-10-07T05:37:10.861Z,16.47
2018-10-07T05:39:45.508Z,23.00
2018-10-07T05:42:20.126Z,33.40
2018-10-07T05:44:54.730Z,33.53
2018-10-07T05:47:29.384Z,35.13
2018-10-07T05:50:04.141Z,33.17
2018-10-07T05:52:38.663Z,32.87
2018-10-07T05:55:13.339Z,33.40
2018-10-07T05:57:48.193Z,33.07
2018-10-07T06:00:22.681Z,33.87
2018-10-07T06:03:04.291Z,36.87
2018-10-07T06:05:39.140Z,35.83
2018-10-07T06:11:12.807Z,36.73
2018-10-07T06:13:47.510Z,37.53
2018-10-07T06:16:21.971Z,42.93
2018-10-07T06:18:56.592Z,39.97
2018-10-07T06:21:31.291Z,42.23
2018-10-07T06:24:05.857Z,38.53
2018-10-07T06:26:40.926Z,37.00
2018-10-07T06:29:15.563Z,38.37
2018-10-07T06:31:50.463Z,33.20
2018-10-07T06:34:25.059Z,34.20
2018-10-07T06:36:59.642Z,40.13
2018-10-07T06:39:34.114Z,38.53
2018-10-07T06:42:08.734Z,38.97
2018-10-07T06:44:43.355Z,43.63
2018-10-07T06:47:17.969Z,39.60
2018-10-07T06:49:52.488Z,36.53
2018-10-07T06:52:27.216Z,34.83
2018-10-07T06:55:01.601Z,35.17
2018-10-07T06:57:36.192Z,26.33
2018-10-07T07:00:10.843Z,28.37
2018-10-07T07:02:45.271Z,26.50
2018-10-07T07:05:19.862Z,23.77
2018-10-07T07:07:54.487Z,23.27
2018-10-07T07:10:28.952Z,22.43
2018-10-07T07:13:03.487Z,23.10
2018-10-07T07:15:38.149Z,22.53
2018-10-07T07:18:12.764Z,20.47
2018-10-07T07:20:47.312Z,32.10
2018-10-07T07:23:21.871Z,28.47
2018-10-07T07:25:56.694Z,23.17
2018-10-07T07:28:31.829Z,26.97
2018-10-07T07:31:06.621Z,28.00
2018-10-07T07:33:41.445Z,19.77
2018-10-07T07:36:16.016Z,21.53
2018-10-07T07:38:50.480Z,17.17
2018-10-07T07:41:24.842Z,17.67
2018-10-07T07:43:59.505Z,22.80
2018-10-07T07:46:34.032Z,17.50
2018-10-07T07:49:08.989Z,14.77
2018-10-07T07:51:43.710Z,16.30
2018-10-07T07:54:18.189Z,11.30
2018-10-07T07:56:52.585Z,15.63
2018-10-07T07:59:27.319Z,9.37
2018-10-07T08:02:02.132Z,11.10
2018-10-07T08:04:37.436Z,10.07
2018-10-07T08:07:12.263Z,11.23
2018-10-07T08:09:47.005Z,8.93
2018-10-07T08:12:21.656Z,10.20
2018-10-07T08:14:56.251Z,6.27
2018-10-07T08:17:30.941Z,9.00
2018-10-07T08:20:05.403Z,13.87
2018-10-07T08:22:40.034Z,7.70
2018-10-07T08:25:15.075Z,11.87
2018-10-07T08:27:50.767Z,10.17
2018-10-07T08:30:25.488Z,8.57
2018-10-07T08:33:00.047Z,8.13
2018-10-07T08:35:34.653Z,8.03
2018-10-07T08:38:10.015Z,10.53
2018-10-07T08:40:44.451Z,6.30
2018-10-07T08:43:20.088Z,8.43
2018-10-07T08:45:54.584Z,7.97
2018-10-07T08:51:28.293Z,11.07
2018-10-07T08:54:02.954Z,5.37
2018-10-07T08:56:39.431Z,6.03
2018-10-07T08:59:14.362Z,7.10
2018-10-07T09:01:48.740Z,7.77
2018-10-07T09:04:23.327Z,4.60
2018-10-07T09:06:57.956Z,7.83
2018-10-07T09:09:32.458Z,7.00
2018-10-07T09:12:07.305Z,10.30
2018-10-07T09:14:42.234Z,5.97
2018-10-07T09:17:17.829Z,6.43
2018-10-07T09:19:53.081Z,3.73
2018-10-07T09:22:27.840Z,5.00
2018-10-07T09:25:02.334Z,5.13
2018-10-07T09:27:38.330Z,6.53
2018-10-07T09:30:12.984Z,5.03
2018-10-07T09:32:47.859Z,6.83
2018-10-07T09:35:22.660Z,3.03
2018-10-07T09:37:57.208Z,4.60
2018-10-07T09:40:31.748Z,3.60
2018-10-07T09:43:06.529Z,5.03
2018-10-07T09:45:41.136Z,3.00
2018-10-07T09:48:15.825Z,3.47
2018-10-07T09:50:50.510Z,3.03
2018-10-07T09:53:25.090Z,2.43
2018-10-07T09:55:59.651Z,4.23
2018-10-07T09:58:34.364Z,2.73
2018-10-07T10:01:09.068Z,3.63
2018-10-07T10:03:43.456Z,2.67
2018-10-07T10:06:18.473Z,4.20
2018-10-07T10:08:52.982Z,2.50
2018-10-07T10:11:27.610Z,2.60
2018-10-07T10:14:03.201Z,3.73
2018-10-07T10:16:42.280Z,2.87
2018-10-07T10:20:22.148Z,4.23
2018-10-07T10:23:00.956Z,3.27
2018-10-07T10:25:45.444Z,3.53
2018-10-07T10:28:40.724Z,3.10
2018-10-07T10:31:51.369Z,6.87
2018-10-07T10:34:42.267Z,2.93
2018-10-07T10:37:20.882Z,1.50
2018-10-07T10:39:56.936Z,2.40
2018-10-07T10:42:40.035Z,3.37
2018-10-07T10:45:23.247Z,2.57
2018-10-07T10:48:01.394Z,1.50
2018-10-07T10:50:44.287Z,2.07
2018-10-07T10:53:23.692Z,2.83
2018-10-07T10:56:23.129Z,3.63
2018-10-07T10:59:09.320Z,3.00
2018-10-07T11:04:03.160Z,4.17
2018-10-07T11:06:55.805Z,3.30
2018-10-07T11:09:44.544Z,3.10
2018-10-07T11:13:28.605Z,2.47
2018-10-07T11:16:16.128Z,1.70
2018-10-07T11:18:54.281Z,2.67
2018-10-07T11:21:43.747Z,4.37
2018-10-07T11:24:22.394Z,4.63
2018-10-07T11:27:05.034Z,3.10
2018-10-07T11:30:21.515Z,1.77
2018-10-07T11:33:08.096Z,1.30
2018-10-07T11:35:59.535Z,2.50
2018-10-07T11:38:52.597Z,2.23
2018-10-07T11:41:28.765Z,2.57
2018-10-07T11:44:16.479Z,2.37
2018-10-07T11:47:01.962Z,2.03
2018-10-07T11:49:43.920Z,2.10
2018-10-07T11:53:07.177Z,3.13
2018-10-07T11:55:41.579Z,1.20
2018-10-07T11:58:16.061Z,2.00
2018-10-07T12:00:50.360Z,1.40
2018-10-07T12:03:24.735Z,2.50
2018-10-07T12:05:59.133Z,2.07
2018-10-07T12:08:33.495Z,1.00
2018-10-07T12:11:07.915Z,1.30
2018-10-07T12:13:42.455Z,1.30
2018-10-07T12:16:17.113Z,1.07
2018-10-07T12:18:51.647Z,1.33
2018-10-07T12:21:26.006Z,2.07
2018-10-07T12:24:06.459Z,2.07
2018-10-07T12:26:40.835Z,3.50
2018-10-07T12:29:15.276Z,1.30
2018-10-07T12:31:49.753Z,1.40
2018-10-07T12:34:24.112Z,0.90
2018-10-07T12:36:58.774Z,1.63
2018-10-07T12:39:36.445Z,1.50
2018-10-07T12:45:10.693Z,3.10
2018-10-07T12:47:45.332Z,1.47
2018-10-07T12:50:19.532Z,0.90
2018-10-07T12:52:54.347Z,1.17
2018-10-07T12:55:28.563Z,1.80
2018-10-07T12:58:03.223Z,2.03
2018-10-07T13:00:37.648Z,1.10
2018-10-07T13:03:11.929Z,1.30
2018-10-07T13:05:46.467Z,1.47
2018-10-07T13:08:20.896Z,2.40
2018-10-07T13:10:55.176Z,1.37
2018-10-07T13:13:29.512Z,1.87
2018-10-07T13:16:03.865Z,1.23
2018-10-07T13:18:38.823Z,1.90
2018-10-07T13:21:13.688Z,2.00
2018-10-07T13:23:48.292Z,0.80
2018-10-07T13:26:22.972Z,0.90
2018-10-07T13:31:55.723Z,2.27
2018-10-07T13:34:30.255Z,2.33
2018-10-07T13:37:05.145Z,1.27
2018-10-07T13:39:39.523Z,1.03
2018-10-07T13:42:13.966Z,1.27
2018-10-07T13:44:49.997Z,1.03
2018-10-07T13:47:24.601Z,1.00
2018-10-07T13:52:59.007Z,1.07
2018-10-07T13:55:33.619Z,2.07
2018-10-07T13:58:08.152Z,1.33
2018-10-07T14:00:42.778Z,0.70
2018-10-07T14:03:17.712Z,0.93
2018-10-07T14:05:52.212Z,1.70
2018-10-07T14:08:26.684Z,1.70
2018-10-07T14:11:01.380Z,1.13
2018-10-07T14:13:35.931Z,4.27
2018-10-07T14:16:10.350Z,2.10
2018-10-07T14:18:44.873Z,1.47
2018-10-07T14:21:19.604Z,3.27
2018-10-07T14:23:54.249Z,0.70
2018-10-07T14:26:28.688Z,0.73
2018-10-07T14:29:03.233Z,1.27
2018-10-07T14:31:37.637Z,1.60
2018-10-07T14:34:12.281Z,1.87
2018-10-07T14:36:46.815Z,0.70
2018-10-07T14:39:21.375Z,0.90
2018-10-07T14:41:56.283Z,1.13
2018-10-07T14:44:30.862Z,0.87
2018-10-07T14:47:05.551Z,1.47
2018-10-07T14:49:40.066Z,2.20
2018-10-07T14:52:15.203Z,1.13
2018-10-07T14:54:49.833Z,2.70
2018-10-07T14:57:24.301Z,0.93
2018-10-07T14:59:58.812Z,1.10
2018-10-07T15:02:33.490Z,1.40
2018-10-07T15:05:08.076Z,2.30
2018-10-07T15:07:42.876Z,1.97
2018-10-07T15:10:17.501Z,2.07
2018-10-07T15:12:52.095Z,1.77
2018-10-07T15:15:26.581Z,1.03
2018-10-07T15:18:01.128Z,1.17
2018-10-07T15:20:35.820Z,2.33
2018-10-07T15:23:10.600Z,0.80
2018-10-07T15:25:45.253Z,1.90
2018-10-07T15:28:21.251Z,1.10
2018-10-07T15:30:57.047Z,2.33
2018-10-07T15:33:31.681Z,1.23
2018-10-07T15:36:06.329Z,1.07
2018-10-07T15:38:41.197Z,1.37
2018-10-07T15:41:16.085Z,1.30
2018-10-07T15:43:50.565Z,2.23
2018-10-07T15:46:25.112Z,0.70
2018-10-07T15:48:59.599Z,2.30
2018-10-07T15:51:34.060Z,2.67
2018-10-07T15:54:08.548Z,1.10
2018-10-07T15:56:43.264Z,1.70
2018-10-07T15:59:17.841Z,97.93
2018-10-07T16:01:52.513Z,35.80
2018-10-07T16:04:27.112Z,35.23
2018-10-07T16:07:01.565Z,16.83
2018-10-07T16:09:35.972Z,101.17
2018-10-07T16:12:10.415Z,3.40
2018-10-07T16:14:44.803Z,15.47
2018-10-07T16:17:19.343Z,2.80
2018-10-07T16:19:53.956Z,1.60
2018-10-07T16:22:28.654Z,1.93
2018-10-07T16:25:03.599Z,2.23
2018-10-07T16:27:45.363Z,2.13
2018-10-07T16:30:20.073Z,3.20
2018-10-07T16:32:54.734Z,1.43
2018-10-07T16:35:36.799Z,2.30
2018-10-07T16:38:11.511Z,1.83
2018-10-07T16:40:46.024Z,3.77
2018-10-07T16:43:20.492Z,1.30
2018-10-07T16:45:55.171Z,4.50
2018-10-07T16:48:29.579Z,1.73
2018-10-07T16:51:04.551Z,1.07
2018-10-07T16:53:39.430Z,1.83
2018-10-07T16:56:14.040Z,1.30
2018-10-07T16:58:48.452Z,1.60
2018-10-07T17:01:23.228Z,4.93
2018-10-07T17:03:57.606Z,1.57
2018-10-07T17:06:32.252Z,2.80
2018-10-07T17:09:08.122Z,1.67
2018-10-07T17:11:42.566Z,2.80
2018-10-07T17:14:17.044Z,2.87
2018-10-07T17:16:51.656Z,1.43
2018-10-07T17:19:26.438Z,2.67
2018-10-07T17:22:01.032Z,2.90
2018-10-07T17:24:35.582Z,1.23
2018-10-07T17:27:10.323Z,2.70
2018-10-07T17:29:44.824Z,1.33
2018-10-07T17:32:19.305Z,2.20
2018-10-07T17:34:53.971Z,2.17
2018-10-07T17:37:28.421Z,3.23
2018-10-07T17:40:03.154Z,3.70
2018-10-07T17:42:38.008Z,2.40
2018-10-07T17:45:12.542Z,1.40
2018-10-07T17:47:47.027Z,4.23
2018-10-07T17:50:21.727Z,2.07
2018-10-07T17:52:56.213Z,2.60
2018-10-07T17:55:31.003Z,6.33
2018-10-07T17:58:05.556Z,5.30
2018-10-07T18:00:40.172Z,3.97
2018-10-07T18:03:15.020Z,4.33
2018-10-07T18:05:49.777Z,3.93
2018-10-07T18:08:24.378Z,5.03
2018-10-07T18:10:58.976Z,2.73
2018-10-07T18:13:33.489Z,2.00
2018-10-07T18:16:08.133Z,7.07
2018-10-07T18:18:55.289Z,3.17
2018-10-07T18:21:29.695Z,2.83
2018-10-07T18:24:04.265Z,6.60
2018-10-07T18:26:38.812Z,3.07
2018-10-07T18:29:13.305Z,3.73
2018-10-07T18:31:47.960Z,3.20
2018-10-07T18:34:22.711Z,2.57
2018-10-07T18:36:57.112Z,3.73
2018-10-07T18:39:31.532Z,5.37
2018-10-07T18:42:06.063Z,4.50
2018-10-07T18:44:41.071Z,2.33
2018-10-07T18:47:15.472Z,3.67
2018-10-07T18:49:49.893Z,3.27
2018-10-07T18:52:24.929Z,3.20
2018-10-07T18:54:59.523Z,3.63
2018-10-07T18:57:34.397Z,3.93
2018-10-07T19:00:10.302Z,4.60
2018-10-07T19:02:44.841Z,4.00
2018-10-07T19:05:19.361Z,3.60
2018-10-07T19:07:54.068Z,2.33
2018-10-07T19:10:28.655Z,5.20
2018-10-07T19:13:03.016Z,5.63
2018-10-07T19:15:37.440Z,3.87
2018-10-07T19:18:12.096Z,2.03
2018-10-07T19:20:46.706Z,2.93
2018-10-07T19:23:21.232Z,4.20
2018-10-07T19:25:55.845Z,2.20
2018-10-07T19:28:30.753Z,4.60
2018-10-07T19:31:05.346Z,2.50
2018-10-07T19:33:39.863Z,1.77
2018-10-07T19:36:14.401Z,3.70
2018-10-07T19:45:00.763Z,2.70
2018-10-07T19:47:35.447Z,3.67
2018-10-07T19:50:10.190Z,2.83
2018-10-07T19:52:44.781Z,2.77
2018-10-07T19:55:19.535Z,2.03
2018-10-07T19:57:53.935Z,4.30
2018-10-07T20:00:28.416Z,3.63
2018-10-07T20:03:02.896Z,3.13
2018-10-07T20:05:37.729Z,2.33
2018-10-07T20:08:12.389Z,3.73
2018-10-07T20:10:46.845Z,6.43
2018-10-07T20:13:21.292Z,2.20
2018-10-07T20:15:56.260Z,2.90
2018-10-07T20:18:30.934Z,3.43
2018-10-07T20:21:06.522Z,2.10
2018-10-07T20:23:41.300Z,1.70
2018-10-07T20:26:16.008Z,4.97
2018-10-07T20:28:50.545Z,3.07
2018-10-07T20:31:25.271Z,2.13
2018-10-07T20:33:59.952Z,4.87
2018-10-07T20:36:35.440Z,3.80
2018-10-07T20:39:12.058Z,2.10
2018-10-07T20:41:46.790Z,5.50
2018-10-07T20:47:27.644Z,3.17
2018-10-07T20:50:02.093Z,3.57
2018-10-07T20:52:37.033Z,4.73
2018-10-07T20:55:11.423Z,4.43
2018-10-07T20:57:46.035Z,3.50
2018-10-07T21:00:20.534Z,2.20
2018-10-07T21:02:55.131Z,4.77
2018-10-07T21:05:29.757Z,3.27
2018-10-07T21:08:27.296Z,3.53
2018-10-07T21:11:01.841Z,3.53
2018-10-07T21:13:36.705Z,1.97
2018-10-07T21:16:11.259Z,3.33
2018-10-07T21:18:45.894Z,2.73
2018-10-07T21:21:20.860Z,2.67
2018-10-07T21:23:55.484Z,3.70
2018-10-07T21:26:30.112Z,4.10
2018-10-07T21:29:04.798Z,2.60
2018-10-07T21:31:39.388Z,2.10
2018-10-07T21:34:13.868Z,3.90
2018-10-07T21:36:48.863Z,3.47
2018-10-07T21:39:23.767Z,2.77
2018-10-07T21:41:59.172Z,3.73
2018-10-07T21:44:33.621Z,5.57
2018-10-07T21:47:08.064Z,5.50
2018-10-07T21:49:42.902Z,4.07
2018-10-07T21:52:17.643Z,2.10
2018-10-07T21:54:52.517Z,3.93
2018-10-07T21:57:26.939Z,3.33
2018-10-07T22:00:02.236Z,3.03
2018-10-07T22:02:36.628Z,2.67
2018-10-07T22:05:11.348Z,2.90
2018-10-07T22:07:45.853Z,1.80
2018-10-07T22:10:20.799Z,4.03
2018-10-07T22:12:55.472Z,1.90
2018-10-07T22:15:29.956Z,3.27
2018-10-07T22:18:04.860Z,3.00
2018-10-07T22:20:39.506Z,2.27
2018-10-07T22:23:14.372Z,4.27
2018-10-07T22:25:49.112Z,2.53
2018-10-07T22:28:23.876Z,1.93
2018-10-07T22:30:58.832Z,2.17
2018-10-07T22:33:33.453Z,5.47
2018-10-07T22:36:08.491Z,2.10
2018-10-07T22:38:43.318Z,2.03
2018-10-07T22:41:18.234Z,4.23
2018-10-07T22:43:52.816Z,2.83
2018-10-07T22:46:27.270Z,4.43
2018-10-07T22:49:02.285Z,3.20
2018-10-07T22:51:36.992Z,3.93
2018-10-07T22:54:11.699Z,2.73
2018-10-07T22:56:46.202Z,5.87
2018-10-07T22:59:20.772Z,1.73
2018-10-07T23:01:55.529Z,4.13
2018-10-07T23:04:30.224Z,3.17
2018-10-07T23:07:04.759Z,2.83
2018-10-07T23:09:39.390Z,3.77
2018-10-07T23:12:14.184Z,2.97
2018-10-07T23:14:48.856Z,4.00
2018-10-07T23:17:23.456Z,4.83
2018-10-07T23:19:58.072Z,6.40
2018-10-07T23:22:32.888Z,2.50
2018-10-07T23:25:07.376Z,2.87
2018-10-07T23:27:42.166Z,2.73
2018-10-07T23:30:16.496Z,4.43
2018-10-07T23:33:01.224Z,3.80
2018-10-07T23:35:41.903Z,2.60
2018-10-07T23:38:16.521Z,3.70
2018-10-07T23:40:52.437Z,3.47
2018-10-07T23:43:27.000Z,3.23
2018-10-07T23:46:01.560Z,3.73
2018-10-07T23:48:36.402Z,2.37
2018-10-07T23:51:11.498Z,2.50
2018-10-07T23:53:46.058Z,2.00
2018-10-07T23:56:20.709Z,4.40
2018-10-07T23:58:55.240Z,2.10
