createdAt,value
2023-02-16T00:01:23.163Z,72.30
2023-02-16T00:03:53.053Z,72.70
2023-02-16T00:06:22.207Z,72.50
2023-02-16T00:08:53.463Z,72.30
2023-02-16T00:11:48.249Z,72.00
2023-02-16T00:14:17.654Z,72.00
2023-02-16T00:16:46.651Z,72.30
2023-02-16T00:19:41.622Z,72.20
2023-02-16T00:22:12.429Z,72.30
2023-02-16T00:24:41.347Z,72.00
2023-02-16T00:27:19.831Z,72.00
2023-02-16T00:29:48.748Z,71.90
2023-02-16T00:32:17.856Z,71.90
2023-02-16T00:34:46.827Z,71.70
2023-02-16T00:37:16.226Z,71.70
2023-02-16T00:39:46.603Z,71.60
2023-02-16T00:42:28.210Z,71.70
2023-02-16T00:44:59.667Z,71.70
2023-02-16T00:47:39.582Z,71.60
2023-02-16T00:50:33.894Z,71.50
2023-02-16T00:53:06.116Z,71.60
2023-02-16T00:55:37.477Z,71.50
2023-02-16T00:58:16.882Z,71.40
2023-02-16T01:00:57.666Z,71.50
2023-02-16T01:03:31.665Z,71.50
2023-02-16T01:06:18.822Z,71.20
2023-02-16T01:09:06.135Z,71.10
2023-02-16T01:11:35.183Z,71.20
2023-02-16T01:14:04.146Z,71.10
2023-02-16T01:16:43.060Z,70.60
2023-02-16T01:19:15.221Z,70.70
2023-02-16T01:21:44.353Z,70.40
2023-02-16T01:24:13.318Z,70.30
2023-02-16T01:26:45.892Z,70.10
2023-02-16T01:29:23.020Z,70.00
2023-02-16T01:31:52.257Z,70.00
2023-02-16T01:34:21.459Z,69.50
2023-02-16T01:36:51.093Z,69.30
2023-02-16T01:39:21.952Z,69.00
2023-02-16T01:41:57.125Z,68.70
2023-02-16T01:44:29.667Z,68.60
2023-02-16T01:47:17.139Z,68.60
2023-02-16T01:49:46.106Z,68.30
2023-02-16T01:52:44.332Z,68.50
2023-02-16T01:55:21.482Z,68.30
2023-02-16T01:57:59.093Z,68.20
2023-02-16T02:00:50.766Z,67.90
2023-02-16T02:03:56.305Z,67.00
2023-02-16T02:06:37.548Z,67.30
2023-02-16T02:10:08.464Z,67.30
2023-02-16T02:12:59.840Z,66.00
2023-02-16T02:15:32.741Z,66.40
2023-02-16T02:18:02.320Z,65.60
2023-02-16T02:21:15.324Z,65.00
2023-02-16T02:24:07.544Z,65.30
2023-02-16T02:27:00.236Z,65.10
2023-02-16T02:29:53.792Z,64.80
2023-02-16T02:32:43.780Z,63.60
2023-02-16T02:35:50.586Z,64.10
2023-02-16T02:38:22.565Z,63.00
2023-02-16T02:41:17.511Z,64.00
2023-02-16T02:43:56.678Z,64.10
2023-02-16T02:46:32.737Z,63.20
2023-02-16T02:49:01.777Z,62.90
2023-02-16T02:51:30.821Z,62.70
2023-02-16T02:54:22.834Z,62.30
2023-02-16T02:57:32.908Z,61.50
2023-02-16T03:00:44.956Z,62.20
2023-02-16T03:03:33.860Z,61.70
2023-02-16T03:06:15.325Z,62.70
2023-02-16T03:08:49.290Z,62.30
2023-02-16T03:11:41.840Z,62.00
2023-02-16T03:14:43.284Z,62.00
2023-02-16T03:17:37.342Z,63.20
2023-02-16T03:20:27.704Z,61.40
2023-02-16T03:23:16.081Z,62.80
2023-02-16T03:26:04.368Z,62.20
2023-02-16T03:28:54.107Z,61.60
2023-02-16T03:31:29.598Z,62.30
2023-02-16T03:33:58.818Z,61.90
2023-02-16T03:36:31.013Z,61.30
2023-02-16T03:39:01.054Z,61.80
2023-02-16T03:41:34.657Z,61.50
2023-02-16T03:44:03.672Z,60.60
2023-02-16T03:46:33.027Z,61.30
2023-02-16T03:49:01.969Z,61.20
2023-02-16T03:51:30.884Z,59.90
2023-02-16T03:54:00.727Z,61.00
2023-02-16T03:56:29.659Z,59.60
2023-02-16T03:58:58.735Z,60.10
2023-02-16T04:01:28.020Z,59.60
2023-02-16T04:03:56.993Z,60.00
2023-02-16T04:06:26.203Z,59.80
2023-02-16T04:08:55.750Z,60.00
2023-02-16T04:11:42.612Z,58.70
2023-02-16T04:14:11.537Z,57.60
2023-02-16T04:16:40.544Z,57.90
2023-02-16T04:19:09.489Z,57.10
2023-02-16T04:21:38.320Z,58.30
2023-02-16T04:24:07.576Z,58.80
2023-02-16T04:26:36.559Z,59.20
2023-02-16T04:29:05.452Z,58.20
2023-02-16T04:31:34.400Z,58.70
2023-02-16T04:34:03.377Z,59.00
2023-02-16T04:36:32.775Z,57.10
2023-02-16T04:39:01.769Z,57.90
2023-02-16T04:41:30.694Z,58.20
2023-02-16T04:43:59.719Z,58.20
2023-02-16T04:46:28.664Z,58.40
2023-02-16T04:48:57.669Z,57.70
2023-02-16T04:51:26.785Z,57.80
2023-02-16T04:53:55.724Z,57.00
2023-02-16T04:56:24.702Z,58.40
2023-02-16T04:58:53.847Z,58.10
2023-02-16T05:01:25.002Z,58.50
2023-02-16T05:03:54.037Z,58.90
2023-02-16T05:06:23.039Z,58.60
2023-02-16T05:08:51.899Z,58.20
2023-02-16T05:11:38.690Z,56.90
2023-02-16T05:14:26.270Z,57.10
2023-02-16T05:16:55.219Z,56.80
2023-02-16T05:19:24.158Z,57.50
2023-02-16T05:21:53.061Z,57.60
2023-02-16T05:24:21.923Z,57.60
2023-02-16T05:26:50.815Z,56.60
2023-02-16T05:29:19.705Z,57.30
2023-02-16T05:31:49.803Z,57.20
2023-02-16T05:34:18.773Z,56.60
2023-02-16T05:36:47.720Z,57.00
2023-02-16T05:39:16.799Z,56.20
2023-02-16T05:41:45.860Z,57.10
2023-02-16T05:44:14.906Z,56.70
2023-02-16T05:46:44.602Z,56.50
2023-02-16T05:49:14.110Z,56.70
2023-02-16T05:51:43.011Z,56.70
2023-02-16T05:54:18.213Z,56.40
2023-02-16T05:56:49.686Z,55.50
2023-02-16T05:59:19.228Z,55.50
2023-02-16T06:01:51.624Z,55.90
2023-02-16T06:04:22.400Z,56.40
2023-02-16T06:06:51.655Z,55.00
2023-02-16T06:09:20.610Z,55.50
2023-02-16T06:11:49.792Z,55.60
2023-02-16T06:14:20.916Z,55.50
2023-02-16T06:16:52.826Z,55.80
2023-02-16T06:19:22.545Z,55.70
2023-02-16T06:21:51.397Z,55.80
2023-02-16T06:24:20.347Z,55.50
2023-02-16T06:26:49.348Z,55.90
2023-02-16T06:29:18.990Z,55.20
2023-02-16T06:31:48.115Z,55.00
2023-02-16T06:34:17.145Z,55.30
2023-02-16T06:36:46.040Z,54.10
2023-02-16T06:39:14.942Z,54.00
2023-02-16T06:41:43.893Z,53.80
2023-02-16T06:44:15.217Z,54.70
2023-02-16T06:46:46.352Z,53.00
2023-02-16T06:49:20.186Z,51.90
2023-02-16T06:51:50.991Z,53.70
2023-02-16T06:54:20.601Z,54.10
2023-02-16T06:56:49.497Z,53.90
2023-02-16T06:59:18.657Z,53.70
2023-02-16T07:01:48.009Z,53.50
2023-02-16T07:04:16.858Z,52.00
2023-02-16T07:06:45.725Z,53.30
2023-02-16T07:09:14.649Z,53.20
2023-02-16T07:11:43.524Z,53.00
2023-02-16T07:14:12.666Z,53.70
2023-02-16T07:16:41.627Z,53.30
2023-02-16T07:19:10.996Z,53.40
2023-02-16T07:21:39.923Z,52.90
2023-02-16T07:24:09.191Z,52.90
2023-02-16T07:26:40.013Z,52.50
2023-02-16T07:29:09.018Z,53.30
2023-02-16T07:31:37.990Z,51.70
2023-02-16T07:34:07.060Z,52.60
2023-02-16T07:36:36.298Z,52.00
2023-02-16T07:39:05.513Z,53.30
2023-02-16T07:41:34.697Z,53.50
2023-02-16T07:44:03.638Z,52.70
2023-02-16T07:46:33.400Z,52.00
2023-02-16T07:49:02.596Z,53.20
2023-02-16T07:51:33.173Z,52.60
2023-02-16T07:54:03.614Z,52.60
2023-02-16T07:56:34.556Z,52.70
2023-02-16T07:59:04.929Z,52.70
2023-02-16T08:01:35.426Z,52.90
2023-02-16T08:04:04.776Z,52.70
2023-02-16T08:06:35.425Z,51.60
2023-02-16T08:09:04.543Z,51.60
2023-02-16T08:11:33.501Z,51.90
2023-02-16T08:14:02.525Z,52.00
2023-02-16T08:16:31.996Z,52.40
2023-02-16T08:19:02.502Z,52.80
2023-02-16T08:21:34.181Z,52.50
2023-02-16T08:24:08.184Z,52.40
2023-02-16T08:26:40.637Z,52.40
2023-02-16T08:29:19.304Z,52.70
2023-02-16T08:31:49.411Z,52.80
2023-02-16T08:34:20.791Z,52.90
2023-02-16T08:36:54.233Z,53.10
2023-02-16T08:39:24.370Z,52.80
2023-02-16T08:41:54.045Z,53.10
2023-02-16T08:44:25.194Z,52.80
2023-02-16T08:46:56.630Z,53.50
2023-02-16T08:49:26.071Z,52.40
2023-02-16T08:51:57.320Z,52.00
2023-02-16T08:54:31.617Z,52.60
2023-02-16T08:57:03.814Z,52.80
2023-02-16T08:59:34.416Z,52.90
2023-02-16T09:02:03.500Z,52.80
2023-02-16T09:04:32.910Z,52.70
2023-02-16T09:07:01.956Z,52.60
2023-02-16T09:09:31.000Z,52.80
2023-02-16T09:11:59.979Z,52.30
2023-02-16T09:14:29.075Z,52.90
2023-02-16T09:16:59.110Z,52.50
2023-02-16T09:19:29.382Z,52.40
2023-02-16T09:21:58.269Z,52.20
2023-02-16T09:24:27.994Z,52.50
2023-02-16T09:26:56.846Z,52.90
2023-02-16T09:29:25.691Z,52.80
2023-02-16T09:31:56.811Z,52.50
2023-02-16T09:34:27.746Z,53.30
2023-02-16T09:36:56.858Z,52.20
2023-02-16T09:39:25.735Z,52.40
2023-02-16T09:42:22.062Z,52.60
2023-02-16T09:45:17.970Z,52.50
2023-02-16T09:47:49.194Z,52.50
2023-02-16T09:50:50.396Z,52.90
2023-02-16T09:53:30.132Z,52.90
2023-02-16T09:56:28.852Z,52.80
2023-02-16T09:59:31.950Z,52.70
2023-02-16T10:02:52.162Z,52.70
2023-02-16T10:05:34.055Z,52.00
2023-02-16T10:08:15.508Z,52.70
2023-02-16T10:11:33.035Z,53.20
2023-02-16T10:14:09.809Z,53.30
2023-02-16T10:16:44.076Z,53.40
2023-02-16T10:19:47.641Z,53.50
2023-02-16T10:22:22.526Z,53.40
2023-02-16T10:25:16.690Z,53.70
2023-02-16T10:27:48.839Z,53.50
2023-02-16T10:30:23.069Z,53.60
2023-02-16T10:33:09.282Z,53.90
2023-02-16T10:35:38.329Z,53.70
2023-02-16T10:38:23.639Z,53.90
2023-02-16T10:41:01.891Z,54.10
2023-02-16T10:43:49.328Z,54.10
2023-02-16T10:46:26.942Z,54.20
2023-02-16T10:48:57.720Z,54.20
2023-02-16T10:51:32.858Z,54.10
2023-02-16T10:54:08.788Z,54.20
2023-02-16T10:56:43.712Z,54.30
2023-02-16T10:59:25.868Z,54.00
2023-02-16T11:01:58.569Z,54.10
2023-02-16T11:04:45.078Z,54.30
2023-02-16T11:07:19.887Z,54.00
2023-02-16T11:09:56.271Z,54.40
2023-02-16T11:12:45.012Z,54.40
2023-02-16T11:15:20.396Z,54.40
2023-02-16T11:18:05.909Z,54.50
2023-02-16T11:20:46.179Z,54.30
2023-02-16T11:23:40.054Z,54.60
2023-02-16T11:26:11.835Z,54.60
2023-02-16T11:28:45.409Z,54.70
2023-02-16T11:31:19.814Z,54.70
2023-02-16T11:34:06.109Z,54.00
2023-02-16T11:36:46.096Z,54.70
2023-02-16T11:39:21.059Z,54.90
2023-02-16T11:42:05.203Z,54.90
2023-02-16T11:44:33.677Z,54.90
2023-02-16T11:47:10.306Z,54.70
2023-02-16T11:49:44.464Z,55.10
2023-02-16T11:52:33.750Z,55.10
2023-02-16T11:55:04.161Z,55.10
2023-02-16T11:57:37.080Z,55.30
2023-02-16T12:00:20.450Z,55.40
2023-02-16T12:03:04.103Z,55.40
2023-02-16T12:05:46.392Z,55.50
2023-02-16T12:08:38.868Z,56.20
2023-02-16T12:11:08.000Z,55.60
2023-02-16T12:14:08.248Z,55.60
2023-02-16T12:16:58.667Z,55.70
2023-02-16T12:19:41.706Z,55.80
2023-02-16T12:22:17.566Z,55.90
2023-02-16T12:25:14.522Z,55.90
2023-02-16T12:28:02.845Z,56.00
2023-02-16T12:31:01.528Z,56.10
2023-02-16T12:33:41.312Z,56.10
2023-02-16T12:36:43.184Z,56.20
2023-02-16T12:39:21.180Z,57.00
2023-02-16T12:42:14.416Z,56.30
2023-02-16T12:45:01.092Z,56.30
2023-02-16T12:47:42.807Z,57.00
2023-02-16T12:50:32.172Z,56.40
2023-02-16T12:53:16.387Z,56.50
2023-02-16T12:55:50.084Z,56.40
2023-02-16T12:58:32.726Z,56.60
2023-02-16T13:01:22.886Z,56.50
2023-02-16T13:03:51.845Z,56.60
2023-02-16T13:06:38.636Z,56.60
2023-02-16T13:09:17.326Z,56.60
2023-02-16T13:12:02.617Z,56.60
2023-02-16T13:14:38.868Z,56.70
2023-02-16T13:17:19.348Z,56.70
2023-02-16T13:19:49.105Z,56.90
2023-02-16T13:22:29.976Z,56.80
2023-02-16T13:25:04.944Z,56.90
2023-02-16T13:27:58.227Z,56.90
2023-02-16T13:30:36.490Z,57.20
2023-02-16T13:33:26.642Z,57.20
2023-02-16T13:36:12.000Z,57.40
2023-02-16T13:39:02.058Z,57.50
2023-02-16T13:41:40.108Z,57.30
2023-02-16T13:44:17.469Z,57.50
2023-02-16T13:46:51.275Z,57.40
2023-02-16T13:49:45.988Z,57.50
2023-02-16T13:52:36.088Z,58.00
2023-02-16T13:55:11.094Z,57.90
2023-02-16T13:57:53.104Z,57.70
2023-02-16T14:00:36.657Z,57.90
2023-02-16T14:03:34.909Z,58.00
2023-02-16T14:06:38.646Z,58.10
2023-02-16T14:09:20.444Z,58.30
2023-02-16T14:11:58.918Z,58.40
2023-02-16T14:14:54.790Z,58.30
2023-02-16T14:17:26.248Z,58.80
2023-02-16T14:20:07.627Z,58.70
2023-02-16T14:22:51.968Z,58.70
2023-02-16T14:25:28.549Z,58.90
2023-02-16T14:28:23.519Z,59.80
2023-02-16T14:31:00.646Z,59.10
2023-02-16T14:33:56.436Z,59.10
2023-02-16T14:36:28.108Z,59.30
2023-02-16T14:39:02.656Z,59.20
2023-02-16T14:41:35.389Z,59.40
2023-02-16T14:44:07.571Z,59.10
2023-02-16T14:46:42.745Z,59.20
2023-02-16T14:49:45.114Z,59.90
2023-02-16T14:52:41.430Z,59.60
2023-02-16T14:56:00.809Z,60.10
2023-02-16T14:58:53.039Z,59.80
2023-02-16T15:01:22.984Z,59.80
2023-02-16T15:03:57.484Z,60.50
2023-02-16T15:06:45.796Z,60.30
2023-02-16T15:09:25.062Z,60.20
2023-02-16T15:12:13.014Z,60.50
2023-02-16T15:14:55.021Z,60.40
2023-02-16T15:17:47.190Z,60.50
2023-02-16T15:20:16.131Z,62.00
2023-02-16T15:22:55.673Z,60.60
2023-02-16T15:25:30.389Z,60.80
2023-02-16T15:28:21.115Z,61.30
2023-02-16T15:30:52.887Z,61.80
2023-02-16T15:33:24.685Z,61.60
2023-02-16T15:36:00.986Z,61.70
2023-02-16T15:38:35.792Z,61.80
2023-02-16T15:41:08.060Z,61.70
2023-02-16T15:43:48.621Z,61.60
2023-02-16T15:46:29.541Z,61.30
2023-02-16T15:48:59.349Z,61.80
2023-02-16T15:51:35.075Z,62.10
2023-02-16T15:54:14.849Z,62.00
2023-02-16T15:56:55.369Z,62.30
2023-02-16T15:59:39.688Z,63.80
2023-02-16T16:02:26.764Z,62.50
2023-02-16T16:05:02.444Z,63.40
2023-02-16T16:07:34.125Z,62.80
2023-02-16T16:10:05.634Z,63.10
2023-02-16T16:12:34.621Z,63.20
2023-02-16T16:15:05.526Z,62.70
2023-02-16T16:17:40.864Z,62.30
2023-02-16T16:20:31.607Z,62.80
2023-02-16T16:23:30.051Z,63.10
2023-02-16T16:25:59.894Z,63.70
2023-02-16T16:28:28.833Z,63.30
2023-02-16T16:31:16.925Z,63.30
2023-02-16T16:34:03.989Z,63.10
2023-02-16T16:36:36.898Z,63.30
2023-02-16T16:39:28.495Z,63.40
2023-02-16T16:42:22.768Z,63.50
2023-02-16T16:45:06.213Z,63.50
2023-02-16T16:47:40.957Z,64.10
2023-02-16T16:50:15.893Z,63.80
2023-02-16T16:52:47.496Z,63.40
2023-02-16T16:55:26.209Z,63.50
2023-02-16T16:58:01.560Z,63.90
2023-02-16T17:00:35.632Z,63.40
2023-02-16T17:03:05.306Z,63.90
2023-02-16T17:05:35.361Z,65.50
2023-02-16T17:08:04.243Z,64.00
2023-02-16T17:10:33.645Z,63.90
2023-02-16T17:13:03.963Z,63.60
2023-02-16T17:15:52.510Z,64.40
2023-02-16T17:18:23.309Z,64.70
2023-02-16T17:20:52.794Z,65.20
2023-02-16T17:23:23.230Z,64.80
2023-02-16T17:25:52.531Z,64.20
2023-02-16T17:28:22.719Z,64.60
2023-02-16T17:30:51.755Z,64.90
2023-02-16T17:33:21.492Z,64.80
2023-02-16T17:35:50.600Z,64.70
2023-02-16T17:38:22.043Z,64.90
2023-02-16T17:40:53.704Z,64.60
2023-02-16T17:43:23.508Z,66.40
2023-02-16T17:45:53.597Z,65.20
2023-02-16T17:48:28.837Z,65.30
2023-02-16T17:50:59.515Z,65.00
2023-02-16T17:53:29.625Z,65.00
2023-02-16T17:55:59.708Z,65.20
2023-02-16T17:58:28.583Z,65.00
2023-02-16T18:00:57.638Z,65.20
2023-02-16T18:03:26.806Z,65.00
2023-02-16T18:05:55.890Z,65.30
2023-02-16T18:08:25.141Z,65.20
2023-02-16T18:11:02.878Z,65.40
2023-02-16T18:13:32.529Z,65.40
2023-02-16T18:16:05.678Z,65.60
2023-02-16T18:18:40.189Z,65.80
2023-02-16T18:21:09.434Z,65.80
2023-02-16T18:23:38.610Z,65.90
2023-02-16T18:26:08.056Z,65.80
2023-02-16T18:28:37.101Z,65.90
2023-02-16T18:31:09.054Z,65.90
2023-02-16T18:33:38.247Z,66.30
2023-02-16T18:36:07.744Z,66.20
2023-02-16T18:38:37.323Z,66.20
2023-02-16T18:41:06.753Z,66.30
2023-02-16T18:43:38.018Z,66.60
2023-02-16T18:46:09.104Z,66.40
2023-02-16T18:48:38.257Z,66.30
2023-02-16T18:51:09.945Z,66.40
2023-02-16T18:53:39.293Z,66.90
2023-02-16T18:56:10.369Z,66.90
2023-02-16T18:58:39.602Z,67.00
2023-02-16T19:01:34.469Z,67.40
2023-02-16T19:04:04.712Z,67.00
2023-02-16T19:06:34.714Z,67.00
2023-02-16T19:09:03.621Z,67.00
2023-02-16T19:11:33.861Z,66.90
2023-02-16T19:14:02.781Z,67.40
2023-02-16T19:16:31.747Z,67.00
2023-02-16T19:19:00.725Z,67.40
2023-02-16T19:21:29.638Z,68.20
2023-02-16T19:23:58.768Z,67.30
2023-02-16T19:26:28.029Z,67.60
2023-02-16T19:28:57.181Z,67.30
2023-02-16T19:31:32.183Z,67.50
2023-02-16T19:34:01.692Z,67.60
2023-02-16T19:36:33.192Z,67.30
2023-02-16T19:39:05.253Z,67.40
2023-02-16T19:41:38.558Z,67.40
2023-02-16T19:44:07.691Z,67.60
2023-02-16T19:46:36.630Z,67.50
2023-02-16T19:49:05.995Z,67.50
2023-02-16T19:51:35.288Z,67.70
2023-02-16T19:54:04.488Z,67.70
2023-02-16T19:56:33.625Z,67.90
2023-02-16T19:59:02.591Z,67.70
2023-02-16T20:01:31.475Z,67.70
2023-02-16T20:04:01.359Z,67.70
2023-02-16T20:06:33.543Z,68.00
2023-02-16T20:09:03.388Z,67.90
2023-02-16T20:11:32.870Z,68.00
2023-02-16T20:14:02.565Z,68.00
2023-02-16T20:16:31.580Z,68.20
2023-02-16T20:19:00.678Z,68.20
2023-02-16T20:21:31.251Z,68.30
2023-02-16T20:24:03.114Z,68.20
2023-02-16T20:26:44.236Z,68.10
2023-02-16T20:29:17.343Z,68.30
2023-02-16T20:31:57.606Z,68.40
2023-02-16T20:34:28.598Z,68.20
2023-02-16T20:36:57.580Z,68.60
2023-02-16T20:39:26.763Z,68.60
2023-02-16T20:41:55.840Z,68.60
2023-02-16T20:44:24.739Z,68.50
2023-02-16T20:46:54.058Z,68.50
2023-02-16T20:49:23.057Z,68.40
2023-02-16T20:51:51.949Z,68.50
2023-02-16T20:54:20.903Z,68.60
2023-02-16T20:56:49.841Z,68.60
2023-02-16T20:59:18.747Z,68.60
2023-02-16T21:01:51.823Z,68.90
2023-02-16T21:04:21.862Z,68.90
2023-02-16T21:06:51.092Z,68.80
2023-02-16T21:09:20.005Z,70.00
2023-02-16T21:11:49.059Z,69.80
2023-02-16T21:14:18.073Z,69.30
2023-02-16T21:16:47.743Z,69.20
2023-02-16T21:19:22.837Z,70.90
2023-02-16T21:21:53.024Z,69.50
2023-02-16T21:24:22.047Z,71.00
2023-02-16T21:26:50.974Z,70.20
2023-02-16T21:29:19.945Z,69.70
2023-02-16T21:31:48.944Z,69.30
2023-02-16T21:34:17.905Z,69.80
2023-02-16T21:36:46.948Z,69.80
2023-02-16T21:39:15.844Z,69.90
2023-02-16T21:41:44.722Z,69.80
2023-02-16T21:44:19.155Z,69.60
2023-02-16T21:46:49.081Z,69.40
2023-02-16T21:49:20.756Z,69.60
2023-02-16T21:51:50.438Z,69.60
2023-02-16T21:54:40.403Z,70.10
2023-02-16T21:57:09.319Z,70.10
2023-02-16T21:59:38.864Z,70.60
2023-02-16T22:02:07.760Z,71.20
2023-02-16T22:04:36.711Z,71.60
2023-02-16T22:07:05.607Z,73.10
2023-02-16T22:09:34.498Z,73.10
2023-02-16T22:12:03.445Z,72.60
2023-02-16T22:14:34.297Z,73.80
2023-02-16T22:17:04.243Z,74.10
2023-02-16T22:19:33.466Z,75.50
2023-02-16T22:22:02.388Z,76.50
2023-02-16T22:24:31.267Z,75.10
2023-02-16T22:27:00.201Z,72.20
2023-02-16T22:29:29.027Z,72.00
2023-02-16T22:31:57.915Z,71.80
2023-02-16T22:34:26.791Z,71.50
2023-02-16T22:36:55.758Z,71.50
2023-02-16T22:39:24.646Z,72.30
2023-02-16T22:41:53.492Z,72.30
2023-02-16T22:44:22.814Z,72.20
2023-02-16T22:46:51.739Z,73.30
2023-02-16T22:49:20.633Z,74.70
2023-02-16T22:51:49.732Z,72.60
2023-02-16T22:54:18.572Z,73.20
2023-02-16T22:56:47.921Z,74.40
2023-02-16T22:59:16.854Z,75.50
2023-02-16T23:01:45.740Z,75.50
2023-02-16T23:04:18.117Z,74.70
2023-02-16T23:06:47.462Z,74.00
2023-02-16T23:09:22.032Z,73.50
2023-02-16T23:11:51.480Z,75.20
2023-02-16T23:14:22.170Z,75.70
2023-02-16T23:16:55.442Z,73.90
2023-02-16T23:19:26.856Z,73.30
2023-02-16T23:21:56.281Z,75.70
2023-02-16T23:24:26.150Z,73.40
2023-02-16T23:26:55.596Z,74.30
2023-02-16T23:29:24.721Z,74.20
2023-02-16T23:31:54.716Z,75.50
2023-02-16T23:34:23.751Z,74.90
2023-02-16T23:36:52.683Z,75.40
2023-02-16T23:39:21.701Z,77.50
2023-02-16T23:41:50.681Z,75.80
2023-02-16T23:44:19.921Z,75.40
2023-02-16T23:46:48.889Z,75.40
2023-02-16T23:49:17.858Z,75.70
2023-02-16T23:51:46.795Z,77.60
2023-02-16T23:54:15.762Z,77.70
2023-02-16T23:56:44.705Z,76.80
2023-02-16T23:59:13.664Z,77.50
