createdAt,value
2018-09-19T00:00:42.593Z,0.00
2018-09-19T00:01:42.524Z,0.00
2018-09-19T00:02:42.452Z,0.00
2018-09-19T00:03:42.381Z,0.00
2018-09-19T00:04:42.813Z,0.00
2018-09-19T00:05:42.243Z,0.00
2018-09-19T00:06:42.170Z,0.00
2018-09-19T00:07:42.099Z,0.00
2018-09-19T00:08:42.029Z,0.00
2018-09-19T00:09:42.058Z,0.00
2018-09-19T00:10:41.887Z,0.00
2018-09-19T00:11:41.816Z,0.00
2018-09-19T00:12:41.746Z,0.00
2018-09-19T00:13:41.674Z,0.00
2018-09-19T00:14:41.608Z,0.00
2018-09-19T00:15:41.584Z,0.00
2018-09-19T00:16:41.462Z,0.00
2018-09-19T00:17:41.393Z,0.00
2018-09-19T00:18:41.327Z,0.00
2018-09-19T00:19:41.250Z,0.00
2018-09-19T00:20:41.182Z,0.00
2018-09-19T00:21:41.109Z,0.00
2018-09-19T00:22:41.042Z,0.00
2018-09-19T00:23:40.968Z,0.00
2018-09-19T00:24:40.896Z,0.00
2018-09-19T00:25:40.825Z,0.00
2018-09-19T00:26:40.756Z,0.00
2018-09-19T00:27:40.687Z,0.00
2018-09-19T00:28:40.613Z,0.00
2018-09-19T00:29:40.542Z,0.00
2018-09-19T00:30:40.471Z,0.00
2018-09-19T00:31:40.850Z,0.00
2018-09-19T00:33:27.822Z,0.00
2018-09-19T00:34:27.749Z,0.00
2018-09-19T00:35:27.679Z,0.00
2018-09-19T00:36:27.610Z,0.00
2018-09-19T00:37:27.635Z,0.00
2018-09-19T00:38:27.469Z,0.00
2018-09-19T00:39:27.403Z,0.00
2018-09-19T00:40:27.373Z,0.00
2018-09-19T00:41:27.250Z,0.00
2018-09-19T00:42:27.236Z,0.00
2018-09-19T00:43:27.113Z,0.00
2018-09-19T00:44:27.038Z,0.00
2018-09-19T00:45:26.974Z,0.00
2018-09-19T00:46:26.896Z,0.00
2018-09-19T00:47:26.823Z,0.00
2018-09-19T00:48:26.751Z,0.00
2018-09-19T00:49:26.683Z,0.00
2018-09-19T00:50:26.611Z,0.00
2018-09-19T00:51:26.539Z,0.00
2018-09-19T00:52:26.469Z,0.00
2018-09-19T00:53:26.403Z,0.00
2018-09-19T00:54:26.326Z,0.00
2018-09-19T00:55:26.284Z,0.00
2018-09-19T00:56:26.183Z,0.00
2018-09-19T00:57:26.112Z,0.00
2018-09-19T00:58:26.042Z,0.00
2018-09-19T00:59:25.972Z,0.00
2018-09-19T01:00:25.899Z,0.00
2018-09-19T01:01:25.829Z,0.00
2018-09-19T01:02:25.756Z,0.00
2018-09-19T01:03:25.685Z,0.00
2018-09-19T01:04:25.614Z,0.00
2018-09-19T01:05:25.549Z,0.00
2018-09-19T01:06:25.474Z,0.00
2018-09-19T01:07:25.401Z,0.00
2018-09-19T01:08:25.331Z,0.00
2018-09-19T01:09:25.262Z,0.00
2018-09-19T01:10:25.188Z,0.00
2018-09-19T01:11:25.117Z,0.00
2018-09-19T01:12:25.048Z,0.00
2018-09-19T01:13:24.975Z,0.00
2018-09-19T01:14:24.904Z,0.00
2018-09-19T01:15:24.833Z,0.00
2018-09-19T01:16:24.762Z,0.00
2018-09-19T01:17:24.736Z,0.00
2018-09-19T01:18:24.616Z,0.00
2018-09-19T01:19:24.550Z,0.00
2018-09-19T01:20:24.477Z,0.00
2018-09-19T01:21:24.403Z,0.00
2018-09-19T01:22:24.336Z,0.00
2018-09-19T01:23:24.261Z,0.00
2018-09-19T01:24:24.189Z,0.00
2018-09-19T01:25:24.118Z,0.00
2018-09-19T01:26:24.047Z,0.00
2018-09-19T01:27:23.974Z,0.00
2018-09-19T01:28:23.906Z,0.00
2018-09-19T01:29:23.832Z,0.00
2018-09-19T01:30:23.761Z,0.00
2018-09-19T01:31:23.691Z,0.00
2018-09-19T01:32:23.622Z,0.00
2018-09-19T01:33:23.555Z,0.00
2018-09-19T01:34:23.479Z,0.00
2018-09-19T01:35:23.407Z,0.00
2018-09-19T01:36:23.632Z,0.00
2018-09-19T01:37:23.260Z,0.00
2018-09-19T01:38:23.189Z,0.00
2018-09-19T01:39:23.119Z,0.00
2018-09-19T01:40:23.048Z,0.00
2018-09-19T01:41:22.975Z,0.00
2018-09-19T01:42:22.909Z,0.00
2018-09-19T01:43:22.832Z,0.00
2018-09-19T01:44:22.760Z,0.00
2018-09-19T01:45:22.691Z,0.00
2018-09-19T01:46:22.619Z,0.00
2018-09-19T01:47:22.548Z,0.00
2018-09-19T01:48:22.474Z,0.00
2018-09-19T01:49:22.403Z,0.00
2018-09-19T01:50:22.335Z,0.00
2018-09-19T01:51:22.310Z,0.00
2018-09-19T01:52:22.188Z,0.00
2018-09-19T01:53:22.118Z,0.00
2018-09-19T01:54:22.047Z,0.00
2018-09-19T01:55:21.974Z,0.00
2018-09-19T01:56:22.016Z,0.00
2018-09-19T01:57:21.837Z,0.00
2018-09-19T01:58:21.760Z,0.00
2018-09-19T01:59:21.689Z,0.00
2018-09-19T02:00:21.618Z,0.00
2018-09-19T02:01:21.555Z,0.00
2018-09-19T02:02:21.482Z,0.00
2018-09-19T02:03:21.404Z,0.00
2018-09-19T02:04:21.334Z,0.00
2018-09-19T02:05:21.260Z,0.00
2018-09-19T02:06:21.187Z,0.00
2018-09-19T02:07:21.115Z,0.00
2018-09-19T02:08:21.043Z,0.00
2018-09-19T02:09:20.979Z,0.00
2018-09-19T02:10:20.902Z,0.00
2018-09-19T02:11:20.835Z,0.00
2018-09-19T02:12:20.759Z,0.00
2018-09-19T02:13:20.692Z,0.00
2018-09-19T02:14:20.617Z,0.00
2018-09-19T02:15:20.543Z,0.00
2018-09-19T02:16:20.476Z,0.00
2018-09-19T02:17:20.401Z,0.00
2018-09-19T02:18:20.332Z,0.00
2018-09-19T02:19:20.257Z,0.00
2018-09-19T02:20:20.189Z,0.00
2018-09-19T02:21:20.118Z,0.00
2018-09-19T02:22:20.045Z,0.00
2018-09-19T02:23:19.975Z,0.00
2018-09-19T02:24:19.902Z,0.00
2018-09-19T02:25:19.828Z,0.00
2018-09-19T02:26:19.756Z,0.00
2018-09-19T02:27:19.685Z,0.00
2018-09-19T02:28:19.639Z,0.00
2018-09-19T02:29:19.541Z,0.00
2018-09-19T02:30:19.470Z,0.00
2018-09-19T02:32:01.885Z,0.00
2018-09-19T02:33:01.813Z,0.00
2018-09-19T02:34:01.742Z,0.00
2018-09-19T02:35:01.672Z,0.00
2018-09-19T02:36:01.598Z,0.00
2018-09-19T02:37:01.527Z,0.00
2018-09-19T02:38:01.557Z,0.00
2018-09-19T02:39:01.382Z,0.00
2018-09-19T02:40:01.330Z,0.00
2018-09-19T02:41:01.249Z,0.00
2018-09-19T02:42:01.167Z,0.00
2018-09-19T02:43:01.199Z,0.00
2018-09-19T02:44:01.024Z,0.00
2018-09-19T02:45:00.952Z,0.00
2018-09-19T02:46:00.883Z,0.00
2018-09-19T02:47:00.809Z,0.00
2018-09-19T02:48:00.739Z,0.00
2018-09-19T02:49:00.666Z,0.00
2018-09-19T02:50:00.596Z,0.00
2018-09-19T02:51:00.521Z,0.00
2018-09-19T02:52:00.462Z,0.00
2018-09-19T02:53:00.385Z,0.00
2018-09-19T02:54:00.316Z,0.00
2018-09-19T02:55:00.344Z,0.00
2018-09-19T02:56:00.176Z,0.00
2018-09-19T02:57:00.094Z,0.00
2018-09-19T02:58:00.023Z,0.00
2018-09-19T02:59:00.085Z,0.00
2018-09-19T02:59:59.878Z,0.00
2018-09-19T03:00:59.806Z,0.00
2018-09-19T03:01:59.738Z,0.00
2018-09-19T03:02:59.670Z,0.00
2018-09-19T03:03:59.598Z,0.00
2018-09-19T03:04:59.521Z,0.00
2018-09-19T03:05:59.451Z,0.00
2018-09-19T03:06:59.380Z,0.00
2018-09-19T03:07:59.307Z,0.00
2018-09-19T03:08:59.335Z,0.00
2018-09-19T03:09:59.164Z,0.00
2018-09-19T03:10:59.092Z,0.00
2018-09-19T03:11:59.021Z,0.00
2018-09-19T03:12:58.961Z,0.00
2018-09-19T03:13:58.879Z,0.00
2018-09-19T03:14:59.059Z,0.00
2018-09-19T03:15:58.735Z,0.00
2018-09-19T03:16:58.711Z,0.00
2018-09-19T03:17:58.594Z,0.00
2018-09-19T03:18:58.521Z,0.00
2018-09-19T03:19:58.508Z,0.00
2018-09-19T03:20:58.383Z,0.00
2018-09-19T03:21:58.309Z,0.00
2018-09-19T03:22:58.243Z,0.00
2018-09-19T03:23:58.168Z,0.00
2018-09-19T03:24:58.345Z,0.00
2018-09-19T03:25:58.023Z,0.00
2018-09-19T03:26:57.952Z,0.00
2018-09-19T03:27:57.879Z,0.00
2018-09-19T03:28:57.808Z,0.00
2018-09-19T03:29:57.739Z,0.00
2018-09-19T03:30:57.665Z,0.00
2018-09-19T03:31:57.600Z,0.00
2018-09-19T03:32:57.523Z,0.00
2018-09-19T03:33:57.452Z,0.00
2018-09-19T03:34:57.380Z,0.00
2018-09-19T03:35:57.308Z,0.00
2018-09-19T03:36:57.237Z,0.00
2018-09-19T03:37:57.166Z,0.00
2018-09-19T03:38:57.097Z,0.00
2018-09-19T03:39:57.023Z,0.00
2018-09-19T03:40:57.052Z,0.00
2018-09-19T03:41:56.880Z,0.00
2018-09-19T03:42:56.809Z,0.00
2018-09-19T03:43:56.740Z,0.00
2018-09-19T03:44:56.667Z,0.00
2018-09-19T03:45:56.695Z,0.00
2018-09-19T03:46:56.521Z,0.00
2018-09-19T03:47:56.449Z,0.00
2018-09-19T03:48:56.381Z,0.00
2018-09-19T03:49:56.308Z,0.00
2018-09-19T03:50:56.237Z,0.00
2018-09-19T03:51:56.163Z,0.00
2018-09-19T03:52:56.093Z,0.00
2018-09-19T03:53:56.024Z,0.00
2018-09-19T03:54:55.948Z,0.00
2018-09-19T03:55:55.878Z,0.00
2018-09-19T03:56:55.806Z,0.00
2018-09-19T03:57:55.734Z,0.00
2018-09-19T03:58:55.666Z,0.00
2018-09-19T03:59:55.601Z,0.00
2018-09-19T04:00:55.518Z,0.00
2018-09-19T04:01:55.448Z,0.00
2018-09-19T04:02:55.379Z,0.00
2018-09-19T04:03:55.303Z,0.00
2018-09-19T04:04:55.232Z,0.00
2018-09-19T04:05:55.165Z,0.00
2018-09-19T04:06:55.090Z,0.00
2018-09-19T04:07:55.017Z,0.00
2018-09-19T04:08:54.945Z,0.00
2018-09-19T04:09:54.873Z,0.00
2018-09-19T04:10:54.801Z,0.00
2018-09-19T04:11:54.733Z,0.00
2018-09-19T04:12:54.659Z,0.00
2018-09-19T04:13:54.588Z,0.00
2018-09-19T04:14:54.524Z,0.00
2018-09-19T04:15:54.542Z,0.00
2018-09-19T04:16:54.371Z,0.00
2018-09-19T04:17:54.373Z,0.00
2018-09-19T04:18:54.227Z,0.00
2018-09-19T04:19:54.159Z,0.00
2018-09-19T04:20:54.093Z,0.00
2018-09-19T04:21:54.018Z,0.00
2018-09-19T04:22:53.938Z,0.00
2018-09-19T04:23:53.868Z,0.00
2018-09-19T04:24:53.793Z,0.00
2018-09-19T04:25:53.738Z,0.00
2018-09-19T04:26:53.651Z,0.00
2018-09-19T04:27:53.578Z,0.00
2018-09-19T04:28:53.511Z,0.00
2018-09-19T04:29:53.434Z,0.00
2018-09-19T04:30:53.363Z,0.00
2018-09-19T04:31:53.290Z,0.00
2018-09-19T04:32:53.219Z,0.00
2018-09-19T04:33:53.146Z,0.00
2018-09-19T04:34:53.074Z,0.00
2018-09-19T04:35:53.008Z,0.00
2018-09-19T04:36:52.928Z,0.00
2018-09-19T04:37:52.856Z,0.00
2018-09-19T04:38:52.786Z,0.00
2018-09-19T04:39:52.717Z,0.00
2018-09-19T04:40:52.639Z,0.00
2018-09-19T04:41:52.571Z,0.00
2018-09-19T04:42:52.494Z,0.00
2018-09-19T04:43:52.423Z,0.00
2018-09-19T04:44:52.353Z,0.00
2018-09-19T04:45:52.279Z,0.00
2018-09-19T04:46:52.262Z,0.00
2018-09-19T04:47:52.134Z,0.00
2018-09-19T04:48:52.069Z,0.00
2018-09-19T04:49:51.990Z,0.00
2018-09-19T04:50:51.918Z,0.00
2018-09-19T04:51:51.845Z,0.00
2018-09-19T04:52:51.774Z,0.00
2018-09-19T04:53:51.702Z,0.00
2018-09-19T04:54:51.635Z,0.00
2018-09-19T04:55:51.559Z,0.00
2018-09-19T04:56:51.483Z,0.00
2018-09-19T04:57:51.514Z,0.00
2018-09-19T04:58:51.340Z,0.00
2018-09-19T04:59:51.267Z,0.00
2018-09-19T05:00:51.200Z,0.00
2018-09-19T05:01:51.124Z,0.00
2018-09-19T05:02:51.050Z,0.00
2018-09-19T05:03:50.984Z,5.63
2018-09-19T05:04:50.906Z,5.63
2018-09-19T05:05:50.876Z,5.63
2018-09-19T05:06:50.766Z,5.63
2018-09-19T05:07:50.691Z,5.63
2018-09-19T05:08:50.618Z,5.63
2018-09-19T05:09:50.546Z,5.63
2018-09-19T05:10:50.473Z,5.63
2018-09-19T05:11:50.402Z,11.25
2018-09-19T05:12:50.330Z,11.25
2018-09-19T05:13:50.258Z,11.25
2018-09-19T05:14:50.185Z,11.25
2018-09-19T05:15:50.113Z,16.88
2018-09-19T05:16:50.049Z,16.88
2018-09-19T05:17:49.967Z,16.88
2018-09-19T05:18:49.894Z,16.88
2018-09-19T05:19:49.822Z,16.88
2018-09-19T05:20:49.751Z,22.50
2018-09-19T05:21:49.680Z,22.50
2018-09-19T05:22:49.616Z,22.50
2018-09-19T05:23:49.532Z,22.50
2018-09-19T05:24:49.464Z,22.50
2018-09-19T05:25:49.390Z,28.13
2018-09-19T05:26:49.316Z,28.13
2018-09-19T05:27:49.245Z,28.13
2018-09-19T05:28:49.174Z,28.13
2018-09-19T05:29:49.100Z,33.75
2018-09-19T05:30:49.026Z,33.75
2018-09-19T05:31:48.954Z,33.75
2018-09-19T05:32:48.883Z,33.75
2018-09-19T05:33:48.814Z,33.75
2018-09-19T05:34:48.837Z,39.38
2018-09-19T05:35:48.664Z,39.38
2018-09-19T05:36:48.592Z,39.38
2018-09-19T05:37:48.520Z,39.38
2018-09-19T05:38:48.449Z,45.00
2018-09-19T05:39:48.375Z,45.00
2018-09-19T05:40:48.302Z,45.00
2018-09-19T05:41:48.329Z,45.00
2018-09-19T05:42:48.157Z,45.00
2018-09-19T05:43:48.084Z,45.00
2018-09-19T05:44:48.011Z,50.63
2018-09-19T05:45:47.939Z,50.63
2018-09-19T05:46:47.867Z,50.63
2018-09-19T05:47:47.797Z,50.63
2018-09-19T05:48:47.722Z,50.63
2018-09-19T05:49:47.650Z,56.25
2018-09-19T05:50:47.578Z,56.25
2018-09-19T05:51:47.556Z,56.25
2018-09-19T05:52:47.446Z,56.25
2018-09-19T05:53:47.366Z,56.25
2018-09-19T05:54:47.288Z,61.88
2018-09-19T05:55:47.214Z,61.88
2018-09-19T05:56:47.142Z,61.88
2018-09-19T05:57:47.069Z,61.88
2018-09-19T05:58:46.998Z,61.88
2018-09-19T05:59:46.924Z,67.50
2018-09-19T06:00:46.857Z,67.50
2018-09-19T06:01:46.782Z,67.50
2018-09-19T06:02:46.707Z,67.50
2018-09-19T06:03:46.637Z,73.13
2018-09-19T06:04:46.611Z,73.13
2018-09-19T06:05:46.492Z,73.13
2018-09-19T06:06:46.423Z,73.13
2018-09-19T06:07:46.346Z,73.13
2018-09-19T06:08:46.274Z,78.75
2018-09-19T06:09:46.205Z,78.75
2018-09-19T06:10:46.130Z,78.75
2018-09-19T06:11:46.057Z,78.75
2018-09-19T06:12:45.992Z,78.75
2018-09-19T06:13:45.917Z,84.38
2018-09-19T06:14:45.841Z,84.38
2018-09-19T06:15:45.769Z,84.38
2018-09-19T06:16:45.699Z,84.38
2018-09-19T06:17:45.625Z,84.38
2018-09-19T06:18:45.556Z,84.38
2018-09-19T06:19:45.481Z,90.00
2018-09-19T06:20:45.410Z,90.00
2018-09-19T06:21:45.336Z,90.00
2018-09-19T06:22:45.265Z,90.00
2018-09-19T06:23:45.191Z,90.00
2018-09-19T06:24:45.119Z,95.63
2018-09-19T06:25:45.050Z,95.63
2018-09-19T06:26:44.978Z,95.63
2018-09-19T06:27:44.910Z,95.63
2018-09-19T06:28:44.833Z,95.63
2018-09-19T06:29:44.762Z,95.63
2018-09-19T06:30:44.687Z,95.63
2018-09-19T06:31:44.616Z,101.25
2018-09-19T06:32:44.558Z,101.25
2018-09-19T06:33:44.472Z,101.25
2018-09-19T06:34:44.400Z,101.25
2018-09-19T06:35:44.328Z,101.25
2018-09-19T06:36:44.261Z,101.25
2018-09-19T06:37:44.184Z,106.88
2018-09-19T06:38:44.111Z,106.88
2018-09-19T06:39:44.041Z,106.88
2018-09-19T06:40:44.177Z,106.88
2018-09-19T06:41:43.897Z,106.88
2018-09-19T06:42:43.858Z,112.50
2018-09-19T06:43:43.753Z,112.50
2018-09-19T06:44:43.686Z,112.50
2018-09-19T06:45:43.676Z,112.50
2018-09-19T06:46:43.573Z,112.50
2018-09-19T06:47:43.468Z,112.50
2018-09-19T06:48:43.446Z,112.50
2018-09-19T06:49:43.325Z,112.50
2018-09-19T06:50:43.253Z,112.50
2018-09-19T06:51:43.182Z,112.50
2018-09-19T06:52:43.109Z,112.50
2018-09-19T06:53:43.038Z,112.50
2018-09-19T06:54:42.976Z,118.13
2018-09-19T06:55:42.892Z,118.13
2018-09-19T06:56:42.872Z,118.13
2018-09-19T06:57:42.750Z,118.13
2018-09-19T06:58:42.680Z,118.13
2018-09-19T06:59:42.699Z,118.13
2018-09-19T07:00:42.535Z,118.13
2018-09-19T07:01:42.463Z,123.75
2018-09-19T07:02:42.392Z,123.75
2018-09-19T07:03:42.323Z,123.75
2018-09-19T07:04:42.250Z,123.75
2018-09-19T07:05:42.272Z,123.75
2018-09-19T07:06:42.109Z,123.75
2018-09-19T07:07:42.036Z,123.75
2018-09-19T07:08:41.964Z,123.75
2018-09-19T07:09:41.899Z,129.38
2018-09-19T07:10:41.867Z,129.38
2018-09-19T07:11:41.752Z,129.38
2018-09-19T07:12:41.687Z,129.38
2018-09-19T07:13:41.610Z,129.38
2018-09-19T07:14:41.537Z,129.38
2018-09-19T07:15:41.468Z,129.38
2018-09-19T07:16:41.395Z,129.38
2018-09-19T07:17:41.324Z,129.38
2018-09-19T07:18:41.273Z,135.00
2018-09-19T07:19:41.182Z,135.00
2018-09-19T07:20:41.161Z,135.00
2018-09-19T07:21:41.040Z,135.00
2018-09-19T07:22:40.975Z,135.00
2018-09-19T07:23:40.918Z,135.00
2018-09-19T07:24:40.828Z,135.00
2018-09-19T07:25:40.858Z,140.63
2018-09-19T07:26:40.688Z,140.63
2018-09-19T07:27:40.615Z,140.63
2018-09-19T07:28:40.546Z,140.63
2018-09-19T07:29:40.477Z,140.63
2018-09-19T07:30:40.403Z,140.63
2018-09-19T07:31:40.334Z,140.63
2018-09-19T07:32:40.263Z,140.63
2018-09-19T07:33:40.197Z,140.63
2018-09-19T07:34:40.124Z,140.63
2018-09-19T07:35:40.051Z,146.25
2018-09-19T07:36:39.985Z,146.25
2018-09-19T07:37:39.912Z,146.25
2018-09-19T07:38:39.841Z,146.25
2018-09-19T07:39:39.772Z,146.25
2018-09-19T07:40:39.702Z,146.25
2018-09-19T07:41:39.631Z,151.88
2018-09-19T07:42:39.560Z,151.88
2018-09-19T07:43:39.493Z,151.88
2018-09-19T07:44:39.423Z,151.88
2018-09-19T07:45:39.351Z,151.88
2018-09-19T07:46:39.289Z,151.88
2018-09-19T07:47:39.210Z,151.88
2018-09-19T07:48:39.145Z,151.88
2018-09-19T07:49:39.070Z,151.88
2018-09-19T07:50:39.004Z,157.50
2018-09-19T07:51:38.933Z,157.50
2018-09-19T07:52:38.862Z,157.50
2018-09-19T07:53:38.791Z,157.50
2018-09-19T07:54:38.738Z,157.50
2018-09-19T07:55:38.653Z,157.50
2018-09-19T07:56:38.581Z,157.50
2018-09-19T07:57:38.512Z,157.50
2018-09-19T07:58:38.439Z,157.50
2018-09-19T07:59:38.373Z,157.50
2018-09-19T08:00:38.333Z,157.50
2018-09-19T08:01:38.234Z,163.13
2018-09-19T08:02:38.163Z,163.13
2018-09-19T08:03:38.095Z,163.13
2018-09-19T08:04:38.026Z,168.75
2018-09-19T08:05:37.959Z,168.75
2018-09-19T08:06:37.884Z,163.13
2018-09-19T08:07:37.815Z,163.13
2018-09-19T08:08:37.746Z,168.75
2018-09-19T08:09:37.676Z,168.75
2018-09-19T08:10:37.610Z,168.75
2018-09-19T08:11:37.538Z,168.75
2018-09-19T08:12:37.472Z,168.75
2018-09-19T08:13:37.399Z,168.75
2018-09-19T08:14:37.333Z,168.75
2018-09-19T08:15:37.262Z,174.38
2018-09-19T08:16:37.202Z,174.38
2018-09-19T08:17:37.124Z,174.38
2018-09-19T08:18:37.052Z,174.38
2018-09-19T08:19:36.988Z,174.38
2018-09-19T08:20:36.964Z,174.38
2018-09-19T08:21:36.847Z,180.00
2018-09-19T08:22:36.801Z,180.00
2018-09-19T08:23:36.712Z,180.00
2018-09-19T08:24:36.639Z,180.00
2018-09-19T08:25:36.579Z,180.00
2018-09-19T08:26:36.499Z,185.63
2018-09-19T08:27:36.433Z,185.63
2018-09-19T08:28:36.364Z,185.63
2018-09-19T08:29:36.299Z,191.25
2018-09-19T08:30:36.274Z,191.25
2018-09-19T08:31:36.154Z,191.25
2018-09-19T08:32:36.090Z,196.88
2018-09-19T08:33:36.016Z,196.88
2018-09-19T08:34:35.948Z,196.88
2018-09-19T08:35:35.905Z,202.50
2018-09-19T08:36:35.812Z,202.50
2018-09-19T08:37:35.745Z,202.50
2018-09-19T08:38:35.676Z,202.50
2018-09-19T08:39:35.606Z,202.50
2018-09-19T08:40:35.539Z,208.13
2018-09-19T08:41:35.476Z,208.13
2018-09-19T08:42:35.400Z,208.13
2018-09-19T08:43:35.331Z,208.13
2018-09-19T08:44:35.263Z,208.13
2018-09-19T08:45:35.193Z,208.13
2018-09-19T08:46:35.127Z,208.13
2018-09-19T08:47:35.057Z,213.75
2018-09-19T08:48:34.988Z,213.75
2018-09-19T08:49:34.920Z,213.75
2018-09-19T08:50:34.889Z,213.75
2018-09-19T08:51:34.790Z,213.75
2018-09-19T08:52:34.714Z,219.38
2018-09-19T08:53:34.645Z,219.38
2018-09-19T08:54:34.576Z,219.38
2018-09-19T08:55:34.508Z,219.38
2018-09-19T08:56:34.440Z,219.38
2018-09-19T08:57:34.374Z,225.00
2018-09-19T08:58:34.303Z,225.00
2018-09-19T08:59:34.235Z,225.00
2018-09-19T09:00:34.226Z,225.00
2018-09-19T09:01:34.096Z,225.00
2018-09-19T09:02:34.033Z,225.00
2018-09-19T09:03:33.961Z,225.00
2018-09-19T09:04:33.895Z,230.63
2018-09-19T09:05:33.912Z,225.00
2018-09-19T09:06:33.805Z,225.00
2018-09-19T09:07:33.689Z,230.63
2018-09-19T09:08:33.620Z,230.63
2018-09-19T09:09:33.552Z,230.63
2018-09-19T09:10:33.483Z,230.63
2018-09-19T09:11:33.413Z,230.63
2018-09-19T09:12:33.381Z,230.63
2018-09-19T09:13:33.281Z,230.63
2018-09-19T09:14:33.211Z,230.63
2018-09-19T09:15:33.147Z,236.25
2018-09-19T09:16:33.077Z,236.25
2018-09-19T09:17:33.056Z,236.25
2018-09-19T09:18:32.940Z,236.25
2018-09-19T09:19:32.870Z,241.88
2018-09-19T09:20:32.859Z,241.88
2018-09-19T09:21:32.736Z,241.88
2018-09-19T09:22:32.666Z,247.50
2018-09-19T09:23:32.599Z,247.50
2018-09-19T09:24:32.535Z,247.50
2018-09-19T09:25:32.464Z,247.50
2018-09-19T09:26:32.399Z,247.50
2018-09-19T09:27:32.330Z,253.13
2018-09-19T09:28:32.259Z,253.13
2018-09-19T09:29:32.193Z,253.13
2018-09-19T09:30:32.128Z,258.75
2018-09-19T09:31:32.057Z,264.38
2018-09-19T09:32:31.990Z,258.75
2018-09-19T09:33:31.922Z,264.38
2018-09-19T09:34:31.852Z,264.38
2018-09-19T09:35:31.786Z,270.00
2018-09-19T09:36:31.718Z,264.38
2018-09-19T09:37:31.653Z,270.00
2018-09-19T09:38:31.583Z,270.00
2018-09-19T09:39:31.514Z,270.00
2018-09-19T09:40:31.488Z,270.00
2018-09-19T09:41:31.380Z,270.00
2018-09-19T09:42:31.413Z,270.00
2018-09-19T09:43:31.278Z,270.00
2018-09-19T09:44:31.176Z,270.00
2018-09-19T09:45:31.117Z,275.63
2018-09-19T09:46:31.042Z,275.63
2018-09-19T09:47:31.089Z,270.00
2018-09-19T09:48:30.904Z,275.63
2018-09-19T09:49:30.838Z,275.63
2018-09-19T09:50:30.834Z,270.00
2018-09-19T09:51:30.701Z,270.00
2018-09-19T09:52:30.636Z,275.63
2018-09-19T09:54:30.501Z,275.63
2018-09-19T09:55:30.432Z,275.63
2018-09-19T09:56:30.368Z,275.63
2018-09-19T09:57:30.298Z,281.25
2018-09-19T09:58:30.229Z,281.25
2018-09-19T09:59:30.164Z,281.25
2018-09-19T10:00:30.101Z,281.25
2018-09-19T10:01:30.032Z,281.25
2018-09-19T10:02:29.962Z,281.25
2018-09-19T10:03:29.897Z,286.88
2018-09-19T10:04:29.825Z,286.88
2018-09-19T10:05:29.765Z,286.88
2018-09-19T10:06:29.749Z,286.88
2018-09-19T10:07:29.674Z,286.88
2018-09-19T10:08:29.556Z,286.88
2018-09-19T10:09:29.490Z,286.88
2018-09-19T10:10:29.421Z,286.88
2018-09-19T10:11:29.353Z,292.50
2018-09-19T10:12:29.288Z,292.50
2018-09-19T10:13:29.220Z,292.50
2018-09-19T10:14:29.152Z,292.50
2018-09-19T10:15:29.085Z,292.50
2018-09-19T10:16:29.017Z,292.50
2018-09-19T10:17:29.001Z,292.50
2018-09-19T10:18:28.882Z,298.13
2018-09-19T10:19:28.816Z,298.13
2018-09-19T10:20:28.749Z,303.75
2018-09-19T10:21:28.681Z,298.13
2018-09-19T10:22:28.616Z,298.13
2018-09-19T10:23:28.546Z,303.75
2018-09-19T10:24:28.479Z,303.75
2018-09-19T10:25:28.412Z,309.38
2018-09-19T10:26:28.344Z,315.00
2018-09-19T10:27:28.277Z,309.38
2018-09-19T10:28:28.212Z,309.38
2018-09-19T10:29:28.183Z,309.38
2018-09-19T10:30:28.077Z,309.38
2018-09-19T10:31:28.010Z,360.00
2018-09-19T10:32:27.942Z,320.63
2018-09-19T10:33:27.876Z,343.13
2018-09-19T10:34:27.808Z,354.38
2018-09-19T10:35:27.823Z,354.38
2018-09-19T10:36:27.674Z,326.25
2018-09-19T10:37:27.608Z,343.13
2018-09-19T10:38:27.539Z,348.75
2018-09-19T10:39:27.474Z,376.88
2018-09-19T10:40:27.408Z,365.63
2018-09-19T10:41:27.339Z,365.63
2018-09-19T10:42:27.272Z,371.25
2018-09-19T10:43:27.208Z,376.88
2018-09-19T10:44:27.138Z,371.25
2018-09-19T10:45:27.072Z,354.38
2018-09-19T10:46:27.003Z,348.75
2018-09-19T10:47:26.937Z,337.50
2018-09-19T10:48:26.871Z,365.63
2018-09-19T10:49:26.880Z,371.25
2018-09-19T10:50:26.737Z,438.75
2018-09-19T10:51:26.675Z,500.63
2018-09-19T10:52:26.604Z,410.63
2018-09-19T10:53:26.587Z,523.13
2018-09-19T10:54:26.474Z,551.25
2018-09-19T10:55:26.403Z,528.75
2018-09-19T10:56:26.336Z,427.50
2018-09-19T10:57:26.270Z,410.63
2018-09-19T10:58:26.202Z,382.50
2018-09-19T10:59:26.137Z,360.00
2018-09-19T11:00:26.070Z,444.38
2018-09-19T11:01:26.003Z,596.25
2018-09-19T11:02:25.936Z,1344.38
2018-09-19T11:03:25.870Z,1816.88
2018-09-19T11:04:25.805Z,500.63
2018-09-19T11:05:25.738Z,652.50
2018-09-19T11:06:25.669Z,511.88
2018-09-19T11:07:25.603Z,945.00
2018-09-19T11:08:25.537Z,725.63
2018-09-19T11:09:25.472Z,781.88
2018-09-19T11:10:25.406Z,455.63
2018-09-19T11:11:25.340Z,393.75
2018-09-19T11:12:25.274Z,388.13
2018-09-19T11:13:25.208Z,393.75
2018-09-19T11:14:25.193Z,416.25
2018-09-19T11:16:25.011Z,601.88
2018-09-19T11:17:24.945Z,736.88
2018-09-19T11:18:24.879Z,1113.75
2018-09-19T11:19:24.816Z,1051.88
2018-09-19T11:20:24.753Z,2272.50
2018-09-19T11:21:24.685Z,1293.75
2018-09-19T11:22:24.617Z,1665.00
2018-09-19T11:24:24.536Z,2120.63
2018-09-19T11:25:24.419Z,2047.50
2018-09-19T11:26:24.372Z,1580.63
2018-09-19T11:27:24.290Z,2610.00
2018-09-19T11:28:24.225Z,2784.38
2018-09-19T11:29:24.160Z,3262.50
2018-09-19T11:30:26.765Z,3105.00
2018-09-19T11:31:24.031Z,3172.50
2018-09-19T11:32:23.968Z,3391.88
2018-09-19T11:33:23.907Z,3318.75
2018-09-19T11:35:06.337Z,2615.63
2018-09-19T11:36:06.280Z,3526.88
2018-09-19T11:37:06.214Z,3594.38
2018-09-19T11:38:06.151Z,3420.00
2018-09-19T11:39:06.090Z,3273.75
2018-09-19T11:40:06.027Z,3352.50
2018-09-19T11:41:06.017Z,3380.63
2018-09-19T11:42:05.906Z,3358.13
2018-09-19T11:43:05.846Z,3358.13
2018-09-19T11:44:05.786Z,3498.75
2018-09-19T11:45:05.727Z,3453.75
2018-09-19T11:46:05.717Z,3448.13
2018-09-19T11:47:05.605Z,3510.00
2018-09-19T11:48:05.546Z,3493.13
2018-09-19T11:49:05.486Z,3605.63
2018-09-19T11:50:05.426Z,3763.13
2018-09-19T11:51:05.366Z,3751.88
2018-09-19T11:53:52.765Z,3442.50
2018-09-19T11:54:52.707Z,3633.75
2018-09-19T11:55:52.646Z,3583.13
2018-09-19T11:56:52.590Z,3195.00
2018-09-19T11:57:52.532Z,2728.13
2018-09-19T11:58:52.470Z,3285.00
2018-09-19T12:00:52.356Z,3611.25
2018-09-19T12:02:52.333Z,3571.88
2018-09-19T12:03:52.174Z,3375.00
2018-09-19T12:04:52.116Z,3228.75
2018-09-19T12:05:52.059Z,3436.88
2018-09-19T12:06:52.000Z,3487.50
2018-09-19T12:07:51.993Z,3256.88
2018-09-19T12:09:51.828Z,3577.50
2018-09-19T12:10:51.774Z,3515.63
2018-09-19T12:11:51.715Z,3397.50
2018-09-19T12:12:51.657Z,3701.25
2018-09-19T12:13:51.600Z,3841.88
2018-09-19T12:14:51.545Z,3650.63
2018-09-19T12:15:51.487Z,3560.63
2018-09-19T12:16:51.430Z,3515.63
2018-09-19T12:17:51.374Z,3600.00
2018-09-19T12:18:51.318Z,3414.38
2018-09-19T12:19:51.263Z,3397.50
2018-09-19T12:20:51.206Z,3436.88
2018-09-19T12:21:51.152Z,3448.13
2018-09-19T12:22:51.095Z,3369.38
2018-09-19T12:23:51.038Z,3273.75
2018-09-19T12:24:50.982Z,3307.50
2018-09-19T12:25:50.928Z,3442.50
2018-09-19T12:26:50.872Z,3324.38
2018-09-19T12:27:50.816Z,3386.25
2018-09-19T12:28:50.762Z,3352.50
2018-09-19T12:29:50.707Z,3414.38
2018-09-19T12:30:50.652Z,3380.63
2018-09-19T12:31:50.597Z,3262.50
2018-09-19T12:32:50.542Z,3346.88
2018-09-19T12:33:50.487Z,3386.25
2018-09-19T12:34:50.431Z,3380.63
2018-09-19T12:35:50.376Z,3526.88
2018-09-19T12:36:50.318Z,3380.63
2018-09-19T12:37:50.262Z,3363.75
2018-09-19T12:38:50.208Z,3391.88
2018-09-19T12:39:50.153Z,3352.50
2018-09-19T12:40:50.097Z,3318.75
2018-09-19T12:41:50.040Z,3465.00
2018-09-19T12:42:49.985Z,3369.38
2018-09-19T12:43:49.929Z,3200.63
2018-09-19T12:44:49.873Z,3195.00
2018-09-19T12:45:49.820Z,3301.88
2018-09-19T12:46:49.764Z,3228.75
2018-09-19T12:47:49.707Z,3155.63
2018-09-19T12:48:49.650Z,3206.25
2018-09-19T12:49:49.597Z,3268.13
2018-09-19T12:50:49.542Z,3307.50
2018-09-19T12:51:49.484Z,3346.88
2018-09-19T12:52:49.429Z,3234.38
2018-09-19T12:53:49.377Z,3133.13
2018-09-19T12:54:49.318Z,3150.00
2018-09-19T12:55:49.264Z,3195.00
2018-09-19T12:56:49.205Z,3234.38