createdAt,value
2023-01-21T08:29:19.703Z,87.70
2023-01-21T08:35:30.669Z,86.80
2023-01-21T08:47:02.851Z,84.80
2023-01-21T08:53:11.920Z,83.80
2023-01-21T08:59:27.211Z,83.00
2023-01-21T09:05:34.498Z,82.20
2023-01-21T09:11:43.157Z,81.20
2023-01-21T09:17:50.862Z,80.50
2023-01-21T09:23:58.412Z,79.00
2023-01-21T09:29:54.898Z,76.60
2023-01-21T09:36:07.604Z,76.20
2023-01-21T09:42:25.229Z,75.30
2023-01-21T09:48:47.661Z,72.70
2023-01-21T09:54:57.576Z,71.80
2023-01-21T10:01:27.739Z,71.20
2023-01-21T10:05:06.670Z,70.60
2023-01-21T10:08:00.132Z,69.00
2023-01-21T10:10:37.640Z,69.60
2023-01-21T10:14:14.293Z,69.20
2023-01-21T10:17:43.024Z,68.00
2023-01-21T10:20:34.317Z,66.60
2023-01-21T10:23:43.543Z,65.80
2023-01-21T10:26:17.241Z,65.40
2023-01-21T10:28:54.069Z,65.20
2023-01-21T10:31:39.219Z,63.80
2023-01-21T10:34:19.470Z,64.10
2023-01-21T10:37:11.363Z,63.70
2023-01-21T10:40:17.384Z,63.40
2023-01-21T10:43:07.070Z,63.20
2023-01-21T10:46:31.394Z,62.30
2023-01-21T10:50:24.260Z,63.90
2023-01-21T10:53:44.267Z,64.70
2023-01-21T10:57:06.505Z,66.10
2023-01-21T10:59:38.148Z,64.40
2023-01-21T11:02:30.267Z,63.50
2023-01-21T11:05:11.367Z,63.10
2023-01-21T11:07:42.437Z,63.50
2023-01-21T11:10:19.354Z,62.60
2023-01-21T11:12:48.003Z,62.70
2023-01-21T11:15:20.430Z,62.70
2023-01-21T11:17:59.636Z,63.00
2023-01-21T11:20:41.691Z,61.70
2023-01-21T11:23:32.060Z,61.60
2023-01-21T11:26:21.211Z,60.90
2023-01-21T11:28:48.596Z,60.60
2023-01-21T11:31:27.397Z,61.00
2023-01-21T11:34:03.317Z,61.00
2023-01-21T11:36:31.045Z,59.30
2023-01-21T11:39:14.225Z,59.90
2023-01-21T11:41:57.958Z,59.20
2023-01-21T11:44:25.946Z,58.40
2023-01-21T11:46:53.569Z,59.10
2023-01-21T11:49:31.452Z,59.40
2023-01-21T11:52:20.070Z,58.90
2023-01-21T11:54:48.476Z,58.50
2023-01-21T11:57:32.846Z,57.70
2023-01-21T12:00:20.084Z,58.30
2023-01-21T12:03:00.644Z,58.30
2023-01-21T12:05:40.836Z,58.00
2023-01-21T12:08:21.705Z,57.40
2023-01-21T12:10:51.292Z,58.00
2023-01-21T12:13:40.648Z,57.90
2023-01-21T12:16:49.512Z,58.00
2023-01-21T12:19:45.595Z,58.10
2023-01-21T12:23:36.277Z,58.90
2023-01-21T12:26:48.047Z,60.40
2023-01-21T12:30:11.980Z,61.50
2023-01-21T12:32:51.579Z,61.30
2023-01-21T12:35:56.028Z,61.90
2023-01-21T12:38:34.829Z,61.90
2023-01-21T12:41:26.444Z,63.00
2023-01-21T12:44:50.471Z,63.30
2023-01-21T12:47:44.012Z,63.80
2023-01-21T12:50:36.018Z,64.80
2023-01-21T12:53:50.511Z,65.10
2023-01-21T12:56:50.660Z,65.20
2023-01-21T12:59:42.553Z,65.00
2023-01-21T13:02:35.680Z,65.40
2023-01-21T13:06:18.103Z,65.70
2023-01-21T13:09:19.519Z,66.50
2023-01-21T13:11:58.128Z,66.50
2023-01-21T13:15:04.113Z,67.20
2023-01-21T13:17:38.312Z,67.70
2023-01-21T13:20:22.702Z,67.80
2023-01-21T13:24:01.487Z,68.00
2023-01-21T13:27:22.643Z,68.30
2023-01-21T13:30:10.674Z,68.90
2023-01-21T13:32:52.690Z,69.00
2023-01-21T13:35:55.496Z,69.70
2023-01-21T13:38:49.984Z,70.30
2023-01-21T13:42:22.513Z,70.40
2023-01-21T13:45:42.996Z,71.10
2023-01-21T13:48:44.923Z,71.90
2023-01-21T13:52:01.461Z,72.30
2023-01-21T13:54:52.880Z,73.00
2023-01-21T13:58:30.349Z,73.20
2023-01-21T14:01:26.205Z,73.80
2023-01-21T14:04:15.596Z,73.90
2023-01-21T14:06:57.588Z,73.80
2023-01-21T14:09:49.694Z,73.80
2023-01-21T14:13:29.273Z,73.40
2023-01-21T14:16:36.131Z,73.90
2023-01-21T14:19:44.759Z,73.60
2023-01-21T14:24:02.869Z,73.70
2023-01-21T14:27:25.255Z,73.40
2023-01-21T14:30:24.473Z,73.30
2023-01-21T14:33:06.932Z,73.30
2023-01-21T14:36:15.523Z,73.00
2023-01-21T14:39:19.931Z,73.60
2023-01-21T14:42:17.609Z,73.70
2023-01-21T14:45:08.311Z,73.50
2023-01-21T14:47:35.400Z,74.00
2023-01-21T14:50:03.066Z,73.70
2023-01-21T14:52:45.748Z,73.50
2023-01-21T14:55:32.979Z,73.90
2023-01-21T14:58:01.850Z,74.30
2023-01-21T15:00:34.820Z,74.30
2023-01-21T15:03:28.435Z,74.20
2023-01-21T15:06:08.003Z,74.50
2023-01-21T15:08:46.383Z,74.50
2023-01-21T15:11:41.113Z,74.80
2023-01-21T15:14:33.400Z,74.90
2023-01-21T15:17:01.064Z,75.10
2023-01-21T15:19:37.460Z,74.90
2023-01-21T15:22:37.681Z,75.20
2023-01-21T15:25:31.777Z,75.00
2023-01-21T15:28:57.654Z,75.20
2023-01-21T15:31:45.125Z,75.50
2023-01-21T15:34:18.421Z,75.10
2023-01-21T15:36:57.321Z,75.20
2023-01-21T15:39:34.512Z,75.30
2023-01-21T15:42:44.343Z,75.50
2023-01-21T15:45:41.070Z,76.10
2023-01-21T15:48:42.728Z,76.30
2023-01-21T15:51:31.549Z,76.30
2023-01-21T15:54:49.058Z,76.20
2023-01-21T15:58:06.275Z,76.20
2023-01-21T16:01:01.838Z,76.70
2023-01-21T16:04:12.532Z,77.10
2023-01-21T16:07:32.826Z,77.30
2023-01-21T16:10:45.189Z,77.60
2023-01-21T16:13:49.688Z,77.90
2023-01-21T16:16:47.209Z,77.80
2023-01-21T16:19:35.054Z,78.00
2023-01-21T16:22:07.664Z,78.10
2023-01-21T16:24:48.557Z,77.70
2023-01-21T16:27:24.841Z,78.30
2023-01-21T16:30:35.220Z,78.60
2023-01-21T16:33:15.359Z,78.50
2023-01-21T16:36:01.023Z,79.50
2023-01-21T16:38:32.557Z,79.30
2023-01-21T16:41:08.567Z,79.20
2023-01-21T16:43:58.535Z,79.20
2023-01-21T16:46:40.299Z,79.30
2023-01-21T16:49:17.103Z,79.50
2023-01-21T16:52:01.884Z,79.30
2023-01-21T16:54:33.349Z,79.30
2023-01-21T16:57:25.731Z,79.40
2023-01-21T16:59:55.841Z,79.50
2023-01-21T17:02:32.147Z,79.90
2023-01-21T17:05:05.152Z,80.10
2023-01-21T17:07:46.918Z,79.90
2023-01-21T17:10:29.539Z,80.10
2023-01-21T17:13:04.688Z,80.40
2023-01-21T17:16:09.444Z,80.80
2023-01-21T17:18:52.118Z,80.90
2023-01-21T17:21:44.223Z,81.00
2023-01-21T17:24:38.521Z,80.70
2023-01-21T17:27:18.179Z,80.90
2023-01-21T17:29:45.593Z,80.80
2023-01-21T17:32:33.547Z,80.80
2023-01-21T17:35:16.111Z,80.90
