createdAt,value
2022-08-08T00:00:57.502Z,1.90
2022-08-08T00:02:31.325Z,1.90
2022-08-08T00:05:09.529Z,1.55
2022-08-08T00:07:44.815Z,1.60
2022-08-08T00:10:28.117Z,1.50
2022-08-08T00:13:10.009Z,1.75
2022-08-08T00:15:56.570Z,1.83
2022-08-08T00:18:31.281Z,1.90
2022-08-08T00:21:05.402Z,2.00
2022-08-08T00:23:43.088Z,2.05
2022-08-08T00:26:26.414Z,1.63
2022-08-08T00:29:03.885Z,1.90
2022-08-08T00:32:20.243Z,1.70
2022-08-08T00:35:08.949Z,1.63
2022-08-08T00:38:03.035Z,1.83
2022-08-08T00:41:12.143Z,1.67
2022-08-08T00:44:06.572Z,1.95
2022-08-08T00:46:58.322Z,1.70
2022-08-08T00:50:32.485Z,1.65
2022-08-08T00:53:13.994Z,1.70
2022-08-08T00:56:32.861Z,2.00
2022-08-08T00:59:44.032Z,1.70
2022-08-08T01:04:02.546Z,1.80
2022-08-08T01:06:28.397Z,1.63
2022-08-08T01:09:41.210Z,1.60
2022-08-08T01:12:52.409Z,1.65
2022-08-08T01:15:53.391Z,1.70
2022-08-08T01:18:53.792Z,1.85
2022-08-08T01:22:12.234Z,1.80
2022-08-08T01:25:18.678Z,1.80
2022-08-08T01:28:15.641Z,1.88
2022-08-08T01:32:05.193Z,2.00
2022-08-08T01:34:49.727Z,1.80
2022-08-08T01:38:03.542Z,1.85
2022-08-08T01:40:50.033Z,1.70
2022-08-08T01:43:38.781Z,1.83
2022-08-08T01:46:30.926Z,1.88
2022-08-08T01:49:10.914Z,1.80
2022-08-08T01:52:43.844Z,2.03
2022-08-08T01:55:26.167Z,2.00
2022-08-08T01:58:38.829Z,1.80
2022-08-08T02:01:55.071Z,1.70
2022-08-08T02:04:25.628Z,1.70
2022-08-08T02:07:04.538Z,1.63
2022-08-08T02:10:01.997Z,1.80
2022-08-08T02:12:42.931Z,2.03
2022-08-08T02:15:18.559Z,1.83
2022-08-08T02:18:00.138Z,1.85
2022-08-08T02:21:02.841Z,1.85
2022-08-08T02:23:32.355Z,2.03
2022-08-08T02:26:12.058Z,1.85
2022-08-08T02:29:01.415Z,2.08
2022-08-08T02:31:58.134Z,1.88
2022-08-08T02:35:07.888Z,1.90
2022-08-08T02:37:53.335Z,1.70
2022-08-08T02:40:39.173Z,1.77
2022-08-08T02:44:42.887Z,1.87
2022-08-08T02:46:52.192Z,2.05
2022-08-08T02:49:52.252Z,2.20
2022-08-08T02:52:50.946Z,1.83
2022-08-08T02:56:03.272Z,2.00
2022-08-08T02:59:36.782Z,2.25
2022-08-08T03:02:57.396Z,2.10
2022-08-08T03:06:24.019Z,2.10
2022-08-08T03:09:35.564Z,2.00
2022-08-08T03:13:02.562Z,1.98
2022-08-08T03:16:05.534Z,2.00
2022-08-08T03:18:47.053Z,2.03
2022-08-08T03:21:16.305Z,2.13
2022-08-08T03:23:59.943Z,2.03
2022-08-08T03:26:42.282Z,2.28
2022-08-08T03:29:18.722Z,2.10
2022-08-08T03:32:14.771Z,1.88
2022-08-08T03:34:44.761Z,2.10
2022-08-08T03:38:53.401Z,2.45
2022-08-08T03:40:30.413Z,2.00
2022-08-08T03:43:20.404Z,2.15
2022-08-08T03:46:12.552Z,2.22
2022-08-08T03:49:38.283Z,2.42
2022-08-08T03:51:51.828Z,2.00
2022-08-08T03:55:01.701Z,2.22
2022-08-08T04:01:24.743Z,1.98
2022-08-08T04:04:09.881Z,1.88
2022-08-08T04:06:42.820Z,2.03
2022-08-08T04:09:58.835Z,2.20
2022-08-08T04:12:37.998Z,2.38
2022-08-08T04:15:30.533Z,2.30
2022-08-08T04:18:56.199Z,2.08
2022-08-08T04:21:51.415Z,2.30
2022-08-08T04:25:02.263Z,2.28
2022-08-08T04:28:35.385Z,2.28
2022-08-08T04:31:59.415Z,2.00
2022-08-08T04:34:58.248Z,1.77
2022-08-08T04:38:12.263Z,2.05
2022-08-08T04:41:11.198Z,2.10
2022-08-08T04:43:51.164Z,2.05
2022-08-08T04:46:24.970Z,2.35
2022-08-08T04:48:53.789Z,2.55
2022-08-08T04:51:28.172Z,2.58
2022-08-08T04:54:39.463Z,2.15
2022-08-08T04:56:58.614Z,2.50
2022-08-08T04:59:30.030Z,2.25
2022-08-08T05:02:01.371Z,2.10
2022-08-08T05:04:30.324Z,2.60
2022-08-08T05:06:58.585Z,2.40
2022-08-08T05:09:26.531Z,2.53
2022-08-08T05:11:57.927Z,2.20
2022-08-08T05:14:29.470Z,2.38
2022-08-08T05:17:02.210Z,2.40
2022-08-08T05:20:11.634Z,2.42
2022-08-08T05:22:31.641Z,2.40
2022-08-08T05:25:01.005Z,2.70
2022-08-08T05:27:33.572Z,2.38
2022-08-08T05:30:11.883Z,2.50
2022-08-08T05:32:47.312Z,3.00
2022-08-08T05:35:23.752Z,2.95
2022-08-08T05:38:01.134Z,2.70
2022-08-08T05:40:45.398Z,2.75
2022-08-08T05:43:40.149Z,3.13
2022-08-08T05:46:15.318Z,2.60
2022-08-08T05:48:52.232Z,2.65
2022-08-08T05:51:25.941Z,3.00
2022-08-08T05:54:28.214Z,2.47
2022-08-08T05:56:48.273Z,2.70
2022-08-08T06:00:00.213Z,2.70
2022-08-08T06:02:47.959Z,2.38
2022-08-08T06:05:34.349Z,2.72
2022-08-08T06:08:10.439Z,2.42
2022-08-08T06:11:00.531Z,2.67
2022-08-08T06:13:35.570Z,2.70
2022-08-08T06:16:06.691Z,2.67
2022-08-08T06:18:57.550Z,2.88
2022-08-08T06:21:33.255Z,2.95
2022-08-08T06:24:22.975Z,2.88
2022-08-08T06:27:04.287Z,3.15
2022-08-08T06:29:56.464Z,2.85
2022-08-08T06:32:32.399Z,2.78
2022-08-08T06:36:04.137Z,2.80
2022-08-08T06:38:09.335Z,2.80
2022-08-08T06:40:53.849Z,2.78
2022-08-08T06:43:30.679Z,2.83
2022-08-08T06:46:13.226Z,2.50
2022-08-08T06:48:46.761Z,2.58
2022-08-08T06:51:17.751Z,2.85
2022-08-08T06:53:50.952Z,3.28
2022-08-08T06:56:31.139Z,2.92
2022-08-08T06:59:00.075Z,3.03
2022-08-08T07:02:26.769Z,2.80
2022-08-08T07:04:53.073Z,3.15
2022-08-08T07:07:33.014Z,2.78
2022-08-08T07:10:09.561Z,3.10
2022-08-08T07:12:47.663Z,2.95
2022-08-08T07:16:03.907Z,2.55
2022-08-08T07:18:40.861Z,2.38
2022-08-08T07:21:20.302Z,2.75
2022-08-08T07:26:37.753Z,2.50
2022-08-08T07:29:11.659Z,2.58
2022-08-08T07:31:49.672Z,2.77
2022-08-08T07:34:26.703Z,2.53
2022-08-08T07:37:11.476Z,2.47
2022-08-08T07:39:55.833Z,2.50
2022-08-08T07:42:33.292Z,2.60
2022-08-08T07:45:04.922Z,2.55
2022-08-08T07:47:38.232Z,2.97
2022-08-08T07:50:10.073Z,2.85
2022-08-08T07:52:43.491Z,2.30
2022-08-08T07:55:20.146Z,2.60
2022-08-08T07:58:11.152Z,2.38
2022-08-08T08:00:45.117Z,2.40
2022-08-08T08:03:24.214Z,2.20
2022-08-08T08:06:00.509Z,2.30
2022-08-08T08:08:52.137Z,2.45
2022-08-08T08:11:38.125Z,2.13
2022-08-08T08:14:19.290Z,2.53
2022-08-08T08:16:50.757Z,2.67
2022-08-08T08:19:22.873Z,2.30
2022-08-08T08:21:57.866Z,2.55
2022-08-08T08:24:46.281Z,2.30
2022-08-08T08:27:17.690Z,2.40
2022-08-08T08:29:52.045Z,2.38
2022-08-08T08:32:31.749Z,2.33
2022-08-08T08:35:10.274Z,2.80
2022-08-08T08:38:05.891Z,2.53
2022-08-08T08:40:32.959Z,2.40
2022-08-08T08:43:07.874Z,2.30
2022-08-08T08:45:42.639Z,2.60
2022-08-08T08:48:19.034Z,2.38
2022-08-08T08:50:52.107Z,2.50
2022-08-08T08:53:27.712Z,2.40
2022-08-08T08:56:18.369Z,2.20
2022-08-08T08:58:57.050Z,2.35
2022-08-08T09:01:35.025Z,2.17
2022-08-08T09:04:31.108Z,2.00
2022-08-08T09:07:00.294Z,2.40
2022-08-08T09:09:39.037Z,2.20
2022-08-08T09:12:22.857Z,2.17
2022-08-08T09:14:54.668Z,2.20
2022-08-08T09:17:40.770Z,1.90
2022-08-08T09:21:59.699Z,2.33
2022-08-08T09:23:05.877Z,1.88
2022-08-08T09:25:54.553Z,2.13
2022-08-08T09:28:37.135Z,2.17
2022-08-08T09:31:13.756Z,2.40
2022-08-08T09:34:15.728Z,2.40
2022-08-08T09:36:51.454Z,1.83
2022-08-08T09:42:21.830Z,1.80
2022-08-08T09:45:03.685Z,2.10
2022-08-08T09:48:12.758Z,2.00
2022-08-08T09:50:28.142Z,2.20
2022-08-08T09:53:02.246Z,2.25
2022-08-08T09:56:04.313Z,2.35
2022-08-08T09:58:40.338Z,2.28
2022-08-08T10:01:14.218Z,2.50
2022-08-08T10:03:55.619Z,2.05
2022-08-08T10:06:29.746Z,2.05
2022-08-08T10:09:00.313Z,1.90
2022-08-08T10:12:25.855Z,2.30
2022-08-08T10:14:28.124Z,2.50
2022-08-08T10:17:56.061Z,2.20
2022-08-08T10:20:00.150Z,2.63
2022-08-08T10:22:32.075Z,2.25
2022-08-08T10:25:05.409Z,1.88
2022-08-08T10:27:42.662Z,2.15
2022-08-08T10:30:16.707Z,2.10
2022-08-08T10:33:02.258Z,2.20
2022-08-08T10:36:09.290Z,2.03
2022-08-08T10:38:22.653Z,2.20
2022-08-08T10:40:53.820Z,2.10
2022-08-08T10:43:22.968Z,2.30
2022-08-08T10:45:56.710Z,1.90
2022-08-08T10:48:35.893Z,2.13
2022-08-08T10:51:13.248Z,1.73
2022-08-08T10:53:57.333Z,2.30
2022-08-08T10:56:35.117Z,2.20
2022-08-08T10:59:08.067Z,2.40
2022-08-08T11:01:38.795Z,2.17
2022-08-08T11:04:10.926Z,2.13
2022-08-08T11:06:42.063Z,2.00
2022-08-08T11:09:19.615Z,2.00
2022-08-08T11:12:04.985Z,1.83
2022-08-08T11:14:50.150Z,2.10
2022-08-08T11:17:58.266Z,2.10
2022-08-08T11:20:13.085Z,2.40
2022-08-08T11:22:43.369Z,2.08
2022-08-08T11:25:14.427Z,2.20
2022-08-08T11:27:47.821Z,1.95
2022-08-08T11:30:24.218Z,2.60
2022-08-08T11:32:56.285Z,2.00
2022-08-08T11:35:37.599Z,1.90
2022-08-08T11:38:35.797Z,3.08
2022-08-08T11:41:00.944Z,2.47
2022-08-08T11:43:39.305Z,2.20
2022-08-08T11:46:17.802Z,2.10
2022-08-08T11:48:48.391Z,1.83
2022-08-08T11:51:30.778Z,2.00
2022-08-08T11:54:26.794Z,2.13
2022-08-08T11:56:58.158Z,1.70
2022-08-08T12:00:00.553Z,1.90
2022-08-08T12:02:33.184Z,1.90
2022-08-08T12:05:07.293Z,2.08
2022-08-08T12:07:49.817Z,1.95
2022-08-08T12:10:21.297Z,1.80
2022-08-08T12:12:54.694Z,1.85
2022-08-08T12:15:28.736Z,1.90
2022-08-08T12:17:56.797Z,1.80
2022-08-08T12:20:25.577Z,1.63
2022-08-08T12:22:54.470Z,2.13
2022-08-08T12:25:29.725Z,1.83
2022-08-08T12:28:15.698Z,2.10
2022-08-08T12:30:47.995Z,2.00
2022-08-08T12:33:19.768Z,1.95
2022-08-08T12:35:52.403Z,1.98
2022-08-08T12:38:30.446Z,2.10
2022-08-08T12:41:16.521Z,2.00
2022-08-08T12:44:00.618Z,1.95
2022-08-08T12:46:29.684Z,2.03
2022-08-08T12:49:21.936Z,2.13
2022-08-08T12:51:59.299Z,2.25
2022-08-08T12:56:57.517Z,1.90
2022-08-08T12:59:44.610Z,2.13
2022-08-08T13:02:28.119Z,2.10
2022-08-08T13:04:58.717Z,2.33
2022-08-08T13:08:03.654Z,2.13
2022-08-08T13:10:32.639Z,2.30
2022-08-08T13:13:05.983Z,2.10
2022-08-08T13:15:37.809Z,2.30
2022-08-08T13:18:11.181Z,2.53
2022-08-08T13:20:46.065Z,2.30
2022-08-08T13:23:36.925Z,2.25
2022-08-08T13:26:15.813Z,2.00
2022-08-08T13:28:49.512Z,2.47
2022-08-08T13:31:18.910Z,2.40
2022-08-08T13:33:50.277Z,2.20
2022-08-08T13:36:25.914Z,2.67
2022-08-08T13:39:00.764Z,2.45
2022-08-08T13:41:39.390Z,2.28
2022-08-08T13:44:11.560Z,2.47
2022-08-08T13:46:41.314Z,2.40
2022-08-08T13:50:35.830Z,2.30
2022-08-08T13:52:07.593Z,2.40
2022-08-08T13:54:44.022Z,2.25
2022-08-08T13:57:17.309Z,2.05
2022-08-08T13:59:48.638Z,2.40
2022-08-08T14:02:21.452Z,2.25
2022-08-08T14:04:54.240Z,2.33
2022-08-08T14:07:23.827Z,1.98
2022-08-08T14:10:04.300Z,1.98
2022-08-08T14:12:34.881Z,2.17
2022-08-08T14:15:03.293Z,2.22
2022-08-08T14:17:57.186Z,2.20
2022-08-08T14:20:56.509Z,2.17
2022-08-08T14:23:21.362Z,2.47
2022-08-08T14:26:10.458Z,2.20
2022-08-08T14:28:40.017Z,2.30
2022-08-08T14:31:10.472Z,2.03
2022-08-08T14:33:40.785Z,2.13
2022-08-08T14:36:13.485Z,2.13
2022-08-08T14:38:52.537Z,2.28
2022-08-08T14:41:45.328Z,2.25
2022-08-08T14:44:20.963Z,1.90
2022-08-08T14:47:00.178Z,2.25
2022-08-08T14:49:51.555Z,1.95
2022-08-08T14:52:24.042Z,2.63
2022-08-08T14:54:52.027Z,2.50
2022-08-08T14:57:20.786Z,2.17
2022-08-08T15:00:10.049Z,2.28
2022-08-08T15:02:58.580Z,2.13
2022-08-08T15:05:34.067Z,2.28
2022-08-08T15:08:22.233Z,2.70
2022-08-08T15:11:01.651Z,2.35
2022-08-08T15:13:40.148Z,2.23
2022-08-08T15:16:20.759Z,2.13
2022-08-08T15:18:51.251Z,1.80
2022-08-08T15:21:21.400Z,2.50
2022-08-08T15:23:50.937Z,2.53
2022-08-08T15:26:19.527Z,2.33
2022-08-08T15:28:52.941Z,2.65
2022-08-08T15:31:55.683Z,2.50
2022-08-08T15:34:29.790Z,2.15
2022-08-08T15:36:58.920Z,2.40
2022-08-08T15:39:31.221Z,2.70
2022-08-08T15:44:27.622Z,2.30
2022-08-08T15:46:55.609Z,2.15
2022-08-08T15:49:26.639Z,2.28
2022-08-08T15:52:08.122Z,2.33
2022-08-08T15:54:38.535Z,2.05
2022-08-08T15:57:09.276Z,2.15
2022-08-08T16:00:05.913Z,2.20
2022-08-08T16:02:30.999Z,2.20
2022-08-08T16:04:59.702Z,2.00
2022-08-08T16:07:52.051Z,2.10
2022-08-08T16:13:21.205Z,2.25
2022-08-08T16:13:45.506Z,2.15
2022-08-08T16:15:59.503Z,2.10
2022-08-08T16:18:36.986Z,2.10
2022-08-08T16:21:06.016Z,2.15
2022-08-08T16:23:55.815Z,1.90
2022-08-08T16:26:33.833Z,2.72
2022-08-08T16:29:08.050Z,2.47
2022-08-08T16:31:40.665Z,2.17
2022-08-08T16:34:09.600Z,2.40
2022-08-08T16:36:37.813Z,2.20
2022-08-08T16:39:09.564Z,2.10
2022-08-08T16:41:50.960Z,2.30
2022-08-08T16:44:27.986Z,1.98
2022-08-08T16:47:16.737Z,1.90
2022-08-08T16:49:44.860Z,2.20
2022-08-08T16:54:59.760Z,2.13
2022-08-08T16:55:53.499Z,2.13
2022-08-08T16:58:14.590Z,1.73
2022-08-08T17:00:48.886Z,2.00
2022-08-08T17:03:24.939Z,2.05
2022-08-08T17:06:37.449Z,1.80
2022-08-08T17:08:56.579Z,1.88
2022-08-08T17:11:27.951Z,1.80
2022-08-08T17:14:00.969Z,1.80
2022-08-08T17:16:30.045Z,1.73
2022-08-08T17:19:00.639Z,1.80
2022-08-08T17:21:37.615Z,2.00
2022-08-08T17:24:22.018Z,1.80
2022-08-08T17:26:59.384Z,1.90
2022-08-08T17:29:27.770Z,1.95
2022-08-08T17:31:57.463Z,2.05
2022-08-08T17:34:53.563Z,1.70
2022-08-08T17:37:14.289Z,1.80
2022-08-08T17:40:03.439Z,1.73
2022-08-08T17:42:31.785Z,1.67
2022-08-08T17:45:00.230Z,2.05
2022-08-08T17:47:40.534Z,1.80
2022-08-08T17:50:11.696Z,1.80
2022-08-08T17:52:43.298Z,1.60
2022-08-08T17:56:05.225Z,1.83
2022-08-08T17:58:02.254Z,1.73
2022-08-08T18:00:31.400Z,1.88
2022-08-08T18:03:07.816Z,1.73
2022-08-08T18:05:48.100Z,1.80
2022-08-08T18:08:25.270Z,1.75
2022-08-08T18:11:14.943Z,1.70
2022-08-08T18:13:47.288Z,1.75
2022-08-08T18:16:17.236Z,1.80
2022-08-08T18:18:53.634Z,1.42
2022-08-08T18:21:25.041Z,1.70
2022-08-08T18:24:17.237Z,1.88
2022-08-08T18:26:54.968Z,1.55
2022-08-08T18:29:29.450Z,1.70
2022-08-08T18:32:03.551Z,1.88
2022-08-08T18:34:33.535Z,1.63
2022-08-08T18:37:04.690Z,1.70
2022-08-08T18:39:34.869Z,1.70
2022-08-08T18:42:12.932Z,1.85
2022-08-08T18:44:55.516Z,1.52
2022-08-08T18:47:26.074Z,1.60
2022-08-08T18:49:58.744Z,1.60
2022-08-08T18:52:29.691Z,1.65
2022-08-08T18:54:59.540Z,1.65
2022-08-08T18:57:36.544Z,1.45
2022-08-08T19:00:15.858Z,1.83
2022-08-08T19:02:56.136Z,1.50
2022-08-08T19:05:31.965Z,1.50
2022-08-08T19:08:10.312Z,1.65
2022-08-08T19:10:54.536Z,1.50
2022-08-08T19:13:24.301Z,1.92
2022-08-08T19:15:55.838Z,1.70
2022-08-08T19:18:33.446Z,1.70
2022-08-08T19:21:29.453Z,1.48
2022-08-08T19:23:59.222Z,1.48
2022-08-08T19:26:30.595Z,1.60
2022-08-08T19:28:59.397Z,1.60
2022-08-08T19:31:31.350Z,1.70
2022-08-08T19:34:29.968Z,1.50
2022-08-08T19:36:52.710Z,1.60
2022-08-08T19:39:23.040Z,1.80
2022-08-08T19:41:51.432Z,1.67
2022-08-08T19:44:42.469Z,1.52
2022-08-08T19:47:09.062Z,1.70
2022-08-08T19:49:43.574Z,1.60
2022-08-08T19:52:35.247Z,1.60
2022-08-08T19:55:06.506Z,1.45
2022-08-08T19:57:35.624Z,1.50
2022-08-08T20:00:11.384Z,1.40
2022-08-08T20:02:55.726Z,1.70
2022-08-08T20:06:14.443Z,1.80
2022-08-08T20:08:38.845Z,1.48
2022-08-08T20:11:01.745Z,1.40
2022-08-08T20:14:12.187Z,1.52
2022-08-08T20:16:18.424Z,1.70
2022-08-08T20:18:52.751Z,1.42
2022-08-08T20:21:22.992Z,1.70
2022-08-08T20:23:54.351Z,1.40
2022-08-08T20:26:29.876Z,1.33
2022-08-08T20:29:00.131Z,1.40
2022-08-08T20:31:47.273Z,1.40
2022-08-08T20:34:30.377Z,1.30
2022-08-08T20:37:00.862Z,1.40
2022-08-08T20:39:38.919Z,1.25
2022-08-08T20:42:09.577Z,1.17
2022-08-08T20:44:37.897Z,1.40
2022-08-08T20:47:22.975Z,1.40
2022-08-08T20:49:54.308Z,1.35
2022-08-08T20:52:25.508Z,1.60
2022-08-08T20:54:53.474Z,1.77
2022-08-08T20:57:21.876Z,2.15
2022-08-08T20:59:50.164Z,2.53
2022-08-08T21:02:25.474Z,2.97
2022-08-08T21:04:57.415Z,2.33
2022-08-08T21:07:31.174Z,2.38
2022-08-08T21:10:17.831Z,2.47
2022-08-08T21:12:53.037Z,2.00
2022-08-08T21:16:05.971Z,1.65
2022-08-08T21:18:11.559Z,1.67
2022-08-08T21:20:42.034Z,1.65
2022-08-08T21:23:13.137Z,1.65
2022-08-08T21:25:49.066Z,1.65
2022-08-08T21:28:33.545Z,1.50
2022-08-08T21:31:22.005Z,1.40
2022-08-08T21:33:51.908Z,1.58
2022-08-08T21:36:28.793Z,1.65
2022-08-08T21:38:57.382Z,1.45
2022-08-08T21:41:38.694Z,1.40
2022-08-08T21:44:14.382Z,1.40
2022-08-08T21:48:07.163Z,1.27
2022-08-08T21:49:31.520Z,1.23
2022-08-08T21:54:33.126Z,1.20
2022-08-08T21:54:54.924Z,1.42
2022-08-08T21:57:42.560Z,1.30
2022-08-08T22:00:14.495Z,1.40
2022-08-08T22:02:43.070Z,1.20
2022-08-08T22:05:15.040Z,1.10
2022-08-08T22:07:47.459Z,1.30
2022-08-08T22:10:32.289Z,1.20
2022-08-08T22:13:18.410Z,1.30
2022-08-08T22:15:59.024Z,1.35
2022-08-08T22:18:30.912Z,1.15
2022-08-08T22:21:10.688Z,1.40
2022-08-08T22:23:51.469Z,1.52
2022-08-08T22:26:28.626Z,1.65
2022-08-08T22:29:13.132Z,1.80
2022-08-08T22:31:58.574Z,1.40
2022-08-08T22:34:32.740Z,1.58
2022-08-08T22:37:00.935Z,1.25
2022-08-08T22:39:39.331Z,1.27
2022-08-08T22:42:27.368Z,1.40
2022-08-08T22:45:00.089Z,1.25
2022-08-08T22:47:38.085Z,1.10
2022-08-08T22:50:20.755Z,1.45
2022-08-08T22:54:27.441Z,1.30
2022-08-08T22:55:58.291Z,1.48
2022-08-08T22:58:31.173Z,1.45
2022-08-08T23:01:01.432Z,1.40
2022-08-08T23:03:53.945Z,1.30
2022-08-08T23:06:17.934Z,1.58
2022-08-08T23:08:55.737Z,1.70
2022-08-08T23:11:57.961Z,1.52
2022-08-08T23:14:17.905Z,1.50
2022-08-08T23:16:56.105Z,1.60
2022-08-08T23:19:27.574Z,1.38
2022-08-08T23:21:59.118Z,1.58
2022-08-08T23:24:27.385Z,1.60
2022-08-08T23:27:06.844Z,1.40
2022-08-08T23:29:35.086Z,1.60
2022-08-08T23:32:04.663Z,1.50
2022-08-08T23:34:33.421Z,1.80
2022-08-08T23:37:02.875Z,1.77
2022-08-08T23:39:42.172Z,1.38
2022-08-08T23:42:21.281Z,1.60
2022-08-08T23:44:49.985Z,1.60
2022-08-08T23:49:07.326Z,1.60
2022-08-08T23:50:29.974Z,1.50
2022-08-08T23:52:58.864Z,1.55
2022-08-08T23:55:31.943Z,1.42
2022-08-08T23:58:01.805Z,1.40
