createdAt,value
2022-08-29T00:00:23.220Z,3.47
2022-08-29T00:02:58.125Z,3.50
2022-08-29T00:05:33.333Z,3.38
2022-08-29T00:08:01.665Z,3.25
2022-08-29T00:10:43.566Z,2.90
2022-08-29T00:13:15.089Z,3.30
2022-08-29T00:15:45.070Z,3.03
2022-08-29T00:18:19.814Z,3.20
2022-08-29T00:20:52.874Z,3.05
2022-08-29T00:23:22.613Z,2.75
2022-08-29T00:25:49.895Z,3.03
2022-08-29T00:28:17.358Z,2.80
2022-08-29T00:30:44.814Z,2.72
2022-08-29T00:33:16.504Z,3.00
2022-08-29T00:35:49.163Z,2.85
2022-08-29T00:38:19.158Z,2.60
2022-08-29T00:40:54.212Z,2.88
2022-08-29T00:43:35.068Z,3.17
2022-08-29T00:46:13.944Z,2.80
2022-08-29T00:48:42.420Z,2.80
2022-08-29T00:51:16.854Z,3.33
2022-08-29T00:53:48.191Z,2.70
2022-08-29T00:56:17.496Z,3.03
2022-08-29T00:58:57.694Z,3.72
2022-08-29T01:01:27.444Z,3.10
2022-08-29T01:03:55.010Z,3.33
2022-08-29T01:06:26.367Z,3.20
2022-08-29T01:08:57.344Z,3.05
2022-08-29T01:11:48.325Z,3.85
2022-08-29T01:14:21.181Z,3.55
2022-08-29T01:16:56.623Z,4.00
2022-08-29T01:20:08.581Z,3.17
2022-08-29T01:22:56.842Z,3.53
2022-08-29T01:25:28.937Z,4.43
2022-08-29T01:28:23.878Z,3.97
2022-08-29T01:31:06.541Z,3.78
2022-08-29T01:33:59.541Z,3.92
2022-08-29T01:36:56.192Z,5.03
2022-08-29T01:39:29.875Z,4.13
2022-08-29T01:42:05.462Z,3.80
2022-08-29T01:44:33.568Z,4.00
2022-08-29T01:47:03.373Z,3.22
2022-08-29T01:49:33.680Z,3.80
2022-08-29T01:52:02.374Z,4.20
2022-08-29T01:54:31.321Z,3.55
2022-08-29T01:56:58.636Z,3.72
2022-08-29T01:59:29.098Z,3.78
2022-08-29T02:02:16.150Z,3.55
2022-08-29T02:04:47.401Z,3.78
2022-08-29T02:07:20.042Z,3.50
2022-08-29T02:09:48.615Z,3.38
2022-08-29T02:12:16.637Z,4.80
2022-08-29T02:14:44.689Z,3.65
2022-08-29T02:17:12.182Z,2.88
2022-08-29T02:19:39.891Z,3.47
2022-08-29T02:22:09.681Z,3.35
2022-08-29T02:24:37.601Z,3.13
2022-08-29T02:27:05.481Z,3.63
2022-08-29T02:29:37.723Z,4.03
2022-08-29T02:32:14.071Z,3.40
2022-08-29T02:34:47.657Z,3.65
2022-08-29T02:37:16.886Z,3.55
2022-08-29T02:39:45.656Z,3.50
2022-08-29T02:42:14.986Z,3.83
2022-08-29T02:44:42.113Z,3.03
2022-08-29T02:47:09.508Z,3.40
2022-08-29T02:49:36.836Z,3.45
2022-08-29T02:52:06.829Z,3.50
2022-08-29T02:54:35.328Z,3.80
2022-08-29T02:57:05.013Z,3.20
2022-08-29T02:59:34.313Z,3.95
2022-08-29T03:02:04.358Z,4.10
2022-08-29T03:04:31.640Z,4.03
2022-08-29T03:07:01.158Z,3.90
2022-08-29T03:09:35.864Z,3.63
2022-08-29T03:12:03.378Z,3.17
2022-08-29T03:14:30.549Z,3.45
2022-08-29T03:17:00.026Z,3.55
2022-08-29T03:19:27.154Z,3.75
2022-08-29T03:22:01.008Z,3.45
2022-08-29T03:24:28.488Z,4.03
2022-08-29T03:26:56.748Z,3.80
2022-08-29T03:29:25.020Z,3.90
2022-08-29T03:31:52.454Z,4.13
2022-08-29T03:34:20.567Z,4.30
2022-08-29T03:36:47.666Z,4.30
2022-08-29T03:39:14.857Z,3.92
2022-08-29T03:41:45.712Z,3.78
2022-08-29T03:44:15.608Z,4.30
2022-08-29T03:46:45.308Z,3.80
2022-08-29T03:49:15.700Z,4.43
2022-08-29T03:51:43.206Z,4.00
2022-08-29T03:54:10.342Z,4.55
2022-08-29T03:56:40.164Z,4.45
2022-08-29T03:59:12.874Z,4.75
2022-08-29T04:01:41.749Z,3.88
2022-08-29T04:04:29.310Z,3.92
2022-08-29T04:06:56.450Z,3.63
2022-08-29T04:09:23.673Z,4.13
2022-08-29T04:11:53.510Z,4.15
2022-08-29T04:14:21.238Z,4.00
2022-08-29T04:16:50.101Z,4.25
2022-08-29T04:19:22.147Z,4.45
2022-08-29T04:21:52.525Z,4.57
2022-08-29T04:24:21.008Z,4.10
2022-08-29T04:26:48.175Z,4.05
2022-08-29T04:29:15.451Z,4.50
2022-08-29T04:31:44.042Z,4.00
2022-08-29T04:34:13.694Z,4.15
2022-08-29T04:36:45.511Z,4.45
2022-08-29T04:39:13.786Z,5.00
2022-08-29T04:41:42.502Z,4.15
2022-08-29T04:44:12.433Z,4.60
2022-08-29T04:46:40.014Z,4.38
2022-08-29T04:49:11.436Z,4.38
2022-08-29T04:51:43.528Z,4.78
2022-08-29T04:54:12.002Z,4.32
2022-08-29T04:56:39.957Z,4.30
2022-08-29T04:59:15.993Z,4.25
2022-08-29T05:01:45.917Z,4.80
2022-08-29T05:04:14.635Z,4.65
2022-08-29T05:06:42.512Z,4.20
2022-08-29T05:09:09.692Z,4.18
2022-08-29T05:11:37.251Z,3.90
2022-08-29T05:14:04.496Z,4.63
2022-08-29T05:16:35.154Z,4.55
2022-08-29T05:19:02.742Z,4.18
2022-08-29T05:21:36.649Z,4.43
2022-08-29T05:24:09.892Z,4.55
2022-08-29T05:26:43.223Z,4.00
2022-08-29T05:29:13.416Z,3.72
2022-08-29T05:31:42.226Z,4.53
2022-08-29T05:34:32.201Z,4.60
2022-08-29T05:37:00.872Z,4.63
2022-08-29T05:39:28.117Z,4.60
2022-08-29T05:41:57.168Z,4.47
2022-08-29T05:44:28.772Z,4.32
2022-08-29T05:47:00.457Z,4.57
2022-08-29T05:49:28.025Z,4.70
2022-08-29T05:51:56.284Z,4.60
2022-08-29T05:54:25.439Z,4.45
2022-08-29T05:56:57.437Z,4.30
2022-08-29T05:59:24.656Z,3.90
2022-08-29T06:01:51.945Z,4.25
2022-08-29T06:04:19.431Z,4.15
2022-08-29T06:06:48.652Z,4.18
2022-08-29T06:09:15.790Z,3.80
2022-08-29T06:11:48.276Z,4.40
2022-08-29T06:14:16.899Z,4.25
2022-08-29T06:16:44.167Z,5.28
2022-08-29T06:19:12.034Z,4.32
2022-08-29T06:21:39.552Z,4.38
2022-08-29T06:24:07.248Z,4.55
2022-08-29T06:26:35.485Z,4.05
2022-08-29T06:29:10.529Z,3.67
2022-08-29T06:31:38.960Z,4.10
2022-08-29T06:34:07.434Z,3.83
2022-08-29T06:36:37.904Z,4.05
2022-08-29T06:39:09.524Z,4.47
2022-08-29T06:41:42.171Z,4.97
2022-08-29T06:44:09.933Z,5.00
2022-08-29T06:46:41.576Z,4.63
2022-08-29T06:49:13.613Z,4.97
2022-08-29T06:54:12.357Z,4.80
2022-08-29T06:56:42.614Z,5.63
2022-08-29T06:59:10.179Z,5.18
2022-08-29T07:01:37.691Z,4.72
2022-08-29T07:04:04.969Z,5.43
2022-08-29T07:06:36.203Z,5.75
2022-08-29T07:09:05.360Z,5.80
2022-08-29T07:11:36.610Z,5.07
2022-08-29T07:14:07.755Z,6.22
2022-08-29T07:16:38.896Z,5.75
2022-08-29T07:19:08.198Z,5.53
2022-08-29T07:21:35.703Z,5.22
2022-08-29T07:24:03.561Z,6.70
2022-08-29T07:26:36.916Z,5.70
2022-08-29T07:29:15.909Z,5.10
2022-08-29T07:31:43.287Z,5.10
2022-08-29T07:34:10.840Z,4.93
2022-08-29T07:36:38.986Z,5.55
2022-08-29T07:39:12.744Z,4.97
2022-08-29T07:41:42.015Z,4.80
2022-08-29T07:44:09.982Z,5.05
2022-08-29T07:46:37.845Z,5.50
2022-08-29T07:49:05.719Z,5.20
2022-08-29T07:51:33.168Z,4.57
2022-08-29T07:54:00.449Z,4.55
2022-08-29T07:56:43.979Z,4.40
2022-08-29T07:59:14.345Z,4.65
2022-08-29T08:01:41.554Z,4.80
2022-08-29T08:04:09.521Z,4.28
2022-08-29T08:06:38.170Z,5.10
2022-08-29T08:09:07.872Z,4.43
2022-08-29T08:11:38.698Z,4.22
2022-08-29T08:14:05.810Z,4.35
2022-08-29T08:16:33.722Z,4.53
2022-08-29T08:19:04.053Z,3.75
2022-08-29T08:21:31.124Z,4.10
2022-08-29T08:23:58.470Z,4.20
2022-08-29T08:26:28.198Z,4.07
2022-08-29T08:28:57.812Z,3.50
2022-08-29T08:31:25.457Z,4.15
2022-08-29T08:33:52.764Z,3.85
2022-08-29T08:36:22.677Z,3.72
2022-08-29T08:38:52.183Z,3.90
2022-08-29T08:42:16.829Z,4.03
2022-08-29T08:45:08.966Z,3.65
2022-08-29T08:48:06.323Z,4.00
2022-08-29T08:51:05.971Z,3.85
2022-08-29T08:53:41.208Z,4.03
2022-08-29T08:56:34.188Z,4.22
2022-08-29T08:59:21.060Z,3.72
2022-08-29T09:02:35.389Z,3.92
2022-08-29T09:05:29.990Z,3.90
2022-08-29T09:08:28.915Z,3.60
2022-08-29T09:11:13.450Z,2.80
2022-08-29T09:14:08.594Z,2.75
2022-08-29T09:16:44.995Z,2.92
2022-08-29T09:19:17.237Z,2.55
2022-08-29T09:21:57.656Z,2.60
2022-08-29T09:24:55.867Z,2.58
2022-08-29T09:27:30.668Z,2.67
2022-08-29T09:30:14.334Z,2.45
2022-08-29T09:32:56.383Z,2.53
2022-08-29T09:35:41.658Z,2.20
2022-08-29T09:38:20.269Z,2.58
2022-08-29T09:41:10.674Z,2.55
2022-08-29T09:43:40.643Z,2.30
2022-08-29T09:46:16.390Z,2.17
2022-08-29T09:48:57.866Z,1.80
2022-08-29T09:51:33.223Z,2.17
2022-08-29T09:54:23.364Z,2.28
2022-08-29T09:57:08.893Z,2.10
2022-08-29T09:59:46.212Z,2.33
2022-08-29T10:02:19.761Z,2.33
2022-08-29T10:05:00.460Z,2.00
2022-08-29T10:07:50.044Z,2.40
2022-08-29T10:10:18.709Z,2.28
2022-08-29T10:13:08.478Z,1.90
2022-08-29T10:15:51.190Z,1.77
2022-08-29T10:18:48.528Z,1.80
2022-08-29T10:21:47.523Z,2.00
2022-08-29T10:24:44.097Z,1.75
2022-08-29T10:27:32.099Z,1.77
2022-08-29T10:30:13.766Z,1.92
2022-08-29T10:34:01.948Z,2.00
2022-08-29T10:36:39.477Z,1.73
2022-08-29T10:39:34.785Z,2.10
2022-08-29T10:42:19.437Z,1.70
2022-08-29T10:45:07.078Z,1.70
2022-08-29T10:47:41.316Z,2.10
2022-08-29T10:50:43.641Z,1.92
2022-08-29T10:53:25.261Z,1.73
2022-08-29T10:56:05.874Z,2.63
2022-08-29T10:59:04.127Z,1.40
2022-08-29T11:02:32.756Z,2.13
2022-08-29T11:05:07.229Z,2.25
2022-08-29T11:08:00.687Z,2.25
2022-08-29T11:10:39.844Z,2.22
2022-08-29T11:13:19.967Z,2.45
2022-08-29T11:16:15.522Z,2.45
2022-08-29T11:19:05.762Z,2.17
2022-08-29T11:21:44.253Z,2.65
2022-08-29T11:24:17.108Z,2.33
2022-08-29T11:26:44.050Z,2.83
2022-08-29T11:29:38.432Z,2.97
2022-08-29T11:32:40.057Z,2.97
2022-08-29T11:35:51.652Z,2.53
2022-08-29T11:38:55.187Z,3.10
2022-08-29T11:41:27.707Z,2.30
2022-08-29T11:44:38.009Z,2.55
2022-08-29T11:47:40.732Z,2.67
2022-08-29T11:50:17.452Z,2.70
2022-08-29T11:53:09.531Z,2.63
2022-08-29T11:55:39.503Z,2.20
2022-08-29T11:58:15.797Z,2.13
2022-08-29T12:00:45.559Z,2.17
2022-08-29T12:03:34.877Z,3.03
2022-08-29T12:06:30.754Z,2.67
2022-08-29T12:09:13.876Z,2.08
2022-08-29T12:12:05.426Z,2.55
2022-08-29T12:14:37.890Z,2.88
2022-08-29T12:17:51.286Z,2.20
2022-08-29T12:20:37.527Z,2.00
2022-08-29T12:23:13.830Z,2.83
2022-08-29T12:26:03.721Z,2.00
2022-08-29T12:28:47.097Z,2.00
2022-08-29T12:31:35.960Z,1.73
2022-08-29T12:34:05.691Z,1.67
2022-08-29T12:37:16.352Z,1.45
2022-08-29T12:39:49.227Z,1.50
2022-08-29T12:42:16.174Z,1.80
2022-08-29T12:45:00.752Z,1.85
2022-08-29T12:47:38.023Z,1.50
2022-08-29T12:50:24.096Z,1.40
2022-08-29T12:53:26.247Z,1.35
2022-08-29T12:56:01.395Z,1.52
2022-08-29T12:58:40.188Z,1.50
2022-08-29T13:01:25.427Z,1.30
2022-08-29T13:04:15.157Z,1.50
2022-08-29T13:07:02.637Z,1.30
2022-08-29T13:09:52.606Z,1.50
2022-08-29T13:12:29.524Z,1.30
2022-08-29T13:15:01.612Z,1.77
2022-08-29T13:17:36.189Z,1.40
2022-08-29T13:20:46.164Z,1.55
2022-08-29T13:23:13.209Z,1.52
2022-08-29T13:26:05.001Z,1.73
2022-08-29T13:28:56.749Z,1.70
2022-08-29T13:31:32.424Z,1.45
2022-08-29T13:34:02.149Z,1.50
2022-08-29T13:36:47.231Z,1.83
2022-08-29T13:39:17.250Z,1.70
2022-08-29T13:41:49.409Z,1.50
2022-08-29T13:44:25.832Z,1.50
2022-08-29T13:46:57.751Z,1.20
2022-08-29T13:49:29.780Z,1.33
2022-08-29T13:51:58.294Z,1.52
2022-08-29T13:54:29.462Z,1.80
2022-08-29T13:57:03.326Z,1.50
2022-08-29T13:59:37.084Z,1.40
2022-08-29T14:02:09.227Z,1.30
2022-08-29T14:04:40.966Z,1.50
2022-08-29T14:07:31.444Z,1.50
2022-08-29T14:09:59.611Z,1.60
2022-08-29T14:12:33.000Z,1.65
2022-08-29T14:15:09.669Z,1.50
2022-08-29T14:17:40.376Z,1.40
2022-08-29T14:20:12.646Z,1.30
2022-08-29T14:22:42.790Z,1.50
2022-08-29T14:25:14.140Z,1.42
2022-08-29T14:27:42.024Z,1.25
2022-08-29T14:30:12.493Z,1.40
2022-08-29T14:32:39.950Z,1.40
2022-08-29T14:35:09.297Z,1.30
2022-08-29T14:37:39.399Z,1.50
2022-08-29T14:40:09.479Z,1.45
2022-08-29T14:42:41.727Z,1.58
2022-08-29T14:45:15.044Z,1.40
2022-08-29T14:47:43.636Z,1.75
2022-08-29T14:50:14.261Z,1.73
2022-08-29T14:52:44.769Z,1.95
2022-08-29T14:55:13.340Z,1.92
2022-08-29T14:57:43.418Z,2.17
2022-08-29T15:00:16.788Z,2.28
2022-08-29T15:02:46.772Z,2.65
2022-08-29T15:05:14.037Z,2.63
2022-08-29T15:07:42.249Z,2.25
2022-08-29T15:10:12.828Z,1.77
2022-08-29T15:12:41.039Z,2.30
2022-08-29T15:15:09.251Z,2.92
2022-08-29T15:17:36.888Z,2.33
2022-08-29T15:22:58.308Z,2.97
2022-08-29T15:25:26.222Z,3.35
2022-08-29T15:27:53.427Z,3.15
2022-08-29T15:30:25.107Z,3.25
2022-08-29T15:32:55.145Z,2.83
2022-08-29T15:35:24.857Z,2.97
2022-08-29T15:37:53.663Z,3.13
2022-08-29T15:40:21.325Z,2.92
2022-08-29T15:42:48.459Z,3.03
2022-08-29T15:45:18.043Z,2.88
2022-08-29T15:47:50.232Z,3.25
2022-08-29T15:50:21.458Z,3.22
2022-08-29T15:52:48.543Z,3.42
2022-08-29T15:55:15.904Z,3.08
2022-08-29T15:57:52.522Z,3.47
2022-08-29T16:00:29.506Z,3.78
2022-08-29T16:03:00.386Z,3.53
2022-08-29T16:05:27.669Z,3.10
2022-08-29T16:07:54.843Z,3.72
2022-08-29T16:10:25.966Z,3.10
2022-08-29T16:12:53.275Z,3.17
2022-08-29T16:15:20.818Z,3.40
2022-08-29T16:17:47.968Z,3.53
2022-08-29T16:20:15.451Z,3.33
2022-08-29T16:22:43.105Z,3.42
2022-08-29T16:25:12.960Z,3.13
2022-08-29T16:27:40.465Z,3.92
2022-08-29T16:30:10.307Z,2.90
2022-08-29T16:32:38.576Z,3.20
2022-08-29T16:35:07.283Z,3.20
2022-08-29T16:37:34.786Z,3.55
2022-08-29T16:40:04.293Z,3.30
2022-08-29T16:42:34.221Z,3.70
2022-08-29T16:45:06.435Z,3.03
2022-08-29T16:47:35.120Z,3.30
2022-08-29T16:50:03.745Z,3.63
2022-08-29T16:52:31.184Z,3.40
2022-08-29T16:54:58.387Z,3.33
2022-08-29T16:57:25.608Z,3.42
2022-08-29T16:59:52.704Z,3.67
2022-08-29T17:02:19.884Z,3.60
2022-08-29T17:04:48.950Z,3.08
2022-08-29T17:07:18.649Z,3.30
2022-08-29T17:09:45.762Z,3.40
2022-08-29T17:12:13.028Z,3.55
2022-08-29T17:14:41.728Z,3.17
2022-08-29T17:17:08.971Z,3.15
2022-08-29T17:19:36.150Z,3.60
2022-08-29T17:22:04.777Z,3.22
2022-08-29T17:24:31.934Z,3.25
2022-08-29T17:26:59.047Z,3.38
2022-08-29T17:29:26.199Z,3.20
2022-08-29T17:31:53.647Z,3.40
2022-08-29T17:34:20.722Z,3.50
2022-08-29T17:36:49.788Z,3.38
2022-08-29T17:39:17.271Z,3.38
2022-08-29T17:41:50.932Z,3.55
2022-08-29T17:44:18.025Z,3.78
2022-08-29T17:46:45.540Z,3.50
2022-08-29T17:49:12.992Z,3.30
2022-08-29T17:51:42.211Z,3.25
2022-08-29T17:54:14.938Z,4.00
2022-08-29T17:56:47.602Z,3.25
2022-08-29T17:59:18.062Z,3.63
2022-08-29T18:01:45.805Z,3.47
2022-08-29T18:04:14.079Z,4.20
2022-08-29T18:06:42.049Z,3.55
2022-08-29T18:09:09.673Z,3.50
2022-08-29T18:11:44.161Z,2.97
2022-08-29T18:14:13.152Z,3.40
2022-08-29T18:16:40.390Z,2.92
2022-08-29T18:19:08.233Z,3.55
2022-08-29T18:21:36.413Z,3.28
2022-08-29T18:24:06.524Z,3.25
2022-08-29T18:26:34.943Z,3.00
2022-08-29T18:29:06.704Z,3.25
2022-08-29T18:31:33.851Z,3.50
2022-08-29T18:34:01.608Z,3.42
2022-08-29T18:36:31.698Z,3.30
2022-08-29T18:38:59.593Z,3.10
2022-08-29T18:41:27.421Z,3.72
2022-08-29T18:43:54.592Z,3.05
2022-08-29T18:46:22.000Z,2.80
2022-08-29T18:48:51.651Z,3.10
2022-08-29T18:51:21.775Z,2.90
2022-08-29T18:53:49.266Z,2.95
2022-08-29T18:56:19.153Z,2.88
2022-08-29T18:58:46.204Z,3.20
2022-08-29T19:01:27.387Z,3.00
2022-08-29T19:03:57.876Z,3.58
2022-08-29T19:06:25.924Z,3.08
2022-08-29T19:08:55.167Z,3.25
2022-08-29T19:11:23.029Z,3.25
2022-08-29T19:13:52.445Z,2.92
2022-08-29T19:16:21.732Z,3.08
2022-08-29T19:18:49.589Z,2.50
2022-08-29T19:21:16.878Z,2.67
2022-08-29T19:23:52.482Z,2.78
2022-08-29T19:26:32.326Z,2.47
2022-08-29T19:29:12.620Z,2.70
2022-08-29T19:31:41.819Z,2.40
2022-08-29T19:34:12.220Z,2.70
2022-08-29T19:36:47.040Z,2.55
2022-08-29T19:39:15.791Z,2.45
2022-08-29T19:41:45.333Z,2.45
2022-08-29T19:44:12.507Z,2.85
2022-08-29T19:46:46.007Z,2.00
2022-08-29T19:49:16.378Z,2.28
2022-08-29T19:51:44.382Z,2.10
2022-08-29T19:54:13.889Z,2.25
2022-08-29T19:56:41.217Z,2.10
2022-08-29T19:59:14.680Z,2.50
2022-08-29T20:01:45.123Z,2.05
2022-08-29T20:04:12.640Z,1.90
2022-08-29T20:06:39.907Z,1.77
2022-08-29T20:09:07.615Z,2.08
2022-08-29T20:11:43.564Z,1.60
2022-08-29T20:14:22.335Z,2.67
2022-08-29T20:16:55.070Z,2.03
2022-08-29T20:19:22.625Z,2.42
2022-08-29T20:21:50.825Z,2.20
2022-08-29T20:24:19.512Z,2.10
2022-08-29T20:26:49.775Z,2.22
2022-08-29T20:29:20.767Z,2.38
2022-08-29T20:31:50.550Z,2.45
2022-08-29T20:34:20.251Z,2.38
2022-08-29T20:37:06.167Z,2.70
2022-08-29T20:39:36.083Z,2.35
2022-08-29T20:42:04.360Z,2.47
2022-08-29T20:44:37.686Z,2.45
2022-08-29T20:47:08.115Z,2.20
2022-08-29T20:49:45.163Z,2.78
2022-08-29T20:52:14.779Z,2.35
2022-08-29T20:54:42.170Z,2.90
2022-08-29T20:57:14.966Z,2.78
2022-08-29T20:59:44.215Z,2.45
2022-08-29T21:02:11.592Z,2.75
2022-08-29T21:04:57.721Z,2.50
2022-08-29T21:07:25.734Z,2.50
2022-08-29T21:09:54.182Z,2.50
2022-08-29T21:12:21.784Z,2.47
2022-08-29T21:14:54.826Z,2.30
2022-08-29T21:17:22.383Z,2.53
2022-08-29T21:19:51.659Z,2.30
2022-08-29T21:22:22.979Z,2.35
2022-08-29T21:24:54.199Z,2.25
2022-08-29T21:27:21.511Z,2.15
2022-08-29T21:29:55.728Z,2.00
2022-08-29T21:32:23.177Z,2.03
2022-08-29T21:34:50.363Z,2.13
2022-08-29T21:37:18.278Z,2.05
2022-08-29T21:39:47.793Z,1.75
2022-08-29T21:42:14.984Z,1.80
2022-08-29T21:44:42.661Z,1.67
2022-08-29T21:47:09.844Z,1.88
2022-08-29T21:49:36.946Z,1.70
2022-08-29T21:52:04.471Z,1.80
2022-08-29T21:54:31.517Z,1.65
2022-08-29T21:56:58.864Z,2.00
2022-08-29T21:59:27.919Z,1.67
2022-08-29T22:01:56.066Z,2.10
2022-08-29T22:04:28.063Z,2.17
2022-08-29T22:06:59.207Z,2.33
2022-08-29T22:09:30.191Z,1.85
2022-08-29T22:11:58.508Z,1.80
2022-08-29T22:14:47.078Z,1.70
2022-08-29T22:17:16.084Z,1.90
2022-08-29T22:19:43.258Z,1.25
2022-08-29T22:22:11.152Z,1.40
2022-08-29T22:24:38.559Z,1.30
2022-08-29T22:27:06.116Z,1.50
2022-08-29T22:29:35.391Z,1.10
2022-08-29T22:32:02.799Z,2.05
2022-08-29T22:34:29.989Z,1.52
2022-08-29T22:36:57.066Z,1.50
2022-08-29T22:39:24.291Z,1.83
2022-08-29T22:41:51.451Z,1.20
2022-08-29T22:47:08.233Z,1.42
2022-08-29T22:49:37.121Z,1.30
2022-08-29T22:52:04.836Z,1.50
2022-08-29T22:54:40.422Z,1.42
2022-08-29T22:57:14.868Z,1.70
2022-08-29T22:59:46.008Z,1.60
2022-08-29T23:02:13.813Z,1.90
2022-08-29T23:04:42.109Z,1.88
2022-08-29T23:07:11.663Z,1.60
2022-08-29T23:09:43.368Z,1.50
2022-08-29T23:12:13.531Z,2.00
2022-08-29T23:14:43.487Z,1.50
2022-08-29T23:17:10.688Z,1.65
2022-08-29T23:19:41.035Z,1.70
2022-08-29T23:22:10.633Z,1.55
2022-08-29T23:24:49.764Z,1.75
2022-08-29T23:27:30.257Z,1.35
2022-08-29T23:29:59.472Z,1.05
2022-08-29T23:32:27.529Z,1.10
2022-08-29T23:34:55.197Z,1.10
2022-08-29T23:37:25.258Z,0.93
2022-08-29T23:39:52.366Z,1.10
2022-08-29T23:42:19.624Z,1.45
2022-08-29T23:44:48.380Z,1.10
2022-08-29T23:47:16.980Z,0.73
2022-08-29T23:49:44.495Z,0.90
2022-08-29T23:52:13.952Z,0.90
2022-08-29T23:54:41.324Z,0.90
2022-08-29T23:57:10.975Z,1.00
2022-08-29T23:59:57.167Z,0.70
