createdAt,value
2024-02-05T00:02:57.740Z,3.40
2024-02-05T00:07:59.593Z,3.55
2024-02-05T00:13:01.232Z,2.80
2024-02-05T00:18:02.859Z,2.95
2024-02-05T00:23:04.457Z,3.08
2024-02-05T00:28:06.430Z,3.35
2024-02-05T00:33:08.280Z,3.17
2024-02-05T00:38:10.098Z,4.05
2024-02-05T00:43:12.194Z,3.80
2024-02-05T00:48:13.835Z,3.30
2024-02-05T00:53:15.607Z,3.40
2024-02-05T00:58:17.090Z,3.13
2024-02-05T01:03:18.550Z,3.47
2024-02-05T01:08:20.116Z,3.08
2024-02-05T01:13:21.704Z,3.65
2024-02-05T01:18:23.228Z,3.38
2024-02-05T01:23:24.699Z,4.15
2024-02-05T01:28:26.402Z,4.38
2024-02-05T01:33:28.042Z,3.78
2024-02-05T01:38:34.767Z,3.55
2024-02-05T01:43:36.211Z,4.28
2024-02-05T01:48:41.279Z,3.92
2024-02-05T01:53:43.630Z,3.47
2024-02-05T01:58:45.140Z,4.45
2024-02-05T02:03:51.090Z,4.65
2024-02-05T02:08:53.139Z,4.95
2024-02-05T02:13:54.601Z,4.32
2024-02-05T02:18:58.087Z,3.78
2024-02-05T02:24:00.454Z,3.47
2024-02-05T02:29:02.121Z,4.68
2024-02-05T02:34:11.411Z,5.55
2024-02-05T02:39:20.712Z,4.33
2024-02-05T02:44:23.961Z,4.27
2024-02-05T02:49:25.541Z,4.22
2024-02-05T02:54:27.000Z,5.43
2024-02-05T02:59:28.557Z,4.13
2024-02-05T03:04:30.727Z,4.45
2024-02-05T03:09:32.220Z,4.10
2024-02-05T03:14:41.358Z,4.00
2024-02-05T03:19:42.944Z,4.30
2024-02-05T03:24:44.618Z,4.53
2024-02-05T03:29:46.158Z,4.10
2024-02-05T03:34:48.034Z,4.53
2024-02-05T03:39:49.726Z,4.55
2024-02-05T03:44:51.209Z,4.45
2024-02-05T03:49:52.763Z,3.90
2024-02-05T03:54:54.507Z,4.75
2024-02-05T03:59:55.991Z,4.00
2024-02-05T04:04:57.543Z,4.57
2024-02-05T04:09:59.187Z,4.80
2024-02-05T04:15:01.084Z,4.72
2024-02-05T04:20:02.811Z,5.60
2024-02-05T04:25:04.687Z,4.32
2024-02-05T04:30:06.861Z,5.35
2024-02-05T04:35:09.332Z,4.40
2024-02-05T04:40:11.156Z,5.40
2024-02-05T04:45:12.801Z,4.60
2024-02-05T04:50:15.710Z,4.57
2024-02-05T04:55:17.574Z,4.88
2024-02-05T05:00:22.145Z,5.47
2024-02-05T05:05:23.865Z,5.22
2024-02-05T05:10:25.520Z,4.15
2024-02-05T05:15:29.100Z,4.55
2024-02-05T05:20:39.908Z,4.45
2024-02-05T05:25:41.336Z,5.15
2024-02-05T05:30:42.833Z,5.85
2024-02-05T05:35:44.380Z,4.63
2024-02-05T05:40:45.994Z,4.85
2024-02-05T05:45:47.433Z,5.50
2024-02-05T05:50:49.323Z,4.13
2024-02-05T05:55:50.937Z,5.20
2024-02-05T06:00:52.591Z,4.15
2024-02-05T06:05:54.265Z,5.30
2024-02-05T06:10:55.718Z,5.22
2024-02-05T06:15:57.178Z,5.75
2024-02-05T06:20:59.848Z,5.38
2024-02-05T06:26:01.301Z,4.93
2024-02-05T06:31:02.913Z,4.30
2024-02-05T06:36:04.589Z,4.40
2024-02-05T06:41:12.338Z,4.82
2024-02-05T06:46:16.655Z,4.40
2024-02-05T06:51:18.193Z,4.70
2024-02-05T06:56:19.748Z,4.97
2024-02-05T07:01:21.370Z,4.65
2024-02-05T07:06:22.840Z,5.47
2024-02-05T07:11:24.330Z,4.78
2024-02-05T07:16:25.863Z,4.57
2024-02-05T07:21:27.344Z,4.65
2024-02-05T07:26:33.446Z,4.65
2024-02-05T07:31:36.208Z,4.88
2024-02-05T07:36:37.724Z,4.93
2024-02-05T07:41:39.868Z,5.50
2024-02-05T07:46:41.317Z,3.97
2024-02-05T07:51:46.646Z,4.65
2024-02-05T07:56:48.136Z,3.72
2024-02-05T08:01:49.920Z,3.25
2024-02-05T08:06:52.111Z,5.13
2024-02-05T08:11:53.573Z,3.58
2024-02-05T08:16:55.164Z,3.97
2024-02-05T08:21:56.712Z,3.85
2024-02-05T08:26:58.434Z,4.15
2024-02-05T08:31:59.972Z,3.25
2024-02-05T08:37:01.398Z,4.13
2024-02-05T08:42:12.059Z,3.78
2024-02-05T08:47:22.293Z,3.53
2024-02-05T08:52:23.720Z,3.60
2024-02-05T08:57:25.332Z,4.38
2024-02-05T09:02:27.327Z,2.80
2024-02-05T09:07:28.854Z,3.67
2024-02-05T09:12:30.407Z,3.35
2024-02-05T09:17:32.370Z,4.18
2024-02-05T09:22:35.203Z,3.83
2024-02-05T09:27:37.017Z,4.40
2024-02-05T09:32:38.474Z,3.85
2024-02-05T09:37:44.316Z,4.65
2024-02-05T09:42:46.503Z,4.10
2024-02-05T09:47:49.968Z,2.97
2024-02-05T09:52:52.131Z,4.32
2024-02-05T09:57:54.690Z,3.28
2024-02-05T10:02:58.625Z,4.38
2024-02-05T10:08:02.086Z,4.13
2024-02-05T10:13:05.745Z,3.13
2024-02-05T10:18:07.479Z,4.03
2024-02-05T10:23:09.711Z,3.58
2024-02-05T10:28:11.281Z,3.63
2024-02-05T10:33:16.892Z,3.90
2024-02-05T10:38:18.435Z,4.10
2024-02-05T10:43:19.958Z,4.45
2024-02-05T10:48:21.498Z,3.42
2024-02-05T10:53:23.119Z,4.40
2024-02-05T10:58:26.791Z,3.58
2024-02-05T11:03:30.547Z,5.40
2024-02-05T11:08:35.840Z,4.07
2024-02-05T11:13:49.971Z,4.28
2024-02-05T11:18:55.589Z,4.38
2024-02-05T11:23:58.909Z,4.03
2024-02-05T11:29:00.418Z,3.60
2024-02-05T11:34:19.410Z,4.07
2024-02-05T11:39:21.031Z,3.43
2024-02-05T11:44:22.527Z,4.45
2024-02-05T11:49:33.615Z,3.53
2024-02-05T11:54:38.533Z,3.75
2024-02-05T11:59:39.934Z,4.55
2024-02-05T12:04:43.523Z,3.85
2024-02-05T12:09:45.246Z,3.53
2024-02-05T12:14:46.655Z,3.92
2024-02-05T12:19:48.339Z,4.03
2024-02-05T12:24:50.572Z,4.40
2024-02-05T12:29:55.182Z,3.25
2024-02-05T12:35:01.748Z,4.53
2024-02-05T12:40:03.620Z,3.85
2024-02-05T12:45:12.439Z,4.00
2024-02-05T12:50:17.552Z,3.92
2024-02-05T12:55:19.257Z,3.25
2024-02-05T13:00:21.410Z,4.40
2024-02-05T13:05:23.431Z,4.40
2024-02-05T13:10:25.152Z,4.53
2024-02-05T13:15:26.959Z,4.00
2024-02-05T13:20:28.684Z,3.97
2024-02-05T13:25:33.272Z,4.07
2024-02-05T13:30:35.302Z,4.95
2024-02-05T13:35:36.738Z,4.57
2024-02-05T13:40:38.472Z,3.28
2024-02-05T13:45:40.363Z,4.32
2024-02-05T13:50:41.964Z,4.97
2024-02-05T13:55:43.555Z,3.58
2024-02-05T14:00:45.151Z,4.43
2024-02-05T14:05:46.791Z,4.15
2024-02-05T14:10:51.474Z,4.10
2024-02-05T14:15:53.603Z,4.15
2024-02-05T14:20:55.244Z,4.40
2024-02-05T14:25:56.675Z,4.10
2024-02-05T14:30:58.617Z,4.07
2024-02-05T14:36:00.087Z,3.65
2024-02-05T14:41:05.981Z,3.97
2024-02-05T14:46:07.599Z,4.53
2024-02-05T14:51:09.156Z,4.25
2024-02-05T14:56:10.633Z,4.20
2024-02-05T15:01:12.218Z,3.65
2024-02-05T15:06:14.860Z,3.65
2024-02-05T15:11:16.403Z,3.83
2024-02-05T15:16:18.425Z,3.50
2024-02-05T15:21:20.290Z,3.60
2024-02-05T15:26:21.731Z,3.90
2024-02-05T15:31:23.184Z,3.72
2024-02-05T15:36:24.679Z,3.05
2024-02-05T15:41:26.484Z,3.90
2024-02-05T15:46:30.675Z,3.15
2024-02-05T15:51:32.151Z,3.45
2024-02-05T15:56:39.782Z,3.42
2024-02-05T16:01:48.017Z,3.40
2024-02-05T16:06:49.982Z,3.38
2024-02-05T16:11:51.625Z,3.47
2024-02-05T16:16:53.292Z,3.60
2024-02-05T16:21:54.753Z,3.53
2024-02-05T16:26:56.217Z,2.95
2024-02-05T16:31:57.818Z,3.17
2024-02-05T16:36:59.297Z,3.22
2024-02-05T16:42:00.722Z,4.00
2024-02-05T16:47:02.135Z,3.92
2024-02-05T16:52:03.779Z,4.90
2024-02-05T16:57:05.249Z,4.20
2024-02-05T17:02:07.342Z,3.88
2024-02-05T17:07:09.112Z,3.92
2024-02-05T17:12:10.705Z,4.65
2024-02-05T17:17:12.380Z,4.28
2024-02-05T17:22:13.820Z,3.65
2024-02-05T17:27:15.398Z,4.78
2024-02-05T17:32:16.960Z,3.83
2024-02-05T17:37:18.517Z,4.13
2024-02-05T17:42:20.292Z,4.30
2024-02-05T17:47:22.097Z,4.03
2024-02-05T17:52:23.582Z,4.32
2024-02-05T17:57:25.426Z,4.07
2024-02-05T18:02:26.956Z,5.00
2024-02-05T18:07:28.760Z,4.25
2024-02-05T18:12:30.244Z,3.67
2024-02-05T18:17:31.700Z,4.88
2024-02-05T18:22:33.328Z,3.67
2024-02-05T18:27:34.887Z,4.82
2024-02-05T18:32:36.405Z,4.07
2024-02-05T18:37:38.227Z,4.63
2024-02-05T18:42:39.755Z,4.15
2024-02-05T18:47:41.165Z,5.28
2024-02-05T18:52:43.060Z,4.32
2024-02-05T18:57:46.917Z,5.50
2024-02-05T19:02:48.413Z,4.38
2024-02-05T19:07:49.844Z,6.50
2024-02-05T19:12:52.407Z,5.47
2024-02-05T19:17:54.299Z,6.72
2024-02-05T19:22:55.805Z,5.45
2024-02-05T19:27:57.402Z,5.78
2024-02-05T19:32:59.028Z,5.68
2024-02-05T19:38:00.570Z,6.90
2024-02-05T19:43:02.023Z,7.85
2024-02-05T19:48:03.787Z,5.85
2024-02-05T19:53:05.207Z,7.13
2024-02-05T19:58:06.734Z,8.20
2024-02-05T20:03:08.120Z,7.80
2024-02-05T20:08:09.712Z,6.20
2024-02-05T20:13:11.283Z,6.70
2024-02-05T20:18:12.869Z,7.20
2024-02-05T20:23:14.332Z,6.85
2024-02-05T20:28:15.771Z,6.70
2024-02-05T20:33:17.262Z,6.57
2024-02-05T20:38:19.108Z,6.75
2024-02-05T20:43:20.798Z,6.57
2024-02-05T20:48:22.361Z,5.65
2024-02-05T20:53:23.950Z,6.35
2024-02-05T20:58:25.375Z,5.97
2024-02-05T21:03:26.971Z,5.53
2024-02-05T21:08:28.765Z,5.20
2024-02-05T21:13:30.926Z,4.72
2024-02-05T21:18:32.735Z,3.85
2024-02-05T21:23:34.478Z,3.83
2024-02-05T21:28:36.077Z,3.80
2024-02-05T21:33:37.738Z,4.38
2024-02-05T21:38:39.192Z,4.30
2024-02-05T21:43:41.333Z,4.97
2024-02-05T21:48:42.923Z,4.20
2024-02-05T21:53:44.659Z,4.60
2024-02-05T21:58:46.274Z,3.53
2024-02-05T22:03:47.776Z,4.20
2024-02-05T22:08:49.775Z,4.20
2024-02-05T22:13:51.267Z,4.47
2024-02-05T22:18:53.008Z,5.63
2024-02-05T22:23:54.720Z,5.57
2024-02-05T22:28:56.163Z,3.90
2024-02-05T22:33:57.712Z,3.35
2024-02-05T22:38:59.241Z,4.57
2024-02-05T22:44:00.687Z,3.78
2024-02-05T22:49:02.398Z,3.10
2024-02-05T22:54:04.029Z,3.30
2024-02-05T22:59:06.268Z,4.28
2024-02-05T23:04:07.894Z,3.58
2024-02-05T23:09:09.302Z,3.15
2024-02-05T23:14:10.735Z,3.25
2024-02-05T23:19:12.261Z,3.20
2024-02-05T23:24:14.099Z,2.92
2024-02-05T23:29:15.562Z,3.08
2024-02-05T23:34:17.543Z,2.85
2024-02-05T23:39:19.122Z,2.90
2024-02-05T23:44:20.594Z,3.00
2024-02-05T23:49:22.139Z,2.85
2024-02-05T23:54:24.165Z,2.53
2024-02-05T23:59:25.991Z,2.85
