createdAt,value
2018-12-16T00:00:20.347Z,57.70
2018-12-16T00:02:48.179Z,57.48
2018-12-16T00:05:15.438Z,57.39
2018-12-16T00:07:42.760Z,58.40
2018-12-16T00:10:09.612Z,58.16
2018-12-16T00:12:38.202Z,57.12
2018-12-16T00:15:06.455Z,56.62
2018-12-16T00:17:34.995Z,57.24
2018-12-16T00:20:02.467Z,56.78
2018-12-16T00:22:30.696Z,58.57
2018-12-16T00:27:30.767Z,57.80
2018-12-16T00:29:58.604Z,56.67
2018-12-16T00:32:26.772Z,56.85
2018-12-16T00:34:55.576Z,57.59
2018-12-16T00:39:54.993Z,56.83
2018-12-16T00:42:22.371Z,56.69
2018-12-16T00:44:50.943Z,56.38
2018-12-16T00:47:19.095Z,56.23
2018-12-16T00:49:46.965Z,57.35
2018-12-16T00:52:14.458Z,57.81
2018-12-16T00:54:43.698Z,57.58
2018-12-16T00:57:11.804Z,57.89
2018-12-16T00:59:40.693Z,57.37
2018-12-16T01:02:08.048Z,56.43
2018-12-16T01:04:35.418Z,56.71
2018-12-16T01:07:03.278Z,56.75
2018-12-16T01:09:30.295Z,56.23
2018-12-16T01:14:31.095Z,56.25
2018-12-16T01:16:58.827Z,56.48
2018-12-16T01:19:26.289Z,56.85
2018-12-16T01:21:53.857Z,57.27
2018-12-16T01:24:21.966Z,57.89
2018-12-16T01:26:49.746Z,57.66
2018-12-16T01:29:17.899Z,57.20
2018-12-16T01:34:16.917Z,56.52
2018-12-16T01:36:43.365Z,58.59
2018-12-16T01:39:09.903Z,58.15
2018-12-16T01:41:36.406Z,57.84
2018-12-16T01:44:02.845Z,57.26
2018-12-16T01:46:29.312Z,56.79
2018-12-16T01:48:55.913Z,56.40
2018-12-16T01:51:22.503Z,56.30
2018-12-16T01:53:48.945Z,56.61
2018-12-16T01:56:15.507Z,56.08
2018-12-16T01:58:41.984Z,56.71
2018-12-16T02:01:08.518Z,57.68
2018-12-16T02:03:35.082Z,57.39
2018-12-16T02:06:01.593Z,57.95
2018-12-16T02:08:28.056Z,57.44
2018-12-16T02:10:54.553Z,57.32
2018-12-16T02:13:21.060Z,56.81
2018-12-16T02:15:47.604Z,57.04
2018-12-16T02:18:14.086Z,56.85
2018-12-16T02:20:40.546Z,56.92
2018-12-16T02:23:07.331Z,57.65
2018-12-16T02:25:33.818Z,58.54
2018-12-16T02:28:00.466Z,57.92
2018-12-16T02:30:26.910Z,58.37
2018-12-16T02:32:53.804Z,58.64
2018-12-16T02:35:20.512Z,59.57
2018-12-16T02:37:46.986Z,59.84
2018-12-16T02:40:13.502Z,59.67
2018-12-16T02:42:40.117Z,60.05
2018-12-16T02:45:06.607Z,59.62
2018-12-16T02:47:33.280Z,58.98
2018-12-16T02:49:59.727Z,58.68
2018-12-16T02:52:26.950Z,58.12
2018-12-16T02:54:53.710Z,58.99
2018-12-16T02:57:20.177Z,59.25
2018-12-16T02:59:46.667Z,58.51
2018-12-16T03:02:13.150Z,57.66
2018-12-16T03:04:39.693Z,57.69
2018-12-16T03:07:06.242Z,58.15
2018-12-16T03:09:32.851Z,58.62
2018-12-16T03:11:59.332Z,58.60
2018-12-16T03:14:25.877Z,58.33
2018-12-16T03:16:52.432Z,57.55
2018-12-16T03:19:18.984Z,58.18
2018-12-16T03:21:46.189Z,60.11
2018-12-16T03:24:12.735Z,60.08
2018-12-16T03:26:39.467Z,59.80
2018-12-16T03:29:06.090Z,60.45
2018-12-16T03:31:32.597Z,60.18
2018-12-16T03:33:59.165Z,60.13
2018-12-16T03:36:25.776Z,59.43
2018-12-16T03:38:52.332Z,59.14
2018-12-16T03:41:18.808Z,58.33
2018-12-16T03:43:45.307Z,58.40
2018-12-16T03:46:11.843Z,58.37
2018-12-16T03:48:38.651Z,58.75
2018-12-16T03:51:05.116Z,58.83
2018-12-16T03:53:31.750Z,58.77
2018-12-16T03:55:58.198Z,58.44
2018-12-16T03:58:24.802Z,58.12
2018-12-16T04:00:51.295Z,59.38
2018-12-16T04:03:17.739Z,60.44
2018-12-16T04:05:44.210Z,60.34
2018-12-16T04:08:10.781Z,58.83
2018-12-16T04:10:37.239Z,58.44
2018-12-16T04:13:03.729Z,57.93
2018-12-16T04:15:30.246Z,58.73
2018-12-16T04:17:57.006Z,60.57
2018-12-16T04:20:23.521Z,62.88
2018-12-16T04:22:51.394Z,63.38
2018-12-16T04:25:19.215Z,63.55
2018-12-16T04:27:46.346Z,63.61
2018-12-16T04:30:13.850Z,63.37
2018-12-16T04:32:41.619Z,63.39
2018-12-16T04:35:09.130Z,64.00
2018-12-16T04:37:37.212Z,64.34
2018-12-16T04:40:05.502Z,64.03
2018-12-16T04:42:33.271Z,64.01
2018-12-16T04:45:01.437Z,62.23
2018-12-16T04:47:28.387Z,61.65
2018-12-16T04:49:57.218Z,61.65
2018-12-16T04:52:24.941Z,61.78
2018-12-16T04:57:26.293Z,62.00
2018-12-16T04:59:54.739Z,61.71
2018-12-16T05:02:22.731Z,61.88
2018-12-16T05:04:49.184Z,62.33
2018-12-16T05:07:18.895Z,62.44
2018-12-16T05:09:48.001Z,61.90
2018-12-16T05:12:16.249Z,62.00
2018-12-16T05:14:43.714Z,62.54
2018-12-16T05:17:10.491Z,63.11
2018-12-16T05:19:38.224Z,61.77
2018-12-16T05:22:06.211Z,61.00
2018-12-16T05:24:34.910Z,61.10
2018-12-16T05:27:02.892Z,61.50
2018-12-16T05:29:29.707Z,60.78
2018-12-16T05:31:57.775Z,61.27
2018-12-16T05:34:25.551Z,61.63
2018-12-16T05:36:56.129Z,61.15
2018-12-16T05:39:23.951Z,60.28
2018-12-16T05:41:54.914Z,60.61
2018-12-16T05:44:22.043Z,62.22
2018-12-16T05:46:49.294Z,63.06
2018-12-16T05:49:16.600Z,62.36
2018-12-16T05:51:43.396Z,62.73
2018-12-16T05:54:12.389Z,62.64
2018-12-16T05:56:40.358Z,61.83
2018-12-16T05:59:08.549Z,61.60
2018-12-16T06:01:36.517Z,61.08
2018-12-16T06:04:04.294Z,61.38
2018-12-16T06:06:32.242Z,61.01
2018-12-16T06:09:00.013Z,61.13
2018-12-16T06:11:27.311Z,61.17
2018-12-16T06:13:55.123Z,60.45
2018-12-16T06:16:23.315Z,60.97
2018-12-16T06:18:49.908Z,61.67
2018-12-16T06:21:17.960Z,62.12
2018-12-16T06:23:45.462Z,61.29
2018-12-16T06:26:12.777Z,61.35
2018-12-16T06:28:40.051Z,62.62
2018-12-16T06:31:08.570Z,62.33
2018-12-16T06:33:36.449Z,61.33
2018-12-16T06:36:04.183Z,61.91
2018-12-16T06:38:31.422Z,61.56
2018-12-16T06:40:58.892Z,60.58
2018-12-16T06:43:26.468Z,60.45
2018-12-16T06:45:53.735Z,61.20
2018-12-16T06:48:21.860Z,61.12
2018-12-16T06:50:49.050Z,60.72
2018-12-16T06:53:16.056Z,60.43
2018-12-16T06:55:44.284Z,60.35
2018-12-16T06:58:12.119Z,61.15
2018-12-16T07:00:39.490Z,62.49
2018-12-16T07:05:37.493Z,62.67
2018-12-16T07:08:04.008Z,62.26
2018-12-16T07:10:30.488Z,61.38
2018-12-16T07:12:56.993Z,61.46
2018-12-16T07:15:23.679Z,61.30
2018-12-16T07:17:50.160Z,61.30
2018-12-16T07:20:16.656Z,61.12
2018-12-16T07:22:43.801Z,60.14
2018-12-16T07:25:10.251Z,59.68
2018-12-16T07:27:36.714Z,59.19
2018-12-16T07:30:06.230Z,59.24
2018-12-16T07:32:37.572Z,59.13
2018-12-16T07:35:06.875Z,59.35
2018-12-16T07:37:34.287Z,60.40
2018-12-16T07:40:00.973Z,60.29
2018-12-16T07:42:28.257Z,59.27
2018-12-16T07:44:55.707Z,59.57
2018-12-16T07:47:24.912Z,59.25
2018-12-16T07:49:51.527Z,59.77
2018-12-16T07:52:18.735Z,60.31
2018-12-16T07:54:47.885Z,60.22
2018-12-16T07:57:14.718Z,59.23
2018-12-16T07:59:42.301Z,58.42
2018-12-16T08:02:10.203Z,58.01
2018-12-16T08:04:37.374Z,57.79
2018-12-16T08:07:04.828Z,57.29
2018-12-16T08:09:34.008Z,57.16
2018-12-16T08:12:01.096Z,57.01
2018-12-16T08:14:27.670Z,56.59
2018-12-16T08:16:55.706Z,55.27
2018-12-16T08:19:22.222Z,55.37
2018-12-16T08:21:48.796Z,55.53
2018-12-16T08:24:15.363Z,54.35
2018-12-16T08:26:41.890Z,53.54
2018-12-16T08:29:08.361Z,53.90
2018-12-16T08:31:35.285Z,54.82
2018-12-16T08:34:01.755Z,54.73
2018-12-16T08:36:28.277Z,54.56
2018-12-16T08:38:54.850Z,53.94
2018-12-16T08:41:21.324Z,53.22
2018-12-16T08:43:47.843Z,54.05
2018-12-16T08:46:14.358Z,53.57
2018-12-16T08:48:40.811Z,51.86
2018-12-16T08:51:07.425Z,53.73
2018-12-16T08:53:33.918Z,52.38
2018-12-16T08:56:00.453Z,52.70
2018-12-16T08:58:26.925Z,52.60
2018-12-16T09:00:53.474Z,52.63
2018-12-16T09:03:20.179Z,50.06
2018-12-16T09:05:46.697Z,51.62
2018-12-16T09:08:13.159Z,51.28
2018-12-16T09:10:39.627Z,51.83
2018-12-16T09:13:06.154Z,51.32
2018-12-16T09:15:32.606Z,51.37
2018-12-16T09:17:59.051Z,51.02
2018-12-16T09:20:25.582Z,50.22
2018-12-16T09:22:52.198Z,50.50
2018-12-16T09:25:18.750Z,50.92
2018-12-16T09:27:45.431Z,50.28
2018-12-16T09:30:12.160Z,50.27
2018-12-16T09:32:38.610Z,49.52
2018-12-16T09:35:05.068Z,49.00
2018-12-16T09:37:31.530Z,48.94
2018-12-16T09:39:58.117Z,48.84
2018-12-16T09:42:24.678Z,49.25
2018-12-16T09:44:51.191Z,48.90
2018-12-16T09:47:17.661Z,47.33
2018-12-16T09:49:44.609Z,46.72
2018-12-16T09:52:11.099Z,47.10
2018-12-16T09:54:44.046Z,48.09
2018-12-16T09:57:06.188Z,49.20
2018-12-16T09:59:32.637Z,47.76
2018-12-16T10:01:59.110Z,48.18
2018-12-16T10:04:25.738Z,48.13
2018-12-16T10:06:52.452Z,48.95
2018-12-16T10:09:19.498Z,48.74
2018-12-16T10:11:46.337Z,48.40
2018-12-16T10:14:12.818Z,48.39
2018-12-16T10:16:41.835Z,49.29
2018-12-16T10:19:08.402Z,48.09
2018-12-16T10:21:34.937Z,48.07
2018-12-16T10:24:01.365Z,48.22
2018-12-16T10:26:27.902Z,48.41
2018-12-16T10:28:54.347Z,49.09
2018-12-16T10:31:20.790Z,48.44
2018-12-16T10:33:47.255Z,46.80
2018-12-16T10:36:13.697Z,48.04
2018-12-16T10:38:40.128Z,48.85
2018-12-16T10:41:06.570Z,48.77
2018-12-16T10:43:33.038Z,47.91
2018-12-16T10:45:59.474Z,46.49
2018-12-16T10:48:25.957Z,45.75
2018-12-16T10:50:52.404Z,46.36
2018-12-16T10:53:18.840Z,46.03
2018-12-16T10:55:45.273Z,47.28
2018-12-16T10:58:11.706Z,45.87
2018-12-16T11:00:38.144Z,46.78
2018-12-16T11:03:04.760Z,46.55
2018-12-16T11:05:31.214Z,47.07
2018-12-16T11:07:57.633Z,47.09
2018-12-16T11:10:24.107Z,47.69
2018-12-16T11:12:50.551Z,48.06
2018-12-16T11:15:17.039Z,49.45
2018-12-16T11:17:43.511Z,49.47
2018-12-16T11:20:09.947Z,50.00
2018-12-16T11:22:36.416Z,49.63
2018-12-16T11:25:05.831Z,48.30
2018-12-16T11:27:31.356Z,46.93
2018-12-16T11:29:57.769Z,46.72
2018-12-16T11:32:24.278Z,46.72
2018-12-16T11:34:50.728Z,44.90
2018-12-16T11:37:17.157Z,44.61
2018-12-16T11:39:43.634Z,45.49
2018-12-16T11:42:10.075Z,44.49
2018-12-16T11:44:36.506Z,45.98
2018-12-16T11:47:02.950Z,46.90
2018-12-16T11:49:29.415Z,46.99
2018-12-16T11:51:55.853Z,46.79
2018-12-16T11:54:22.328Z,47.61
2018-12-16T11:56:48.747Z,47.60
2018-12-16T11:59:15.181Z,47.98
2018-12-16T12:01:41.629Z,48.10
2018-12-16T12:04:08.060Z,49.21
2018-12-16T12:06:34.497Z,49.06
2018-12-16T12:09:00.942Z,49.31
2018-12-16T12:11:27.380Z,50.39
2018-12-16T12:13:53.798Z,50.06
2018-12-16T12:16:20.242Z,49.79
2018-12-16T12:18:46.665Z,48.28
2018-12-16T12:21:13.085Z,49.57
2018-12-16T12:23:39.552Z,48.99
2018-12-16T12:26:05.991Z,49.15
2018-12-16T12:28:32.429Z,50.76
2018-12-16T12:30:59.098Z,50.87
2018-12-16T12:33:25.569Z,50.40
2018-12-16T12:35:52.239Z,50.47
2018-12-16T12:38:18.683Z,49.71
2018-12-16T12:40:45.137Z,49.76
2018-12-16T12:43:11.579Z,50.73
2018-12-16T12:45:38.028Z,51.94
2018-12-16T12:48:04.603Z,51.66
2018-12-16T12:50:31.029Z,51.99
2018-12-16T12:52:57.826Z,52.14
2018-12-16T12:55:26.991Z,51.03
2018-12-16T12:57:54.115Z,49.45
2018-12-16T13:00:20.946Z,50.06
2018-12-16T13:02:48.170Z,50.34
2018-12-16T13:05:15.891Z,50.74
2018-12-16T13:07:42.462Z,50.78
2018-12-16T13:10:08.904Z,50.97
2018-12-16T13:12:35.672Z,50.77
2018-12-16T13:15:02.116Z,50.41
2018-12-16T13:17:28.554Z,51.02
2018-12-16T13:19:55.239Z,50.58
2018-12-16T13:22:21.720Z,50.13
2018-12-16T13:24:48.155Z,50.60
2018-12-16T13:27:14.589Z,50.61
2018-12-16T13:29:41.043Z,51.09
2018-12-16T13:32:07.476Z,51.51
2018-12-16T13:34:33.899Z,52.06
2018-12-16T13:37:00.341Z,52.86
2018-12-16T13:39:26.773Z,52.58
2018-12-16T13:41:53.204Z,52.17
2018-12-16T13:44:19.660Z,51.73
2018-12-16T13:46:46.111Z,51.09
2018-12-16T13:49:12.575Z,50.21
2018-12-16T13:51:39.019Z,51.03
2018-12-16T13:54:05.491Z,50.83
2018-12-16T13:56:31.972Z,51.61
2018-12-16T13:58:58.421Z,52.44
2018-12-16T14:01:27.597Z,51.64
2018-12-16T14:03:54.051Z,50.79
2018-12-16T14:06:20.516Z,51.74
2018-12-16T14:08:47.080Z,53.08
2018-12-16T14:11:13.518Z,51.54
2018-12-16T14:13:40.002Z,50.98
2018-12-16T14:16:06.729Z,51.61
2018-12-16T14:18:37.614Z,50.74
2018-12-16T14:21:04.120Z,51.64
2018-12-16T14:23:30.544Z,52.51
2018-12-16T14:25:58.798Z,51.83
2018-12-16T14:28:25.247Z,51.68
2018-12-16T14:30:51.709Z,52.68
2018-12-16T14:33:18.260Z,51.52
2018-12-16T14:35:46.560Z,51.75
2018-12-16T14:38:13.059Z,52.56
2018-12-16T14:40:39.526Z,51.83
2018-12-16T14:43:05.974Z,51.69
2018-12-16T14:48:07.931Z,52.13
2018-12-16T14:50:38.819Z,52.61
2018-12-16T14:53:08.993Z,51.86
2018-12-16T14:55:43.870Z,52.21
2018-12-16T14:58:11.371Z,52.21
2018-12-16T15:00:38.117Z,52.77
2018-12-16T15:03:05.297Z,52.01
2018-12-16T15:05:32.280Z,52.64
2018-12-16T15:07:58.710Z,52.72
2018-12-16T15:10:25.155Z,52.25
2018-12-16T15:12:51.623Z,52.79
2018-12-16T15:15:18.071Z,52.86
2018-12-16T15:17:44.542Z,52.87
2018-12-16T15:20:11.002Z,53.14
2018-12-16T15:22:37.442Z,53.50
2018-12-16T15:25:03.896Z,53.38
2018-12-16T15:27:30.388Z,53.60
2018-12-16T15:29:57.416Z,53.65
2018-12-16T15:32:23.874Z,53.17
2018-12-16T15:34:50.385Z,52.76
2018-12-16T15:37:16.825Z,53.18
2018-12-16T15:39:43.278Z,52.37
2018-12-16T15:42:09.742Z,52.94
2018-12-16T15:44:36.807Z,53.35
2018-12-16T15:47:03.269Z,53.66
2018-12-16T15:49:29.800Z,54.26
2018-12-16T15:51:56.251Z,53.82
2018-12-16T15:54:22.720Z,54.26
2018-12-16T15:56:49.183Z,54.35
2018-12-16T15:59:16.315Z,54.60
2018-12-16T16:01:43.303Z,54.53
2018-12-16T16:04:09.815Z,54.23
2018-12-16T16:06:36.733Z,54.46
2018-12-16T16:09:03.191Z,55.10
2018-12-16T16:11:29.675Z,55.61
2018-12-16T16:13:56.152Z,55.51
2018-12-16T16:18:54.147Z,55.63
2018-12-16T16:21:20.616Z,56.29
2018-12-16T16:23:47.581Z,55.91
2018-12-16T16:26:16.360Z,55.62
2018-12-16T16:28:42.588Z,55.31
2018-12-16T16:31:09.034Z,55.68
2018-12-16T16:33:35.503Z,55.65
2018-12-16T16:36:01.977Z,55.47
2018-12-16T16:38:28.458Z,55.84
2018-12-16T16:40:54.971Z,57.27
2018-12-16T16:43:21.705Z,57.54
2018-12-16T16:45:48.165Z,56.83
2018-12-16T16:48:14.768Z,57.28
2018-12-16T16:50:41.240Z,57.48
2018-12-16T16:53:08.568Z,57.68
2018-12-16T16:55:35.031Z,57.27
2018-12-16T16:58:01.468Z,56.76
2018-12-16T17:00:27.930Z,56.71
2018-12-16T17:02:54.400Z,56.35
2018-12-16T17:05:20.868Z,56.59
2018-12-16T17:07:47.338Z,56.72
2018-12-16T17:10:13.950Z,56.83
2018-12-16T17:12:40.413Z,58.17
2018-12-16T17:15:06.876Z,58.07
2018-12-16T17:17:39.623Z,57.88
2018-12-16T17:20:06.071Z,57.18
2018-12-16T17:22:32.546Z,57.10
2018-12-16T17:24:59.073Z,56.44
2018-12-16T17:27:25.520Z,57.32
2018-12-16T17:29:51.987Z,57.64
2018-12-16T17:32:18.480Z,57.26
2018-12-16T17:34:44.941Z,57.75
2018-12-16T17:37:11.388Z,57.29
2018-12-16T17:39:37.886Z,57.56
2018-12-16T17:42:04.324Z,57.57
2018-12-16T17:44:30.766Z,57.23
2018-12-16T17:46:57.294Z,58.21
2018-12-16T17:49:23.761Z,58.60
2018-12-16T17:51:50.247Z,58.34
2018-12-16T17:54:16.725Z,58.01
2018-12-16T17:56:43.315Z,56.67
2018-12-16T17:59:10.117Z,57.32
2018-12-16T18:01:36.595Z,57.05
2018-12-16T18:04:03.061Z,56.94
2018-12-16T18:06:29.507Z,57.32
2018-12-16T18:08:56.094Z,57.81
2018-12-16T18:11:22.767Z,57.68
2018-12-16T18:13:49.252Z,58.37
2018-12-16T18:16:15.779Z,58.47
2018-12-16T18:18:42.254Z,58.72
2018-12-16T18:21:08.787Z,58.11
2018-12-16T18:23:35.293Z,58.36
2018-12-16T18:26:01.758Z,58.24
2018-12-16T18:28:28.535Z,57.67
2018-12-16T18:30:55.103Z,57.66
2018-12-16T18:33:21.596Z,58.03
2018-12-16T18:35:48.098Z,58.87
2018-12-16T18:38:14.596Z,57.93
2018-12-16T18:40:42.906Z,58.04
2018-12-16T18:43:10.771Z,57.98
2018-12-16T18:45:37.242Z,57.86
2018-12-16T18:48:03.823Z,57.32
2018-12-16T18:50:32.209Z,57.83
2018-12-16T18:52:59.362Z,57.25
2018-12-16T18:55:25.830Z,57.56
2018-12-16T18:57:52.299Z,59.50
2018-12-16T19:00:21.899Z,61.49
2018-12-16T19:02:48.359Z,61.24
2018-12-16T19:05:14.866Z,60.69
2018-12-16T19:07:42.028Z,60.26
2018-12-16T19:10:08.477Z,60.58
2018-12-16T19:12:35.157Z,60.38
2018-12-16T19:15:01.656Z,59.06
2018-12-16T19:17:28.129Z,57.69
2018-12-16T19:19:54.582Z,57.89
2018-12-16T19:22:21.083Z,58.25
2018-12-16T19:24:47.559Z,58.54
2018-12-16T19:27:13.998Z,58.96
2018-12-16T19:29:40.545Z,58.61
2018-12-16T19:32:07.020Z,58.49
2018-12-16T19:34:35.008Z,59.63
2018-12-16T19:37:01.461Z,59.32
2018-12-16T19:39:27.912Z,59.23
2018-12-16T19:41:55.187Z,58.48
2018-12-16T19:44:21.707Z,59.04
2018-12-16T19:46:48.455Z,58.84
2018-12-16T19:49:14.963Z,58.51
2018-12-16T19:51:41.960Z,58.48
2018-12-16T19:54:08.435Z,58.06
2018-12-16T19:56:35.379Z,58.80
2018-12-16T19:59:02.374Z,57.54
2018-12-16T20:01:28.984Z,57.61
2018-12-16T20:03:55.437Z,57.67
2018-12-16T20:06:21.946Z,57.29
2018-12-16T20:08:48.866Z,57.25
2018-12-16T20:11:16.094Z,58.51
2018-12-16T20:13:45.052Z,58.68
2018-12-16T20:16:12.148Z,57.43
2018-12-16T20:18:39.140Z,57.95
2018-12-16T20:21:05.664Z,57.93
2018-12-16T20:23:34.880Z,58.16
2018-12-16T20:26:01.645Z,58.12
2018-12-16T20:28:29.043Z,58.05
2018-12-16T20:30:56.164Z,58.39
2018-12-16T20:33:22.620Z,59.38
2018-12-16T20:35:49.091Z,59.15
2018-12-16T20:38:15.541Z,59.28
2018-12-16T20:40:42.078Z,59.44
2018-12-16T20:43:08.531Z,60.47
2018-12-16T20:45:35.107Z,60.37
2018-12-16T20:48:01.595Z,59.92
2018-12-16T20:50:28.069Z,59.71
2018-12-16T20:52:54.795Z,59.97
2018-12-16T20:55:21.260Z,59.81
2018-12-16T20:57:47.713Z,60.42
2018-12-16T21:00:14.222Z,61.53
2018-12-16T21:02:40.660Z,63.48
2018-12-16T21:05:07.132Z,63.11
2018-12-16T21:07:33.614Z,61.89
2018-12-16T21:10:00.081Z,60.71
2018-12-16T21:12:26.536Z,59.74
2018-12-16T21:14:54.217Z,59.04
2018-12-16T21:17:20.651Z,58.13
2018-12-16T21:19:47.117Z,58.47
2018-12-16T21:22:13.617Z,59.34
2018-12-16T21:24:40.059Z,59.46
2018-12-16T21:27:06.501Z,59.59
2018-12-16T21:29:32.992Z,58.68
2018-12-16T21:31:59.429Z,59.35
2018-12-16T21:34:25.895Z,58.76
2018-12-16T21:36:52.397Z,58.67
2018-12-16T21:39:18.859Z,59.54
2018-12-16T21:41:45.576Z,59.00
2018-12-16T21:44:12.396Z,60.25
2018-12-16T21:46:39.218Z,60.69
2018-12-16T21:49:05.912Z,60.60
2018-12-16T21:51:32.428Z,60.51
2018-12-16T21:53:58.883Z,59.77
2018-12-16T21:56:25.355Z,59.04
2018-12-16T21:58:51.885Z,58.66
2018-12-16T22:01:18.365Z,59.41
2018-12-16T22:03:44.834Z,60.42
2018-12-16T22:06:11.290Z,61.69
2018-12-16T22:08:38.008Z,63.35
2018-12-16T22:11:04.450Z,62.83
2018-12-16T22:13:30.895Z,62.30
2018-12-16T22:15:57.327Z,61.58
2018-12-16T22:18:23.777Z,61.37
2018-12-16T22:20:50.234Z,62.14
2018-12-16T22:23:16.695Z,62.24
2018-12-16T22:25:43.162Z,61.63
2018-12-16T22:28:09.959Z,61.24
2018-12-16T22:30:36.389Z,60.35
2018-12-16T22:33:02.812Z,60.13
2018-12-16T22:35:29.291Z,59.65
2018-12-16T22:37:55.735Z,59.79
2018-12-16T22:40:22.192Z,59.79
2018-12-16T22:42:52.309Z,60.21
2018-12-16T22:45:20.498Z,60.18
2018-12-16T22:47:46.925Z,59.56
2018-12-16T22:50:13.412Z,60.30
2018-12-16T22:52:41.227Z,60.50
2018-12-16T22:55:07.718Z,60.61
2018-12-16T22:57:34.181Z,60.70
2018-12-16T23:00:00.658Z,61.22
2018-12-16T23:02:30.774Z,60.90
2018-12-16T23:04:57.269Z,60.78
2018-12-16T23:07:23.720Z,60.44
2018-12-16T23:09:50.202Z,61.29
2018-12-16T23:12:16.679Z,61.25
2018-12-16T23:14:43.156Z,61.10
2018-12-16T23:17:09.618Z,61.27
2018-12-16T23:19:36.534Z,61.30
2018-12-16T23:22:02.989Z,61.51
2018-12-16T23:24:29.431Z,62.44
2018-12-16T23:26:55.898Z,63.16
2018-12-16T23:29:22.334Z,63.28
2018-12-16T23:31:48.783Z,63.54
2018-12-16T23:34:15.257Z,62.49
2018-12-16T23:36:43.647Z,62.23
2018-12-16T23:39:10.643Z,62.33
2018-12-16T23:41:37.113Z,62.10
2018-12-16T23:44:03.560Z,61.67
2018-12-16T23:46:30.003Z,61.78
2018-12-16T23:48:56.465Z,60.52
2018-12-16T23:51:22.937Z,60.23
2018-12-16T23:53:49.469Z,60.73
2018-12-16T23:56:15.958Z,61.04
2018-12-16T23:58:42.419Z,60.86
