createdAt,value
2022-09-01T00:24:51.545Z,1019.31
2022-09-01T00:53:10.796Z,1019.33
2022-09-01T01:21:37.305Z,1019.21
2022-09-01T01:49:35.507Z,1019.23
2022-09-01T02:18:11.620Z,1019.25
2022-09-01T02:47:01.062Z,1019.19
2022-09-01T03:15:44.623Z,1019.22
2022-09-01T03:44:06.423Z,1019.21
2022-09-01T04:13:16.607Z,1019.11
2022-09-01T04:41:54.015Z,1019.2
2022-09-01T05:10:42.492Z,1019.21
2022-09-01T05:39:58.607Z,1019.19
2022-09-01T06:09:04.382Z,1019.27
2022-09-01T06:38:14.662Z,1019.5
2022-09-01T07:35:38.410Z,1019.74
2022-09-01T08:04:52.373Z,1019.76
2022-09-01T08:33:53.055Z,1019.76
2022-09-01T09:03:04.439Z,1019.71
2022-09-01T09:31:59.646Z,1019.6
2022-09-01T10:00:46.764Z,1019.33
2022-09-01T10:29:35.102Z,1019.11
2022-09-01T10:59:31.004Z,1018.99
2022-09-01T11:26:22.099Z,1018.8
2022-09-01T11:55:35.351Z,1018.63
2022-09-01T12:24:04.938Z,1018.45
2022-09-01T12:52:32.309Z,1018.47
2022-09-01T13:21:07.903Z,1018.21
2022-09-01T13:50:13.990Z,1017.95
2022-09-01T14:17:51.320Z,1017.72
2022-09-01T14:46:47.564Z,1017.46
2022-09-01T15:15:50.086Z,1017.43
2022-09-01T15:44:33.552Z,1017.25
2022-09-01T16:13:43.282Z,1017.19
2022-09-01T16:42:32.968Z,1017.09
2022-09-01T17:11:34.293Z,1017
2022-09-01T17:40:35.987Z,1017.21
2022-09-01T18:09:31.742Z,1017.39
2022-09-01T18:37:57.264Z,1017.55
2022-09-01T19:06:09.249Z,1017.68
2022-09-01T19:34:31.941Z,1017.69
2022-09-01T20:02:50.952Z,1017.75
2022-09-01T20:31:10.542Z,1017.63
2022-09-01T20:59:32.429Z,1017.52
2022-09-01T21:28:19.505Z,1017.57
2022-09-01T21:57:04.217Z,1017.46
2022-09-01T22:26:27.213Z,1017.23
2022-09-01T22:54:33.740Z,1017.23
2022-09-01T23:23:13.686Z,1017.02
2022-09-01T23:52:13.362Z,1016.91
