createdAt,value
2017-11-29T00:02:16.985Z,45.77
2017-11-29T00:04:47.277Z,45.47
2017-11-29T00:07:16.701Z,44.90
2017-11-29T00:09:45.944Z,43.10
2017-11-29T00:12:15.933Z,44.23
2017-11-29T00:14:45.583Z,42.70
2017-11-29T00:17:15.657Z,45.33
2017-11-29T00:19:45.227Z,44.13
2017-11-29T00:22:15.129Z,41.07
2017-11-29T00:24:44.431Z,42.70
2017-11-29T00:27:13.882Z,44.93
2017-11-29T00:29:43.625Z,40.70
2017-11-29T00:32:13.829Z,37.80
2017-11-29T00:34:43.622Z,41.57
2017-11-29T00:37:12.744Z,38.90
2017-11-29T00:39:41.861Z,40.97
2017-11-29T00:42:11.521Z,45.03
2017-11-29T00:44:41.117Z,42.67
2017-11-29T00:47:10.570Z,45.10
2017-11-29T00:49:40.538Z,47.03
2017-11-29T00:52:09.992Z,44.03
2017-11-29T00:54:41.099Z,46.57
2017-11-29T00:57:10.558Z,45.23
2017-11-29T00:59:40.461Z,47.20
2017-11-29T01:02:09.689Z,45.83
2017-11-29T01:04:39.150Z,46.37
2017-11-29T01:07:08.998Z,44.77
2017-11-29T01:09:38.625Z,42.10
2017-11-29T01:12:08.071Z,40.13
2017-11-29T01:14:38.050Z,38.43
2017-11-29T01:17:07.651Z,39.53
2017-11-29T01:19:37.098Z,37.27
2017-11-29T01:22:06.913Z,36.47
2017-11-29T01:24:36.386Z,35.13
2017-11-29T01:27:06.660Z,34.60
2017-11-29T01:29:36.485Z,37.00
2017-11-29T01:32:05.971Z,36.50
2017-11-29T01:34:36.165Z,36.80
2017-11-29T01:37:05.405Z,38.40
2017-11-29T01:39:35.608Z,38.00
2017-11-29T01:42:05.399Z,37.53
2017-11-29T01:44:35.001Z,37.70
2017-11-29T01:47:05.143Z,36.33
2017-11-29T01:49:35.343Z,34.33
2017-11-29T01:52:05.108Z,33.97
2017-11-29T01:54:34.403Z,34.80
2017-11-29T01:57:04.594Z,33.37
2017-11-29T01:59:34.377Z,34.60
2017-11-29T02:02:03.873Z,35.30
2017-11-29T02:04:34.449Z,39.07
2017-11-29T02:07:03.977Z,38.50
2017-11-29T02:09:33.507Z,39.77
2017-11-29T02:12:03.424Z,40.07
2017-11-29T02:14:32.664Z,41.27
2017-11-29T02:17:02.097Z,41.23
2017-11-29T02:19:31.850Z,43.80
2017-11-29T02:22:00.995Z,46.03
2017-11-29T02:24:29.747Z,45.77
2017-11-29T02:26:58.331Z,46.27
2017-11-29T02:29:28.225Z,47.80
2017-11-29T02:31:57.007Z,46.50
2017-11-29T02:34:26.196Z,46.70
2017-11-29T02:36:54.976Z,47.43
2017-11-29T02:39:23.746Z,49.43
2017-11-29T02:42:04.290Z,46.67
2017-11-29T02:44:32.858Z,51.03
2017-11-29T02:47:01.702Z,47.50
2017-11-29T02:49:30.890Z,49.40
2017-11-29T02:51:59.481Z,53.23
2017-11-29T02:54:28.058Z,52.50
2017-11-29T02:56:58.974Z,49.67
2017-11-29T02:59:28.330Z,48.67
2017-11-29T03:01:57.455Z,48.70
2017-11-29T03:04:27.092Z,50.10
2017-11-29T03:06:56.330Z,47.70
2017-11-29T03:09:26.355Z,45.60
2017-11-29T03:11:56.025Z,46.93
2017-11-29T03:14:25.528Z,48.47
2017-11-29T03:16:54.999Z,47.63
2017-11-29T03:19:24.571Z,48.67
2017-11-29T03:21:54.007Z,45.60
2017-11-29T03:24:25.026Z,44.77
2017-11-29T03:26:55.225Z,44.40
2017-11-29T03:29:24.665Z,46.00
2017-11-29T03:31:54.562Z,45.20
2017-11-29T03:34:23.991Z,44.37
2017-11-29T03:36:53.558Z,40.07
2017-11-29T03:39:22.802Z,41.47
2017-11-29T03:41:52.237Z,41.43
2017-11-29T03:44:22.693Z,44.77
2017-11-29T03:46:52.957Z,41.37
2017-11-29T03:49:22.894Z,40.90
2017-11-29T03:51:52.350Z,40.60
2017-11-29T03:54:21.784Z,39.23
2017-11-29T03:56:52.272Z,37.03
2017-11-29T03:59:21.782Z,38.80
2017-11-29T04:01:51.245Z,35.90
2017-11-29T04:04:21.028Z,38.10
2017-11-29T04:06:50.431Z,36.73
2017-11-29T04:09:19.290Z,40.03
2017-11-29T04:11:48.069Z,37.80
2017-11-29T04:14:17.161Z,36.53
2017-11-29T04:16:45.962Z,39.53
2017-11-29T04:19:15.244Z,39.47
2017-11-29T04:21:44.334Z,39.67
2017-11-29T04:24:13.113Z,38.97
2017-11-29T04:26:42.586Z,42.60
2017-11-29T04:29:12.232Z,45.27
2017-11-29T04:31:41.689Z,45.63
2017-11-29T04:34:11.197Z,45.60
2017-11-29T04:36:41.493Z,45.97
2017-11-29T04:39:11.581Z,42.23
2017-11-29T04:41:41.247Z,41.17
2017-11-29T04:44:10.695Z,42.13
2017-11-29T04:46:41.360Z,42.43
2017-11-29T04:49:10.512Z,42.47
2017-11-29T04:51:39.305Z,42.77
2017-11-29T04:54:08.166Z,41.70
2017-11-29T04:56:36.974Z,44.13
2017-11-29T04:59:05.884Z,45.53
2017-11-29T05:01:35.087Z,45.53
2017-11-29T05:04:03.660Z,46.63
2017-11-29T05:06:33.788Z,44.60
2017-11-29T05:09:02.931Z,45.00
2017-11-29T05:11:31.558Z,43.77
2017-11-29T05:14:00.142Z,45.67
2017-11-29T05:16:30.078Z,43.50
2017-11-29T05:18:58.876Z,46.90
2017-11-29T05:21:27.485Z,44.90
2017-11-29T05:23:56.990Z,40.90
2017-11-29T05:26:25.720Z,41.40
2017-11-29T05:28:54.464Z,40.70
2017-11-29T05:31:23.357Z,42.43
2017-11-29T05:33:52.193Z,42.03
2017-11-29T05:36:20.836Z,41.23
2017-11-29T05:38:50.609Z,41.80
2017-11-29T05:41:19.824Z,42.13
2017-11-29T05:43:48.437Z,39.93
2017-11-29T05:46:17.460Z,42.97
2017-11-29T05:48:48.085Z,44.20
2017-11-29T05:51:16.891Z,43.17
2017-11-29T05:53:45.569Z,44.43
2017-11-29T05:56:14.465Z,40.77
2017-11-29T05:58:45.080Z,40.70
2017-11-29T06:01:14.047Z,41.73
2017-11-29T06:03:42.826Z,41.20
2017-11-29T06:06:11.974Z,41.10
2017-11-29T06:08:42.050Z,42.17
2017-11-29T06:11:11.153Z,38.37
2017-11-29T06:13:41.061Z,40.67
2017-11-29T06:16:11.329Z,40.73
2017-11-29T06:18:41.226Z,40.73
2017-11-29T06:21:11.256Z,39.10
2017-11-29T06:23:40.412Z,39.90
2017-11-29T06:26:09.759Z,39.17
2017-11-29T06:28:39.111Z,42.60
2017-11-29T06:31:11.638Z,39.30
2017-11-29T06:33:42.058Z,42.40
2017-11-29T06:36:11.553Z,42.20
2017-11-29T06:38:41.825Z,43.53
2017-11-29T06:41:11.313Z,45.63
2017-11-29T06:43:40.956Z,45.97
2017-11-29T06:46:10.476Z,47.30
2017-11-29T06:48:41.088Z,45.70
2017-11-29T06:51:10.608Z,48.67
2017-11-29T06:53:41.970Z,49.00
2017-11-29T06:56:11.405Z,45.77
2017-11-29T06:58:44.002Z,49.27
2017-11-29T07:01:13.452Z,49.90
2017-11-29T07:03:43.085Z,46.53
2017-11-29T07:06:12.689Z,46.43
2017-11-29T07:08:43.208Z,45.40
2017-11-29T07:11:15.171Z,44.67
2017-11-29T07:13:45.015Z,46.10
2017-11-29T07:16:14.516Z,48.00
2017-11-29T07:18:43.940Z,49.03
2017-11-29T07:21:13.930Z,48.07
2017-11-29T07:23:45.469Z,47.07
2017-11-29T07:26:15.119Z,46.53
2017-11-29T07:28:44.431Z,44.87
2017-11-29T07:31:14.069Z,43.90
2017-11-29T07:33:43.338Z,41.70
2017-11-29T07:36:12.579Z,40.77
2017-11-29T07:38:41.822Z,40.17
2017-11-29T07:41:11.701Z,41.77
2017-11-29T07:43:41.203Z,38.40
2017-11-29T07:46:10.644Z,40.23
2017-11-29T07:48:40.134Z,39.97
2017-11-29T07:51:10.538Z,40.43
2017-11-29T07:53:40.945Z,38.37
2017-11-29T07:56:11.715Z,37.77
2017-11-29T07:58:41.196Z,39.23
2017-11-29T08:01:11.740Z,38.33
2017-11-29T08:03:41.205Z,39.70
2017-11-29T08:06:11.757Z,35.33
2017-11-29T08:08:41.802Z,37.23
2017-11-29T08:11:12.117Z,39.63
2017-11-29T08:13:43.084Z,36.30
2017-11-29T08:16:13.116Z,40.47
2017-11-29T08:18:42.645Z,39.93
2017-11-29T08:21:11.889Z,37.07
2017-11-29T08:23:41.474Z,37.20
2017-11-29T08:26:10.755Z,38.07
2017-11-29T08:28:39.857Z,37.73
2017-11-29T08:31:09.225Z,35.70
2017-11-29T08:33:40.245Z,33.60
2017-11-29T08:36:09.710Z,34.10
2017-11-29T08:38:39.640Z,32.07
2017-11-29T08:41:09.446Z,32.97
2017-11-29T08:43:38.236Z,33.10
2017-11-29T08:46:07.407Z,34.27
2017-11-29T08:48:39.503Z,32.77
2017-11-29T08:51:11.557Z,31.63
2017-11-29T08:53:41.226Z,33.00
2017-11-29T08:56:10.001Z,31.33
2017-11-29T08:58:40.495Z,30.80
2017-11-29T09:01:10.868Z,33.00
2017-11-29T09:03:40.788Z,30.47
2017-11-29T09:06:10.679Z,29.97
2017-11-29T09:08:39.992Z,28.37
2017-11-29T09:11:08.558Z,29.63
2017-11-29T09:13:37.330Z,30.37
2017-11-29T09:16:06.937Z,31.10
2017-11-29T09:21:11.380Z,30.10
2017-11-29T09:23:40.279Z,27.73
2017-11-29T09:26:08.848Z,25.93
2017-11-29T09:28:37.855Z,27.67
2017-11-29T09:31:06.409Z,26.20
2017-11-29T09:33:35.773Z,25.70
2017-11-29T09:36:04.666Z,27.60
2017-11-29T09:38:33.243Z,25.00
2017-11-29T09:41:02.105Z,26.03
2017-11-29T09:43:32.360Z,24.40
2017-11-29T09:46:01.715Z,25.67
2017-11-29T09:48:30.705Z,27.87
2017-11-29T09:51:00.048Z,26.93
2017-11-29T09:53:29.043Z,24.50
2017-11-29T09:55:57.628Z,25.17
2017-11-29T09:58:26.542Z,25.60
2017-11-29T10:00:55.105Z,24.60
2017-11-29T10:03:23.687Z,26.77
2017-11-29T10:05:53.048Z,26.27
2017-11-29T10:08:21.770Z,27.60
2017-11-29T10:10:50.338Z,27.43
2017-11-29T10:13:19.719Z,27.60
2017-11-29T10:15:48.571Z,26.60
2017-11-29T10:18:17.127Z,26.67
2017-11-29T10:20:46.041Z,27.73
2017-11-29T10:23:14.831Z,27.93
2017-11-29T10:25:44.565Z,25.83
2017-11-29T10:28:13.379Z,25.17
2017-11-29T10:30:42.028Z,24.70
2017-11-29T10:33:10.679Z,25.67
2017-11-29T10:35:39.767Z,25.33
2017-11-29T10:38:08.564Z,25.13
2017-11-29T10:40:37.396Z,25.70
2017-11-29T10:43:06.180Z,25.73
2017-11-29T10:45:34.786Z,24.83
2017-11-29T10:48:03.335Z,27.07
2017-11-29T10:50:33.196Z,26.80
2017-11-29T10:53:01.777Z,27.10
2017-11-29T10:55:30.530Z,24.93
2017-11-29T10:57:59.145Z,24.33
2017-11-29T11:00:27.967Z,26.53
2017-11-29T11:02:56.625Z,26.10
2017-11-29T11:05:25.478Z,24.67
2017-11-29T11:07:54.333Z,25.30
2017-11-29T11:10:22.910Z,23.27
2017-11-29T11:12:51.525Z,25.17
2017-11-29T11:15:20.094Z,24.33
2017-11-29T11:17:48.758Z,25.80
2017-11-29T11:20:17.776Z,25.73
2017-11-29T11:22:46.361Z,25.23
2017-11-29T11:25:14.795Z,24.67
2017-11-29T11:27:43.571Z,24.93
2017-11-29T11:30:12.138Z,24.37
2017-11-29T11:32:40.840Z,27.37
2017-11-29T11:35:09.442Z,27.33
2017-11-29T11:37:39.102Z,26.73
2017-11-29T11:40:07.711Z,26.13
2017-11-29T11:42:36.506Z,26.57
2017-11-29T11:45:05.086Z,27.23
2017-11-29T11:47:33.916Z,29.47
2017-11-29T11:50:02.780Z,28.67
2017-11-29T11:52:32.282Z,27.53
2017-11-29T11:55:01.110Z,28.30
2017-11-29T11:57:30.419Z,26.83
2017-11-29T11:59:59.316Z,29.10
2017-11-29T12:02:28.221Z,27.97
2017-11-29T12:04:57.204Z,27.23
2017-11-29T12:07:26.371Z,27.30
2017-11-29T12:09:56.826Z,26.40
2017-11-29T12:12:27.851Z,25.33
2017-11-29T12:14:57.169Z,26.53
2017-11-29T12:17:27.087Z,25.17
2017-11-29T12:19:56.233Z,24.10
2017-11-29T12:22:25.767Z,24.03
2017-11-29T12:24:55.026Z,26.07
2017-11-29T12:27:23.612Z,24.70
2017-11-29T12:29:52.865Z,26.73
2017-11-29T12:32:22.849Z,25.77
2017-11-29T12:34:51.616Z,24.40
2017-11-29T12:37:20.856Z,24.87
2017-11-29T12:39:49.983Z,23.60
2017-11-29T12:42:18.657Z,22.60
2017-11-29T12:44:47.894Z,23.87
2017-11-29T12:47:18.517Z,22.13
2017-11-29T12:50:04.242Z,21.87
2017-11-29T12:52:33.326Z,19.90
2017-11-29T12:55:03.576Z,21.17
2017-11-29T12:57:34.064Z,17.77
2017-11-29T13:00:02.838Z,17.87
2017-11-29T13:02:32.527Z,17.93
2017-11-29T13:05:01.830Z,17.67
2017-11-29T13:07:30.614Z,17.43
2017-11-29T13:09:59.725Z,16.17
2017-11-29T13:12:28.531Z,16.10
2017-11-29T13:14:57.312Z,15.60
2017-11-29T13:17:26.079Z,15.37
2017-11-29T13:19:54.859Z,14.67
2017-11-29T13:22:23.518Z,17.73
2017-11-29T13:24:52.617Z,16.60
2017-11-29T13:27:22.363Z,18.30
2017-11-29T13:29:51.163Z,16.93
2017-11-29T13:32:19.951Z,16.47
2017-11-29T13:34:49.596Z,17.50
2017-11-29T13:37:18.372Z,16.97
2017-11-29T13:39:47.462Z,18.67
2017-11-29T13:42:16.607Z,18.00
2017-11-29T13:44:51.816Z,18.03
2017-11-29T13:47:25.028Z,20.20
2017-11-29T13:49:55.508Z,18.60
2017-11-29T13:52:24.290Z,18.47
2017-11-29T13:54:55.329Z,19.40
2017-11-29T13:57:24.110Z,19.47
2017-11-29T13:59:54.981Z,20.17
2017-11-29T14:02:23.769Z,18.67
2017-11-29T14:04:52.594Z,19.97
2017-11-29T14:10:29.111Z,19.07
2017-11-29T14:13:00.367Z,19.10
2017-11-29T14:18:36.189Z,19.37
2017-11-29T14:21:06.569Z,20.97
2017-11-29T14:23:37.889Z,20.27
2017-11-29T14:26:07.377Z,20.87
2017-11-29T14:28:36.810Z,20.47
2017-11-29T14:31:06.586Z,20.00
2017-11-29T14:33:36.861Z,20.80
2017-11-29T14:39:13.578Z,19.67
2017-11-29T14:41:43.211Z,21.37
2017-11-29T14:44:12.649Z,21.43
2017-11-29T14:46:42.097Z,19.93
2017-11-29T14:49:12.264Z,20.27
2017-11-29T14:51:41.950Z,20.20
2017-11-29T14:54:12.472Z,20.23
2017-11-29T14:56:43.528Z,19.57
2017-11-29T14:59:14.056Z,19.40
2017-11-29T15:01:43.475Z,19.93
2017-11-29T15:04:12.735Z,21.53
2017-11-29T15:06:46.705Z,20.43
2017-11-29T15:09:17.307Z,19.60
2017-11-29T15:11:47.121Z,28.30
2017-11-29T15:14:16.561Z,24.03
2017-11-29T15:16:45.992Z,22.63
2017-11-29T15:19:21.352Z,21.27
2017-11-29T15:21:51.231Z,22.43
2017-11-29T15:24:21.131Z,21.70
2017-11-29T15:26:51.322Z,22.77
2017-11-29T15:29:20.441Z,22.13
2017-11-29T15:31:49.928Z,20.63
2017-11-29T15:34:18.839Z,21.00
2017-11-29T15:36:47.749Z,22.03
2017-11-29T15:39:17.537Z,23.87
2017-11-29T15:41:47.000Z,22.37
2017-11-29T15:44:16.367Z,23.90
2017-11-29T15:46:46.103Z,24.07
2017-11-29T15:49:16.763Z,24.80
2017-11-29T15:51:46.755Z,23.97
2017-11-29T15:54:15.981Z,23.50
2017-11-29T15:56:45.890Z,25.43
2017-11-29T15:59:15.649Z,25.47
2017-11-29T16:01:44.777Z,25.33
2017-11-29T16:04:13.913Z,25.30
2017-11-29T16:06:43.643Z,24.70
2017-11-29T16:09:13.832Z,25.30
2017-11-29T16:11:43.634Z,27.60
2017-11-29T16:14:12.740Z,26.87
2017-11-29T16:16:42.008Z,27.63
2017-11-29T16:19:11.979Z,28.47
2017-11-29T16:21:41.261Z,28.67
2017-11-29T16:24:11.225Z,27.47
2017-11-29T16:26:40.058Z,28.73
2017-11-29T16:29:09.193Z,28.17
2017-11-29T16:31:39.386Z,30.67
2017-11-29T16:34:08.588Z,28.30
2017-11-29T16:36:38.014Z,26.77
2017-11-29T16:39:07.190Z,27.67
2017-11-29T16:41:37.172Z,28.43
2017-11-29T16:44:06.610Z,27.13
2017-11-29T16:46:37.399Z,27.23
2017-11-29T16:49:07.331Z,29.97
2017-11-29T16:51:36.814Z,28.07
2017-11-29T16:54:06.482Z,27.83
2017-11-29T16:56:35.785Z,30.00
2017-11-29T16:59:05.259Z,30.20
2017-11-29T17:01:35.109Z,30.30
2017-11-29T17:04:04.034Z,32.70
2017-11-29T17:06:33.306Z,35.17
2017-11-29T17:09:02.937Z,31.80
2017-11-29T17:11:32.204Z,31.67
2017-11-29T17:14:01.674Z,31.60
2017-11-29T17:16:33.187Z,33.57
2017-11-29T17:19:02.790Z,32.27
2017-11-29T17:21:32.153Z,31.20
2017-11-29T17:24:01.605Z,29.93
2017-11-29T17:26:31.232Z,31.00
2017-11-29T17:29:01.147Z,31.83
2017-11-29T17:31:30.104Z,34.80
2017-11-29T17:33:59.462Z,38.00
2017-11-29T17:36:28.913Z,35.83
2017-11-29T17:38:59.283Z,38.47
2017-11-29T17:41:30.575Z,42.60
2017-11-29T17:44:00.019Z,40.60
2017-11-29T17:46:30.327Z,39.43
2017-11-29T17:49:01.131Z,36.40
2017-11-29T17:51:32.691Z,37.27
2017-11-29T17:54:02.805Z,37.50
2017-11-29T17:56:33.482Z,47.50
2017-11-29T17:59:04.102Z,54.43
2017-11-29T18:01:34.555Z,41.17
2017-11-29T18:04:04.025Z,41.33
2017-11-29T18:06:33.282Z,41.00
2017-11-29T18:09:02.966Z,38.20
2017-11-29T18:11:32.781Z,35.13
2017-11-29T18:14:01.839Z,33.00
2017-11-29T18:16:32.131Z,35.23
2017-11-29T18:19:01.756Z,33.17
2017-11-29T18:21:45.086Z,33.77
2017-11-29T18:24:26.540Z,31.63
2017-11-29T18:27:06.566Z,34.13
2017-11-29T18:29:38.805Z,32.63
2017-11-29T18:32:30.261Z,33.60
2017-11-29T18:35:07.159Z,37.33
2017-11-29T18:37:41.361Z,31.47
2017-11-29T18:40:12.662Z,33.17
2017-11-29T18:42:42.409Z,36.70
2017-11-29T18:45:11.524Z,39.67
2017-11-29T18:47:40.645Z,41.37
2017-11-29T18:50:10.444Z,44.93
2017-11-29T18:52:40.070Z,48.43
2017-11-29T18:55:09.533Z,53.47
2017-11-29T18:57:39.379Z,45.23
2017-11-29T19:00:09.675Z,40.23
2017-11-29T19:02:43.478Z,35.47
2017-11-29T19:05:14.308Z,33.93
2017-11-29T19:07:44.186Z,32.67
2017-11-29T19:10:18.665Z,36.57
2017-11-29T19:12:50.717Z,37.67
2017-11-29T19:15:20.887Z,38.97
2017-11-29T19:17:51.990Z,31.23
2017-11-29T19:20:22.313Z,32.50
2017-11-29T19:22:51.701Z,35.10
2017-11-29T19:25:21.432Z,33.67
2017-11-29T19:27:51.026Z,39.07
2017-11-29T19:30:20.139Z,42.87
2017-11-29T19:32:49.171Z,43.10
2017-11-29T19:35:19.465Z,43.77
2017-11-29T19:37:49.272Z,44.37
2017-11-29T19:40:20.254Z,41.60
2017-11-29T19:42:49.778Z,48.43
2017-11-29T19:45:19.256Z,43.53
2017-11-29T19:47:48.936Z,45.53
2017-11-29T19:50:21.523Z,45.90
2017-11-29T19:52:52.160Z,43.00
2017-11-29T19:55:21.821Z,40.30
2017-11-29T19:57:51.296Z,41.07
2017-11-29T20:00:22.455Z,37.33
2017-11-29T20:02:51.733Z,36.97
2017-11-29T20:05:22.318Z,34.23
2017-11-29T20:07:51.972Z,36.00
2017-11-29T20:10:21.143Z,33.73
2017-11-29T20:12:50.295Z,31.30
2017-11-29T20:15:18.861Z,31.03
2017-11-29T20:17:47.793Z,30.67
2017-11-29T20:20:17.794Z,31.03
2017-11-29T20:22:47.030Z,31.00
2017-11-29T20:25:16.506Z,29.83
2017-11-29T20:27:47.050Z,28.13
2017-11-29T20:30:16.877Z,30.37
2017-11-29T20:32:46.333Z,30.67
2017-11-29T20:35:16.769Z,34.83
2017-11-29T20:37:46.361Z,34.47
2017-11-29T20:40:20.470Z,40.23
2017-11-29T20:42:51.790Z,42.10
2017-11-29T20:45:21.330Z,40.47
2017-11-29T20:47:57.563Z,41.53
2017-11-29T20:50:27.433Z,39.67
2017-11-29T20:52:57.787Z,39.07
2017-11-29T20:55:28.638Z,34.20
2017-11-29T20:57:57.954Z,34.73
2017-11-29T21:00:30.393Z,31.83
2017-11-29T21:03:03.807Z,31.70
2017-11-29T21:05:36.374Z,35.97
2017-11-29T21:08:05.809Z,37.23
2017-11-29T21:10:36.052Z,36.57
2017-11-29T21:13:05.495Z,34.50
2017-11-29T21:15:34.945Z,34.17
2017-11-29T21:18:19.691Z,34.37
2017-11-29T21:20:52.446Z,33.57
2017-11-29T21:23:22.116Z,34.43
2017-11-29T21:25:51.582Z,35.37
2017-11-29T21:28:21.798Z,33.33
2017-11-29T21:30:53.561Z,33.30
2017-11-29T21:33:27.129Z,33.30
2017-11-29T21:35:56.877Z,32.33
2017-11-29T21:38:28.296Z,31.67
2017-11-29T21:40:58.210Z,31.43
2017-11-29T21:43:41.187Z,30.67
2017-11-29T21:46:15.582Z,31.00
2017-11-29T21:48:45.462Z,28.97
2017-11-29T21:51:15.630Z,30.63
2017-11-29T21:53:45.829Z,30.73
2017-11-29T21:56:19.379Z,30.30
2017-11-29T21:58:57.198Z,28.43
2017-11-29T22:01:27.444Z,29.20
2017-11-29T22:03:56.817Z,30.50
2017-11-29T22:06:28.311Z,28.33
2017-11-29T22:08:58.126Z,29.80
2017-11-29T22:11:27.578Z,29.43
2017-11-29T22:13:58.966Z,30.47
2017-11-29T22:16:29.563Z,29.07
2017-11-29T22:18:59.016Z,31.63
2017-11-29T22:21:28.414Z,31.20
2017-11-29T22:23:58.393Z,30.53
2017-11-29T22:26:28.479Z,28.87
2017-11-29T22:28:57.964Z,30.10
2017-11-29T22:31:27.191Z,30.30
2017-11-29T22:34:01.412Z,30.00
2017-11-29T22:36:33.645Z,31.00
2017-11-29T22:39:03.383Z,31.77
2017-11-29T22:41:38.959Z,31.70
2017-11-29T22:44:14.899Z,30.47
2017-11-29T22:46:53.278Z,31.10
2017-11-29T22:49:25.749Z,29.63
2017-11-29T22:51:57.033Z,29.87
2017-11-29T22:54:28.603Z,31.40
2017-11-29T22:56:59.089Z,31.13
2017-11-29T22:59:35.797Z,30.57
2017-11-29T23:02:12.867Z,32.67
2017-11-29T23:04:43.764Z,30.93
2017-11-29T23:07:13.251Z,29.70
2017-11-29T23:09:43.449Z,26.70
2017-11-29T23:12:12.873Z,29.37
2017-11-29T23:14:42.451Z,29.67
2017-11-29T23:17:12.285Z,29.60
2017-11-29T23:19:41.790Z,31.63
2017-11-29T23:22:11.474Z,30.33
2017-11-29T23:24:41.661Z,28.20
2017-11-29T23:27:14.421Z,28.27
2017-11-29T23:29:51.352Z,28.27
2017-11-29T23:32:21.818Z,28.33
2017-11-29T23:34:51.590Z,27.37
2017-11-29T23:37:20.847Z,29.23
2017-11-29T23:39:50.116Z,29.60
2017-11-29T23:42:19.769Z,27.40
2017-11-29T23:44:49.367Z,30.60
2017-11-29T23:47:18.814Z,28.70
2017-11-29T23:49:48.583Z,28.80
2017-11-29T23:52:18.125Z,30.57
2017-11-29T23:54:47.568Z,30.30
2017-11-29T23:57:17.342Z,28.00
2017-11-29T23:59:46.996Z,30.20
