createdAt,value
2023-04-27T00:01:13.013Z,99.90
2023-04-27T00:03:46.121Z,99.90
2023-04-27T00:06:16.864Z,99.90
2023-04-27T00:08:47.171Z,99.90
2023-04-27T00:11:20.247Z,99.90
2023-04-27T00:13:51.119Z,99.90
2023-04-27T00:16:21.749Z,99.90
2023-04-27T00:18:52.508Z,99.90
2023-04-27T00:21:23.316Z,99.90
2023-04-27T00:23:53.729Z,99.90
2023-04-27T00:26:27.161Z,99.90
2023-04-27T00:28:57.981Z,99.90
2023-04-27T00:31:28.464Z,99.90
2023-04-27T00:34:00.262Z,99.90
2023-04-27T00:36:30.957Z,99.90
2023-04-27T00:39:01.340Z,99.90
2023-04-27T00:41:34.341Z,99.90
2023-04-27T00:44:04.724Z,99.90
2023-04-27T00:46:36.486Z,99.90
2023-04-27T00:49:07.524Z,99.90
2023-04-27T00:51:39.284Z,99.90
2023-04-27T00:54:10.620Z,99.90
2023-04-27T00:56:44.286Z,99.90
2023-04-27T00:59:15.088Z,99.90
2023-04-27T01:01:45.914Z,99.90
2023-04-27T01:04:17.221Z,99.90
2023-04-27T01:06:48.205Z,99.90
2023-04-27T01:09:20.258Z,99.90
2023-04-27T01:11:56.343Z,99.90
2023-04-27T01:14:26.960Z,99.90
2023-04-27T01:16:57.503Z,99.90
2023-04-27T01:19:28.029Z,99.90
2023-04-27T01:21:58.588Z,99.90
2023-04-27T01:24:34.812Z,99.90
2023-04-27T01:27:05.704Z,99.90
2023-04-27T01:29:36.259Z,99.90
2023-04-27T01:32:07.365Z,99.90
2023-04-27T01:34:38.497Z,99.90
2023-04-27T01:37:09.273Z,99.90
2023-04-27T01:39:42.487Z,99.90
2023-04-27T01:42:13.123Z,99.90
2023-04-27T01:44:43.577Z,99.90
2023-04-27T01:47:13.976Z,99.90
2023-04-27T01:49:44.353Z,99.90
2023-04-27T01:52:14.999Z,99.90
2023-04-27T01:54:48.066Z,99.90
2023-04-27T01:57:19.161Z,99.90
2023-04-27T01:59:49.645Z,99.90
2023-04-27T02:02:20.127Z,99.90
2023-04-27T02:04:50.882Z,99.90
2023-04-27T02:07:22.987Z,99.90
2023-04-27T02:09:56.112Z,99.90
2023-04-27T02:12:26.807Z,99.90
2023-04-27T02:14:57.246Z,99.90
2023-04-27T02:17:29.456Z,99.90
2023-04-27T02:19:59.851Z,99.90
2023-04-27T02:22:30.747Z,99.90
2023-04-27T02:25:03.780Z,99.90
2023-04-27T02:27:34.196Z,99.90
2023-04-27T02:30:08.499Z,99.90
2023-04-27T02:32:40.158Z,99.90
2023-04-27T02:35:12.253Z,99.90
2023-04-27T02:37:42.713Z,99.90
2023-04-27T02:40:16.389Z,99.90
2023-04-27T02:42:46.818Z,99.90
2023-04-27T02:45:17.225Z,99.90
2023-04-27T02:47:47.693Z,99.90
2023-04-27T02:50:18.113Z,99.90
2023-04-27T02:52:48.575Z,99.90
2023-04-27T02:55:22.979Z,99.90
2023-04-27T02:57:53.442Z,99.90
2023-04-27T03:00:24.125Z,99.90
2023-04-27T03:02:54.647Z,99.90
2023-04-27T03:05:25.401Z,99.90
2023-04-27T03:07:56.420Z,99.90
2023-04-27T03:10:29.657Z,99.90
2023-04-27T03:13:00.209Z,99.90
2023-04-27T03:15:31.996Z,99.90
2023-04-27T03:18:02.680Z,99.90
2023-04-27T03:20:33.159Z,99.90
2023-04-27T03:23:03.691Z,99.90
2023-04-27T03:25:36.680Z,99.90
2023-04-27T03:28:07.561Z,99.90
2023-04-27T03:30:38.058Z,99.90
2023-04-27T03:33:09.154Z,99.90
2023-04-27T03:35:39.690Z,99.90
2023-04-27T03:38:10.049Z,99.90
2023-04-27T03:40:43.029Z,99.90
2023-04-27T03:43:13.527Z,99.90
2023-04-27T03:45:44.578Z,99.90
2023-04-27T03:48:15.383Z,99.90
2023-04-27T03:50:46.744Z,99.90
2023-04-27T03:53:17.916Z,99.90
2023-04-27T03:55:50.974Z,99.90
2023-04-27T03:58:21.495Z,99.90
2023-04-27T04:01:11.243Z,99.90
2023-04-27T04:03:45.563Z,99.90
2023-04-27T04:06:16.348Z,99.90
2023-04-27T04:08:46.796Z,99.90
2023-04-27T04:11:19.865Z,99.90
2023-04-27T04:13:50.522Z,99.90
2023-04-27T04:16:21.047Z,99.90
2023-04-27T04:18:52.260Z,99.90
2023-04-27T04:21:23.204Z,99.90
2023-04-27T04:23:53.778Z,99.90
2023-04-27T04:26:27.578Z,99.90
2023-04-27T04:28:58.286Z,99.90
2023-04-27T04:31:29.995Z,99.90
2023-04-27T04:34:00.488Z,99.90
2023-04-27T04:36:31.183Z,99.90
2023-04-27T04:39:01.678Z,99.90
2023-04-27T04:41:34.672Z,99.90
2023-04-27T04:44:05.731Z,99.90
2023-04-27T04:46:37.591Z,99.90
2023-04-27T04:49:08.296Z,99.90
2023-04-27T04:51:38.784Z,99.90
2023-04-27T04:54:09.693Z,99.90
2023-04-27T04:56:42.785Z,99.90
2023-04-27T04:59:13.571Z,99.90
2023-04-27T05:01:44.131Z,99.90
2023-04-27T05:04:14.700Z,99.90
2023-04-27T05:06:45.229Z,99.90
2023-04-27T05:09:15.728Z,99.90
2023-04-27T05:11:48.723Z,99.90
2023-04-27T05:14:19.101Z,99.90
2023-04-27T05:16:49.764Z,99.90
2023-04-27T05:19:21.113Z,99.90
2023-04-27T05:21:51.574Z,99.90
2023-04-27T05:24:22.027Z,99.90
2023-04-27T05:26:55.125Z,99.90
2023-04-27T05:29:25.886Z,99.90
2023-04-27T05:31:56.810Z,99.90
2023-04-27T05:34:27.359Z,99.90
2023-04-27T05:36:57.840Z,99.90
2023-04-27T05:39:28.234Z,99.90
2023-04-27T05:42:02.916Z,99.90
2023-04-27T05:44:33.482Z,99.90
2023-04-27T05:47:03.813Z,99.90
2023-04-27T05:49:34.321Z,99.90
2023-04-27T05:52:05.249Z,99.90
2023-04-27T05:54:35.693Z,99.90
2023-04-27T05:57:09.089Z,99.90
2023-04-27T05:59:39.531Z,99.90
2023-04-27T06:02:10.219Z,99.90
2023-04-27T06:04:40.818Z,99.90
2023-04-27T06:07:16.384Z,99.90
2023-04-27T06:09:46.977Z,99.90
2023-04-27T06:12:19.994Z,99.90
2023-04-27T06:14:50.503Z,99.90
2023-04-27T06:17:20.953Z,99.90
2023-04-27T06:19:51.885Z,99.90
2023-04-27T06:22:22.412Z,99.90
2023-04-27T06:24:52.801Z,99.90
2023-04-27T06:27:25.848Z,99.90
2023-04-27T06:29:56.266Z,99.90
2023-04-27T06:32:26.670Z,99.90
2023-04-27T06:34:57.430Z,99.90
2023-04-27T06:37:28.033Z,99.90
2023-04-27T06:39:58.474Z,99.90
2023-04-27T06:42:31.482Z,99.90
2023-04-27T06:45:01.882Z,99.90
2023-04-27T06:47:32.266Z,99.90
2023-04-27T06:50:02.663Z,99.90
2023-04-27T06:52:35.182Z,99.90
2023-04-27T06:55:05.717Z,99.90
2023-04-27T06:57:38.683Z,99.90
2023-04-27T07:00:11.045Z,99.90
2023-04-27T07:02:41.473Z,99.90
2023-04-27T07:05:12.650Z,99.90
2023-04-27T07:07:43.196Z,99.90
2023-04-27T07:10:13.939Z,99.90
2023-04-27T07:12:47.223Z,99.90
2023-04-27T07:15:17.747Z,99.90
2023-04-27T07:17:48.265Z,99.90
2023-04-27T07:20:19.069Z,99.90
2023-04-27T07:22:49.558Z,99.90
2023-04-27T07:25:21.298Z,99.90
2023-04-27T07:27:55.239Z,99.90
2023-04-27T07:30:25.895Z,99.90
2023-04-27T07:32:56.945Z,99.90
2023-04-27T07:35:27.542Z,99.90
2023-04-27T07:37:58.366Z,99.90
2023-04-27T07:40:28.849Z,99.90
2023-04-27T07:43:01.855Z,99.90
2023-04-27T07:45:37.310Z,99.90
2023-04-27T07:48:08.332Z,99.90
2023-04-27T07:50:38.885Z,99.90
2023-04-27T07:53:09.330Z,99.90
2023-04-27T07:55:41.048Z,99.90
2023-04-27T07:58:14.240Z,99.90
2023-04-27T08:00:44.743Z,99.90
2023-04-27T08:03:15.254Z,99.90
2023-04-27T08:05:46.303Z,99.90
2023-04-27T08:08:17.105Z,99.90
2023-04-27T08:10:47.550Z,99.90
2023-04-27T08:13:25.450Z,99.90
2023-04-27T08:15:59.445Z,99.90
2023-04-27T08:18:30.293Z,99.90
2023-04-27T08:21:01.758Z,99.90
2023-04-27T08:23:34.168Z,99.90
2023-04-27T08:26:04.722Z,99.90
2023-04-27T08:28:40.098Z,99.90
2023-04-27T08:31:10.823Z,99.90
2023-04-27T08:33:41.943Z,99.90
2023-04-27T08:36:12.960Z,99.90
2023-04-27T08:38:43.385Z,99.90
2023-04-27T08:41:21.379Z,99.90
2023-04-27T08:43:56.157Z,99.90
2023-04-27T08:46:29.177Z,99.90
2023-04-27T08:48:59.662Z,99.90
2023-04-27T08:51:30.479Z,99.90
2023-04-27T08:54:01.646Z,99.90
2023-04-27T08:56:33.297Z,99.90
2023-04-27T08:59:16.737Z,99.90
2023-04-27T09:01:49.498Z,99.90
2023-04-27T09:04:20.909Z,99.90
2023-04-27T09:06:52.124Z,99.90
2023-04-27T09:09:26.367Z,99.90
2023-04-27T09:11:56.809Z,99.90
2023-04-27T09:14:31.087Z,99.90
2023-04-27T09:17:02.398Z,99.90
2023-04-27T09:19:33.715Z,99.90
2023-04-27T09:22:08.107Z,99.90
2023-04-27T09:24:38.946Z,99.90
2023-04-27T09:27:22.194Z,99.90
2023-04-27T09:29:55.251Z,99.90
2023-04-27T09:37:37.601Z,99.90
2023-04-27T09:40:15.001Z,99.90
2023-04-27T09:42:45.797Z,99.90
2023-04-27T09:45:19.230Z,99.90
2023-04-27T09:47:49.944Z,99.90
2023-04-27T09:50:20.540Z,99.90
2023-04-27T09:52:54.650Z,99.90
2023-04-27T10:01:30.816Z,99.90
2023-04-27T10:04:16.113Z,99.90
2023-04-27T10:07:02.255Z,99.90
2023-04-27T10:09:39.667Z,99.90
2023-04-27T10:12:21.685Z,99.90
2023-04-27T10:14:54.043Z,99.90
2023-04-27T10:17:34.373Z,99.90
2023-04-27T10:20:07.768Z,99.90
2023-04-27T10:22:42.496Z,99.90
2023-04-27T10:25:23.586Z,99.90
2023-04-27T10:27:55.538Z,99.90
2023-04-27T10:30:27.808Z,99.90
2023-04-27T10:33:02.660Z,99.90
2023-04-27T10:35:37.564Z,99.90
2023-04-27T10:38:12.600Z,99.90
2023-04-27T10:40:43.401Z,99.90
2023-04-27T10:43:16.243Z,99.90
2023-04-27T10:45:48.253Z,99.90
2023-04-27T10:48:21.319Z,99.90
2023-04-27T10:50:54.321Z,99.90
2023-04-27T10:53:24.663Z,99.90
2023-04-27T10:55:59.466Z,99.90
2023-04-27T10:58:41.492Z,99.90
2023-04-27T11:01:29.662Z,99.90
2023-04-27T11:04:04.250Z,99.90
2023-04-27T11:06:36.918Z,99.90
2023-04-27T11:09:07.508Z,99.90
2023-04-27T11:11:38.163Z,99.90
2023-04-27T11:14:08.937Z,99.90
2023-04-27T11:16:39.758Z,99.90
2023-04-27T11:19:13.250Z,99.90
2023-04-27T11:21:44.125Z,99.90
2023-04-27T11:24:15.667Z,99.90
2023-04-27T11:26:46.356Z,99.90
2023-04-27T11:29:17.427Z,99.90
2023-04-27T11:31:51.856Z,99.90
2023-04-27T11:34:26.729Z,99.90
2023-04-27T11:39:38.005Z,99.90
2023-04-27T11:42:22.430Z,98.40
2023-04-27T11:44:57.216Z,99.70
2023-04-27T11:47:28.921Z,99.90
2023-04-27T11:50:04.940Z,99.90
2023-04-27T11:52:36.814Z,99.90
2023-04-27T11:55:09.267Z,99.90
2023-04-27T11:57:39.984Z,99.90
2023-04-27T12:00:14.865Z,99.90
2023-04-27T12:02:46.888Z,99.90
2023-04-27T12:05:20.461Z,99.90
2023-04-27T12:07:51.185Z,99.90
2023-04-27T12:10:22.006Z,99.90
2023-04-27T12:12:53.536Z,99.50
2023-04-27T12:15:23.954Z,99.10
2023-04-27T12:17:54.508Z,98.90
2023-04-27T12:20:27.725Z,97.50
2023-04-27T12:23:00.021Z,97.30
2023-04-27T12:25:30.635Z,98.40
2023-04-27T12:28:01.088Z,98.80
2023-04-27T12:30:31.825Z,96.80
2023-04-27T12:33:06.999Z,96.90
2023-04-27T12:35:40.557Z,96.90
2023-04-27T12:38:11.325Z,97.60
2023-04-27T12:40:41.712Z,98.00
2023-04-27T12:43:13.105Z,97.80
2023-04-27T12:45:43.624Z,97.10
2023-04-27T12:48:16.957Z,97.40
2023-04-27T12:50:50.606Z,99.10
2023-04-27T12:53:21.990Z,96.60
2023-04-27T12:55:53.711Z,95.40
2023-04-27T12:58:24.147Z,96.90
2023-04-27T13:00:54.710Z,96.00
2023-04-27T13:03:25.295Z,93.90
2023-04-27T13:05:58.422Z,94.00
2023-04-27T13:08:28.947Z,94.30
2023-04-27T13:10:59.776Z,96.70
2023-04-27T13:13:30.313Z,96.00
2023-04-27T13:16:00.824Z,94.80
2023-04-27T13:18:34.315Z,94.30
2023-04-27T13:21:08.687Z,92.70
2023-04-27T13:23:39.197Z,90.40
2023-04-27T13:26:09.949Z,93.00
2023-04-27T13:28:40.369Z,93.30
2023-04-27T13:31:11.280Z,95.40
2023-04-27T13:33:44.915Z,96.00
2023-04-27T13:36:18.022Z,95.50
2023-04-27T13:38:48.529Z,94.70
2023-04-27T13:41:19.964Z,95.80
2023-04-27T13:43:50.537Z,94.90
2023-04-27T13:46:20.988Z,95.00
2023-04-27T13:48:51.598Z,94.90
2023-04-27T13:51:25.301Z,94.90
2023-04-27T13:53:55.788Z,96.00
2023-04-27T13:56:26.156Z,94.90
2023-04-27T13:58:56.566Z,93.30
2023-04-27T14:01:27.392Z,92.90
2023-04-27T14:03:58.478Z,95.10
2023-04-27T14:06:32.299Z,94.30
2023-04-27T14:09:02.746Z,93.40
2023-04-27T14:11:39.627Z,93.20
2023-04-27T14:14:19.298Z,92.10
2023-04-27T14:16:51.410Z,93.90
2023-04-27T14:19:22.102Z,93.60
2023-04-27T14:21:55.763Z,93.30
2023-04-27T14:24:26.538Z,92.00
2023-04-27T14:26:56.970Z,93.10
2023-04-27T14:29:27.537Z,94.70
2023-04-27T14:31:58.175Z,93.00
2023-04-27T14:34:28.727Z,93.70
2023-04-27T14:37:01.740Z,94.50
2023-04-27T14:39:32.144Z,93.50
2023-04-27T14:42:02.543Z,92.90
2023-04-27T14:44:32.995Z,94.30
2023-04-27T14:47:03.455Z,93.60
2023-04-27T14:49:34.000Z,92.70
2023-04-27T14:52:07.063Z,93.60
2023-04-27T14:54:38.794Z,94.10
2023-04-27T14:57:09.208Z,92.90
2023-04-27T14:59:39.691Z,92.80
2023-04-27T15:02:10.189Z,93.90
2023-04-27T15:04:41.792Z,94.10
2023-04-27T15:07:14.984Z,95.10
2023-04-27T15:09:45.431Z,94.70
2023-04-27T15:12:15.919Z,93.70
2023-04-27T15:14:46.422Z,94.20
2023-04-27T15:17:16.934Z,95.40
2023-04-27T15:19:47.460Z,95.20
2023-04-27T15:22:20.422Z,95.10
2023-04-27T15:24:51.175Z,95.10
2023-04-27T15:27:21.773Z,94.10
2023-04-27T15:29:52.210Z,95.40
2023-04-27T15:32:23.470Z,95.40
2023-04-27T15:34:54.155Z,97.20
2023-04-27T15:37:28.243Z,94.20
2023-04-27T15:39:59.208Z,96.50
2023-04-27T15:42:29.949Z,95.70
2023-04-27T15:45:00.848Z,95.60
2023-04-27T15:47:31.362Z,95.60
2023-04-27T15:50:01.829Z,96.50
2023-04-27T15:52:34.827Z,95.90
2023-04-27T15:55:07.573Z,96.90
2023-04-27T15:57:38.100Z,95.70
2023-04-27T16:00:10.650Z,97.00
2023-04-27T16:02:41.828Z,95.30
2023-04-27T16:05:13.405Z,96.90
2023-04-27T16:07:47.537Z,95.70
2023-04-27T16:10:18.005Z,96.20
2023-04-27T16:12:48.407Z,95.40
2023-04-27T16:15:18.865Z,96.30
2023-04-27T16:17:49.394Z,97.00
2023-04-27T16:20:19.903Z,96.70
2023-04-27T16:22:52.968Z,97.00
2023-04-27T16:25:23.490Z,97.10
2023-04-27T16:27:53.832Z,97.10
2023-04-27T16:30:24.711Z,96.80
2023-04-27T16:32:56.061Z,97.30
2023-04-27T16:35:26.695Z,98.00
2023-04-27T16:37:59.672Z,98.50
2023-04-27T16:40:30.168Z,97.40
2023-04-27T16:43:00.628Z,98.30
2023-04-27T16:45:31.586Z,97.10
2023-04-27T16:48:02.111Z,98.00
2023-04-27T16:50:33.696Z,98.90
2023-04-27T16:53:13.924Z,98.10
2023-04-27T16:55:44.387Z,97.70
2023-04-27T16:58:14.787Z,97.90
2023-04-27T17:00:45.193Z,97.60
2023-04-27T17:03:15.712Z,97.20
2023-04-27T17:05:46.168Z,97.80
2023-04-27T17:08:19.234Z,98.40
2023-04-27T17:10:49.839Z,98.30
2023-04-27T17:13:20.832Z,98.80
2023-04-27T17:15:52.487Z,98.90
2023-04-27T17:18:22.993Z,99.50
2023-04-27T17:20:53.416Z,99.70
2023-04-27T17:23:27.242Z,99.90
2023-04-27T17:25:57.655Z,99.50
2023-04-27T17:28:28.105Z,99.60
2023-04-27T17:30:58.566Z,99.90
2023-04-27T17:33:29.069Z,99.90
2023-04-27T17:35:59.433Z,99.60
2023-04-27T17:38:32.526Z,99.90
2023-04-27T17:41:03.197Z,99.80
2023-04-27T17:43:33.738Z,99.90
2023-04-27T17:46:04.136Z,99.90
2023-04-27T17:48:34.708Z,99.90
2023-04-27T17:51:05.087Z,99.90
2023-04-27T17:53:38.170Z,99.90
2023-04-27T17:56:09.009Z,99.90
2023-04-27T17:58:39.437Z,99.90
2023-04-27T18:01:11.772Z,99.90
2023-04-27T18:03:42.400Z,99.90
2023-04-27T18:06:12.940Z,99.90
2023-04-27T18:08:46.064Z,99.90
2023-04-27T18:11:16.648Z,99.90
2023-04-27T18:13:47.332Z,99.90
2023-04-27T18:16:17.981Z,99.90
2023-04-27T18:18:48.566Z,99.90
2023-04-27T18:21:19.112Z,99.90
2023-04-27T18:23:52.153Z,99.90
2023-04-27T18:26:23.372Z,99.90
2023-04-27T18:28:53.773Z,99.90
2023-04-27T18:31:24.987Z,99.90
2023-04-27T18:33:56.226Z,99.90
2023-04-27T18:36:27.820Z,99.90
2023-04-27T18:39:01.160Z,99.90
2023-04-27T18:41:31.545Z,99.90
2023-04-27T18:44:09.526Z,99.90
2023-04-27T18:46:40.083Z,99.90
2023-04-27T18:49:10.747Z,99.90
2023-04-27T18:51:41.170Z,99.90
2023-04-27T18:54:14.225Z,99.90
2023-04-27T18:56:44.565Z,99.90
2023-04-27T18:59:15.201Z,99.90
2023-04-27T19:01:46.221Z,99.90
2023-04-27T19:04:16.938Z,99.90
2023-04-27T19:06:47.760Z,99.90
2023-04-27T19:09:21.017Z,99.90
2023-04-27T19:12:01.963Z,99.90
2023-04-27T19:14:34.070Z,99.90
2023-04-27T19:17:05.026Z,99.90
2023-04-27T19:19:35.796Z,99.90
2023-04-27T19:22:06.418Z,99.90
2023-04-27T19:24:39.426Z,99.90
2023-04-27T19:27:11.795Z,99.90
2023-04-27T19:29:56.726Z,99.90
2023-04-27T19:32:28.714Z,99.90
2023-04-27T19:35:00.216Z,99.90
2023-04-27T19:37:31.546Z,99.90
2023-04-27T19:40:04.601Z,99.90
2023-04-27T19:42:35.111Z,99.90
2023-04-27T19:45:06.286Z,99.90
2023-04-27T19:47:36.757Z,99.90
2023-04-27T19:50:07.980Z,99.90
2023-04-27T19:52:38.391Z,99.90
2023-04-27T19:55:12.266Z,99.90
2023-04-27T19:57:42.678Z,99.90
2023-04-27T20:00:14.869Z,99.90
2023-04-27T20:02:45.491Z,99.90
2023-04-27T20:05:19.488Z,99.90
2023-04-27T20:07:52.326Z,99.90
2023-04-27T20:10:25.327Z,99.90
2023-04-27T20:12:57.130Z,99.90
2023-04-27T20:15:28.602Z,99.90
2023-04-27T20:18:01.437Z,99.90
2023-04-27T20:20:31.961Z,99.90
2023-04-27T20:23:02.329Z,99.90
2023-04-27T20:25:36.603Z,99.90
2023-04-27T20:28:07.314Z,99.90
2023-04-27T20:30:37.867Z,99.90
2023-04-27T20:33:08.346Z,99.90
2023-04-27T20:35:39.340Z,99.90
2023-04-27T20:38:09.853Z,99.90
2023-04-27T20:40:42.955Z,99.90
2023-04-27T20:43:13.697Z,99.90
2023-04-27T20:45:44.174Z,99.90
2023-04-27T20:48:14.637Z,99.90
2023-04-27T20:50:45.959Z,99.90
2023-04-27T20:53:16.360Z,99.90
2023-04-27T20:55:49.389Z,99.90
2023-04-27T20:58:19.714Z,99.90
2023-04-27T21:00:50.145Z,99.90
2023-04-27T21:03:21.296Z,99.90
2023-04-27T21:05:52.117Z,99.90
2023-04-27T21:08:22.539Z,99.90
2023-04-27T21:10:57.310Z,99.90
2023-04-27T21:13:27.825Z,99.90
2023-04-27T21:15:58.876Z,99.90
2023-04-27T21:18:30.581Z,99.90
2023-04-27T21:21:01.867Z,99.90
2023-04-27T21:23:32.345Z,99.90
2023-04-27T21:26:05.276Z,99.90
2023-04-27T21:28:35.693Z,99.90
2023-04-27T21:31:06.724Z,99.90
2023-04-27T21:33:37.314Z,99.90
2023-04-27T21:36:08.598Z,99.90
2023-04-27T21:38:39.153Z,99.90
2023-04-27T21:41:12.147Z,99.90
2023-04-27T21:43:42.722Z,99.90
2023-04-27T21:46:13.301Z,99.90
2023-04-27T21:48:43.776Z,99.90
2023-04-27T21:51:14.152Z,99.90
2023-04-27T21:53:44.635Z,99.90
2023-04-27T21:56:17.616Z,99.90
2023-04-27T21:58:48.024Z,99.90
2023-04-27T22:01:19.022Z,99.90
2023-04-27T22:03:49.925Z,99.90
2023-04-27T22:06:20.879Z,99.90
2023-04-27T22:08:51.879Z,99.90
2023-04-27T22:11:24.926Z,99.90
2023-04-27T22:13:55.359Z,99.90
2023-04-27T22:16:25.946Z,99.90
2023-04-27T22:18:56.322Z,99.90
2023-04-27T22:21:27.558Z,99.90
2023-04-27T22:23:58.000Z,99.90
2023-04-27T22:26:31.144Z,99.90
2023-04-27T22:29:01.584Z,99.90
2023-04-27T22:31:33.032Z,99.90
2023-04-27T22:34:04.921Z,99.90
2023-04-27T22:36:36.372Z,99.90
2023-04-27T22:39:08.467Z,99.90
2023-04-27T22:41:41.472Z,99.90
2023-04-27T22:44:12.172Z,99.90
2023-04-27T22:46:43.255Z,99.90
2023-04-27T22:49:15.221Z,99.90
2023-04-27T22:51:47.385Z,99.90
2023-04-27T22:54:18.065Z,99.90
2023-04-27T22:56:51.221Z,99.90
2023-04-27T22:59:23.359Z,99.90
2023-04-27T23:01:53.817Z,99.90
2023-04-27T23:04:24.514Z,99.90
2023-04-27T23:06:55.328Z,99.90
2023-04-27T23:09:25.931Z,99.90
2023-04-27T23:11:59.199Z,99.90
2023-04-27T23:14:29.653Z,99.90
2023-04-27T23:17:02.194Z,99.90
2023-04-27T23:19:33.054Z,99.90
2023-04-27T23:22:04.504Z,99.90
2023-04-27T23:24:35.143Z,99.90
2023-04-27T23:27:08.138Z,99.90
2023-04-27T23:29:39.130Z,99.90
2023-04-27T23:32:09.771Z,99.90
2023-04-27T23:34:40.137Z,99.90
2023-04-27T23:37:10.784Z,99.90
2023-04-27T23:39:41.211Z,99.90
2023-04-27T23:42:14.209Z,99.90
2023-04-27T23:44:44.606Z,99.90
2023-04-27T23:47:15.961Z,99.90
2023-04-27T23:49:47.305Z,99.90
2023-04-27T23:52:17.723Z,99.90
2023-04-27T23:54:48.140Z,99.90
2023-04-27T23:57:21.377Z,99.90
2023-04-27T23:59:51.881Z,99.90
