createdAt,value
2023-02-23T00:01:21.990Z,4.80
2023-02-23T00:03:50.256Z,4.95
2023-02-23T00:06:19.767Z,4.70
2023-02-23T00:08:48.794Z,5.20
2023-02-23T00:11:17.399Z,4.38
2023-02-23T00:13:47.029Z,4.78
2023-02-23T00:16:16.630Z,4.70
2023-02-23T00:18:45.976Z,4.55
2023-02-23T00:21:15.617Z,4.45
2023-02-23T00:23:48.808Z,4.63
2023-02-23T00:26:16.749Z,4.53
2023-02-23T00:28:44.995Z,4.32
2023-02-23T00:31:12.866Z,4.55
2023-02-23T00:33:41.198Z,4.45
2023-02-23T00:36:11.424Z,4.30
2023-02-23T00:38:40.017Z,4.40
2023-02-23T00:41:12.464Z,4.90
2023-02-23T00:43:47.391Z,4.10
2023-02-23T00:46:16.492Z,4.22
2023-02-23T00:48:45.090Z,3.97
2023-02-23T00:51:13.030Z,4.38
2023-02-23T00:53:41.373Z,4.15
2023-02-23T00:56:12.605Z,4.00
2023-02-23T00:58:40.561Z,4.45
2023-02-23T01:01:08.746Z,4.00
2023-02-23T01:03:37.028Z,4.22
2023-02-23T01:06:06.611Z,3.85
2023-02-23T01:08:34.551Z,4.28
2023-02-23T01:11:07.051Z,3.70
2023-02-23T01:13:36.328Z,4.07
2023-02-23T01:16:07.035Z,3.72
2023-02-23T01:18:35.642Z,3.80
2023-02-23T01:21:05.342Z,3.72
2023-02-23T01:23:33.323Z,3.72
2023-02-23T01:26:01.189Z,3.90
2023-02-23T01:28:29.051Z,3.55
2023-02-23T01:30:58.295Z,3.38
2023-02-23T01:33:26.225Z,3.80
2023-02-23T01:36:00.138Z,3.60
2023-02-23T01:38:28.156Z,3.30
2023-02-23T01:40:56.090Z,3.58
2023-02-23T01:43:26.080Z,3.38
2023-02-23T01:45:55.683Z,3.55
2023-02-23T01:48:27.636Z,3.38
2023-02-23T01:50:57.282Z,3.03
2023-02-23T01:53:25.572Z,3.35
2023-02-23T01:55:56.079Z,3.10
2023-02-23T01:58:24.615Z,3.22
2023-02-23T02:00:55.135Z,3.35
2023-02-23T02:03:28.848Z,2.88
2023-02-23T02:05:57.747Z,3.15
2023-02-23T02:08:26.703Z,3.00
2023-02-23T02:10:57.542Z,2.80
2023-02-23T02:13:26.735Z,3.28
2023-02-23T02:16:18.611Z,3.10
2023-02-23T02:19:03.234Z,3.10
2023-02-23T02:21:53.905Z,3.10
2023-02-23T02:24:47.417Z,3.00
2023-02-23T02:27:22.406Z,3.05
2023-02-23T02:30:16.778Z,3.10
2023-02-23T02:33:16.140Z,2.95
2023-02-23T02:36:17.721Z,3.08
2023-02-23T02:38:53.769Z,3.17
2023-02-23T02:41:27.935Z,3.00
2023-02-23T02:43:58.819Z,2.78
2023-02-23T02:46:28.614Z,3.05
2023-02-23T02:48:59.292Z,3.05
2023-02-23T02:51:28.536Z,3.05
2023-02-23T02:54:06.578Z,2.72
2023-02-23T02:56:39.944Z,2.80
2023-02-23T02:59:27.124Z,3.00
2023-02-23T03:02:12.778Z,2.65
2023-02-23T03:04:58.476Z,2.80
2023-02-23T03:07:48.091Z,2.90
2023-02-23T03:10:37.855Z,2.63
2023-02-23T03:13:30.512Z,2.60
2023-02-23T03:16:19.589Z,2.60
2023-02-23T03:19:13.084Z,2.90
2023-02-23T03:22:03.568Z,2.60
2023-02-23T03:24:53.483Z,2.30
2023-02-23T03:27:43.669Z,2.88
2023-02-23T03:30:31.470Z,2.58
2023-02-23T03:33:18.295Z,2.80
2023-02-23T03:36:04.867Z,2.63
2023-02-23T03:38:52.705Z,2.60
2023-02-23T03:41:38.038Z,2.75
2023-02-23T03:44:27.280Z,2.80
2023-02-23T03:47:12.907Z,2.70
2023-02-23T03:49:59.314Z,2.65
2023-02-23T03:52:48.000Z,2.60
2023-02-23T03:55:35.043Z,2.80
2023-02-23T03:58:21.340Z,2.58
2023-02-23T04:01:08.015Z,2.65
2023-02-23T04:03:54.075Z,2.92
2023-02-23T04:06:40.668Z,2.60
2023-02-23T04:09:26.273Z,2.40
2023-02-23T04:12:15.195Z,2.70
2023-02-23T04:14:43.395Z,2.95
2023-02-23T04:17:12.851Z,2.67
2023-02-23T04:19:40.918Z,2.80
2023-02-23T04:22:08.775Z,2.47
2023-02-23T04:24:36.648Z,2.53
2023-02-23T04:27:04.766Z,2.45
2023-02-23T04:29:32.644Z,2.90
2023-02-23T04:32:00.589Z,2.53
2023-02-23T04:34:29.903Z,3.00
2023-02-23T04:36:57.793Z,2.72
2023-02-23T04:39:25.754Z,2.50
2023-02-23T04:41:53.614Z,2.58
2023-02-23T04:44:21.642Z,2.50
2023-02-23T04:46:49.540Z,2.75
2023-02-23T04:49:17.548Z,2.50
2023-02-23T04:51:47.630Z,2.83
2023-02-23T04:54:15.485Z,2.63
2023-02-23T04:56:43.346Z,2.67
2023-02-23T04:59:11.270Z,2.40
2023-02-23T05:01:39.181Z,2.50
2023-02-23T05:04:06.997Z,2.50
2023-02-23T05:06:34.869Z,2.53
2023-02-23T05:09:05.145Z,2.33
2023-02-23T05:11:33.402Z,2.50
2023-02-23T05:14:01.344Z,2.58
2023-02-23T05:16:29.525Z,2.47
2023-02-23T05:18:57.437Z,2.45
2023-02-23T05:21:25.858Z,2.38
2023-02-23T05:23:53.785Z,2.30
2023-02-23T05:26:22.998Z,2.45
2023-02-23T05:28:50.847Z,2.35
2023-02-23T05:31:19.199Z,2.40
2023-02-23T05:33:47.487Z,2.33
2023-02-23T05:36:16.672Z,2.63
2023-02-23T05:38:45.717Z,2.22
2023-02-23T05:41:14.648Z,2.30
2023-02-23T05:43:43.852Z,2.22
2023-02-23T05:46:12.814Z,2.50
2023-02-23T05:48:40.749Z,2.30
2023-02-23T05:51:09.730Z,2.22
2023-02-23T05:53:37.683Z,2.70
2023-02-23T05:56:06.516Z,2.65
2023-02-23T05:58:34.370Z,2.50
2023-02-23T06:01:03.543Z,2.40
2023-02-23T06:03:31.440Z,2.40
2023-02-23T06:05:59.860Z,2.58
2023-02-23T06:08:27.746Z,2.40
2023-02-23T06:10:55.607Z,2.70
2023-02-23T06:13:23.460Z,2.20
2023-02-23T06:15:51.314Z,2.45
2023-02-23T06:18:21.800Z,2.30
2023-02-23T06:20:49.723Z,2.45
2023-02-23T06:23:17.555Z,2.10
2023-02-23T06:25:45.503Z,2.08
2023-02-23T06:28:13.620Z,2.25
2023-02-23T06:30:41.556Z,2.58
2023-02-23T06:33:09.478Z,2.63
2023-02-23T06:35:38.725Z,2.05
2023-02-23T06:38:06.717Z,2.20
2023-02-23T06:40:34.604Z,2.40
2023-02-23T06:43:03.583Z,2.20
2023-02-23T06:45:31.767Z,2.25
2023-02-23T06:47:59.722Z,2.30
2023-02-23T06:50:27.612Z,2.35
2023-02-23T06:52:57.529Z,2.42
2023-02-23T06:55:25.556Z,2.38
2023-02-23T06:57:54.393Z,2.28
2023-02-23T07:00:23.221Z,1.90
2023-02-23T07:02:51.140Z,2.40
2023-02-23T07:05:19.444Z,2.20
2023-02-23T07:07:47.383Z,2.10
2023-02-23T07:10:16.569Z,2.20
2023-02-23T07:12:44.389Z,2.33
2023-02-23T07:15:12.652Z,2.22
2023-02-23T07:17:40.512Z,2.40
2023-02-23T07:20:09.056Z,2.33
2023-02-23T07:22:39.765Z,2.72
2023-02-23T07:25:09.257Z,3.08
2023-02-23T07:27:38.552Z,4.10
2023-02-23T07:30:07.729Z,3.75
2023-02-23T07:32:35.700Z,3.55
2023-02-23T07:35:03.844Z,3.05
2023-02-23T07:37:31.743Z,3.10
2023-02-23T07:40:01.168Z,2.72
2023-02-23T07:42:29.518Z,3.33
2023-02-23T07:44:58.685Z,3.10
2023-02-23T07:47:31.035Z,2.90
2023-02-23T07:50:00.553Z,2.90
2023-02-23T07:52:28.432Z,3.03
2023-02-23T07:54:56.538Z,2.97
2023-02-23T07:57:25.063Z,2.55
2023-02-23T07:59:53.017Z,3.00
2023-02-23T08:02:22.244Z,3.00
2023-02-23T08:04:50.645Z,2.78
2023-02-23T08:07:18.512Z,2.97
2023-02-23T08:09:46.356Z,2.85
2023-02-23T08:12:15.395Z,2.92
2023-02-23T08:14:43.688Z,2.80
2023-02-23T08:17:11.645Z,2.53
2023-02-23T08:19:41.185Z,3.05
2023-02-23T08:22:10.256Z,2.90
2023-02-23T08:24:38.480Z,2.40
2023-02-23T08:27:06.430Z,2.90
2023-02-23T08:29:34.911Z,2.83
2023-02-23T08:32:03.702Z,2.50
2023-02-23T08:34:31.724Z,2.92
2023-02-23T08:37:01.063Z,2.47
2023-02-23T08:39:29.125Z,2.50
2023-02-23T08:41:56.966Z,2.50
2023-02-23T08:44:24.999Z,2.60
2023-02-23T08:46:53.784Z,2.97
2023-02-23T08:49:21.732Z,2.70
2023-02-23T08:51:50.260Z,2.40
2023-02-23T08:54:20.323Z,2.97
2023-02-23T08:56:48.146Z,2.45
2023-02-23T08:59:16.356Z,2.70
2023-02-23T09:01:44.296Z,2.83
2023-02-23T09:04:12.159Z,3.10
2023-02-23T09:06:40.943Z,2.90
2023-02-23T09:09:08.784Z,2.70
2023-02-23T09:11:38.003Z,3.03
2023-02-23T09:14:05.852Z,3.13
2023-02-23T09:16:34.018Z,3.10
2023-02-23T09:19:01.890Z,3.30
2023-02-23T09:21:30.801Z,3.15
2023-02-23T09:23:58.687Z,3.05
2023-02-23T09:26:29.407Z,2.85
2023-02-23T09:28:59.526Z,3.35
2023-02-23T09:31:27.509Z,3.60
2023-02-23T09:33:55.511Z,3.67
2023-02-23T09:36:24.525Z,4.35
2023-02-23T09:38:55.261Z,5.80
2023-02-23T09:41:55.177Z,7.07
2023-02-23T09:44:27.784Z,6.88
2023-02-23T09:47:01.682Z,7.05
2023-02-23T09:49:30.953Z,7.30
2023-02-23T09:51:59.598Z,5.75
2023-02-23T09:54:29.548Z,6.40
2023-02-23T09:56:58.402Z,6.35
2023-02-23T09:59:29.253Z,5.90
2023-02-23T10:02:05.467Z,5.97
2023-02-23T10:04:34.337Z,5.57
2023-02-23T10:07:04.252Z,5.30
2023-02-23T10:09:43.439Z,5.43
2023-02-23T10:12:12.732Z,5.50
2023-02-23T10:14:56.224Z,5.03
2023-02-23T10:17:30.471Z,5.18
2023-02-23T10:20:01.492Z,5.18
2023-02-23T10:22:29.670Z,5.20
2023-02-23T10:24:58.756Z,4.85
2023-02-23T10:27:30.309Z,4.90
2023-02-23T10:30:01.440Z,4.90
2023-02-23T10:32:33.716Z,4.97
2023-02-23T10:35:01.651Z,4.60
2023-02-23T10:37:29.650Z,4.88
2023-02-23T10:39:57.709Z,4.80
2023-02-23T10:42:28.921Z,4.82
2023-02-23T10:44:58.668Z,4.45
2023-02-23T10:47:28.633Z,4.43
2023-02-23T10:49:57.151Z,4.47
2023-02-23T10:52:31.708Z,4.45
2023-02-23T10:55:00.602Z,4.35
2023-02-23T10:57:30.190Z,4.38
2023-02-23T11:00:32.749Z,4.15
2023-02-23T11:03:03.088Z,4.97
2023-02-23T11:05:38.875Z,4.30
2023-02-23T11:08:20.780Z,4.30
2023-02-23T11:11:00.212Z,4.70
2023-02-23T11:13:28.848Z,4.03
2023-02-23T11:16:04.958Z,4.15
2023-02-23T11:18:32.914Z,4.25
2023-02-23T11:21:00.769Z,4.20
2023-02-23T11:23:30.082Z,4.25
2023-02-23T11:26:00.938Z,4.20
2023-02-23T11:28:30.958Z,4.10
2023-02-23T11:31:01.627Z,3.88
2023-02-23T11:33:35.753Z,4.30
2023-02-23T11:36:16.484Z,4.03
2023-02-23T11:38:45.604Z,3.90
2023-02-23T11:41:22.201Z,3.92
2023-02-23T11:43:51.175Z,4.00
2023-02-23T11:46:21.836Z,4.38
2023-02-23T11:48:52.765Z,4.90
2023-02-23T11:51:25.634Z,4.60
2023-02-23T11:53:53.587Z,5.20
2023-02-23T11:56:22.548Z,5.50
2023-02-23T11:58:51.130Z,5.15
2023-02-23T12:01:20.983Z,5.40
2023-02-23T12:03:50.450Z,5.53
2023-02-23T12:06:30.341Z,5.30
2023-02-23T12:09:02.886Z,5.75
2023-02-23T12:11:32.518Z,5.40
2023-02-23T12:14:03.237Z,5.40
2023-02-23T12:16:33.531Z,5.30
2023-02-23T12:19:02.761Z,4.95
2023-02-23T12:21:35.104Z,4.97
2023-02-23T12:24:14.378Z,5.45
2023-02-23T12:26:46.405Z,4.50
2023-02-23T12:29:19.632Z,4.75
2023-02-23T12:31:48.801Z,5.22
2023-02-23T12:34:19.148Z,5.00
2023-02-23T12:36:50.852Z,4.88
2023-02-23T12:39:22.378Z,5.00
2023-02-23T12:41:56.661Z,5.10
2023-02-23T12:44:32.634Z,4.70
2023-02-23T12:47:03.563Z,4.68
2023-02-23T12:49:33.129Z,4.20
2023-02-23T12:52:08.446Z,4.80
2023-02-23T12:54:37.291Z,4.38
2023-02-23T12:57:10.781Z,4.18
2023-02-23T12:59:54.011Z,4.80
2023-02-23T13:02:24.779Z,4.63
2023-02-23T13:05:12.915Z,4.05
2023-02-23T13:07:45.147Z,4.30
2023-02-23T13:10:17.188Z,4.30
2023-02-23T13:12:49.847Z,4.47
2023-02-23T13:15:26.883Z,3.90
2023-02-23T13:17:57.497Z,4.28
2023-02-23T13:20:28.632Z,3.67
2023-02-23T13:22:59.594Z,4.32
2023-02-23T13:25:33.963Z,4.32
2023-02-23T13:28:02.031Z,4.10
2023-02-23T13:30:32.340Z,4.47
2023-02-23T13:33:02.362Z,4.38
2023-02-23T13:35:31.975Z,4.40
2023-02-23T13:38:04.570Z,3.92
2023-02-23T13:40:33.361Z,4.03
2023-02-23T13:43:07.723Z,4.20
2023-02-23T13:46:15.555Z,3.75
2023-02-23T13:48:56.790Z,4.13
2023-02-23T13:51:31.932Z,3.60
2023-02-23T13:54:02.844Z,3.50
2023-02-23T13:56:31.349Z,3.78
2023-02-23T13:59:01.036Z,3.70
2023-02-23T14:01:31.236Z,3.83
2023-02-23T14:03:59.788Z,3.45
2023-02-23T14:06:28.678Z,3.63
2023-02-23T14:09:00.721Z,3.60
2023-02-23T14:11:49.497Z,3.60
2023-02-23T14:14:43.211Z,3.80
2023-02-23T14:17:42.379Z,3.63
2023-02-23T14:20:29.316Z,3.53
2023-02-23T14:23:16.691Z,3.60
2023-02-23T14:25:49.258Z,3.70
2023-02-23T14:28:34.876Z,3.95
2023-02-23T14:31:03.848Z,3.83
2023-02-23T14:33:36.272Z,3.30
2023-02-23T14:36:04.235Z,3.20
2023-02-23T14:38:46.910Z,3.63
2023-02-23T14:41:15.577Z,3.25
2023-02-23T14:43:45.635Z,3.47
2023-02-23T14:46:17.760Z,3.65
2023-02-23T14:48:46.572Z,3.40
2023-02-23T14:51:19.607Z,3.72
2023-02-23T14:53:47.544Z,3.53
2023-02-23T14:56:20.001Z,3.35
2023-02-23T14:58:52.649Z,3.30
2023-02-23T15:01:33.939Z,3.50
2023-02-23T15:04:09.054Z,3.63
2023-02-23T15:06:37.878Z,3.30
2023-02-23T15:09:05.883Z,3.50
2023-02-23T15:11:33.764Z,3.35
2023-02-23T15:14:03.153Z,3.28
2023-02-23T15:16:34.256Z,3.15
2023-02-23T15:19:02.410Z,3.20
2023-02-23T15:21:30.288Z,3.55
2023-02-23T15:24:05.469Z,3.28
2023-02-23T15:26:35.108Z,3.10
2023-02-23T15:29:14.504Z,3.33
2023-02-23T15:31:50.673Z,3.42
2023-02-23T15:34:19.904Z,3.50
2023-02-23T15:36:53.389Z,3.33
2023-02-23T15:39:23.051Z,3.22
2023-02-23T15:41:51.012Z,3.33
2023-02-23T15:44:22.815Z,3.13
2023-02-23T15:46:52.554Z,3.13
2023-02-23T15:49:21.925Z,3.28
2023-02-23T15:51:50.947Z,3.45
2023-02-23T15:54:20.601Z,3.05
2023-02-23T15:56:49.922Z,3.30
2023-02-23T15:59:23.720Z,3.33
2023-02-23T16:01:53.990Z,3.03
2023-02-23T16:04:22.245Z,3.40
2023-02-23T16:06:51.878Z,3.22
2023-02-23T16:09:27.341Z,3.10
2023-02-23T16:11:56.318Z,3.20
2023-02-23T16:14:25.595Z,3.00
2023-02-23T16:17:10.079Z,3.35
2023-02-23T16:19:41.431Z,3.10
2023-02-23T16:22:17.736Z,3.10
2023-02-23T16:24:45.574Z,3.20
2023-02-23T16:27:13.515Z,3.08
2023-02-23T16:29:42.788Z,3.25
2023-02-23T16:32:13.733Z,3.22
2023-02-23T16:34:48.599Z,3.50
2023-02-23T16:37:17.743Z,3.15
2023-02-23T16:39:45.848Z,3.42
2023-02-23T16:42:18.644Z,3.20
2023-02-23T16:44:48.129Z,3.10
2023-02-23T16:47:33.356Z,2.90
2023-02-23T16:50:10.526Z,3.00
2023-02-23T16:52:47.183Z,3.10
2023-02-23T16:55:18.643Z,3.10
2023-02-23T16:57:47.570Z,3.28
2023-02-23T17:00:20.521Z,3.25
2023-02-23T17:02:48.472Z,3.20
2023-02-23T17:05:18.950Z,3.20
2023-02-23T17:07:46.878Z,3.38
2023-02-23T17:10:24.682Z,2.97
2023-02-23T17:12:54.335Z,3.45
2023-02-23T17:15:23.892Z,3.17
2023-02-23T17:17:53.305Z,3.42
2023-02-23T17:20:21.480Z,3.38
2023-02-23T17:22:50.466Z,3.30
2023-02-23T17:25:18.450Z,3.30
2023-02-23T17:27:46.341Z,3.25
2023-02-23T17:30:15.362Z,3.55
2023-02-23T17:32:44.806Z,3.38
2023-02-23T17:35:12.967Z,3.65
2023-02-23T17:37:42.175Z,3.45
2023-02-23T17:40:10.838Z,3.40
2023-02-23T17:42:38.826Z,3.60
2023-02-23T17:45:07.931Z,3.38
2023-02-23T17:47:39.658Z,3.33
2023-02-23T17:50:10.452Z,3.83
2023-02-23T17:52:38.571Z,3.58
2023-02-23T17:55:07.373Z,3.80
2023-02-23T17:57:35.578Z,3.63
2023-02-23T18:00:04.300Z,3.67
2023-02-23T18:02:39.836Z,3.53
2023-02-23T18:05:09.614Z,3.63
2023-02-23T18:07:37.891Z,3.65
2023-02-23T18:10:06.883Z,3.78
2023-02-23T18:12:35.129Z,3.50
2023-02-23T18:15:03.162Z,3.92
2023-02-23T18:17:33.905Z,3.55
2023-02-23T18:20:01.821Z,3.70
2023-02-23T18:22:31.051Z,3.50
2023-02-23T18:24:59.135Z,3.58
2023-02-23T18:27:27.154Z,4.13
2023-02-23T18:29:55.017Z,3.75
2023-02-23T18:32:23.305Z,3.80
2023-02-23T18:34:51.502Z,4.22
2023-02-23T18:37:25.298Z,3.88
2023-02-23T18:39:55.879Z,4.00
2023-02-23T18:42:23.831Z,3.63
2023-02-23T18:44:51.840Z,3.80
2023-02-23T18:47:19.996Z,3.85
2023-02-23T18:49:48.074Z,4.00
2023-02-23T18:52:16.114Z,3.50
2023-02-23T18:54:44.266Z,4.13
2023-02-23T18:57:13.756Z,4.00
2023-02-23T18:59:41.894Z,3.90
2023-02-23T19:02:11.066Z,3.92
2023-02-23T19:04:39.451Z,3.70
2023-02-23T19:07:07.548Z,3.63
2023-02-23T19:09:39.635Z,4.47
2023-02-23T19:12:08.658Z,3.70
2023-02-23T19:14:49.160Z,4.25
2023-02-23T19:17:17.803Z,4.00
2023-02-23T19:19:46.268Z,4.07
2023-02-23T19:22:14.342Z,4.50
2023-02-23T19:24:42.280Z,4.20
2023-02-23T19:27:11.233Z,4.30
2023-02-23T19:29:40.725Z,4.22
2023-02-23T19:32:09.232Z,4.07
2023-02-23T19:34:40.181Z,3.97
2023-02-23T19:37:09.006Z,4.10
2023-02-23T19:39:37.010Z,4.10
2023-02-23T19:42:05.736Z,4.22
2023-02-23T19:44:34.114Z,4.18
2023-02-23T19:47:03.424Z,4.35
2023-02-23T19:49:31.600Z,4.15
2023-02-23T19:52:00.767Z,4.25
2023-02-23T19:54:34.023Z,3.97
2023-02-23T19:57:02.098Z,4.07
2023-02-23T19:59:30.183Z,4.28
2023-02-23T20:01:58.416Z,4.15
2023-02-23T20:04:28.344Z,4.40
2023-02-23T20:06:56.517Z,4.50
2023-02-23T20:09:24.610Z,4.30
2023-02-23T20:11:52.748Z,4.13
2023-02-23T20:14:21.296Z,4.60
2023-02-23T20:16:50.055Z,4.30
2023-02-23T20:19:19.691Z,4.28
2023-02-23T20:21:50.141Z,4.20
2023-02-23T20:24:18.969Z,4.40
2023-02-23T20:26:47.462Z,4.28
2023-02-23T20:29:19.064Z,4.40
2023-02-23T20:31:50.453Z,4.22
2023-02-23T20:34:19.782Z,4.68
2023-02-23T20:36:50.989Z,4.30
2023-02-23T20:39:19.335Z,4.50
2023-02-23T20:41:47.944Z,4.47
2023-02-23T20:44:16.384Z,4.60
2023-02-23T20:46:45.053Z,4.55
2023-02-23T20:49:13.648Z,4.57
2023-02-23T20:51:42.759Z,5.03
2023-02-23T20:54:12.049Z,4.43
2023-02-23T20:56:40.156Z,4.45
2023-02-23T20:59:11.273Z,4.40
2023-02-23T21:01:39.550Z,4.60
2023-02-23T21:04:07.693Z,4.50
2023-02-23T21:06:35.670Z,4.78
2023-02-23T21:09:17.233Z,4.78
2023-02-23T21:11:46.679Z,5.15
2023-02-23T21:14:14.598Z,4.40
2023-02-23T21:16:45.185Z,5.18
2023-02-23T21:19:13.916Z,4.80
2023-02-23T21:21:42.075Z,5.30
2023-02-23T21:24:10.032Z,4.82
2023-02-23T21:26:38.162Z,5.40
2023-02-23T21:29:11.637Z,5.32
2023-02-23T21:31:40.093Z,4.95
2023-02-23T21:34:08.176Z,5.07
2023-02-23T21:36:36.483Z,5.32
2023-02-23T21:39:04.839Z,5.60
2023-02-23T21:41:33.782Z,5.45
2023-02-23T21:44:01.930Z,5.30
2023-02-23T21:46:31.230Z,5.05
2023-02-23T21:48:59.162Z,4.88
2023-02-23T21:51:27.208Z,5.13
2023-02-23T21:53:58.025Z,5.00
2023-02-23T21:56:25.951Z,5.43
2023-02-23T21:58:54.877Z,5.13
2023-02-23T22:01:24.284Z,5.65
2023-02-23T22:03:55.003Z,5.65
2023-02-23T22:06:23.914Z,5.47
2023-02-23T22:08:51.863Z,5.13
2023-02-23T22:11:21.257Z,5.15
2023-02-23T22:13:49.997Z,5.60
2023-02-23T22:16:19.413Z,5.25
2023-02-23T22:18:47.366Z,5.50
2023-02-23T22:21:19.097Z,5.32
2023-02-23T22:23:47.900Z,4.90
2023-02-23T22:26:15.855Z,5.90
2023-02-23T22:28:44.017Z,5.60
2023-02-23T22:31:12.935Z,6.10
2023-02-23T22:33:41.507Z,6.18
2023-02-23T22:36:10.942Z,5.68
2023-02-23T22:38:40.272Z,5.30
2023-02-23T22:41:10.133Z,5.88
2023-02-23T22:43:38.180Z,6.20
2023-02-23T22:46:07.618Z,5.38
2023-02-23T22:48:35.906Z,6.15
2023-02-23T22:51:03.825Z,5.50
2023-02-23T22:53:31.905Z,5.82
2023-02-23T22:56:01.182Z,5.57
2023-02-23T22:58:29.023Z,6.00
2023-02-23T23:01:04.047Z,6.30
2023-02-23T23:03:33.644Z,6.05
2023-02-23T23:06:03.696Z,5.57
2023-02-23T23:08:36.414Z,6.05
2023-02-23T23:11:09.463Z,6.03
2023-02-23T23:13:39.999Z,6.40
2023-02-23T23:16:16.926Z,6.22
2023-02-23T23:18:51.259Z,5.93
2023-02-23T23:21:21.899Z,6.50
2023-02-23T23:23:50.704Z,6.95
2023-02-23T23:26:20.669Z,6.15
2023-02-23T23:28:49.828Z,6.45
2023-02-23T23:31:21.665Z,6.10
2023-02-23T23:33:49.919Z,6.35
2023-02-23T23:36:18.107Z,6.20
2023-02-23T23:38:45.987Z,6.45
2023-02-23T23:41:14.766Z,6.57
2023-02-23T23:43:46.338Z,6.93
2023-02-23T23:46:16.044Z,6.38
2023-02-23T23:48:44.194Z,6.53
2023-02-23T23:51:12.092Z,6.60
2023-02-23T23:53:40.047Z,6.53
2023-02-23T23:56:10.675Z,6.63
2023-02-23T23:58:38.675Z,6.72
