createdAt,value
2023-04-17T00:01:47.755Z,10.30
2023-04-17T00:04:16.053Z,10.30
2023-04-17T00:06:44.582Z,10.40
2023-04-17T00:09:13.496Z,10.40
2023-04-17T00:11:43.182Z,10.20
2023-04-17T00:14:11.317Z,10.10
2023-04-17T00:16:39.495Z,9.90
2023-04-17T00:19:07.769Z,10.00
2023-04-17T00:21:35.942Z,10.10
2023-04-17T00:24:04.247Z,10.30
2023-04-17T00:26:34.554Z,10.20
2023-04-17T00:29:04.210Z,10.30
2023-04-17T00:31:32.644Z,10.10
2023-04-17T00:34:01.468Z,10.10
2023-04-17T00:36:31.617Z,10.00
2023-04-17T00:39:00.029Z,9.90
2023-04-17T00:41:28.249Z,9.90
2023-04-17T00:43:56.487Z,9.80
2023-04-17T00:46:26.623Z,9.70
2023-04-17T00:48:55.011Z,9.80
2023-04-17T00:51:23.427Z,9.80
2023-04-17T00:53:53.102Z,9.80
2023-04-17T00:56:22.053Z,9.90
2023-04-17T00:58:50.632Z,9.90
2023-04-17T01:01:18.956Z,9.90
2023-04-17T01:03:49.216Z,9.90
2023-04-17T01:06:18.148Z,10.00
2023-04-17T01:08:47.198Z,10.10
2023-04-17T01:11:15.405Z,10.10
2023-04-17T01:13:47.270Z,10.00
2023-04-17T01:16:15.797Z,9.90
2023-04-17T01:18:44.033Z,10.00
2023-04-17T01:21:13.620Z,10.10
2023-04-17T01:23:45.949Z,10.10
2023-04-17T01:26:18.694Z,10.00
2023-04-17T01:28:51.689Z,10.00
2023-04-17T01:31:20.921Z,9.90
2023-04-17T01:33:49.474Z,9.80
2023-04-17T01:36:18.004Z,9.80
2023-04-17T01:38:46.566Z,9.90
2023-04-17T01:41:16.149Z,10.00
2023-04-17T01:43:46.203Z,10.00
2023-04-17T01:46:14.927Z,9.90
2023-04-17T01:48:43.113Z,9.80
2023-04-17T01:51:11.317Z,9.70
2023-04-17T01:53:40.592Z,9.60
2023-04-17T01:56:09.214Z,9.60
2023-04-17T01:58:38.768Z,9.60
2023-04-17T02:01:07.652Z,9.80
2023-04-17T02:03:36.279Z,9.70
2023-04-17T02:06:04.782Z,9.80
2023-04-17T02:08:33.640Z,9.80
2023-04-17T02:11:04.670Z,9.90
2023-04-17T02:13:32.846Z,9.90
2023-04-17T02:16:02.452Z,9.80
2023-04-17T02:18:33.202Z,9.80
2023-04-17T02:21:01.744Z,9.70
2023-04-17T02:23:29.941Z,9.80
2023-04-17T02:25:58.304Z,9.60
2023-04-17T02:28:26.545Z,9.50
2023-04-17T02:30:54.879Z,9.60
2023-04-17T02:33:24.516Z,9.70
2023-04-17T02:35:52.983Z,9.80
2023-04-17T02:38:30.375Z,9.80
2023-04-17T02:40:58.928Z,9.90
2023-04-17T02:43:29.466Z,9.80
2023-04-17T02:45:57.941Z,9.80
2023-04-17T02:48:29.048Z,9.70
2023-04-17T02:50:57.567Z,9.60
2023-04-17T02:53:25.915Z,9.50
2023-04-17T02:55:54.413Z,9.30
2023-04-17T02:58:25.122Z,9.30
2023-04-17T03:00:53.374Z,9.20
2023-04-17T03:03:21.739Z,9.30
2023-04-17T03:05:51.372Z,9.40
2023-04-17T03:08:20.124Z,9.40
2023-04-17T03:10:50.609Z,9.40
2023-04-17T03:13:18.855Z,9.40
2023-04-17T03:15:47.747Z,9.40
2023-04-17T03:18:16.165Z,9.50
2023-04-17T03:20:44.387Z,9.40
2023-04-17T03:23:13.975Z,9.40
2023-04-17T03:25:44.265Z,9.50
2023-04-17T03:28:13.132Z,9.50
2023-04-17T03:30:41.311Z,9.60
2023-04-17T03:33:11.603Z,9.60
2023-04-17T03:35:39.836Z,9.60
2023-04-17T03:38:10.111Z,9.40
2023-04-17T03:40:39.862Z,9.30
2023-04-17T03:43:08.066Z,9.30
2023-04-17T03:45:37.083Z,9.30
2023-04-17T03:48:05.923Z,9.30
2023-04-17T03:50:34.919Z,9.20
2023-04-17T03:53:03.110Z,9.30
2023-04-17T03:55:32.645Z,9.20
2023-04-17T03:58:02.338Z,9.10
2023-04-17T04:00:32.716Z,9.20
2023-04-17T04:03:07.488Z,9.20
2023-04-17T04:05:40.672Z,9.20
2023-04-17T04:08:10.454Z,9.30
2023-04-17T04:10:52.588Z,9.30
2023-04-17T04:13:28.388Z,9.30
2023-04-17T04:15:59.790Z,9.30
2023-04-17T04:18:30.658Z,9.20
2023-04-17T04:20:59.633Z,9.30
2023-04-17T04:23:33.645Z,9.40
2023-04-17T04:26:02.670Z,9.20
2023-04-17T04:28:56.568Z,9.20
2023-04-17T04:31:33.241Z,9.30
2023-04-17T04:34:03.771Z,9.30
2023-04-17T04:36:36.187Z,9.30
2023-04-17T04:39:22.173Z,9.30
2023-04-17T04:41:51.374Z,9.20
2023-04-17T04:44:23.008Z,9.20
2023-04-17T04:46:55.469Z,9.30
2023-04-17T04:49:24.048Z,9.30
2023-04-17T04:51:52.501Z,9.40
2023-04-17T04:54:22.749Z,9.40
2023-04-17T04:56:57.060Z,9.40
2023-04-17T04:59:27.056Z,9.20
2023-04-17T05:02:14.885Z,9.30
2023-04-17T05:04:44.273Z,9.30
2023-04-17T05:07:12.608Z,9.40
2023-04-17T05:09:44.391Z,9.30
2023-04-17T05:12:13.606Z,9.30
2023-04-17T05:14:43.405Z,9.30
2023-04-17T05:17:11.896Z,9.20
2023-04-17T05:19:40.579Z,9.10
2023-04-17T05:22:11.227Z,9.20
2023-04-17T05:24:50.586Z,9.30
2023-04-17T05:27:19.057Z,9.40
2023-04-17T05:29:48.652Z,9.50
2023-04-17T05:32:17.369Z,9.40
2023-04-17T05:35:06.447Z,9.40
2023-04-17T05:37:34.717Z,9.40
2023-04-17T05:40:06.680Z,9.40
2023-04-17T05:42:35.647Z,9.40
2023-04-17T05:45:06.754Z,9.50
2023-04-17T05:47:35.062Z,9.40
2023-04-17T05:50:03.253Z,9.50
2023-04-17T05:52:31.654Z,9.50
2023-04-17T05:55:00.015Z,9.50
2023-04-17T05:57:30.369Z,9.60
2023-04-17T05:59:59.556Z,9.60
2023-04-17T06:02:29.456Z,9.60
2023-04-17T06:04:58.495Z,9.70
2023-04-17T06:07:27.140Z,9.70
2023-04-17T06:09:55.664Z,9.70
2023-04-17T06:12:24.110Z,9.70
2023-04-17T06:14:53.017Z,9.70
2023-04-17T06:17:25.153Z,9.70
2023-04-17T06:19:54.868Z,9.70
2023-04-17T06:22:23.113Z,9.70
2023-04-17T06:24:51.355Z,9.70
2023-04-17T06:27:19.569Z,9.70
2023-04-17T06:29:48.006Z,9.80
2023-04-17T06:32:16.725Z,9.70
2023-04-17T06:34:58.559Z,9.60
2023-04-17T06:37:41.089Z,9.60
2023-04-17T06:40:12.275Z,9.70
2023-04-17T06:42:42.155Z,9.80
2023-04-17T06:45:14.638Z,9.70
2023-04-17T06:47:43.480Z,9.70
2023-04-17T06:50:11.954Z,9.60
2023-04-17T06:52:41.552Z,9.60
2023-04-17T06:55:10.845Z,9.60
2023-04-17T06:57:39.348Z,9.70
2023-04-17T07:00:08.714Z,9.70
2023-04-17T07:02:37.178Z,9.60
2023-04-17T07:05:07.485Z,9.70
2023-04-17T07:07:36.489Z,9.60
2023-04-17T07:10:07.311Z,9.60
2023-04-17T07:12:35.756Z,9.60
2023-04-17T07:15:04.225Z,9.50
2023-04-17T07:17:32.583Z,9.50
2023-04-17T07:20:00.854Z,9.60
2023-04-17T07:22:29.245Z,9.50
2023-04-17T07:24:57.505Z,9.50
2023-04-17T07:27:27.242Z,9.40
2023-04-17T07:29:55.489Z,9.50
2023-04-17T07:32:25.188Z,9.50
2023-04-17T07:34:53.494Z,9.50
2023-04-17T07:37:21.700Z,9.50
2023-04-17T07:39:51.123Z,9.40
2023-04-17T07:42:19.336Z,9.40
2023-04-17T07:44:49.936Z,9.50
2023-04-17T07:47:18.376Z,9.60
2023-04-17T07:49:48.904Z,9.60
2023-04-17T07:52:18.070Z,9.80
2023-04-17T07:54:46.683Z,9.90
2023-04-17T07:57:15.505Z,9.70
2023-04-17T07:59:43.745Z,9.90
2023-04-17T08:02:13.578Z,10.10
2023-04-17T08:04:44.673Z,10.10
2023-04-17T08:07:14.403Z,10.10
2023-04-17T08:09:44.028Z,10.10
2023-04-17T08:12:12.502Z,10.10
2023-04-17T08:14:40.933Z,10.00
2023-04-17T08:17:09.134Z,10.00
2023-04-17T08:19:38.812Z,10.00
2023-04-17T08:22:07.350Z,10.00
2023-04-17T08:24:35.689Z,10.10
2023-04-17T08:27:07.887Z,10.20
2023-04-17T08:29:36.178Z,10.10
2023-04-17T08:32:13.194Z,10.10
2023-04-17T08:34:45.444Z,10.00
2023-04-17T08:37:13.693Z,10.10
2023-04-17T08:39:41.839Z,10.10
2023-04-17T08:42:16.510Z,10.10
2023-04-17T08:44:46.685Z,10.10
2023-04-17T08:47:14.898Z,10.40
2023-04-17T08:49:46.013Z,10.70
2023-04-17T08:52:14.497Z,10.80
2023-04-17T08:54:42.693Z,10.90
2023-04-17T08:57:10.953Z,10.80
2023-04-17T08:59:39.771Z,10.80
2023-04-17T09:02:09.457Z,10.80
2023-04-17T09:04:39.928Z,11.00
2023-04-17T09:07:12.416Z,10.80
2023-04-17T09:09:53.882Z,10.90
2023-04-17T09:12:23.579Z,11.00
2023-04-17T09:14:52.176Z,11.10
2023-04-17T09:17:22.032Z,11.10
2023-04-17T09:20:07.361Z,11.20
2023-04-17T09:22:39.287Z,11.30
2023-04-17T09:25:17.533Z,11.20
2023-04-17T09:27:46.085Z,11.30
2023-04-17T09:30:14.999Z,11.00
2023-04-17T09:32:43.308Z,10.90
2023-04-17T09:35:11.813Z,10.80
2023-04-17T09:37:51.752Z,10.90
2023-04-17T09:40:21.461Z,10.80
2023-04-17T09:43:00.471Z,11.00
2023-04-17T09:45:33.329Z,11.00
2023-04-17T09:48:01.934Z,11.00
2023-04-17T09:50:30.713Z,11.10
2023-04-17T09:53:00.559Z,11.20
2023-04-17T09:55:31.358Z,11.30
2023-04-17T09:58:02.722Z,11.60
2023-04-17T10:00:31.654Z,12.00
2023-04-17T10:03:00.580Z,12.40
2023-04-17T10:05:32.216Z,12.50
2023-04-17T10:08:02.275Z,12.60
2023-04-17T10:10:33.414Z,12.80
2023-04-17T10:13:03.679Z,13.10
2023-04-17T10:15:33.832Z,13.50
2023-04-17T10:18:20.172Z,13.20
2023-04-17T10:20:48.773Z,13.70
2023-04-17T10:23:33.208Z,13.50
2023-04-17T10:26:37.947Z,13.20
2023-04-17T10:29:06.262Z,12.90
2023-04-17T10:32:25.304Z,12.40
2023-04-17T10:34:54.584Z,12.20
2023-04-17T10:37:25.358Z,12.30
2023-04-17T10:39:57.697Z,12.60
2023-04-17T10:42:27.883Z,12.80
2023-04-17T10:45:01.222Z,13.00
2023-04-17T10:47:33.519Z,13.20
2023-04-17T10:50:04.329Z,13.20
2023-04-17T10:52:44.838Z,13.10
2023-04-17T10:55:18.419Z,12.80
2023-04-17T10:57:57.892Z,12.90
2023-04-17T11:00:33.799Z,13.10
2023-04-17T11:03:03.387Z,13.00
2023-04-17T11:05:32.378Z,13.30
2023-04-17T11:08:01.033Z,13.60
2023-04-17T11:10:30.950Z,13.80
2023-04-17T11:12:59.101Z,13.80
2023-04-17T11:15:29.008Z,13.70
2023-04-17T11:17:58.289Z,13.50
2023-04-17T11:20:28.178Z,13.40
2023-04-17T11:22:58.036Z,13.40
2023-04-17T11:25:30.162Z,13.50
2023-04-17T11:28:01.635Z,13.70
2023-04-17T11:30:32.188Z,13.70
2023-04-17T11:33:01.786Z,13.80
2023-04-17T11:35:32.149Z,13.90
2023-04-17T11:38:22.187Z,13.80
2023-04-17T11:40:53.404Z,13.60
2023-04-17T11:43:24.388Z,13.40
2023-04-17T11:45:54.215Z,13.40
2023-04-17T11:48:25.354Z,13.10
2023-04-17T11:50:56.649Z,13.00
2023-04-17T11:53:26.063Z,13.30
2023-04-17T11:56:14.444Z,13.60
2023-04-17T11:58:51.889Z,14.00
2023-04-17T12:01:21.837Z,14.40
2023-04-17T12:03:50.475Z,14.60
2023-04-17T12:06:18.926Z,14.40
2023-04-17T12:08:50.187Z,14.20
2023-04-17T12:11:25.675Z,14.20
2023-04-17T12:13:55.916Z,14.30
2023-04-17T12:16:25.584Z,14.20
2023-04-17T12:18:54.247Z,14.20
2023-04-17T12:21:23.846Z,14.00
2023-04-17T12:23:52.571Z,14.40
2023-04-17T12:26:20.866Z,15.00
2023-04-17T12:28:49.110Z,15.40
2023-04-17T12:31:18.742Z,15.40
2023-04-17T12:33:47.277Z,15.00
2023-04-17T12:36:15.574Z,14.70
2023-04-17T12:38:43.946Z,14.80
2023-04-17T12:41:12.152Z,14.90
2023-04-17T12:43:40.371Z,14.80
2023-04-17T12:46:08.671Z,14.60
2023-04-17T12:48:38.299Z,14.50
2023-04-17T12:51:06.967Z,14.30
2023-04-17T12:53:35.326Z,14.30
2023-04-17T12:56:03.967Z,14.40
2023-04-17T12:58:32.229Z,14.20
2023-04-17T13:01:00.766Z,14.10
2023-04-17T13:03:29.069Z,14.30
2023-04-17T13:05:58.868Z,14.30
2023-04-17T13:08:27.069Z,14.70
2023-04-17T13:10:56.646Z,14.90
2023-04-17T13:13:24.976Z,15.00
2023-04-17T13:15:53.273Z,15.00
2023-04-17T13:18:21.518Z,14.90
2023-04-17T13:20:49.781Z,15.30
2023-04-17T13:23:19.304Z,15.40
2023-04-17T13:25:48.176Z,15.60
2023-04-17T13:28:16.344Z,15.80
2023-04-17T13:30:44.669Z,16.10
2023-04-17T13:33:12.865Z,16.00
2023-04-17T13:35:41.122Z,16.20
2023-04-17T13:38:09.366Z,16.00
2023-04-17T13:40:39.036Z,15.90
2023-04-17T13:43:07.252Z,16.10
2023-04-17T13:45:36.037Z,16.10
2023-04-17T13:48:04.688Z,16.30
2023-04-17T13:50:35.931Z,16.70
2023-04-17T13:53:04.384Z,17.00
2023-04-17T13:55:32.703Z,16.80
2023-04-17T13:58:02.360Z,16.90
2023-04-17T14:00:30.891Z,16.60
2023-04-17T14:03:00.075Z,16.70
2023-04-17T14:05:28.443Z,16.60
2023-04-17T14:07:56.791Z,16.80
2023-04-17T14:10:25.055Z,16.70
2023-04-17T14:12:53.346Z,17.00
2023-04-17T14:15:22.973Z,16.90
2023-04-17T14:17:51.171Z,16.90
2023-04-17T14:20:20.147Z,16.70
2023-04-17T14:22:48.370Z,16.50
2023-04-17T14:25:16.759Z,16.10
2023-04-17T14:27:45.367Z,16.20
2023-04-17T14:30:14.034Z,16.40
2023-04-17T14:32:43.618Z,16.20
2023-04-17T14:35:12.233Z,16.10
2023-04-17T14:37:40.429Z,16.10
2023-04-17T14:40:09.657Z,16.10
2023-04-17T14:42:47.398Z,15.90
2023-04-17T14:45:21.527Z,15.90
2023-04-17T14:47:51.346Z,15.60
2023-04-17T14:50:19.750Z,15.60
2023-04-17T14:52:47.919Z,15.30
2023-04-17T14:55:16.313Z,15.10
2023-04-17T14:57:44.450Z,15.00
2023-04-17T15:00:13.588Z,15.10
2023-04-17T15:02:41.850Z,15.10
2023-04-17T15:05:11.703Z,15.30
2023-04-17T15:07:39.898Z,15.40
2023-04-17T15:10:08.748Z,15.30
2023-04-17T15:12:36.959Z,15.50
2023-04-17T15:15:06.349Z,15.40
2023-04-17T15:17:35.726Z,15.50
2023-04-17T15:20:04.472Z,15.50
2023-04-17T15:22:34.180Z,15.60
2023-04-17T15:25:02.411Z,15.80
2023-04-17T15:27:30.668Z,16.10
2023-04-17T15:29:58.929Z,16.40
2023-04-17T15:32:27.681Z,16.70
2023-04-17T15:34:56.041Z,16.90
2023-04-17T15:37:24.219Z,16.80
2023-04-17T15:39:53.811Z,16.10
2023-04-17T15:42:22.647Z,16.00
2023-04-17T15:44:50.922Z,16.40
2023-04-17T15:47:19.093Z,16.90
2023-04-17T15:49:48.093Z,17.20
2023-04-17T15:52:16.364Z,17.40
2023-04-17T15:54:44.611Z,17.40
2023-04-17T15:57:14.213Z,17.00
2023-04-17T15:59:42.392Z,16.70
2023-04-17T16:02:12.309Z,16.50
2023-04-17T16:04:42.942Z,16.40
2023-04-17T16:07:13.167Z,15.90
2023-04-17T16:09:41.700Z,15.60
2023-04-17T16:12:11.251Z,15.40
2023-04-17T16:14:40.831Z,15.40
2023-04-17T16:17:09.162Z,15.30
2023-04-17T16:19:37.339Z,15.40
2023-04-17T16:22:05.586Z,15.50
2023-04-17T16:24:33.999Z,15.60
2023-04-17T16:27:02.943Z,15.80
2023-04-17T16:29:31.240Z,16.10
2023-04-17T16:32:01.011Z,16.50
2023-04-17T16:34:29.285Z,16.80
2023-04-17T16:36:57.452Z,16.50
2023-04-17T16:39:25.636Z,16.40
2023-04-17T16:41:53.820Z,16.40
2023-04-17T16:44:22.098Z,16.10
2023-04-17T16:49:22.988Z,15.40
2023-04-17T16:51:51.336Z,15.40
2023-04-17T16:54:21.529Z,15.30
2023-04-17T16:56:49.946Z,15.30
2023-04-17T16:59:18.089Z,15.30
2023-04-17T17:01:47.024Z,15.10
2023-04-17T17:04:15.309Z,15.00
2023-04-17T17:06:44.920Z,15.00
2023-04-17T17:09:13.338Z,14.90
2023-04-17T17:11:41.811Z,14.70
2023-04-17T17:14:10.054Z,14.70
2023-04-17T17:16:38.238Z,14.60
2023-04-17T17:19:06.516Z,14.50
2023-04-17T17:21:34.687Z,14.50
2023-04-17T17:24:04.374Z,14.50
2023-04-17T17:26:32.570Z,14.50
2023-04-17T17:29:00.713Z,14.40
2023-04-17T17:31:28.941Z,14.30
2023-04-17T17:34:11.935Z,14.30
2023-04-17T17:36:50.313Z,14.10
2023-04-17T17:39:21.180Z,14.00
2023-04-17T17:41:49.543Z,14.10
2023-04-17T17:44:17.800Z,14.20
2023-04-17T17:46:46.031Z,14.10
2023-04-17T17:49:14.266Z,14.10
2023-04-17T17:51:44.351Z,14.30
2023-04-17T17:54:12.836Z,14.30
2023-04-17T17:56:42.587Z,14.30
2023-04-17T17:59:10.786Z,14.30
2023-04-17T18:01:40.185Z,14.30
2023-04-17T18:04:08.959Z,14.20
2023-04-17T18:06:37.394Z,14.10
2023-04-17T18:09:05.660Z,14.00
2023-04-17T18:11:33.943Z,14.10
2023-04-17T18:14:03.567Z,14.10
2023-04-17T18:16:32.865Z,13.90
2023-04-17T18:19:03.443Z,13.80
2023-04-17T18:21:32.219Z,13.70
2023-04-17T18:24:01.279Z,13.50
2023-04-17T18:26:29.559Z,13.40
2023-04-17T18:28:57.794Z,13.20
2023-04-17T18:31:28.303Z,13.00
2023-04-17T18:33:56.665Z,12.90
2023-04-17T18:36:24.876Z,12.70
2023-04-17T18:38:53.060Z,12.50
2023-04-17T18:41:21.454Z,12.50
2023-04-17T18:43:49.821Z,12.30
2023-04-17T18:46:18.192Z,12.30
2023-04-17T18:48:47.887Z,12.20
2023-04-17T18:51:17.423Z,12.30
2023-04-17T18:53:45.720Z,12.20
2023-04-17T18:56:15.008Z,12.30
2023-04-17T18:58:43.388Z,12.20
2023-04-17T19:01:11.677Z,12.10
2023-04-17T19:03:40.372Z,12.00
2023-04-17T19:06:10.334Z,11.90
2023-04-17T19:08:39.597Z,11.90
2023-04-17T19:11:07.962Z,11.70
2023-04-17T19:13:36.176Z,11.70
2023-04-17T19:16:04.400Z,11.60
2023-04-17T19:18:32.637Z,11.50
2023-04-17T19:21:02.016Z,11.40
2023-04-17T19:23:31.750Z,11.20
2023-04-17T19:25:59.925Z,11.10
2023-04-17T19:28:28.479Z,11.00
2023-04-17T19:30:57.812Z,11.00
2023-04-17T19:33:26.082Z,10.90
2023-04-17T19:35:54.358Z,10.80
2023-04-17T19:38:22.579Z,10.70
2023-04-17T19:41:15.035Z,10.60
2023-04-17T19:43:43.595Z,10.40
2023-04-17T19:46:11.897Z,10.40
2023-04-17T19:48:42.189Z,10.30
2023-04-17T19:51:10.719Z,10.20
2023-04-17T19:53:41.158Z,10.10
2023-04-17T19:56:10.396Z,10.00
2023-04-17T19:58:41.112Z,9.90
2023-04-17T20:01:09.716Z,9.80
2023-04-17T20:03:39.520Z,9.70
2023-04-17T20:06:08.704Z,9.70
2023-04-17T20:08:37.079Z,9.50
2023-04-17T20:11:06.355Z,9.50
2023-04-17T20:13:34.667Z,9.40
2023-04-17T20:16:04.230Z,9.40
2023-04-17T20:18:33.729Z,9.40
2023-04-17T20:21:02.194Z,9.30
2023-04-17T20:23:30.637Z,9.30
2023-04-17T20:25:58.877Z,9.10
2023-04-17T20:28:28.807Z,9.00
2023-04-17T20:30:57.335Z,9.00
2023-04-17T20:33:27.007Z,8.90
2023-04-17T20:35:55.232Z,8.80
2023-04-17T20:38:23.413Z,8.70
2023-04-17T20:40:51.705Z,8.70
2023-04-17T20:43:19.946Z,8.60
2023-04-17T20:45:49.281Z,8.60
2023-04-17T20:48:17.631Z,8.50
2023-04-17T20:50:47.154Z,8.50
2023-04-17T20:53:15.382Z,8.40
2023-04-17T20:55:43.632Z,8.30
2023-04-17T20:58:11.878Z,8.20
2023-04-17T21:00:50.605Z,8.20
2023-04-17T21:03:30.775Z,8.10
2023-04-17T21:06:01.049Z,8.00
2023-04-17T21:08:29.496Z,8.00
2023-04-17T21:10:58.277Z,8.00
2023-04-17T21:13:26.520Z,7.90
2023-04-17T21:15:54.768Z,7.80
2023-04-17T21:18:23.051Z,7.80
2023-04-17T21:20:51.237Z,7.70
2023-04-17T21:23:20.877Z,7.70
2023-04-17T21:25:51.729Z,7.60
2023-04-17T21:28:20.104Z,7.50
2023-04-17T21:30:48.467Z,7.50
2023-04-17T21:33:16.771Z,7.40
2023-04-17T21:35:44.938Z,7.50
2023-04-17T21:38:13.604Z,7.50
2023-04-17T21:40:50.925Z,7.40
2023-04-17T21:43:19.846Z,7.40
2023-04-17T21:45:48.118Z,7.30
2023-04-17T21:48:16.757Z,7.30
2023-04-17T21:50:45.032Z,7.20
2023-04-17T21:53:13.261Z,7.20
2023-04-17T21:55:42.779Z,7.20
2023-04-17T21:58:11.012Z,7.00
2023-04-17T22:00:39.239Z,7.00
2023-04-17T22:03:07.514Z,7.00
2023-04-17T22:05:36.290Z,6.80
2023-04-17T22:08:04.537Z,6.80
2023-04-17T22:10:32.999Z,6.80
2023-04-17T22:13:02.557Z,6.70
2023-04-17T22:15:30.834Z,6.70
2023-04-17T22:17:59.679Z,6.60
2023-04-17T22:20:27.988Z,6.60
2023-04-17T22:22:56.208Z,6.60
2023-04-17T22:25:24.481Z,6.60
2023-04-17T22:27:52.777Z,6.60
2023-04-17T22:30:22.503Z,6.50
2023-04-17T22:32:51.094Z,6.50
2023-04-17T22:35:19.435Z,6.50
2023-04-17T22:37:47.664Z,6.50
2023-04-17T22:40:15.882Z,6.50
2023-04-17T22:42:44.208Z,6.50
2023-04-17T22:45:12.475Z,6.40
2023-04-17T22:47:42.109Z,6.40
2023-04-17T22:50:11.705Z,6.30
2023-04-17T22:52:39.860Z,6.30
2023-04-17T22:55:08.630Z,6.20
2023-04-17T22:57:36.782Z,6.10
2023-04-17T23:00:08.816Z,6.10
2023-04-17T23:02:37.703Z,6.00
2023-04-17T23:05:08.903Z,6.00
2023-04-17T23:07:37.315Z,6.00
2023-04-17T23:10:06.163Z,5.90
2023-04-17T23:12:34.384Z,5.90
2023-04-17T23:15:02.557Z,5.90
2023-04-17T23:17:31.068Z,5.90
2023-04-17T23:19:59.378Z,5.90
2023-04-17T23:22:28.971Z,5.80
2023-04-17T23:24:57.941Z,5.80
2023-04-17T23:27:26.166Z,5.80
2023-04-17T23:29:54.386Z,5.70
2023-04-17T23:32:23.107Z,5.70
2023-04-17T23:34:51.717Z,5.70
2023-04-17T23:37:19.943Z,5.70
2023-04-17T23:39:49.466Z,5.70
2023-04-17T23:42:17.661Z,5.60
2023-04-17T23:44:45.874Z,5.60
2023-04-17T23:47:14.521Z,5.60
2023-04-17T23:49:42.685Z,5.50
2023-04-17T23:52:11.097Z,5.50
2023-04-17T23:54:39.242Z,5.40
2023-04-17T23:57:08.812Z,5.30
2023-04-17T23:59:36.970Z,5.30
