createdAt,value
2018-03-29T00:00:34.979Z,0.00
2018-03-29T00:01:35.067Z,0.00
2018-03-29T00:02:35.162Z,0.00
2018-03-29T00:03:35.245Z,0.00
2018-03-29T00:04:35.340Z,0.00
2018-03-29T00:05:35.435Z,0.00
2018-03-29T00:06:35.521Z,0.00
2018-03-29T00:07:35.612Z,0.00
2018-03-29T00:08:35.701Z,0.00
2018-03-29T00:09:35.794Z,0.00
2018-03-29T00:10:35.884Z,0.00
2018-03-29T00:11:35.983Z,0.00
2018-03-29T00:12:36.074Z,0.00
2018-03-29T00:13:36.168Z,0.00
2018-03-29T00:14:36.256Z,0.00
2018-03-29T00:15:36.345Z,0.00
2018-03-29T00:16:36.445Z,0.00
2018-03-29T00:17:36.528Z,0.00
2018-03-29T00:18:36.618Z,0.00
2018-03-29T00:19:36.710Z,0.00
2018-03-29T00:20:36.799Z,0.00
2018-03-29T00:21:36.891Z,0.00
2018-03-29T00:22:36.984Z,0.00
2018-03-29T00:23:37.069Z,0.00
2018-03-29T00:24:37.163Z,0.00
2018-03-29T00:25:37.252Z,0.00
2018-03-29T00:26:37.342Z,0.00
2018-03-29T00:27:37.434Z,0.00
2018-03-29T00:28:37.525Z,0.00
2018-03-29T00:29:37.619Z,0.00
2018-03-29T00:30:37.716Z,0.00
2018-03-29T00:31:37.800Z,0.00
2018-03-29T00:32:37.891Z,0.00
2018-03-29T00:33:37.985Z,0.00
2018-03-29T00:34:38.077Z,0.00
2018-03-29T00:35:38.169Z,0.00
2018-03-29T00:36:38.257Z,0.00
2018-03-29T00:37:38.347Z,0.00
2018-03-29T00:38:38.437Z,0.00
2018-03-29T00:39:38.528Z,0.00
2018-03-29T00:40:38.618Z,0.00
2018-03-29T00:41:38.709Z,0.00
2018-03-29T00:42:38.803Z,0.00
2018-03-29T00:43:38.896Z,0.00
2018-03-29T00:44:38.986Z,0.00
2018-03-29T00:45:39.073Z,0.00
2018-03-29T00:46:39.165Z,0.00
2018-03-29T00:47:39.254Z,0.00
2018-03-29T00:48:39.347Z,0.00
2018-03-29T00:49:39.438Z,0.00
2018-03-29T00:50:39.533Z,0.00
2018-03-29T00:51:39.621Z,0.00
2018-03-29T00:52:39.712Z,0.00
2018-03-29T00:53:39.799Z,0.00
2018-03-29T00:54:39.898Z,0.00
2018-03-29T00:55:39.987Z,0.00
2018-03-29T00:56:40.081Z,0.00
2018-03-29T00:57:40.165Z,0.00
2018-03-29T00:58:40.258Z,0.00
2018-03-29T00:59:40.349Z,0.00
2018-03-29T01:00:40.443Z,0.00
2018-03-29T01:01:40.540Z,0.00
2018-03-29T01:02:40.628Z,0.00
2018-03-29T01:03:40.717Z,0.00
2018-03-29T01:04:40.810Z,0.00
2018-03-29T01:05:40.902Z,0.00
2018-03-29T01:06:40.988Z,0.00
2018-03-29T01:07:41.076Z,0.00
2018-03-29T01:08:41.170Z,0.00
2018-03-29T01:09:41.259Z,0.00
2018-03-29T01:10:41.347Z,0.00
2018-03-29T01:11:41.436Z,0.00
2018-03-29T01:12:41.526Z,0.00
2018-03-29T01:13:41.621Z,0.00
2018-03-29T01:14:41.710Z,0.00
2018-03-29T01:15:41.799Z,0.00
2018-03-29T01:16:41.885Z,0.00
2018-03-29T01:17:41.980Z,0.00
2018-03-29T01:18:42.070Z,0.00
2018-03-29T01:19:42.162Z,0.00
2018-03-29T01:20:42.251Z,0.00
2018-03-29T01:21:42.342Z,0.00
2018-03-29T01:22:42.430Z,0.00
2018-03-29T01:23:42.519Z,0.00
2018-03-29T01:24:42.610Z,0.00
2018-03-29T01:25:42.699Z,0.00
2018-03-29T01:26:42.793Z,0.00
2018-03-29T01:27:42.899Z,0.00
2018-03-29T01:28:42.991Z,0.00
2018-03-29T01:29:43.076Z,0.00
2018-03-29T01:30:43.170Z,0.00
2018-03-29T01:31:43.261Z,0.00
2018-03-29T01:32:43.353Z,0.00
2018-03-29T01:33:43.439Z,0.00
2018-03-29T01:34:43.529Z,0.00
2018-03-29T01:35:43.616Z,0.00
2018-03-29T01:36:43.709Z,0.00
2018-03-29T01:37:43.804Z,0.00
2018-03-29T01:38:43.885Z,0.00
2018-03-29T01:39:43.976Z,0.00
2018-03-29T01:40:44.065Z,0.00
2018-03-29T01:41:44.164Z,0.00
2018-03-29T01:42:44.248Z,0.00
2018-03-29T01:43:44.321Z,0.00
2018-03-29T01:44:44.415Z,0.00
2018-03-29T01:45:44.508Z,0.00
2018-03-29T01:46:44.593Z,0.00
2018-03-29T01:47:44.683Z,0.00
2018-03-29T01:48:44.774Z,0.00
2018-03-29T01:49:44.864Z,0.00
2018-03-29T01:50:44.953Z,0.00
2018-03-29T01:51:45.046Z,0.00
2018-03-29T01:52:45.140Z,0.00
2018-03-29T01:53:45.229Z,0.00
2018-03-29T01:54:45.322Z,0.00
2018-03-29T01:55:45.410Z,0.00
2018-03-29T01:56:45.499Z,0.00
2018-03-29T01:57:45.594Z,0.00
2018-03-29T01:58:45.680Z,0.00
2018-03-29T01:59:45.770Z,0.00
2018-03-29T02:00:45.862Z,0.00
2018-03-29T02:01:45.951Z,0.00
2018-03-29T02:02:46.043Z,0.00
2018-03-29T02:03:46.157Z,0.00
2018-03-29T02:04:46.226Z,0.00
2018-03-29T02:05:46.314Z,0.00
2018-03-29T02:06:46.404Z,0.00
2018-03-29T02:07:46.505Z,0.00
2018-03-29T02:08:46.588Z,0.00
2018-03-29T02:09:46.678Z,0.00
2018-03-29T02:10:46.767Z,0.00
2018-03-29T02:11:46.868Z,0.00
2018-03-29T02:12:46.962Z,0.00
2018-03-29T02:13:47.051Z,0.00
2018-03-29T02:14:47.143Z,0.00
2018-03-29T02:15:47.233Z,0.00
2018-03-29T02:16:47.328Z,0.00
2018-03-29T02:17:47.413Z,0.00
2018-03-29T02:18:47.501Z,0.00
2018-03-29T02:19:47.592Z,0.00
2018-03-29T02:20:47.684Z,0.00
2018-03-29T02:21:47.774Z,0.00
2018-03-29T02:22:47.865Z,0.00
2018-03-29T02:23:47.949Z,0.00
2018-03-29T02:24:48.051Z,0.00
2018-03-29T02:25:48.141Z,0.00
2018-03-29T02:26:48.233Z,0.00
2018-03-29T02:27:48.322Z,0.00
2018-03-29T02:28:48.412Z,0.00
2018-03-29T02:29:48.505Z,0.00
2018-03-29T02:30:48.598Z,0.00
2018-03-29T02:31:48.689Z,0.00
2018-03-29T02:32:48.802Z,0.00
2018-03-29T02:33:48.874Z,0.00
2018-03-29T02:34:48.961Z,0.00
2018-03-29T02:35:49.054Z,0.00
2018-03-29T02:36:49.146Z,0.00
2018-03-29T02:37:49.231Z,0.00
2018-03-29T02:38:49.319Z,0.00
2018-03-29T02:39:49.410Z,0.00
2018-03-29T02:40:49.510Z,0.00
2018-03-29T02:41:49.594Z,0.00
2018-03-29T02:42:49.685Z,0.00
2018-03-29T02:43:49.778Z,0.00
2018-03-29T02:44:49.867Z,0.00
2018-03-29T02:45:49.957Z,0.00
2018-03-29T02:46:50.047Z,0.00
2018-03-29T02:47:50.138Z,0.00
2018-03-29T02:48:50.241Z,0.00
2018-03-29T02:49:50.326Z,0.00
2018-03-29T02:50:50.416Z,0.00
2018-03-29T02:51:50.505Z,0.00
2018-03-29T02:52:50.593Z,0.00
2018-03-29T02:53:50.686Z,0.00
2018-03-29T02:54:50.789Z,0.00
2018-03-29T02:55:50.863Z,0.00
2018-03-29T02:56:50.959Z,0.00
2018-03-29T02:57:51.048Z,0.00
2018-03-29T02:58:51.138Z,0.00
2018-03-29T02:59:51.227Z,0.00
2018-03-29T03:00:51.321Z,0.00
2018-03-29T03:01:51.413Z,0.00
2018-03-29T03:02:51.503Z,0.00
2018-03-29T03:03:51.593Z,0.00
2018-03-29T03:04:51.681Z,0.00
2018-03-29T03:05:51.771Z,0.00
2018-03-29T03:06:51.858Z,0.00
2018-03-29T03:07:51.949Z,0.00
2018-03-29T03:08:52.067Z,0.00
2018-03-29T03:09:52.149Z,0.00
2018-03-29T03:10:52.240Z,0.00
2018-03-29T03:11:52.334Z,0.00
2018-03-29T03:12:52.419Z,0.00
2018-03-29T03:13:52.510Z,0.00
2018-03-29T03:14:52.603Z,0.00
2018-03-29T03:15:52.690Z,0.00
2018-03-29T03:16:52.780Z,0.00
2018-03-29T03:17:52.870Z,0.00
2018-03-29T03:18:52.961Z,0.00
2018-03-29T03:19:53.053Z,0.00
2018-03-29T03:20:53.142Z,0.00
2018-03-29T03:21:53.222Z,0.00
2018-03-29T03:22:53.315Z,0.00
2018-03-29T03:23:53.406Z,4.00
2018-03-29T03:24:53.498Z,0.00
2018-03-29T03:25:53.589Z,0.00
2018-03-29T03:26:53.678Z,0.00
2018-03-29T03:27:53.781Z,0.00
2018-03-29T03:28:53.867Z,0.00
2018-03-29T03:29:53.959Z,0.00
2018-03-29T03:30:54.046Z,0.00
2018-03-29T03:31:54.131Z,0.00
2018-03-29T03:32:54.221Z,0.00
2018-03-29T03:33:54.310Z,0.00
2018-03-29T03:34:54.402Z,0.00
2018-03-29T03:35:54.493Z,0.00
2018-03-29T03:36:54.584Z,0.00
2018-03-29T03:37:54.679Z,0.00
2018-03-29T03:38:54.764Z,0.00
2018-03-29T03:39:54.855Z,0.00
2018-03-29T03:40:54.940Z,0.00
2018-03-29T03:41:55.033Z,0.00
2018-03-29T03:42:55.125Z,0.00
2018-03-29T03:43:55.214Z,0.00
2018-03-29T03:44:55.305Z,0.00
2018-03-29T03:45:55.394Z,0.00
2018-03-29T03:46:55.487Z,0.00
2018-03-29T03:47:55.579Z,0.00
2018-03-29T03:48:55.667Z,0.00
2018-03-29T03:49:55.757Z,0.00
2018-03-29T03:50:55.848Z,0.00
2018-03-29T03:51:55.940Z,0.00
2018-03-29T03:52:56.028Z,0.00
2018-03-29T03:53:56.118Z,0.00
2018-03-29T03:54:56.204Z,0.00
2018-03-29T03:55:56.296Z,0.00
2018-03-29T03:56:56.390Z,0.00
2018-03-29T03:57:56.481Z,0.00
2018-03-29T03:58:56.571Z,0.00
2018-03-29T03:59:56.666Z,0.00
2018-03-29T04:00:56.757Z,0.00
2018-03-29T04:01:56.851Z,0.00
2018-03-29T04:02:56.943Z,0.00
2018-03-29T04:03:57.030Z,0.00
2018-03-29T04:04:57.121Z,0.00
2018-03-29T04:05:57.218Z,0.00
2018-03-29T04:06:57.300Z,0.00
2018-03-29T04:07:57.392Z,0.00
2018-03-29T04:08:57.483Z,0.00
2018-03-29T04:09:57.571Z,0.00
2018-03-29T04:10:57.662Z,0.00
2018-03-29T04:11:57.761Z,0.00
2018-03-29T04:12:57.854Z,0.00
2018-03-29T04:13:57.940Z,0.00
2018-03-29T04:14:58.031Z,0.00
2018-03-29T04:15:58.124Z,0.00
2018-03-29T04:16:58.216Z,0.00
2018-03-29T04:17:58.309Z,0.00
2018-03-29T04:18:58.400Z,0.00
2018-03-29T04:19:58.550Z,0.00
2018-03-29T04:20:58.580Z,0.00
2018-03-29T04:21:58.672Z,0.00
2018-03-29T04:22:58.761Z,0.00
2018-03-29T04:23:58.852Z,0.00
2018-03-29T04:24:58.939Z,0.00
2018-03-29T04:25:59.031Z,0.00
2018-03-29T04:26:59.119Z,0.00
2018-03-29T04:27:59.212Z,4.00
2018-03-29T04:28:59.305Z,4.00
2018-03-29T04:29:59.396Z,0.00
2018-03-29T04:30:59.488Z,4.00
2018-03-29T04:31:59.575Z,4.00
2018-03-29T04:32:59.666Z,4.00
2018-03-29T04:33:59.756Z,4.00
2018-03-29T04:34:59.846Z,4.00
2018-03-29T04:35:59.937Z,4.00
2018-03-29T04:37:00.027Z,4.00
2018-03-29T04:38:00.113Z,8.00
2018-03-29T04:39:00.202Z,8.00
2018-03-29T04:40:00.305Z,8.00
2018-03-29T04:41:00.397Z,8.00
2018-03-29T04:42:00.487Z,8.00
2018-03-29T04:43:00.581Z,12.00
2018-03-29T04:44:00.690Z,8.00
2018-03-29T04:45:00.775Z,16.00
2018-03-29T04:46:00.863Z,8.00
2018-03-29T04:47:00.954Z,12.00
2018-03-29T04:48:01.046Z,16.00
2018-03-29T04:49:01.139Z,16.00
2018-03-29T04:50:01.227Z,24.00
2018-03-29T04:51:01.318Z,28.00
2018-03-29T04:52:01.409Z,32.00
2018-03-29T04:53:01.499Z,36.00
2018-03-29T04:54:01.595Z,44.00
2018-03-29T04:55:01.680Z,44.00
2018-03-29T04:56:01.776Z,52.00
2018-03-29T04:57:01.873Z,56.00
2018-03-29T04:58:01.964Z,60.00
2018-03-29T04:59:02.047Z,68.00
2018-03-29T05:00:02.649Z,80.00
2018-03-29T05:01:02.239Z,88.00
2018-03-29T05:02:02.330Z,92.00
2018-03-29T05:03:02.420Z,92.00
2018-03-29T05:04:02.511Z,104.00
2018-03-29T05:05:02.604Z,108.00
2018-03-29T05:06:02.695Z,116.00
2018-03-29T05:07:02.784Z,132.00
2018-03-29T05:08:02.876Z,148.00
2018-03-29T05:09:02.966Z,172.00
2018-03-29T05:10:03.055Z,192.00
2018-03-29T05:11:03.139Z,212.00
2018-03-29T05:12:03.225Z,228.00
2018-03-29T05:13:03.311Z,236.00
2018-03-29T05:14:03.404Z,232.00
2018-03-29T05:15:03.489Z,224.00
2018-03-29T05:16:03.573Z,232.00
2018-03-29T05:17:03.666Z,256.00
2018-03-29T05:18:03.764Z,280.00
2018-03-29T05:19:03.846Z,304.00
2018-03-29T05:20:03.934Z,332.00
2018-03-29T05:21:04.029Z,360.00
2018-03-29T05:22:04.114Z,368.00
2018-03-29T05:23:04.212Z,372.00
2018-03-29T05:24:04.299Z,372.00
2018-03-29T05:25:04.390Z,388.00
2018-03-29T05:26:04.481Z,412.00
2018-03-29T05:27:04.572Z,452.00
2018-03-29T05:28:04.665Z,476.00
2018-03-29T05:29:04.753Z,512.00
2018-03-29T05:30:04.841Z,552.00
2018-03-29T05:31:04.931Z,620.00
2018-03-29T05:32:05.021Z,672.00
2018-03-29T05:33:05.114Z,760.00
2018-03-29T05:34:05.205Z,820.00
2018-03-29T05:35:05.287Z,804.00
2018-03-29T05:36:05.373Z,776.00
2018-03-29T05:37:05.464Z,796.00
2018-03-29T05:38:05.556Z,868.00
2018-03-29T05:39:05.649Z,868.00
2018-03-29T05:40:05.788Z,836.00
2018-03-29T05:41:05.827Z,824.00
2018-03-29T05:42:05.918Z,824.00
2018-03-29T05:43:06.008Z,828.00
2018-03-29T05:44:06.100Z,836.00
2018-03-29T05:45:06.191Z,836.00
2018-03-29T05:46:06.279Z,816.00
2018-03-29T05:47:06.398Z,776.00
2018-03-29T05:48:06.500Z,760.00
2018-03-29T05:49:06.587Z,792.00
2018-03-29T05:50:06.678Z,856.00
2018-03-29T05:51:06.770Z,972.00
2018-03-29T05:52:06.863Z,944.00
2018-03-29T05:53:06.962Z,968.00
2018-03-29T05:54:07.051Z,992.00
2018-03-29T05:55:07.143Z,996.00
2018-03-29T05:56:07.230Z,1056.00
2018-03-29T05:57:07.324Z,1080.00
2018-03-29T05:58:07.418Z,1036.00
2018-03-29T05:59:07.502Z,1084.00
2018-03-29T06:00:07.601Z,1176.00
2018-03-29T06:01:07.688Z,1208.00
2018-03-29T06:02:07.773Z,1248.00
2018-03-29T06:03:07.892Z,1248.00
2018-03-29T06:04:07.953Z,1240.00
2018-03-29T06:05:08.046Z,1224.00
2018-03-29T06:06:08.136Z,1192.00
2018-03-29T06:07:08.222Z,1148.00
2018-03-29T06:08:08.316Z,1132.00
2018-03-29T06:09:08.402Z,1092.00
2018-03-29T06:10:08.495Z,1116.00
2018-03-29T06:11:08.592Z,1220.00
2018-03-29T06:12:08.676Z,1328.00
2018-03-29T06:13:08.769Z,1428.00
2018-03-29T06:14:08.864Z,1524.00
2018-03-29T06:15:08.957Z,1588.00
2018-03-29T06:16:09.046Z,1656.00
2018-03-29T06:17:09.137Z,1720.00
2018-03-29T06:18:09.230Z,1676.00
2018-03-29T06:19:09.321Z,1704.00
2018-03-29T06:20:09.419Z,1784.00
2018-03-29T06:21:09.508Z,1848.00
2018-03-29T06:22:09.597Z,1788.00
2018-03-29T06:23:09.754Z,1660.00
2018-03-29T06:24:09.782Z,1648.00
2018-03-29T06:25:09.875Z,1572.00
2018-03-29T06:26:09.967Z,1528.00
2018-03-29T06:27:10.048Z,1488.00
2018-03-29T06:28:10.139Z,1628.00
2018-03-29T06:29:10.229Z,1864.00
2018-03-29T06:30:10.361Z,2040.00
2018-03-29T06:31:10.416Z,2020.00
2018-03-29T06:32:10.508Z,2000.00
2018-03-29T06:33:10.604Z,1928.00
2018-03-29T06:34:10.697Z,2000.00
2018-03-29T06:35:10.785Z,1908.00
2018-03-29T06:36:10.876Z,1992.00
2018-03-29T06:37:10.967Z,2192.00
2018-03-29T06:38:11.060Z,2172.00
2018-03-29T06:39:11.151Z,2056.00
2018-03-29T06:40:11.244Z,1912.00
2018-03-29T06:41:11.337Z,1896.00
2018-03-29T06:42:11.430Z,1932.00
2018-03-29T06:43:11.521Z,1840.00
2018-03-29T06:44:11.614Z,1856.00
2018-03-29T06:45:11.699Z,1916.00
2018-03-29T06:46:11.792Z,1936.00
2018-03-29T06:47:11.877Z,1940.00
2018-03-29T06:48:11.972Z,2004.00
2018-03-29T06:49:12.066Z,2028.00
2018-03-29T06:50:12.155Z,2100.00
2018-03-29T06:51:12.270Z,2104.00
2018-03-29T06:52:12.361Z,2132.00
2018-03-29T06:53:12.456Z,2148.00
2018-03-29T06:54:12.541Z,2220.00
2018-03-29T06:55:12.629Z,2288.00
2018-03-29T06:56:12.724Z,2308.00
2018-03-29T06:57:12.814Z,2316.00
2018-03-29T06:58:12.899Z,2272.00
2018-03-29T06:59:12.988Z,2332.00
2018-03-29T07:00:13.079Z,2604.00
2018-03-29T07:01:13.169Z,2820.00
2018-03-29T07:02:13.264Z,2992.00
2018-03-29T07:03:13.353Z,3112.00
2018-03-29T07:04:13.448Z,3252.00
2018-03-29T07:05:13.539Z,3296.00
2018-03-29T07:06:13.629Z,3280.00
2018-03-29T07:07:13.720Z,3320.00
2018-03-29T07:08:13.814Z,3152.00
2018-03-29T07:09:13.907Z,3004.00
2018-03-29T07:10:14.001Z,3116.00
2018-03-29T07:11:14.096Z,3284.00
2018-03-29T07:12:14.186Z,3288.00
2018-03-29T07:13:14.279Z,3372.00
2018-03-29T07:14:14.367Z,3448.00
2018-03-29T07:15:14.467Z,3572.00
2018-03-29T07:16:14.551Z,3884.00
2018-03-29T07:17:14.635Z,3928.00
2018-03-29T07:18:14.727Z,3648.00
2018-03-29T07:19:14.818Z,3356.00
2018-03-29T07:20:14.913Z,3400.00
2018-03-29T07:21:15.001Z,3404.00
2018-03-29T07:22:15.095Z,3348.00
2018-03-29T07:23:15.187Z,3376.00
2018-03-29T07:24:15.283Z,3372.00
2018-03-29T07:25:15.376Z,3428.00
2018-03-29T07:26:15.470Z,3860.00
2018-03-29T07:27:15.562Z,4480.00
2018-03-29T07:28:15.655Z,4980.00
2018-03-29T07:29:15.749Z,4992.00
2018-03-29T07:30:15.841Z,5012.00
2018-03-29T07:31:15.946Z,4988.00
2018-03-29T07:32:16.036Z,4868.00
2018-03-29T07:33:16.126Z,4868.00
2018-03-29T07:34:16.219Z,4708.00
2018-03-29T07:35:16.313Z,4360.00
2018-03-29T07:36:16.403Z,4320.00
2018-03-29T07:37:16.497Z,4796.00
2018-03-29T07:38:16.594Z,5072.00
2018-03-29T07:39:16.685Z,4884.00
2018-03-29T07:40:16.778Z,5060.00
2018-03-29T07:41:16.870Z,4996.00
2018-03-29T07:42:16.963Z,4992.00
2018-03-29T07:43:17.057Z,4908.00
2018-03-29T07:44:17.197Z,4912.00
2018-03-29T07:45:17.242Z,4876.00
2018-03-29T07:46:17.332Z,5028.00
2018-03-29T07:47:17.426Z,5100.00
2018-03-29T07:48:17.519Z,5224.00
2018-03-29T07:49:17.614Z,4992.00
2018-03-29T07:50:17.705Z,5000.00
2018-03-29T07:51:17.795Z,5048.00
2018-03-29T07:52:17.888Z,5220.00
2018-03-29T07:53:17.979Z,5452.00
2018-03-29T07:54:18.072Z,5480.00
2018-03-29T07:55:18.162Z,5536.00
2018-03-29T07:56:18.255Z,5628.00
2018-03-29T07:57:18.349Z,5588.00
2018-03-29T07:58:18.442Z,5036.00
2018-03-29T07:59:18.540Z,4788.00
2018-03-29T08:00:18.625Z,4364.00
2018-03-29T08:01:18.720Z,4052.00
2018-03-29T08:02:18.804Z,5220.00
2018-03-29T08:03:18.895Z,5576.00
2018-03-29T08:04:18.988Z,5660.00
2018-03-29T08:05:19.086Z,5216.00
2018-03-29T08:06:19.176Z,6104.00
2018-03-29T08:07:19.271Z,6256.00
2018-03-29T08:08:19.379Z,6412.00
2018-03-29T08:09:19.472Z,6528.00
2018-03-29T08:10:19.567Z,6828.00
2018-03-29T08:11:19.660Z,6708.00
2018-03-29T08:12:19.751Z,7300.00
2018-03-29T08:13:19.851Z,7680.00
2018-03-29T08:14:19.947Z,7360.00
2018-03-29T08:15:20.028Z,7412.00
2018-03-29T08:16:20.136Z,6888.00
2018-03-29T08:17:20.228Z,6644.00
2018-03-29T08:18:20.327Z,7120.00
2018-03-29T08:19:20.414Z,6920.00
2018-03-29T08:20:20.507Z,6988.00
2018-03-29T08:21:20.605Z,6696.00
2018-03-29T08:22:20.694Z,6084.00
2018-03-29T08:23:20.787Z,5908.00
2018-03-29T08:24:20.878Z,5944.00
2018-03-29T08:25:20.974Z,6064.00
2018-03-29T08:26:21.062Z,6076.00
2018-03-29T08:27:21.221Z,6080.00
2018-03-29T08:28:21.249Z,6020.00
2018-03-29T08:29:21.343Z,5924.00
2018-03-29T08:30:21.439Z,5596.00
2018-03-29T08:31:21.534Z,5008.00
2018-03-29T08:32:21.624Z,4612.00
2018-03-29T08:33:21.719Z,4496.00
2018-03-29T08:34:21.816Z,4488.00
2018-03-29T08:35:21.914Z,4724.00
2018-03-29T08:36:22.009Z,4988.00
2018-03-29T08:37:22.100Z,5240.00
2018-03-29T08:38:22.194Z,5444.00
2018-03-29T08:39:22.304Z,5452.00
2018-03-29T08:40:22.384Z,5172.00
2018-03-29T08:41:22.484Z,4880.00
2018-03-29T08:42:22.576Z,4764.00
2018-03-29T08:43:22.668Z,4872.00
2018-03-29T08:44:22.760Z,5244.00
2018-03-29T08:45:22.857Z,5752.00
2018-03-29T08:46:22.948Z,6036.00
2018-03-29T08:47:23.045Z,6064.00
2018-03-29T08:48:23.138Z,6188.00
2018-03-29T08:49:23.230Z,6252.00
2018-03-29T08:50:23.321Z,6188.00
2018-03-29T08:51:23.431Z,5892.00
2018-03-29T08:52:23.524Z,5780.00
2018-03-29T08:53:23.619Z,5856.00
2018-03-29T08:54:23.712Z,6140.00
2018-03-29T08:55:23.803Z,6484.00
2018-03-29T08:56:23.901Z,6720.00
2018-03-29T08:57:23.994Z,6508.00
2018-03-29T08:58:24.088Z,6256.00
2018-03-29T08:59:24.184Z,6136.00
2018-03-29T09:00:24.278Z,6048.00
2018-03-29T09:01:24.371Z,5784.00
2018-03-29T09:02:24.468Z,5504.00
2018-03-29T09:03:24.555Z,5352.00
2018-03-29T09:04:24.652Z,5564.00
2018-03-29T09:05:24.748Z,5784.00
2018-03-29T09:06:24.841Z,5704.00
2018-03-29T09:07:24.937Z,5204.00
2018-03-29T09:08:25.030Z,4852.00
2018-03-29T09:09:25.186Z,4604.00
2018-03-29T09:10:25.225Z,4432.00
2018-03-29T09:11:25.320Z,4436.00
2018-03-29T09:12:25.412Z,4712.00
2018-03-29T09:13:25.511Z,4812.00
2018-03-29T09:14:25.596Z,4996.00
2018-03-29T09:15:25.703Z,5124.00
2018-03-29T09:16:25.784Z,5184.00
2018-03-29T09:17:25.880Z,5628.00
2018-03-29T09:18:25.976Z,4968.00
2018-03-29T09:19:26.071Z,4640.00
2018-03-29T09:20:26.184Z,4560.00
2018-03-29T09:21:26.281Z,4624.00
2018-03-29T09:22:26.370Z,4784.00
2018-03-29T09:23:26.462Z,4928.00
2018-03-29T09:24:26.554Z,4784.00
2018-03-29T09:25:26.647Z,4676.00
2018-03-29T09:26:26.744Z,4592.00
2018-03-29T09:27:26.829Z,4796.00
2018-03-29T09:28:26.920Z,5024.00
2018-03-29T09:29:27.014Z,5276.00
2018-03-29T09:30:27.115Z,5460.00
2018-03-29T09:31:27.208Z,5700.00
2018-03-29T09:32:27.300Z,6136.00
2018-03-29T09:33:27.406Z,6688.00
2018-03-29T09:34:27.503Z,7120.00
2018-03-29T09:35:27.595Z,6924.00
2018-03-29T09:36:27.691Z,6632.00
2018-03-29T09:37:27.786Z,7264.00
2018-03-29T09:38:27.875Z,6228.00
2018-03-29T09:39:27.970Z,7052.00
2018-03-29T09:40:28.053Z,8936.00
2018-03-29T09:41:28.148Z,7932.00
2018-03-29T09:42:28.244Z,8640.00
2018-03-29T09:43:28.340Z,8404.00
2018-03-29T09:44:28.430Z,8276.00
2018-03-29T09:45:28.525Z,7340.00
2018-03-29T09:46:28.634Z,7084.00
2018-03-29T09:47:28.722Z,6832.00
2018-03-29T09:48:28.816Z,6852.00
2018-03-29T09:49:28.918Z,6836.00
2018-03-29T09:50:29.005Z,6800.00
2018-03-29T09:51:29.100Z,7176.00
2018-03-29T09:52:29.198Z,7624.00
2018-03-29T09:53:29.281Z,7908.00
2018-03-29T09:54:29.389Z,8008.00
2018-03-29T09:55:29.483Z,7660.00
2018-03-29T09:56:29.577Z,7168.00
2018-03-29T09:57:29.672Z,7588.00
2018-03-29T09:58:29.765Z,6448.00
2018-03-29T09:59:29.862Z,6276.00
2018-03-29T10:00:29.979Z,6584.00
2018-03-29T10:01:30.048Z,7132.00
2018-03-29T10:02:30.144Z,7684.00
2018-03-29T10:03:30.238Z,8436.00
2018-03-29T10:04:30.369Z,8456.00
2018-03-29T10:05:30.425Z,8104.00
2018-03-29T10:06:30.521Z,7960.00
2018-03-29T10:07:30.615Z,7716.00
2018-03-29T10:08:30.710Z,7288.00
2018-03-29T10:09:30.808Z,7284.00
2018-03-29T10:10:30.902Z,6632.00
2018-03-29T10:11:30.995Z,6340.00
2018-03-29T10:12:31.087Z,6012.00
2018-03-29T10:13:31.182Z,5560.00
2018-03-29T10:14:31.277Z,5184.00
2018-03-29T10:15:31.387Z,4936.00
2018-03-29T10:16:31.474Z,4964.00
2018-03-29T10:17:31.572Z,5612.00
2018-03-29T10:18:31.670Z,6208.00
2018-03-29T10:19:31.775Z,6740.00
2018-03-29T10:20:31.868Z,6800.00
2018-03-29T10:21:31.964Z,6660.00
2018-03-29T10:22:32.057Z,6912.00
2018-03-29T10:23:32.161Z,7316.00
2018-03-29T10:24:32.242Z,7612.00
2018-03-29T10:25:32.331Z,7700.00
2018-03-29T10:26:32.418Z,9152.00
2018-03-29T10:27:32.515Z,7500.00
2018-03-29T10:28:32.612Z,7348.00
2018-03-29T10:29:32.708Z,7352.00
2018-03-29T10:30:32.802Z,8924.00
2018-03-29T10:31:32.897Z,8456.00
2018-03-29T10:32:32.996Z,8272.00
2018-03-29T10:33:33.093Z,9576.00
2018-03-29T10:34:33.194Z,11132.00
2018-03-29T10:35:33.288Z,8788.00
2018-03-29T10:36:33.381Z,8604.00
2018-03-29T10:37:33.475Z,10028.00
2018-03-29T10:38:33.571Z,8260.00
2018-03-29T10:39:33.668Z,8544.00
2018-03-29T10:40:33.761Z,8572.00
2018-03-29T10:41:33.866Z,8608.00
2018-03-29T10:42:33.955Z,8532.00
2018-03-29T10:43:34.051Z,10840.00
2018-03-29T10:44:34.147Z,10752.00
2018-03-29T10:45:34.242Z,10304.00
2018-03-29T10:46:34.370Z,10620.00
2018-03-29T10:47:34.428Z,9448.00
2018-03-29T10:48:34.525Z,7996.00
2018-03-29T10:49:34.623Z,8080.00
2018-03-29T10:50:34.724Z,8688.00
2018-03-29T10:51:34.824Z,7396.00
2018-03-29T10:52:34.927Z,6596.00
2018-03-29T10:53:35.022Z,6040.00
2018-03-29T10:54:35.119Z,5460.00
2018-03-29T10:55:35.213Z,5308.00
2018-03-29T10:56:35.307Z,5120.00
2018-03-29T10:57:35.400Z,5160.00
2018-03-29T10:58:35.494Z,5236.00
2018-03-29T10:59:35.578Z,5480.00
2018-03-29T11:00:35.687Z,5960.00
2018-03-29T11:01:35.780Z,6288.00
2018-03-29T11:02:35.872Z,5920.00
2018-03-29T11:03:35.967Z,5000.00
2018-03-29T11:04:36.060Z,4584.00
2018-03-29T11:05:36.152Z,4620.00
2018-03-29T11:06:36.252Z,4696.00
2018-03-29T11:07:36.345Z,4760.00
2018-03-29T11:08:36.442Z,5000.00
2018-03-29T11:09:36.534Z,4920.00
2018-03-29T11:10:36.630Z,4736.00
2018-03-29T11:11:36.724Z,4952.00
2018-03-29T11:12:36.820Z,5072.00
2018-03-29T11:13:36.917Z,5312.00
2018-03-29T11:14:37.014Z,5700.00
2018-03-29T11:15:37.107Z,5860.00
2018-03-29T11:16:37.204Z,5680.00
2018-03-29T11:17:37.298Z,5188.00
2018-03-29T11:18:37.391Z,4712.00
2018-03-29T11:19:37.487Z,4492.00
2018-03-29T11:20:37.579Z,4284.00
2018-03-29T11:21:37.674Z,4208.00
2018-03-29T11:22:37.767Z,4104.00
2018-03-29T11:23:37.862Z,4076.00
2018-03-29T11:24:37.953Z,4220.00
2018-03-29T11:25:38.048Z,4600.00
2018-03-29T11:26:38.141Z,4852.00
2018-03-29T11:27:38.239Z,5040.00
2018-03-29T11:28:38.332Z,5208.00
2018-03-29T11:29:38.426Z,5472.00
2018-03-29T11:30:38.526Z,5664.00
2018-03-29T11:31:38.624Z,5988.00
2018-03-29T11:32:38.710Z,6256.00
2018-03-29T11:33:38.804Z,6532.00
2018-03-29T11:34:38.902Z,6628.00
2018-03-29T11:35:38.999Z,6780.00
2018-03-29T11:36:39.092Z,6828.00
2018-03-29T11:37:39.185Z,6824.00
2018-03-29T11:38:39.282Z,6832.00
2018-03-29T11:39:39.376Z,6928.00
2018-03-29T11:40:39.477Z,6964.00
2018-03-29T11:41:39.564Z,7100.00
2018-03-29T11:42:39.656Z,7204.00
2018-03-29T11:43:39.754Z,7264.00
2018-03-29T11:44:39.845Z,7328.00
2018-03-29T11:45:39.930Z,7464.00
2018-03-29T11:46:40.028Z,7560.00
2018-03-29T11:47:40.121Z,7876.00
2018-03-29T11:48:40.225Z,7924.00
2018-03-29T11:49:40.316Z,7924.00
2018-03-29T11:50:40.411Z,7856.00
2018-03-29T11:51:40.515Z,7816.00
2018-03-29T11:52:40.613Z,7884.00
2018-03-29T11:53:40.704Z,8032.00
2018-03-29T11:54:40.800Z,8172.00
2018-03-29T11:55:40.899Z,8068.00
2018-03-29T11:56:40.993Z,7532.00
2018-03-29T11:57:41.092Z,6636.00
2018-03-29T11:58:41.189Z,5976.00
2018-03-29T11:59:41.288Z,5436.00
2018-03-29T12:00:41.379Z,4920.00
2018-03-29T12:01:41.471Z,4700.00
2018-03-29T12:02:41.570Z,4716.00
2018-03-29T12:03:41.668Z,5796.00
2018-03-29T12:04:41.760Z,6500.00
2018-03-29T12:05:41.852Z,7904.00
2018-03-29T12:06:41.945Z,9400.00
2018-03-29T12:07:42.045Z,11404.00
2018-03-29T12:08:42.136Z,10428.00
2018-03-29T12:09:42.241Z,10344.00
2018-03-29T12:10:42.329Z,9960.00
2018-03-29T12:11:42.444Z,7048.00
2018-03-29T12:12:42.537Z,7040.00
2018-03-29T12:13:42.637Z,7292.00
2018-03-29T12:14:42.728Z,7644.00
2018-03-29T12:15:42.825Z,8332.00
2018-03-29T12:16:42.985Z,9916.00
2018-03-29T12:17:43.016Z,7436.00
2018-03-29T12:18:43.112Z,6952.00
2018-03-29T12:19:43.205Z,6808.00
2018-03-29T12:20:43.303Z,6564.00
2018-03-29T12:21:43.394Z,6220.00
2018-03-29T12:22:43.491Z,5952.00
2018-03-29T12:23:43.586Z,5828.00
2018-03-29T12:24:43.676Z,5976.00
2018-03-29T12:25:43.773Z,6408.00
2018-03-29T12:26:43.871Z,6672.00
2018-03-29T12:27:43.963Z,6220.00
2018-03-29T12:28:44.063Z,6336.00
2018-03-29T12:29:44.158Z,6216.00
2018-03-29T12:30:44.254Z,6040.00
2018-03-29T12:31:44.350Z,5728.00
2018-03-29T12:32:44.448Z,5204.00
2018-03-29T12:33:44.544Z,4792.00
2018-03-29T12:34:44.681Z,4440.00
2018-03-29T12:35:44.725Z,4168.00