createdAt,value
2023-04-10T00:00:20.543Z,101329.39
2023-04-10T00:02:51.603Z,101331.33
2023-04-10T00:05:22.614Z,101330.44
2023-04-10T00:07:53.637Z,101329.67
2023-04-10T00:10:26.506Z,101329.59
2023-04-10T00:12:57.413Z,101320.78
2023-04-10T00:15:28.862Z,101315.77
2023-04-10T00:17:59.723Z,101316.87
2023-04-10T00:20:30.606Z,101318.52
2023-04-10T00:23:01.436Z,101323.63
2023-04-10T00:25:32.269Z,101324.13
2023-04-10T00:28:03.081Z,101317.45
2023-04-10T00:30:33.924Z,101315.98
2023-04-10T00:33:04.614Z,101311.15
2023-04-10T00:35:36.005Z,101308.66
2023-04-10T00:38:06.648Z,101309.30
2023-04-10T00:40:37.393Z,101308.91
2023-04-10T00:43:08.040Z,101306.10
2023-04-10T00:45:39.826Z,101305.42
2023-04-10T00:48:11.274Z,101303.75
2023-04-10T00:50:42.102Z,101304.16
2023-04-10T00:53:12.986Z,101304.73
2023-04-10T00:55:44.181Z,101301.89
2023-04-10T00:58:14.905Z,101303.36
2023-04-10T01:00:45.586Z,101301.67
2023-04-10T01:03:20.584Z,101303.91
2023-04-10T01:06:03.666Z,101303.69
2023-04-10T01:08:46.581Z,101307.73
2023-04-10T01:11:25.205Z,101312.81
2023-04-10T01:14:06.564Z,101315.17
2023-04-10T01:16:44.141Z,101316.64
2023-04-10T01:19:26.753Z,101316.67
2023-04-10T01:22:00.832Z,101316.98
2023-04-10T01:24:49.966Z,101317.34
2023-04-10T01:27:37.435Z,101316.16
2023-04-10T01:30:13.390Z,101314.95
2023-04-10T01:32:44.956Z,101320.95
2023-04-10T01:35:18.662Z,101320.98
2023-04-10T01:37:53.304Z,101319.88
2023-04-10T01:40:26.126Z,101319.44
2023-04-10T01:43:00.314Z,101319.23
2023-04-10T01:45:41.677Z,101322.46
2023-04-10T01:48:12.663Z,101319.84
2023-04-10T01:50:43.689Z,101315.08
2023-04-10T01:53:15.884Z,101315.59
2023-04-10T01:55:46.940Z,101313.67
2023-04-10T01:58:18.304Z,101315.63
2023-04-10T02:00:49.211Z,101311.64
2023-04-10T02:03:20.293Z,101307.05
2023-04-10T02:06:03.849Z,101306.78
2023-04-10T02:08:38.827Z,101308.17
2023-04-10T02:11:18.705Z,101307.38
2023-04-10T02:13:52.365Z,101297.61
2023-04-10T02:16:24.898Z,101305.65
2023-04-10T02:18:56.789Z,101301.91
2023-04-10T02:21:29.149Z,101306.05
2023-04-10T02:24:01.278Z,101302.73
2023-04-10T02:26:32.117Z,101301.59
2023-04-10T02:29:02.921Z,101302.06
2023-04-10T02:31:33.609Z,101297.75
2023-04-10T02:34:04.275Z,101295.48
2023-04-10T02:36:35.393Z,101288.83
2023-04-10T02:39:08.233Z,101299.34
2023-04-10T02:41:40.526Z,101296.83
2023-04-10T02:44:11.862Z,101295.41
2023-04-10T02:46:42.914Z,101297.60
2023-04-10T02:49:14.141Z,101300.67
2023-04-10T02:51:44.869Z,101297.23
2023-04-10T02:54:15.526Z,101297.30
2023-04-10T02:56:46.457Z,101293.75
2023-04-10T02:59:17.781Z,101289.58
2023-04-10T03:01:48.593Z,101287.70
2023-04-10T03:04:19.934Z,101291.89
2023-04-10T03:06:50.932Z,101291.23
2023-04-10T03:09:21.742Z,101290.47
2023-04-10T03:11:52.607Z,101292.16
2023-04-10T03:14:23.341Z,101296.39
2023-04-10T03:16:54.053Z,101301.31
2023-04-10T03:19:26.787Z,101300.67
2023-04-10T03:21:57.580Z,101307.25
2023-04-10T03:24:28.933Z,101308.63
2023-04-10T03:27:01.649Z,101311.13
2023-04-10T03:29:32.556Z,101308.73
2023-04-10T03:32:03.465Z,101303.88
2023-04-10T03:34:34.624Z,101296.10
2023-04-10T03:37:05.588Z,101298.02
2023-04-10T03:39:37.334Z,101294.40
2023-04-10T03:42:08.179Z,101300.13
2023-04-10T03:44:39.829Z,101308.79
2023-04-10T03:47:12.275Z,101307.97
2023-04-10T03:49:44.877Z,101312.58
2023-04-10T03:52:15.545Z,101307.92
2023-04-10T03:54:46.506Z,101305.54
2023-04-10T03:57:26.484Z,101306.76
2023-04-10T04:00:01.757Z,101307.07
2023-04-10T04:02:52.834Z,101308.11
2023-04-10T04:05:44.250Z,101311.67
2023-04-10T04:08:36.181Z,101308.40
2023-04-10T04:11:29.465Z,101311.90
2023-04-10T04:14:06.918Z,101312.27
2023-04-10T04:16:56.598Z,101318.55
2023-04-10T04:19:27.514Z,101322.32
2023-04-10T04:22:26.192Z,101326.97
2023-04-10T04:25:16.428Z,101327.52
2023-04-10T04:28:26.148Z,101327.09
2023-04-10T04:31:16.497Z,101327.81
2023-04-10T04:34:13.023Z,101326.81
2023-04-10T04:36:43.672Z,101329.20
2023-04-10T04:39:27.943Z,101334.04
2023-04-10T04:42:08.743Z,101337.40
2023-04-10T04:44:53.950Z,101336.13
2023-04-10T04:47:51.039Z,101334.91
2023-04-10T04:50:31.357Z,101335.40
2023-04-10T04:53:28.128Z,101336.00
2023-04-10T04:56:31.154Z,101330.42
2023-04-10T04:59:28.262Z,101327.05
2023-04-10T05:02:18.942Z,101332.63
2023-04-10T05:05:10.102Z,101330.81
2023-04-10T05:07:48.764Z,101332.23
2023-04-10T05:10:30.652Z,101334.98
2023-04-10T05:13:20.041Z,101333.83
2023-04-10T05:16:10.910Z,101337.11
2023-04-10T05:18:59.879Z,101334.09
2023-04-10T05:21:59.883Z,101335.57
2023-04-10T05:24:47.128Z,101335.48
2023-04-10T05:27:23.366Z,101336.05
2023-04-10T05:30:14.852Z,101340.23
2023-04-10T05:33:02.541Z,101343.13
2023-04-10T05:35:39.061Z,101340.92
2023-04-10T05:38:35.990Z,101337.08
2023-04-10T05:41:20.974Z,101347.13
2023-04-10T05:44:22.366Z,101342.76
2023-04-10T05:47:19.530Z,101339.13
2023-04-10T05:49:59.774Z,101339.80
2023-04-10T05:52:54.038Z,101337.73
2023-04-10T05:55:33.773Z,101339.73
2023-04-10T05:58:28.128Z,101333.77
2023-04-10T06:01:24.830Z,101333.08
2023-04-10T06:04:03.336Z,101336.09
2023-04-10T06:06:34.861Z,101323.08
2023-04-10T06:09:05.681Z,101329.33
2023-04-10T06:11:36.641Z,101330.92
2023-04-10T06:14:08.189Z,101328.20
2023-04-10T06:16:45.749Z,101328.04
2023-04-10T06:19:16.505Z,101323.53
2023-04-10T06:21:47.093Z,101324.48
2023-04-10T06:24:17.797Z,101322.13
2023-04-10T06:26:50.913Z,101325.60
2023-04-10T06:29:21.639Z,101321.42
2023-04-10T06:31:52.944Z,101321.05
2023-04-10T06:34:23.953Z,101315.00
2023-04-10T06:37:03.338Z,101312.80
2023-04-10T06:39:34.095Z,101307.45
2023-04-10T06:42:04.974Z,101305.75
2023-04-10T06:44:46.109Z,101306.16
2023-04-10T06:47:18.328Z,101308.36
2023-04-10T06:49:48.970Z,101307.61
2023-04-10T06:52:20.801Z,101312.41
2023-04-10T06:54:51.371Z,101306.20
2023-04-10T06:57:21.973Z,101307.29
2023-04-10T06:59:52.680Z,101305.44
2023-04-10T07:02:23.718Z,101301.45
2023-04-10T07:04:54.770Z,101298.40
2023-04-10T07:07:25.397Z,101297.53
2023-04-10T07:09:57.817Z,101294.49
2023-04-10T07:12:26.925Z,101292.19
2023-04-10T07:14:57.660Z,101287.50
2023-04-10T07:17:28.509Z,101288.71
2023-04-10T07:19:59.291Z,101283.96
2023-04-10T07:22:29.853Z,101285.45
2023-04-10T07:25:00.508Z,101287.65
2023-04-10T07:27:31.123Z,101289.34
2023-04-10T07:30:01.774Z,101283.73
2023-04-10T07:32:34.272Z,101282.30
2023-04-10T07:35:05.146Z,101276.52
2023-04-10T07:37:36.054Z,101272.85
2023-04-10T07:40:08.405Z,101269.70
2023-04-10T07:42:39.319Z,101266.45
2023-04-10T07:45:12.251Z,101265.61
2023-04-10T07:47:42.989Z,101262.76
2023-04-10T07:50:13.734Z,101261.06
2023-04-10T07:52:44.518Z,101258.53
2023-04-10T07:55:15.656Z,101253.77
2023-04-10T07:57:46.635Z,101256.36
2023-04-10T08:00:19.428Z,101257.84
2023-04-10T08:02:50.253Z,101256.23
2023-04-10T08:05:21.645Z,101251.45
2023-04-10T08:07:52.361Z,101249.88
2023-04-10T08:10:23.168Z,101249.02
2023-04-10T08:12:53.852Z,101251.34
2023-04-10T08:15:24.750Z,101252.86
2023-04-10T08:17:55.733Z,101247.02
2023-04-10T08:20:26.555Z,101243.45
2023-04-10T08:23:01.010Z,101241.59
2023-04-10T08:25:43.469Z,101236.92
2023-04-10T08:28:14.147Z,101236.79
2023-04-10T08:30:44.890Z,101234.14
2023-04-10T08:33:16.793Z,101233.02
2023-04-10T08:35:50.003Z,101228.47
2023-04-10T08:38:21.436Z,101227.21
2023-04-10T08:40:52.353Z,101223.55
2023-04-10T08:43:23.166Z,101221.91
2023-04-10T08:45:54.705Z,101220.42
2023-04-10T08:48:39.220Z,101216.33
2023-04-10T08:51:19.501Z,101207.16
2023-04-10T08:53:55.419Z,101210.12
2023-04-10T08:56:27.964Z,101209.61
2023-04-10T08:58:57.034Z,101209.59
2023-04-10T09:01:27.982Z,101204.11
2023-04-10T09:03:59.783Z,101208.33
2023-04-10T09:06:29.388Z,101204.82
2023-04-10T09:12:03.910Z,101192.98
2023-04-10T09:14:36.401Z,101192.85
2023-04-10T09:17:19.217Z,101189.86
2023-04-10T09:19:52.496Z,101188.27
2023-04-10T09:22:33.013Z,101184.47
2023-04-10T09:25:05.047Z,101186.63
2023-04-10T09:27:37.410Z,101185.95
2023-04-10T09:30:10.229Z,101177.62
2023-04-10T09:32:44.102Z,101183.66
2023-04-10T09:35:16.330Z,101177.11
2023-04-10T09:37:48.680Z,101170.29
2023-04-10T09:40:26.453Z,101168.21
2023-04-10T09:42:57.699Z,101162.72
2023-04-10T09:45:28.530Z,101156.43
2023-04-10T09:48:06.831Z,101154.00
2023-04-10T09:50:41.796Z,101145.73
2023-04-10T09:53:14.077Z,101142.48
2023-04-10T09:55:45.410Z,101144.59
2023-04-10T09:58:16.900Z,101137.88
2023-04-10T10:00:48.681Z,101137.59
2023-04-10T10:03:21.065Z,101132.17
2023-04-10T10:05:53.794Z,101122.23
2023-04-10T10:08:25.355Z,101126.95
2023-04-10T10:10:59.137Z,101128.94
2023-04-10T10:13:36.136Z,101121.98
2023-04-10T10:16:13.831Z,101120.31
2023-04-10T10:18:53.872Z,101120.36
2023-04-10T10:21:26.581Z,101108.98
2023-04-10T10:23:59.583Z,101104.86
2023-04-10T10:26:34.758Z,101100.44
2023-04-10T10:29:10.548Z,101089.98
2023-04-10T10:31:41.513Z,101086.63
2023-04-10T10:34:12.285Z,101085.60
2023-04-10T10:36:43.570Z,101081.05
2023-04-10T10:39:25.837Z,101080.87
2023-04-10T10:42:07.622Z,101067.66
2023-04-10T10:44:44.070Z,101068.64
2023-04-10T10:47:20.772Z,101063.84
2023-04-10T10:50:02.741Z,101059.89
2023-04-10T10:52:49.189Z,101073.58
2023-04-10T10:55:38.469Z,101062.55
2023-04-10T10:58:11.259Z,101061.70
2023-04-10T11:01:10.618Z,101050.94
2023-04-10T11:03:41.952Z,101038.23
2023-04-10T11:06:13.761Z,101038.12
2023-04-10T11:08:48.952Z,101032.46
2023-04-10T11:11:23.204Z,101032.47
2023-04-10T11:14:18.889Z,101019.66
2023-04-10T11:16:50.300Z,101022.75
2023-04-10T11:19:23.630Z,101018.62
2023-04-10T11:22:09.159Z,101015.98
2023-04-10T11:25:08.570Z,101002.37
2023-04-10T11:27:46.202Z,101000.61
2023-04-10T11:30:30.600Z,101005.00
2023-04-10T11:33:02.355Z,100990.25
2023-04-10T11:35:34.027Z,100984.97
2023-04-10T11:38:16.996Z,100982.31
2023-04-10T11:41:02.870Z,100987.23
2023-04-10T11:43:35.264Z,100981.88
2023-04-10T11:46:08.658Z,100975.20
2023-04-10T11:48:39.519Z,100967.15
2023-04-10T11:51:15.036Z,100967.55
2023-04-10T11:53:46.337Z,100963.13
2023-04-10T11:56:24.011Z,100960.94
2023-04-10T11:58:55.366Z,100972.00
2023-04-10T12:01:26.296Z,100952.92
2023-04-10T12:03:57.314Z,100951.77
2023-04-10T12:06:28.662Z,100946.04
2023-04-10T12:08:59.403Z,100937.10
2023-04-10T12:11:30.121Z,100944.08
2023-04-10T12:14:00.701Z,100940.52
2023-04-10T12:16:33.577Z,100940.34
2023-04-10T12:19:04.972Z,100932.08
2023-04-10T12:21:36.741Z,100933.56
2023-04-10T12:24:07.880Z,100929.05
2023-04-10T12:26:38.796Z,100937.45
2023-04-10T12:29:10.020Z,100930.29
2023-04-10T12:31:40.899Z,100926.88
2023-04-10T12:34:11.970Z,100918.19
2023-04-10T12:36:42.838Z,100920.24
2023-04-10T12:39:26.863Z,100912.39
2023-04-10T12:42:13.920Z,100911.00
2023-04-10T12:44:55.656Z,100920.90
2023-04-10T12:47:29.846Z,100911.95
2023-04-10T12:50:10.070Z,100914.55
2023-04-10T12:52:42.549Z,100914.80
2023-04-10T12:55:17.649Z,100905.15
2023-04-10T12:57:51.791Z,100894.46
2023-04-10T13:00:22.743Z,100888.46
2023-04-10T13:02:53.639Z,100893.69
2023-04-10T13:05:25.189Z,100897.31
2023-04-10T13:07:55.986Z,100889.51
2023-04-10T13:10:26.908Z,100896.35
2023-04-10T13:12:57.680Z,100887.27
2023-04-10T13:15:28.443Z,100880.67
2023-04-10T13:17:59.332Z,100883.44
2023-04-10T13:20:31.250Z,100869.10
2023-04-10T13:23:02.820Z,100869.48
2023-04-10T13:25:37.503Z,100866.13
2023-04-10T13:28:11.589Z,100863.87
2023-04-10T13:30:42.913Z,100859.76
2023-04-10T13:33:13.729Z,100854.20
2023-04-10T13:35:44.685Z,100851.25
2023-04-10T13:38:16.040Z,100848.88
2023-04-10T13:40:47.116Z,100838.30
2023-04-10T13:43:18.239Z,100825.59
2023-04-10T13:45:50.042Z,100818.80
2023-04-10T13:48:24.534Z,100831.36
2023-04-10T13:50:58.010Z,100825.58
2023-04-10T13:53:29.008Z,100817.95
2023-04-10T13:55:59.844Z,100818.39
2023-04-10T13:58:32.176Z,100820.38
2023-04-10T14:01:03.320Z,100817.73
2023-04-10T14:03:34.342Z,100809.58
2023-04-10T14:06:05.499Z,100809.11
2023-04-10T14:08:36.139Z,100791.13
2023-04-10T14:11:07.654Z,100788.73
2023-04-10T14:13:38.443Z,100791.58
2023-04-10T14:16:10.462Z,100788.77
2023-04-10T14:18:41.219Z,100782.14
2023-04-10T14:21:13.067Z,100788.37
2023-04-10T14:23:44.140Z,100790.92
2023-04-10T14:26:14.949Z,100785.83
2023-04-10T14:28:45.655Z,100777.88
2023-04-10T14:31:16.333Z,100774.78
2023-04-10T14:33:47.055Z,100766.58
2023-04-10T14:36:17.928Z,100767.48
2023-04-10T14:38:48.539Z,100763.84
2023-04-10T14:41:20.656Z,100766.73
2023-04-10T14:43:51.330Z,100760.10
2023-04-10T14:46:22.057Z,100751.94
2023-04-10T14:48:52.908Z,100748.75
2023-04-10T14:51:23.657Z,100745.98
2023-04-10T14:53:54.352Z,100738.43
2023-04-10T14:56:25.374Z,100733.30
2023-04-10T14:58:56.166Z,100738.36
2023-04-10T15:01:27.069Z,100731.70
2023-04-10T15:03:58.035Z,100726.04
2023-04-10T15:06:29.567Z,100741.09
2023-04-10T15:09:00.954Z,100732.09
2023-04-10T15:11:31.669Z,100730.80
2023-04-10T15:14:03.060Z,100721.23
2023-04-10T15:16:33.857Z,100715.13
2023-04-10T15:19:04.612Z,100713.50
2023-04-10T15:21:35.749Z,100713.84
2023-04-10T15:24:06.707Z,100702.08
2023-04-10T15:26:37.618Z,100691.41
2023-04-10T15:29:08.235Z,100690.55
2023-04-10T15:31:39.181Z,100692.02
2023-04-10T15:34:10.562Z,100690.59
2023-04-10T15:36:41.241Z,100685.40
2023-04-10T15:39:13.339Z,100674.04
2023-04-10T15:41:43.970Z,100674.56
2023-04-10T15:44:14.683Z,100677.20
2023-04-10T15:46:47.099Z,100667.90
2023-04-10T15:49:29.923Z,100661.55
2023-04-10T15:52:08.069Z,100656.83
2023-04-10T15:54:39.507Z,100663.70
2023-04-10T15:57:10.666Z,100657.98
2023-04-10T15:59:41.403Z,100658.12
2023-04-10T16:02:12.509Z,100654.39
2023-04-10T16:04:43.419Z,100650.21
2023-04-10T16:07:14.086Z,100643.30
2023-04-10T16:09:44.781Z,100641.55
2023-04-10T16:12:16.811Z,100638.06
2023-04-10T16:14:47.458Z,100630.36
2023-04-10T16:17:18.320Z,100629.09
2023-04-10T16:19:49.046Z,100626.48
2023-04-10T16:22:19.761Z,100627.58
2023-04-10T16:24:50.445Z,100622.03
2023-04-10T16:27:21.061Z,100621.53
2023-04-10T16:29:51.745Z,100619.10
2023-04-10T16:32:23.201Z,100615.80
2023-04-10T16:34:54.121Z,100612.15
2023-04-10T16:37:24.801Z,100611.87
2023-04-10T16:39:56.121Z,100603.66
2023-04-10T16:42:26.836Z,100607.29
2023-04-10T16:44:58.239Z,100607.73
2023-04-10T16:47:29.018Z,100602.50
2023-04-10T16:49:59.882Z,100601.61
2023-04-10T16:52:32.140Z,100599.77
2023-04-10T16:55:03.115Z,100598.45
2023-04-10T16:57:34.109Z,100596.31
2023-04-10T17:00:05.793Z,100587.50
2023-04-10T17:02:36.728Z,100583.59
2023-04-10T17:05:08.450Z,100580.55
2023-04-10T17:07:39.300Z,100581.07
2023-04-10T17:10:11.709Z,100578.48
2023-04-10T17:12:43.621Z,100575.72
2023-04-10T17:15:15.039Z,100568.17
2023-04-10T17:17:45.875Z,100573.88
2023-04-10T17:20:17.030Z,100570.79
2023-04-10T17:22:49.371Z,100566.64
2023-04-10T17:25:18.790Z,100563.67
2023-04-10T17:27:49.543Z,100560.30
2023-04-10T17:30:20.848Z,100558.49
2023-04-10T17:32:51.769Z,100558.46
2023-04-10T17:35:22.776Z,100556.10
2023-04-10T17:37:54.100Z,100556.61
2023-04-10T17:40:25.681Z,100560.44
2023-04-10T17:42:56.472Z,100560.55
2023-04-10T17:45:27.285Z,100558.60
2023-04-10T17:47:58.049Z,100557.84
2023-04-10T17:50:28.828Z,100554.36
2023-04-10T17:53:00.148Z,100555.36
2023-04-10T17:55:30.924Z,100546.74
2023-04-10T17:58:01.619Z,100547.02
2023-04-10T18:00:32.632Z,100545.15
2023-04-10T18:03:03.349Z,100549.19
2023-04-10T18:05:36.668Z,100536.58
2023-04-10T18:08:08.591Z,100532.60
2023-04-10T18:10:39.261Z,100529.02
2023-04-10T18:13:10.263Z,100525.98
2023-04-10T18:15:41.087Z,100526.64
2023-04-10T18:18:11.718Z,100529.85
2023-04-10T18:20:42.476Z,100527.48
2023-04-10T18:23:13.170Z,100527.80
2023-04-10T18:25:52.452Z,100526.25
2023-04-10T18:28:23.102Z,100522.27
2023-04-10T18:30:56.768Z,100519.90
2023-04-10T18:33:27.909Z,100516.63
2023-04-10T18:35:59.671Z,100514.03
2023-04-10T18:38:31.049Z,100508.13
2023-04-10T18:41:02.026Z,100504.19
2023-04-10T18:43:32.752Z,100508.34
2023-04-10T18:46:03.534Z,100507.39
2023-04-10T18:48:41.446Z,100507.16
2023-04-10T18:51:13.071Z,100504.84
2023-04-10T18:53:43.761Z,100502.52
2023-04-10T18:56:14.693Z,100497.15
2023-04-10T18:58:47.464Z,100496.36
2023-04-10T19:01:20.008Z,100493.17
2023-04-10T19:03:52.598Z,100491.30
2023-04-10T19:06:24.656Z,100490.91
2023-04-10T19:08:56.047Z,100491.45
2023-04-10T19:11:26.813Z,100492.17
2023-04-10T19:13:57.703Z,100487.64
2023-04-10T19:16:28.885Z,100485.47
2023-04-10T19:19:01.439Z,100483.09
2023-04-10T19:21:31.734Z,100481.09
2023-04-10T19:24:02.712Z,100473.07
2023-04-10T19:26:33.518Z,100471.58
2023-04-10T19:29:04.434Z,100468.05
2023-04-10T19:31:35.730Z,100463.02
2023-04-10T19:34:09.348Z,100461.58
2023-04-10T19:36:40.613Z,100455.45
2023-04-10T19:39:11.238Z,100453.35
2023-04-10T19:41:43.696Z,100448.25
2023-04-10T19:44:14.464Z,100440.64
2023-04-10T19:46:45.273Z,100433.56
2023-04-10T19:49:16.381Z,100432.35
2023-04-10T19:51:47.243Z,100431.19
2023-04-10T19:54:17.914Z,100427.03
2023-04-10T19:56:48.704Z,100430.21
2023-04-10T19:59:19.443Z,100428.42
2023-04-10T20:01:50.212Z,100428.09
2023-04-10T20:04:21.014Z,100427.17
2023-04-10T20:06:51.882Z,100424.88
2023-04-10T20:09:22.587Z,100426.86
2023-04-10T20:11:53.335Z,100420.96
2023-04-10T20:14:24.025Z,100414.52
2023-04-10T20:16:54.719Z,100414.30
2023-04-10T20:19:25.338Z,100410.55
2023-04-10T20:21:56.075Z,100405.64
2023-04-10T20:24:26.787Z,100403.27
2023-04-10T20:26:57.768Z,100393.61
2023-04-10T20:29:29.028Z,100393.50
2023-04-10T20:31:59.725Z,100389.30
2023-04-10T20:34:30.481Z,100384.33
2023-04-10T20:37:01.394Z,100379.98
2023-04-10T20:39:32.878Z,100368.39
2023-04-10T20:42:03.599Z,100355.98
2023-04-10T20:44:38.866Z,100351.02
2023-04-10T20:47:09.728Z,100348.36
2023-04-10T20:49:40.699Z,100352.11
2023-04-10T20:52:11.405Z,100348.73
2023-04-10T20:54:42.137Z,100342.52
2023-04-10T20:57:13.146Z,100344.45
2023-04-10T20:59:43.983Z,100335.05
2023-04-10T21:02:14.695Z,100336.33
2023-04-10T21:04:45.560Z,100335.65
2023-04-10T21:07:16.320Z,100332.30
2023-04-10T21:09:46.999Z,100336.20
2023-04-10T21:12:17.977Z,100334.77
2023-04-10T21:14:48.852Z,100332.19
2023-04-10T21:17:20.676Z,100330.52
2023-04-10T21:19:51.351Z,100330.75
2023-04-10T21:22:22.097Z,100330.57
2023-04-10T21:24:53.007Z,100329.96
2023-04-10T21:27:24.046Z,100323.96
2023-04-10T21:29:54.712Z,100320.70
2023-04-10T21:32:25.938Z,100324.23
2023-04-10T21:34:56.856Z,100326.65
2023-04-10T21:37:27.820Z,100325.34
2023-04-10T21:39:58.689Z,100318.55
2023-04-10T21:42:29.421Z,100310.50
2023-04-10T21:45:00.602Z,100305.74
2023-04-10T21:47:31.339Z,100299.77
2023-04-10T21:50:02.044Z,100293.21
2023-04-10T21:52:32.683Z,100286.98
2023-04-10T21:55:06.192Z,100283.62
2023-04-10T21:57:37.163Z,100277.77
2023-04-10T22:00:10.296Z,100280.08
2023-04-10T22:02:41.153Z,100276.60
2023-04-10T22:05:13.114Z,100281.67
2023-04-10T22:07:43.803Z,100281.33
2023-04-10T22:10:14.691Z,100281.56
2023-04-10T22:12:48.492Z,100281.73
2023-04-10T22:15:19.620Z,100279.07
2023-04-10T22:17:50.377Z,100274.50
2023-04-10T22:20:21.146Z,100270.97
2023-04-10T22:22:51.752Z,100267.55
2023-04-10T22:25:22.495Z,100262.85
2023-04-10T22:27:53.093Z,100261.88
2023-04-10T22:30:24.371Z,100259.16
2023-04-10T22:32:58.212Z,100254.64
2023-04-10T22:35:28.971Z,100251.21
2023-04-10T22:37:59.705Z,100247.63
2023-04-10T22:40:30.483Z,100246.59
2023-04-10T22:43:01.129Z,100238.85
2023-04-10T22:45:31.827Z,100234.44
2023-04-10T22:48:02.612Z,100229.70
2023-04-10T22:50:33.356Z,100221.70
2023-04-10T22:53:04.144Z,100218.95
2023-04-10T22:55:34.721Z,100220.94
2023-04-10T22:58:05.494Z,100216.13
2023-04-10T23:00:36.969Z,100213.06
2023-04-10T23:03:08.111Z,100202.73
2023-04-10T23:05:38.934Z,100185.21
2023-04-10T23:08:09.569Z,100181.56
2023-04-10T23:10:40.144Z,100175.78
2023-04-10T23:13:10.948Z,100175.18
2023-04-10T23:15:41.833Z,100178.65
2023-04-10T23:18:16.073Z,100175.95
2023-04-10T23:20:47.249Z,100174.68
2023-04-10T23:23:18.822Z,100167.73
2023-04-10T23:25:57.684Z,100166.25
2023-04-10T23:28:28.451Z,100159.17
2023-04-10T23:30:59.356Z,100153.02
2023-04-10T23:33:30.907Z,100144.68
2023-04-10T23:36:01.850Z,100140.83
2023-04-10T23:38:32.566Z,100136.73
2023-04-10T23:41:03.962Z,100132.50
2023-04-10T23:43:34.840Z,100124.84
2023-04-10T23:46:05.559Z,100113.04
2023-04-10T23:48:36.484Z,100110.21
2023-04-10T23:51:08.891Z,100110.48
2023-04-10T23:53:39.540Z,100105.33
2023-04-10T23:56:11.542Z,100098.48
2023-04-10T23:58:42.306Z,100087.57
