createdAt,value
2023-03-19T00:00:06.830Z,87.71
2023-03-19T00:01:08.826Z,92.24
2023-03-19T00:02:17.402Z,94.07
2023-03-19T00:03:15.197Z,92.07
2023-03-19T00:04:17.609Z,80.41
2023-03-19T00:05:19.500Z,69.54
2023-03-19T00:06:22.045Z,66.99
2023-03-19T00:07:24.139Z,63.85
2023-03-19T00:08:26.205Z,67.35
2023-03-19T00:09:28.442Z,67.45
2023-03-19T00:10:30.543Z,73.19
2023-03-19T00:11:32.839Z,62.85
2023-03-19T00:12:34.758Z,63.29
2023-03-19T00:13:36.689Z,59.59
2023-03-19T00:14:39.577Z,60.48
2023-03-19T00:15:41.676Z,63.91
2023-03-19T00:16:43.977Z,64.03
2023-03-19T00:17:46.027Z,66.49
2023-03-19T00:18:47.910Z,67.47
2023-03-19T00:19:49.778Z,64.68
2023-03-19T00:20:51.752Z,59.53
2023-03-19T00:21:53.633Z,63.20
2023-03-19T00:22:55.762Z,62.07
2023-03-19T00:23:59.188Z,64.51
2023-03-19T00:25:01.100Z,67.02
2023-03-19T00:26:03.556Z,65.27
2023-03-19T00:27:05.515Z,67.17
2023-03-19T00:28:07.414Z,69.72
2023-03-19T00:29:09.939Z,61.80
2023-03-19T00:30:13.050Z,59.57
2023-03-19T00:31:16.316Z,52.33
2023-03-19T00:32:18.355Z,62.03
2023-03-19T00:33:20.535Z,66.95
2023-03-19T00:34:22.781Z,63.73
2023-03-19T00:35:24.692Z,62.86
2023-03-19T00:36:27.481Z,58.23
2023-03-19T00:37:29.517Z,64.41
2023-03-19T00:38:32.680Z,70.58
2023-03-19T00:39:34.907Z,64.53
2023-03-19T00:40:37.230Z,64.91
2023-03-19T00:41:39.246Z,65.43
2023-03-19T00:42:41.129Z,59.87
2023-03-19T00:43:43.326Z,57.99
2023-03-19T00:44:45.205Z,57.99
2023-03-19T00:45:47.243Z,59.42
2023-03-19T00:46:49.412Z,54.01
2023-03-19T00:47:51.311Z,61.27
2023-03-19T00:48:53.400Z,51.79
2023-03-19T00:49:56.340Z,59.17
2023-03-19T00:51:03.823Z,63.41
2023-03-19T00:52:06.065Z,53.31
2023-03-19T00:53:07.962Z,60.75
2023-03-19T00:54:11.453Z,60.61
2023-03-19T00:55:13.454Z,63.57
2023-03-19T00:56:16.181Z,60.37
2023-03-19T00:57:18.591Z,60.85
2023-03-19T00:58:20.578Z,57.77
2023-03-19T00:59:22.690Z,62.54
2023-03-19T01:00:24.838Z,61.61
2023-03-19T01:01:27.062Z,55.80
2023-03-19T01:02:31.365Z,58.36
2023-03-19T01:03:35.378Z,59.35
2023-03-19T01:04:37.641Z,56.26
2023-03-19T01:05:39.724Z,57.44
2023-03-19T01:06:42.009Z,59.75
2023-03-19T01:07:46.196Z,58.83
2023-03-19T01:08:48.114Z,57.82
2023-03-19T01:09:50.415Z,52.84
2023-03-19T01:10:53.038Z,51.13
2023-03-19T01:11:54.947Z,51.37
2023-03-19T01:12:56.925Z,49.95
2023-03-19T01:13:59.051Z,57.28
2023-03-19T01:15:01.802Z,50.75
2023-03-19T01:16:05.814Z,56.50
2023-03-19T01:17:08.195Z,58.33
2023-03-19T01:18:12.259Z,54.71
2023-03-19T01:19:14.631Z,55.78
2023-03-19T01:20:17.054Z,55.21
2023-03-19T01:21:19.674Z,62.68
2023-03-19T01:22:21.755Z,61.74
2023-03-19T01:23:24.193Z,60.64
2023-03-19T01:24:31.297Z,57.59
2023-03-19T01:25:34.138Z,61.76
2023-03-19T01:26:36.356Z,61.84
2023-03-19T01:27:38.922Z,62.21
2023-03-19T01:28:42.508Z,68.49
2023-03-19T01:29:44.420Z,63.45
2023-03-19T01:30:46.547Z,63.11
2023-03-19T01:31:48.762Z,63.51
2023-03-19T01:32:51.106Z,70.23
2023-03-19T01:33:53.078Z,74.76
2023-03-19T01:34:55.061Z,69.61
2023-03-19T01:35:56.988Z,75.24
2023-03-19T01:36:59.562Z,71.57
2023-03-19T01:38:02.132Z,69.05
2023-03-19T01:39:06.062Z,73.86
2023-03-19T01:40:11.768Z,69.49
2023-03-19T01:41:14.038Z,82.53
2023-03-19T01:42:16.694Z,75.36
2023-03-19T01:43:21.806Z,76.39
2023-03-19T01:44:36.182Z,79.87
2023-03-19T01:45:41.627Z,77.29
2023-03-19T01:46:43.686Z,76.61
2023-03-19T01:47:46.093Z,79.49
2023-03-19T01:48:51.147Z,74.10
2023-03-19T01:49:55.877Z,66.06
2023-03-19T01:51:01.662Z,70.42
2023-03-19T01:52:05.914Z,67.11
2023-03-19T01:53:12.631Z,65.76
2023-03-19T01:54:18.567Z,65.48
2023-03-19T01:55:20.776Z,60.81
2023-03-19T01:56:34.674Z,62.54
2023-03-19T01:57:37.768Z,61.51
2023-03-19T01:58:42.998Z,62.44
2023-03-19T01:59:48.823Z,66.56
2023-03-19T02:00:51.372Z,68.82
2023-03-19T02:01:57.541Z,66.55
2023-03-19T02:03:01.776Z,68.62
2023-03-19T02:04:05.612Z,67.99
2023-03-19T02:05:11.551Z,71.34
2023-03-19T02:06:16.344Z,74.58
2023-03-19T02:07:19.529Z,73.56
2023-03-19T02:08:24.133Z,73.56
2023-03-19T02:09:28.574Z,73.98
2023-03-19T02:10:32.016Z,75.33
2023-03-19T02:11:36.649Z,78.51
2023-03-19T02:12:38.940Z,73.38
2023-03-19T02:13:41.683Z,68.65
2023-03-19T02:14:43.667Z,68.49
2023-03-19T02:15:45.930Z,66.70
2023-03-19T02:16:48.482Z,56.77
2023-03-19T02:17:50.460Z,60.07
2023-03-19T02:18:52.644Z,60.93
2023-03-19T02:20:01.079Z,59.67
2023-03-19T02:21:07.014Z,60.36
2023-03-19T02:22:12.157Z,59.82
2023-03-19T02:23:27.361Z,54.95
2023-03-19T02:24:38.781Z,55.57
2023-03-19T02:26:48.958Z,57.79
2023-03-19T02:27:51.295Z,55.36
2023-03-19T02:28:53.777Z,54.40
2023-03-19T02:29:55.841Z,50.31
2023-03-19T02:30:58.600Z,56.25
2023-03-19T02:32:00.839Z,56.02
2023-03-19T02:33:03.817Z,57.22
2023-03-19T02:34:15.314Z,57.94
2023-03-19T02:35:18.704Z,64.06
2023-03-19T02:36:21.585Z,72.34
2023-03-19T02:37:31.204Z,70.35
2023-03-19T02:38:33.992Z,71.83
2023-03-19T02:39:48.506Z,69.17
2023-03-19T02:41:00.106Z,72.62
2023-03-19T02:42:03.810Z,74.26
2023-03-19T02:43:05.847Z,72.10
2023-03-19T02:44:10.646Z,65.36
2023-03-19T02:45:13.298Z,69.63
2023-03-19T02:46:15.442Z,64.69
2023-03-19T02:47:18.377Z,61.96
2023-03-19T02:48:20.749Z,65.51
2023-03-19T02:49:22.738Z,64.59
2023-03-19T02:50:25.650Z,65.39
2023-03-19T02:51:27.833Z,62.90
2023-03-19T02:52:30.887Z,67.25
2023-03-19T02:53:32.775Z,65.72
2023-03-19T02:54:34.842Z,66.79
2023-03-19T02:55:37.959Z,63.28
2023-03-19T02:56:39.973Z,65.03
2023-03-19T02:57:41.987Z,69.09
2023-03-19T02:58:43.965Z,67.69
2023-03-19T02:59:46.855Z,66.14
2023-03-19T03:00:49.146Z,67.50
2023-03-19T03:01:51.305Z,65.73
2023-03-19T03:02:55.683Z,61.15
2023-03-19T03:03:57.706Z,70.46
2023-03-19T03:04:59.623Z,63.85
2023-03-19T03:06:01.503Z,67.05
2023-03-19T03:07:04.321Z,66.05
2023-03-19T03:08:06.222Z,62.21
2023-03-19T03:09:09.817Z,62.40
2023-03-19T03:10:13.136Z,64.64
2023-03-19T03:11:15.157Z,55.93
2023-03-19T03:12:17.228Z,58.07
2023-03-19T03:13:19.099Z,62.35
2023-03-19T03:14:20.981Z,63.09
2023-03-19T03:15:23.268Z,61.65
2023-03-19T03:16:25.418Z,63.11
2023-03-19T03:17:28.312Z,57.71
2023-03-19T03:18:30.317Z,56.99
2023-03-19T03:19:32.459Z,57.31
2023-03-19T03:20:35.060Z,56.27
2023-03-19T03:21:37.239Z,62.17
2023-03-19T03:22:40.039Z,56.06
2023-03-19T03:23:42.057Z,55.65
2023-03-19T03:24:44.415Z,59.84
2023-03-19T03:25:49.450Z,59.22
2023-03-19T03:26:51.636Z,56.43
2023-03-19T03:27:53.520Z,53.77
2023-03-19T03:28:55.796Z,57.86
2023-03-19T03:29:57.877Z,57.95
2023-03-19T03:31:01.603Z,61.55
2023-03-19T03:32:03.964Z,56.86
2023-03-19T03:33:05.986Z,59.67
2023-03-19T03:34:09.435Z,59.18
2023-03-19T03:35:12.050Z,56.67
2023-03-19T03:36:14.445Z,53.63
2023-03-19T03:37:16.580Z,59.59
2023-03-19T03:38:18.765Z,55.48
2023-03-19T03:39:21.464Z,51.07
2023-03-19T03:40:23.444Z,59.03
2023-03-19T03:41:25.808Z,58.16
2023-03-19T03:42:27.728Z,60.53
2023-03-19T03:43:29.716Z,58.19
2023-03-19T03:44:31.693Z,58.95
2023-03-19T03:45:33.592Z,61.51
2023-03-19T03:46:35.984Z,56.24
2023-03-19T03:47:38.055Z,52.68
2023-03-19T03:48:40.709Z,48.31
2023-03-19T03:49:43.436Z,51.13
2023-03-19T03:50:45.515Z,49.60
2023-03-19T03:51:47.599Z,48.83
2023-03-19T03:52:49.958Z,52.17
2023-03-19T03:53:51.940Z,54.87
2023-03-19T03:54:53.827Z,50.09
2023-03-19T03:55:55.885Z,51.83
2023-03-19T03:56:57.847Z,48.27
2023-03-19T03:57:59.954Z,46.55
2023-03-19T03:59:02.154Z,40.76
2023-03-19T04:00:05.650Z,43.61
2023-03-19T04:01:07.570Z,44.12
2023-03-19T04:02:09.904Z,45.51
2023-03-19T04:03:11.887Z,52.88
2023-03-19T04:04:14.639Z,45.85
2023-03-19T04:05:17.482Z,45.57
2023-03-19T04:06:22.145Z,47.86
2023-03-19T04:07:24.077Z,44.33
2023-03-19T04:08:25.992Z,53.46
2023-03-19T04:09:27.895Z,62.53
2023-03-19T04:10:30.799Z,60.35
2023-03-19T04:11:33.930Z,53.75
2023-03-19T04:12:37.592Z,57.64
2023-03-19T04:13:39.489Z,59.13
2023-03-19T04:14:41.481Z,63.25
2023-03-19T04:15:43.865Z,59.69
2023-03-19T04:16:46.104Z,67.61
2023-03-19T04:17:49.250Z,69.37
2023-03-19T04:18:51.136Z,74.27
2023-03-19T04:19:53.038Z,93.71
2023-03-19T04:20:55.064Z,70.45
2023-03-19T04:21:58.279Z,71.51
2023-03-19T04:23:00.670Z,61.24
2023-03-19T04:24:02.996Z,83.25
2023-03-19T04:25:07.495Z,101.47
2023-03-19T04:26:10.053Z,65.75
2023-03-19T04:27:11.961Z,64.28
2023-03-19T04:28:14.104Z,60.87
2023-03-19T04:29:16.202Z,69.49
2023-03-19T04:30:18.480Z,62.57
2023-03-19T04:31:20.522Z,61.86
2023-03-19T04:32:22.782Z,60.27
2023-03-19T04:33:25.433Z,67.06
2023-03-19T04:34:27.504Z,65.97
2023-03-19T04:35:30.160Z,65.95
2023-03-19T04:36:32.559Z,68.17
2023-03-19T04:37:34.582Z,65.17
2023-03-19T04:38:36.768Z,75.33
2023-03-19T04:39:39.630Z,84.11
2023-03-19T04:40:41.737Z,77.79
2023-03-19T04:41:43.640Z,68.31
2023-03-19T04:42:45.689Z,63.07
2023-03-19T04:43:47.607Z,65.30
2023-03-19T04:44:49.493Z,68.93
2023-03-19T04:45:51.558Z,67.51
2023-03-19T04:46:54.207Z,66.94
2023-03-19T04:47:56.092Z,66.94
2023-03-19T04:48:57.986Z,63.71
2023-03-19T04:50:00.161Z,60.47
2023-03-19T04:51:02.681Z,61.82
2023-03-19T04:52:05.301Z,54.94
2023-03-19T04:53:07.518Z,56.50
2023-03-19T04:54:09.515Z,58.88
2023-03-19T04:55:11.452Z,54.53
2023-03-19T04:56:14.483Z,48.80
2023-03-19T04:57:16.483Z,49.80
2023-03-19T04:58:18.393Z,51.47
2023-03-19T04:59:22.940Z,55.05
2023-03-19T05:00:25.020Z,49.55
2023-03-19T05:01:27.328Z,51.43
2023-03-19T05:02:29.505Z,50.40
2023-03-19T05:03:31.440Z,53.17
2023-03-19T05:04:33.382Z,54.25
2023-03-19T05:05:35.283Z,49.81
2023-03-19T05:06:38.722Z,46.99
2023-03-19T05:07:40.980Z,50.31
2023-03-19T05:08:42.877Z,53.27
2023-03-19T05:09:44.808Z,47.68
2023-03-19T05:10:47.053Z,50.62
2023-03-19T05:11:50.911Z,48.02
2023-03-19T05:12:52.936Z,48.68
2023-03-19T05:13:55.510Z,51.13
2023-03-19T05:14:58.480Z,49.79
2023-03-19T05:16:01.439Z,48.50
2023-03-19T05:17:03.976Z,52.17
2023-03-19T05:18:05.883Z,51.11
2023-03-19T05:19:07.943Z,50.75
2023-03-19T05:20:11.429Z,53.81
2023-03-19T05:21:14.038Z,56.29
2023-03-19T05:22:15.937Z,53.27
2023-03-19T05:23:18.265Z,63.29
2023-03-19T05:24:20.291Z,53.09
2023-03-19T05:25:22.174Z,56.65
2023-03-19T05:26:24.492Z,54.57
2023-03-19T05:27:26.366Z,57.27
2023-03-19T05:28:28.559Z,60.46
2023-03-19T05:29:31.233Z,55.45
2023-03-19T05:30:34.915Z,59.26
2023-03-19T05:31:37.949Z,64.25
2023-03-19T05:32:40.159Z,62.93
2023-03-19T05:33:42.441Z,58.14
2023-03-19T05:34:44.353Z,59.51
2023-03-19T05:35:46.340Z,62.09
2023-03-19T05:36:48.524Z,59.23
2023-03-19T05:37:50.399Z,56.39
2023-03-19T05:38:52.445Z,61.95
2023-03-19T05:39:54.695Z,63.51
2023-03-19T05:40:56.928Z,58.49
2023-03-19T05:42:00.434Z,58.01
2023-03-19T05:43:03.257Z,59.72
2023-03-19T05:44:05.654Z,52.37
2023-03-19T05:45:08.854Z,48.62
2023-03-19T05:46:11.227Z,46.84
2023-03-19T05:47:13.292Z,44.51
2023-03-19T05:48:15.150Z,43.08
2023-03-19T05:49:17.590Z,45.69
2023-03-19T05:50:19.837Z,48.35
2023-03-19T05:51:22.817Z,47.03
2023-03-19T05:52:24.772Z,55.41
2023-03-19T05:53:26.749Z,59.66
2023-03-19T05:54:28.647Z,61.59
2023-03-19T05:55:31.646Z,60.90
2023-03-19T05:56:34.001Z,57.53
2023-03-19T05:57:36.089Z,54.67
2023-03-19T05:58:38.945Z,67.32
2023-03-19T05:59:41.452Z,77.02
2023-03-19T06:00:43.449Z,74.72
2023-03-19T06:01:45.716Z,67.85
2023-03-19T06:02:47.782Z,70.95
2023-03-19T06:03:49.823Z,64.15
2023-03-19T06:04:51.928Z,69.91
2023-03-19T06:05:54.315Z,67.29
2023-03-19T06:06:56.604Z,76.17
2023-03-19T06:07:58.672Z,70.20
2023-03-19T06:09:00.537Z,80.17
2023-03-19T06:10:03.331Z,83.96
2023-03-19T06:11:05.244Z,79.19
2023-03-19T06:12:07.712Z,77.70
2023-03-19T06:13:09.759Z,83.91
2023-03-19T06:14:12.010Z,83.93
2023-03-19T06:15:14.141Z,96.49
2023-03-19T06:16:16.136Z,93.67
2023-03-19T06:17:19.099Z,92.45
2023-03-19T06:18:21.772Z,94.97
2023-03-19T06:19:23.764Z,92.33
2023-03-19T06:20:25.918Z,80.81
2023-03-19T06:21:27.816Z,82.25
2023-03-19T06:22:29.683Z,85.78
2023-03-19T06:23:32.487Z,82.15
2023-03-19T06:24:34.494Z,74.33
2023-03-19T06:25:36.498Z,79.70
2023-03-19T06:26:40.663Z,83.43
2023-03-19T06:27:42.681Z,88.12
2023-03-19T06:28:44.677Z,84.23
2023-03-19T06:29:46.567Z,90.95
2023-03-19T06:30:48.831Z,78.27
2023-03-19T06:31:51.025Z,72.63
2023-03-19T06:32:53.276Z,66.75
2023-03-19T06:33:55.614Z,68.93
2023-03-19T06:34:57.652Z,57.85
2023-03-19T06:35:59.570Z,49.93
2023-03-19T06:37:01.841Z,46.63
2023-03-19T06:38:03.748Z,55.89
2023-03-19T06:39:05.738Z,52.95
2023-03-19T06:40:10.517Z,52.37
2023-03-19T06:41:13.364Z,48.22
2023-03-19T06:42:15.308Z,45.09
2023-03-19T06:43:17.246Z,44.92
2023-03-19T06:44:19.288Z,39.91
2023-03-19T06:45:21.282Z,39.73
2023-03-19T06:46:25.153Z,39.47
2023-03-19T06:47:27.284Z,36.91
2023-03-19T06:48:29.492Z,32.45
2023-03-19T06:49:31.369Z,31.30
2023-03-19T06:50:33.653Z,31.40
2023-03-19T06:51:36.103Z,30.28
2023-03-19T06:52:38.608Z,31.36
2023-03-19T06:53:40.900Z,32.77
2023-03-19T06:54:42.886Z,32.22
2023-03-19T06:55:47.539Z,31.40
2023-03-19T06:56:49.671Z,30.09
2023-03-19T06:57:52.697Z,29.04
2023-03-19T06:58:55.422Z,28.07
2023-03-19T06:59:57.823Z,29.97
2023-03-19T07:01:00.219Z,32.78
2023-03-19T07:02:02.599Z,30.53
2023-03-19T07:03:04.478Z,27.90
2023-03-19T07:04:09.023Z,31.33
2023-03-19T07:05:11.210Z,27.79
2023-03-19T07:06:13.483Z,28.23
2023-03-19T07:07:15.646Z,25.49
2023-03-19T07:08:18.152Z,29.49
2023-03-19T07:09:20.158Z,33.17
2023-03-19T07:10:22.143Z,37.49
2023-03-19T07:11:24.065Z,42.98
2023-03-19T07:12:25.962Z,39.81
2023-03-19T07:13:27.892Z,39.81
2023-03-19T07:14:32.045Z,42.41
2023-03-19T07:15:34.490Z,41.41
2023-03-19T07:16:36.552Z,45.61
2023-03-19T07:17:39.312Z,43.14
2023-03-19T07:18:41.877Z,39.29
2023-03-19T07:19:44.166Z,42.83
2023-03-19T07:20:46.325Z,42.49
2023-03-19T07:21:48.545Z,41.77
2023-03-19T07:22:51.131Z,46.12
2023-03-19T07:23:53.085Z,36.99
2023-03-19T07:24:55.856Z,31.32
2023-03-19T07:25:57.795Z,30.02
2023-03-19T07:27:00.155Z,29.11
2023-03-19T07:28:02.812Z,29.18
2023-03-19T07:29:05.445Z,29.50
2023-03-19T07:30:09.246Z,32.98
2023-03-19T07:31:11.373Z,27.58
2023-03-19T07:32:14.253Z,23.49
2023-03-19T07:33:16.153Z,18.69
2023-03-19T07:34:18.202Z,19.54
2023-03-19T07:35:20.256Z,21.01
2023-03-19T07:36:23.352Z,18.91
2023-03-19T07:37:25.350Z,20.23
2023-03-19T07:38:27.524Z,17.57
2023-03-19T07:39:29.412Z,15.95
2023-03-19T07:40:31.551Z,19.99
2023-03-19T07:41:35.000Z,20.92
2023-03-19T07:42:36.960Z,21.26
2023-03-19T07:43:38.972Z,18.79
2023-03-19T07:44:40.864Z,20.31
2023-03-19T07:45:42.760Z,17.36
2023-03-19T07:46:44.848Z,13.57
2023-03-19T07:47:50.408Z,10.99
2023-03-19T07:48:52.718Z,12.01
2023-03-19T07:49:56.202Z,10.75
2023-03-19T07:50:58.200Z,10.27
2023-03-19T07:52:00.814Z,9.37
2023-03-19T07:53:03.743Z,7.90
2023-03-19T07:54:05.860Z,8.01
2023-03-19T07:55:08.725Z,8.56
2023-03-19T07:56:11.720Z,8.71
2023-03-19T07:57:13.600Z,9.64
2023-03-19T07:58:16.762Z,11.74
2023-03-19T07:59:19.412Z,10.68
2023-03-19T08:00:21.947Z,10.84
2023-03-19T08:01:23.981Z,18.56
2023-03-19T08:02:26.366Z,10.15
2023-03-19T08:03:30.665Z,15.87
2023-03-19T08:04:32.809Z,8.85
2023-03-19T08:05:35.023Z,9.63
2023-03-19T08:06:37.251Z,25.44
2023-03-19T08:07:40.118Z,16.59
2023-03-19T08:08:42.223Z,17.85
2023-03-19T08:09:44.693Z,18.29
2023-03-19T08:10:46.747Z,8.93
2023-03-19T08:11:48.625Z,6.47
2023-03-19T08:12:50.570Z,9.11
2023-03-19T08:13:52.447Z,7.17
2023-03-19T08:14:54.424Z,6.90
2023-03-19T08:15:56.598Z,8.27
2023-03-19T08:16:59.362Z,8.41
2023-03-19T08:18:03.552Z,8.50
2023-03-19T08:19:05.478Z,8.09
2023-03-19T08:20:10.875Z,8.20
2023-03-19T08:21:12.944Z,9.19
2023-03-19T08:22:14.845Z,8.42
2023-03-19T08:23:17.609Z,8.43
2023-03-19T08:24:19.876Z,8.46
2023-03-19T08:25:21.745Z,8.17
2023-03-19T08:26:23.708Z,7.43
2023-03-19T08:27:25.584Z,8.27
2023-03-19T08:28:27.443Z,7.85
2023-03-19T08:29:29.761Z,9.92
2023-03-19T08:30:33.009Z,6.85
2023-03-19T08:31:35.143Z,7.89
2023-03-19T08:32:37.895Z,7.73
2023-03-19T08:33:40.850Z,7.74
2023-03-19T08:34:42.930Z,10.36
2023-03-19T08:35:45.126Z,8.19
2023-03-19T08:36:48.180Z,8.84
2023-03-19T08:37:50.254Z,9.07
2023-03-19T08:38:52.110Z,9.45
2023-03-19T08:39:54.194Z,8.60
2023-03-19T08:40:58.366Z,9.17
2023-03-19T08:42:00.273Z,8.21
2023-03-19T08:43:02.629Z,8.61
2023-03-19T08:44:04.793Z,7.93
2023-03-19T08:45:08.994Z,7.69
2023-03-19T08:46:11.158Z,7.85
2023-03-19T08:47:13.572Z,7.38
2023-03-19T08:48:15.475Z,8.59
2023-03-19T08:49:17.416Z,8.73
2023-03-19T08:50:19.834Z,7.11
2023-03-19T08:51:22.305Z,11.37
2023-03-19T08:52:25.708Z,23.87
2023-03-19T08:53:28.853Z,28.21
2023-03-19T08:54:31.312Z,16.68
2023-03-19T08:55:33.308Z,10.38
2023-03-19T08:56:35.821Z,9.49
2023-03-19T08:57:37.862Z,8.56
2023-03-19T08:58:39.778Z,7.89
2023-03-19T08:59:41.848Z,7.38
2023-03-19T09:00:43.865Z,10.22
2023-03-19T09:01:51.569Z,7.73
2023-03-19T09:02:53.931Z,7.53
2023-03-19T09:03:55.934Z,6.51
2023-03-19T09:04:57.908Z,9.12
2023-03-19T09:06:01.519Z,7.77
2023-03-19T09:07:04.584Z,7.48
2023-03-19T09:08:07.080Z,6.99
2023-03-19T09:09:08.976Z,8.55
2023-03-19T09:10:12.164Z,7.84
2023-03-19T09:11:14.929Z,7.43
2023-03-19T09:12:18.228Z,6.99
2023-03-19T09:13:20.532Z,7.86
2023-03-19T09:14:22.443Z,7.79
2023-03-19T09:15:25.068Z,7.30
2023-03-19T09:16:27.117Z,7.49
2023-03-19T09:17:29.334Z,8.23
2023-03-19T09:18:31.622Z,7.61
2023-03-19T09:19:34.005Z,7.82
2023-03-19T09:20:36.000Z,7.37
2023-03-19T09:21:37.887Z,8.26
2023-03-19T09:22:40.254Z,8.06
2023-03-19T09:23:42.460Z,8.10
2023-03-19T09:24:44.731Z,6.65
2023-03-19T09:25:46.714Z,9.07
2023-03-19T09:26:48.734Z,8.18
2023-03-19T09:27:51.210Z,7.93
2023-03-19T09:28:53.331Z,7.78
2023-03-19T09:29:55.190Z,7.28
2023-03-19T09:30:57.247Z,8.03
2023-03-19T09:32:00.696Z,7.43
2023-03-19T09:33:04.096Z,8.89
2023-03-19T09:34:06.647Z,7.91
2023-03-19T09:35:12.700Z,9.67
2023-03-19T09:36:15.575Z,7.59
2023-03-19T09:37:18.343Z,7.79
2023-03-19T09:38:21.528Z,8.95
2023-03-19T09:39:24.253Z,8.99
2023-03-19T09:40:48.223Z,7.38
2023-03-19T09:42:15.631Z,8.01
2023-03-19T09:43:38.085Z,7.88
2023-03-19T09:44:43.698Z,7.87
2023-03-19T09:45:47.647Z,8.67
2023-03-19T09:48:12.928Z,8.24
2023-03-19T09:49:24.110Z,8.59
2023-03-19T09:50:26.751Z,8.02
2023-03-19T09:51:47.716Z,7.59
2023-03-19T09:52:56.459Z,9.00
2023-03-19T09:54:02.151Z,9.03
2023-03-19T09:55:26.269Z,8.39
2023-03-19T09:56:31.279Z,8.78
2023-03-19T09:57:36.639Z,10.44
2023-03-19T09:58:39.406Z,8.91
2023-03-19T09:59:41.623Z,11.29
2023-03-19T10:00:47.361Z,20.42
2023-03-19T10:01:53.213Z,16.36
2023-03-19T10:03:14.465Z,13.14
2023-03-19T10:04:29.479Z,11.63
2023-03-19T10:05:51.977Z,9.44
2023-03-19T10:06:57.751Z,8.64
2023-03-19T10:08:32.542Z,9.22
2023-03-19T10:09:48.214Z,9.73
2023-03-19T10:11:03.215Z,9.99
2023-03-19T10:12:33.126Z,11.32
2023-03-19T10:13:38.814Z,10.19
2023-03-19T10:15:02.992Z,9.21
2023-03-19T10:16:08.935Z,9.73
2023-03-19T10:17:34.509Z,10.52
2023-03-19T10:18:37.986Z,8.59
2023-03-19T10:19:46.838Z,9.36
2023-03-19T10:20:58.533Z,8.94
2023-03-19T10:22:04.219Z,9.48
2023-03-19T10:23:38.918Z,10.09
2023-03-19T10:24:44.776Z,9.73
2023-03-19T10:25:47.927Z,11.51
2023-03-19T10:26:54.276Z,8.40
2023-03-19T10:28:02.568Z,9.74
2023-03-19T10:29:16.954Z,8.02
2023-03-19T10:30:20.493Z,10.21
2023-03-19T10:31:29.193Z,9.74
2023-03-19T10:32:47.069Z,10.13
2023-03-19T10:34:14.279Z,10.02
2023-03-19T10:35:25.980Z,8.89
2023-03-19T10:36:32.332Z,8.09
2023-03-19T10:37:35.472Z,7.96
2023-03-19T10:38:43.133Z,7.91
2023-03-19T10:39:48.453Z,8.16
2023-03-19T10:41:10.877Z,9.42
2023-03-19T10:42:42.197Z,8.17
2023-03-19T10:43:47.955Z,8.33
2023-03-19T10:44:53.636Z,9.81
2023-03-19T10:45:57.486Z,25.02
2023-03-19T10:47:12.074Z,27.45
2023-03-19T10:48:18.377Z,13.08
2023-03-19T10:49:20.496Z,10.19
2023-03-19T10:50:28.985Z,12.09
2023-03-19T10:51:31.859Z,8.87
2023-03-19T10:52:36.273Z,8.19
2023-03-19T10:53:39.478Z,10.08
2023-03-19T10:54:44.132Z,8.78
2023-03-19T10:55:58.224Z,7.78
2023-03-19T10:57:00.551Z,8.79
2023-03-19T10:58:05.783Z,7.97
2023-03-19T10:59:11.462Z,8.70
2023-03-19T11:01:35.937Z,8.27
2023-03-19T11:02:41.602Z,7.16
2023-03-19T11:03:53.082Z,7.22
2023-03-19T11:05:13.955Z,7.60
2023-03-19T11:06:19.832Z,6.88
2023-03-19T11:07:25.255Z,7.06
2023-03-19T11:08:35.527Z,8.39
2023-03-19T11:09:37.317Z,7.86
2023-03-19T11:10:43.144Z,6.78
2023-03-19T11:11:51.597Z,9.04
2023-03-19T11:13:06.492Z,7.14
2023-03-19T11:14:18.189Z,7.19
2023-03-19T11:15:23.510Z,10.00
2023-03-19T11:16:25.926Z,7.62
2023-03-19T11:17:40.783Z,7.27
2023-03-19T11:18:46.443Z,8.64
2023-03-19T11:19:54.610Z,7.42
2023-03-19T11:20:59.172Z,8.98
2023-03-19T11:22:16.185Z,9.54
2023-03-19T11:23:19.909Z,7.97
2023-03-19T11:24:21.816Z,8.34
2023-03-19T11:25:44.032Z,10.31
2023-03-19T11:26:50.117Z,9.60
2023-03-19T11:28:04.285Z,9.27
2023-03-19T11:29:07.819Z,9.17
2023-03-19T11:30:17.388Z,7.91
2023-03-19T11:31:29.487Z,6.82
2023-03-19T11:33:05.962Z,7.86
2023-03-19T11:34:17.600Z,9.08
2023-03-19T11:36:27.010Z,8.13
2023-03-19T11:37:50.833Z,7.00
2023-03-19T11:39:08.798Z,8.69
2023-03-19T11:40:16.516Z,7.56
2023-03-19T11:41:31.263Z,8.34
2023-03-19T11:44:08.842Z,8.99
2023-03-19T11:45:27.892Z,7.70
2023-03-19T11:46:41.117Z,8.11
2023-03-19T11:47:55.724Z,8.33
2023-03-19T11:49:18.388Z,9.92
2023-03-19T11:50:39.711Z,9.41
2023-03-19T11:51:51.293Z,8.97
2023-03-19T11:54:12.562Z,7.97
2023-03-19T11:55:33.406Z,9.34
2023-03-19T11:58:13.051Z,7.69
2023-03-19T11:59:30.538Z,7.49
2023-03-19T12:00:53.925Z,8.71
2023-03-19T12:02:23.942Z,10.64
2023-03-19T12:03:51.024Z,7.03
2023-03-19T12:05:19.041Z,9.29
2023-03-19T12:06:33.628Z,8.28
2023-03-19T12:08:00.534Z,8.47
2023-03-19T12:09:24.606Z,7.04
2023-03-19T12:10:39.564Z,7.32
2023-03-19T12:12:03.327Z,6.96
2023-03-19T12:13:38.509Z,7.67
2023-03-19T12:15:02.942Z,6.79
2023-03-19T12:16:44.142Z,7.47
2023-03-19T12:17:46.819Z,7.92
2023-03-19T12:18:55.746Z,8.32
2023-03-19T12:20:18.008Z,6.54
2023-03-19T12:21:43.488Z,7.20
2023-03-19T12:22:55.007Z,8.11
2023-03-19T12:24:18.990Z,8.76
2023-03-19T12:25:41.320Z,8.27
2023-03-19T12:27:20.982Z,7.77
2023-03-19T12:28:26.308Z,6.26
2023-03-19T12:29:51.561Z,6.73
2023-03-19T12:31:06.484Z,8.44
2023-03-19T12:33:50.169Z,11.93
2023-03-19T12:34:58.760Z,7.74
2023-03-19T12:36:04.593Z,10.27
2023-03-19T12:37:32.906Z,8.42
2023-03-19T12:38:44.885Z,8.06
2023-03-19T12:40:07.189Z,9.77
2023-03-19T12:41:13.334Z,8.63
2023-03-19T12:42:19.017Z,8.47
2023-03-19T12:43:27.591Z,7.70
2023-03-19T12:44:39.558Z,7.76
2023-03-19T12:45:51.029Z,7.02
2023-03-19T12:46:59.158Z,9.39
2023-03-19T12:48:16.974Z,7.83
2023-03-19T12:49:22.691Z,8.20
2023-03-19T12:50:26.968Z,7.18
2023-03-19T12:51:36.100Z,7.64
2023-03-19T12:52:40.764Z,8.76
2023-03-19T12:53:55.292Z,8.69
2023-03-19T12:55:13.387Z,7.93
2023-03-19T12:56:33.874Z,8.19
2023-03-19T12:58:10.000Z,7.64
2023-03-19T12:59:30.983Z,6.71
2023-03-19T13:00:59.527Z,7.94
2023-03-19T13:02:05.367Z,8.51
2023-03-19T13:03:17.222Z,11.49
2023-03-19T13:04:25.755Z,8.81
2023-03-19T13:05:54.284Z,6.96
2023-03-19T13:07:08.819Z,8.09
2023-03-19T13:08:20.345Z,9.24
2023-03-19T13:09:38.333Z,7.62
2023-03-19T13:10:40.652Z,7.27
2023-03-19T13:11:49.085Z,8.71
2023-03-19T13:12:54.540Z,7.16
2023-03-19T13:14:03.080Z,9.61
2023-03-19T13:15:14.369Z,6.48
2023-03-19T13:16:29.214Z,7.31
2023-03-19T13:17:50.194Z,6.12
2023-03-19T13:19:11.118Z,6.89
2023-03-19T13:21:33.240Z,7.03
2023-03-19T13:22:38.141Z,11.44
2023-03-19T13:23:44.223Z,7.90
2023-03-19T13:24:48.601Z,8.62
2023-03-19T13:25:53.128Z,6.88
2023-03-19T13:26:58.611Z,7.16
2023-03-19T13:28:03.861Z,7.01
2023-03-19T13:29:15.593Z,7.18
2023-03-19T13:30:19.987Z,6.46
2023-03-19T13:31:26.201Z,7.95
2023-03-19T13:32:50.417Z,10.04
2023-03-19T13:34:01.936Z,8.69
2023-03-19T13:35:16.899Z,8.31
2023-03-19T13:36:20.356Z,8.88
2023-03-19T13:37:23.326Z,8.81
2023-03-19T13:38:41.174Z,7.61
2023-03-19T13:39:45.575Z,10.13
2023-03-19T13:40:59.212Z,9.46
2023-03-19T13:42:16.780Z,10.47
2023-03-19T13:44:44.264Z,9.53
2023-03-19T13:45:52.086Z,8.15
2023-03-19T13:46:54.309Z,7.54
2023-03-19T13:47:58.131Z,8.27
2023-03-19T13:49:20.720Z,6.69
2023-03-19T13:50:26.399Z,9.01
2023-03-19T13:51:29.146Z,9.26
2023-03-19T13:52:34.779Z,9.06
2023-03-19T13:54:53.113Z,9.50
2023-03-19T13:55:58.164Z,8.50
2023-03-19T13:57:04.034Z,21.73
2023-03-19T13:58:12.726Z,19.31
2023-03-19T13:59:19.963Z,31.98
2023-03-19T14:00:44.730Z,14.79
2023-03-19T14:01:46.732Z,23.95
2023-03-19T14:02:52.668Z,11.89
2023-03-19T14:04:00.829Z,8.22
2023-03-19T14:05:15.538Z,8.30
2023-03-19T14:06:36.793Z,8.76
2023-03-19T14:07:42.692Z,9.69
2023-03-19T14:08:46.075Z,8.51
2023-03-19T14:09:50.744Z,8.08
2023-03-19T14:10:56.532Z,6.67
2023-03-19T14:12:18.917Z,8.85
2023-03-19T14:13:42.831Z,8.31
2023-03-19T14:14:57.731Z,8.57
2023-03-19T14:16:09.799Z,9.57
2023-03-19T14:17:27.944Z,8.37
2023-03-19T14:18:31.368Z,8.49
2023-03-19T14:19:37.863Z,8.77
2023-03-19T14:20:48.387Z,9.62
2023-03-19T14:22:09.277Z,8.65
2023-03-19T14:23:36.127Z,8.24
2023-03-19T14:26:11.242Z,8.59
2023-03-19T14:27:16.540Z,8.27
2023-03-19T14:28:22.215Z,9.71
2023-03-19T14:29:26.267Z,9.87