createdAt,value
2023-05-25T00:00:15.834Z,3.38
2023-05-25T00:02:42.978Z,2.50
2023-05-25T00:05:10.969Z,2.65
2023-05-25T00:07:38.184Z,2.60
2023-05-25T00:10:06.914Z,2.85
2023-05-25T00:12:34.290Z,3.10
2023-05-25T00:15:01.260Z,2.92
2023-05-25T00:17:29.964Z,3.15
2023-05-25T00:19:58.016Z,3.50
2023-05-25T00:22:29.096Z,2.90
2023-05-25T00:24:56.004Z,2.83
2023-05-25T00:27:22.947Z,3.20
2023-05-25T00:29:49.688Z,3.05
2023-05-25T00:32:16.543Z,2.97
2023-05-25T00:34:43.311Z,3.50
2023-05-25T00:37:10.778Z,3.45
2023-05-25T00:39:37.721Z,2.65
2023-05-25T00:42:06.504Z,2.80
2023-05-25T00:44:33.820Z,3.20
2023-05-25T00:47:03.076Z,2.90
2023-05-25T00:49:32.766Z,2.85
2023-05-25T00:51:59.645Z,2.83
2023-05-25T00:54:27.670Z,3.72
2023-05-25T00:57:07.459Z,2.78
2023-05-25T00:59:41.437Z,2.85
2023-05-25T01:02:10.582Z,2.85
2023-05-25T01:04:47.578Z,3.30
2023-05-25T01:07:23.239Z,3.55
2023-05-25T01:10:00.463Z,3.25
2023-05-25T01:12:31.179Z,3.33
2023-05-25T01:14:58.685Z,2.78
2023-05-25T01:17:26.555Z,3.10
2023-05-25T01:20:09.116Z,2.80
2023-05-25T01:22:48.060Z,3.13
2023-05-25T01:25:28.246Z,3.22
2023-05-25T01:28:14.661Z,3.22
2023-05-25T01:30:43.194Z,4.40
2023-05-25T01:33:10.809Z,3.10
2023-05-25T01:35:39.066Z,3.67
2023-05-25T01:38:05.938Z,3.22
2023-05-25T01:40:33.048Z,3.95
2023-05-25T01:43:01.281Z,3.10
2023-05-25T01:45:28.697Z,3.78
2023-05-25T01:48:07.127Z,2.90
2023-05-25T01:50:43.967Z,3.00
2023-05-25T01:53:13.719Z,2.85
2023-05-25T01:55:48.250Z,3.17
2023-05-25T01:58:16.077Z,3.35
2023-05-25T02:00:43.238Z,3.17
2023-05-25T02:03:10.608Z,3.42
2023-05-25T02:05:37.962Z,2.78
2023-05-25T02:08:07.473Z,3.33
2023-05-25T02:10:34.398Z,3.35
2023-05-25T02:13:01.287Z,2.90
2023-05-25T02:15:32.472Z,3.00
2023-05-25T02:18:00.765Z,2.97
2023-05-25T02:20:30.784Z,3.15
2023-05-25T02:22:57.641Z,3.35
2023-05-25T02:25:24.526Z,2.83
2023-05-25T02:27:51.299Z,3.00
2023-05-25T02:30:18.109Z,3.50
2023-05-25T02:32:45.184Z,3.53
2023-05-25T02:35:12.732Z,3.08
2023-05-25T02:37:39.605Z,3.65
2023-05-25T02:40:07.905Z,2.85
2023-05-25T02:42:34.919Z,2.90
2023-05-25T02:45:01.706Z,3.38
2023-05-25T02:47:32.494Z,3.38
2023-05-25T02:49:59.322Z,3.10
2023-05-25T02:52:26.186Z,4.25
2023-05-25T02:54:53.106Z,4.00
2023-05-25T02:57:28.477Z,3.35
2023-05-25T02:59:55.402Z,3.88
2023-05-25T03:02:25.540Z,3.47
2023-05-25T03:04:53.889Z,3.67
2023-05-25T03:07:21.611Z,2.60
2023-05-25T03:09:48.998Z,2.95
2023-05-25T03:12:16.218Z,3.67
2023-05-25T03:14:42.997Z,3.08
2023-05-25T03:17:11.114Z,3.70
2023-05-25T03:19:37.925Z,3.47
2023-05-25T03:22:04.928Z,4.38
2023-05-25T03:24:33.853Z,4.15
2023-05-25T03:27:02.811Z,3.58
2023-05-25T03:29:29.589Z,3.58
2023-05-25T03:31:56.564Z,3.15
2023-05-25T03:37:16.481Z,3.47
2023-05-25T03:39:43.678Z,3.67
2023-05-25T03:42:10.403Z,3.08
2023-05-25T03:44:41.210Z,3.30
2023-05-25T03:47:08.460Z,3.00
2023-05-25T03:49:35.266Z,4.45
2023-05-25T03:52:07.987Z,3.55
2023-05-25T03:54:37.142Z,3.88
2023-05-25T03:57:04.096Z,3.70
2023-05-25T03:59:31.179Z,3.63
2023-05-25T04:01:57.922Z,3.53
2023-05-25T04:04:25.022Z,3.80
2023-05-25T04:06:52.330Z,3.40
2023-05-25T04:09:19.181Z,3.92
2023-05-25T04:11:46.328Z,3.20
2023-05-25T04:14:13.160Z,3.58
2023-05-25T04:16:41.861Z,3.85
2023-05-25T04:19:09.492Z,3.72
2023-05-25T04:21:37.106Z,3.45
2023-05-25T04:24:04.293Z,3.47
2023-05-25T04:26:31.755Z,4.25
2023-05-25T04:29:01.817Z,3.83
2023-05-25T04:31:51.642Z,3.67
2023-05-25T04:34:48.207Z,3.55
2023-05-25T04:37:21.489Z,3.38
2023-05-25T04:39:48.556Z,3.25
2023-05-25T04:42:17.061Z,4.00
2023-05-25T04:44:44.147Z,3.90
2023-05-25T04:47:12.144Z,3.70
2023-05-25T04:49:38.893Z,3.92
2023-05-25T04:52:08.131Z,3.55
2023-05-25T04:54:35.503Z,3.78
2023-05-25T04:57:03.062Z,3.53
2023-05-25T04:59:31.394Z,3.58
2023-05-25T05:01:58.451Z,3.38
2023-05-25T05:04:26.517Z,3.20
2023-05-25T05:06:56.127Z,3.85
2023-05-25T05:09:25.151Z,3.83
2023-05-25T05:11:54.241Z,3.50
2023-05-25T05:14:21.055Z,4.00
2023-05-25T05:16:48.285Z,4.63
2023-05-25T05:19:15.385Z,4.07
2023-05-25T05:21:42.471Z,3.80
2023-05-25T05:24:09.356Z,3.22
2023-05-25T05:26:51.952Z,4.13
2023-05-25T05:29:26.915Z,4.20
2023-05-25T05:31:55.581Z,4.00
2023-05-25T05:34:22.494Z,3.65
2023-05-25T05:36:58.090Z,3.55
2023-05-25T05:39:27.401Z,3.35
2023-05-25T05:41:54.996Z,3.97
2023-05-25T05:44:23.897Z,3.92
2023-05-25T05:46:52.414Z,3.67
2023-05-25T05:49:19.346Z,3.55
2023-05-25T05:51:46.131Z,3.20
2023-05-25T05:54:14.144Z,4.90
2023-05-25T05:56:41.042Z,3.83
2023-05-25T05:59:08.443Z,4.43
2023-05-25T06:01:35.281Z,4.40
2023-05-25T06:04:02.846Z,4.63
2023-05-25T06:06:29.788Z,3.92
2023-05-25T06:08:57.288Z,4.32
2023-05-25T06:11:24.226Z,3.70
2023-05-25T06:13:51.159Z,3.63
2023-05-25T06:16:18.088Z,3.95
2023-05-25T06:18:45.075Z,3.70
2023-05-25T06:21:12.950Z,4.40
2023-05-25T06:23:40.097Z,3.47
2023-05-25T06:26:07.110Z,3.80
2023-05-25T06:28:36.996Z,3.85
2023-05-25T06:31:03.855Z,3.97
2023-05-25T06:33:31.709Z,3.90
2023-05-25T06:36:00.553Z,4.00
2023-05-25T06:38:28.190Z,3.67
2023-05-25T06:40:54.994Z,3.97
2023-05-25T06:43:21.801Z,3.72
2023-05-25T06:45:59.391Z,3.78
2023-05-25T06:48:26.445Z,3.92
2023-05-25T06:50:53.235Z,3.53
2023-05-25T06:53:19.973Z,4.05
2023-05-25T06:55:46.928Z,4.22
2023-05-25T06:58:13.778Z,3.65
2023-05-25T07:00:40.543Z,4.35
2023-05-25T07:03:07.467Z,4.00
2023-05-25T07:05:34.227Z,4.30
2023-05-25T07:08:01.026Z,4.70
2023-05-25T07:10:27.797Z,3.83
2023-05-25T07:12:54.567Z,4.20
2023-05-25T07:15:22.663Z,4.00
2023-05-25T07:17:50.118Z,3.90
2023-05-25T07:20:17.055Z,4.25
2023-05-25T07:22:43.894Z,4.03
2023-05-25T07:25:10.773Z,3.88
2023-05-25T07:27:37.560Z,3.85
2023-05-25T07:30:04.915Z,4.18
2023-05-25T07:32:32.280Z,4.40
2023-05-25T07:34:59.091Z,3.88
2023-05-25T07:37:25.886Z,4.60
2023-05-25T07:39:52.710Z,4.25
2023-05-25T07:42:21.094Z,3.90
2023-05-25T07:44:48.874Z,3.83
2023-05-25T07:47:15.865Z,4.05
2023-05-25T07:49:42.737Z,4.97
2023-05-25T07:52:10.373Z,4.53
2023-05-25T07:54:40.216Z,4.05
2023-05-25T07:57:07.969Z,3.85
2023-05-25T07:59:35.263Z,4.43
2023-05-25T08:02:02.394Z,3.72
2023-05-25T08:04:30.462Z,4.82
2023-05-25T08:06:57.348Z,3.90
2023-05-25T08:09:24.141Z,4.60
2023-05-25T08:11:50.983Z,4.45
2023-05-25T08:14:17.762Z,4.60
2023-05-25T08:16:44.620Z,3.95
2023-05-25T08:19:11.551Z,5.40
2023-05-25T08:21:39.652Z,4.45
2023-05-25T08:24:08.279Z,4.18
2023-05-25T08:26:52.860Z,4.10
2023-05-25T08:29:21.315Z,4.32
2023-05-25T08:31:49.839Z,4.80
2023-05-25T08:34:17.038Z,4.25
2023-05-25T08:36:44.757Z,5.10
2023-05-25T08:39:11.716Z,4.47
2023-05-25T08:41:43.068Z,4.05
2023-05-25T08:44:10.350Z,4.65
2023-05-25T08:46:37.372Z,3.65
2023-05-25T08:49:14.672Z,4.68
2023-05-25T08:51:54.833Z,5.72
2023-05-25T08:54:27.797Z,4.20
2023-05-25T08:57:22.044Z,4.22
2023-05-25T09:00:04.603Z,4.40
2023-05-25T09:02:36.259Z,4.90
2023-05-25T09:05:03.168Z,4.20
2023-05-25T09:07:30.484Z,4.85
2023-05-25T09:09:58.009Z,4.90
2023-05-25T09:12:25.049Z,4.70
2023-05-25T09:14:53.569Z,5.07
2023-05-25T09:17:21.327Z,4.68
2023-05-25T09:19:48.225Z,4.85
2023-05-25T09:22:16.995Z,4.20
2023-05-25T09:24:45.180Z,4.72
2023-05-25T09:27:13.757Z,4.60
2023-05-25T09:29:40.559Z,4.53
2023-05-25T09:32:07.722Z,5.25
2023-05-25T09:34:35.222Z,5.57
2023-05-25T09:37:11.809Z,5.57
2023-05-25T09:39:40.604Z,4.35
2023-05-25T09:42:07.791Z,4.93
2023-05-25T09:44:34.530Z,4.72
2023-05-25T09:47:02.292Z,4.90
2023-05-25T09:49:29.236Z,4.22
2023-05-25T09:51:56.322Z,4.70
2023-05-25T09:54:23.321Z,4.70
2023-05-25T09:56:50.149Z,4.93
2023-05-25T09:59:16.941Z,4.43
2023-05-25T10:01:44.804Z,4.72
2023-05-25T10:04:16.164Z,5.07
2023-05-25T10:06:43.570Z,4.95
2023-05-25T10:09:12.554Z,5.07
2023-05-25T10:11:43.581Z,4.30
2023-05-25T10:14:10.519Z,4.43
2023-05-25T10:16:39.746Z,5.13
2023-05-25T10:19:11.374Z,5.55
2023-05-25T10:21:39.738Z,4.60
2023-05-25T10:24:13.266Z,5.47
2023-05-25T10:26:40.999Z,4.47
2023-05-25T10:29:09.055Z,5.82
2023-05-25T10:31:37.636Z,5.43
2023-05-25T10:34:04.477Z,4.65
2023-05-25T10:36:31.656Z,5.22
2023-05-25T10:38:58.787Z,4.55
2023-05-25T10:41:26.645Z,5.05
2023-05-25T10:43:53.669Z,4.22
2023-05-25T10:46:20.606Z,4.53
2023-05-25T10:48:49.185Z,5.28
2023-05-25T10:51:19.521Z,4.32
2023-05-25T10:53:47.611Z,4.97
2023-05-25T10:56:14.665Z,5.45
2023-05-25T10:58:44.019Z,4.78
2023-05-25T11:01:12.363Z,4.68
2023-05-25T11:03:48.265Z,5.15
2023-05-25T11:06:16.319Z,4.32
2023-05-25T11:08:56.094Z,4.35
2023-05-25T11:11:42.685Z,4.75
2023-05-25T11:14:21.913Z,4.38
2023-05-25T11:17:14.913Z,4.95
2023-05-25T11:19:50.759Z,5.55
2023-05-25T11:22:23.830Z,4.63
2023-05-25T11:24:51.606Z,4.40
2023-05-25T11:27:27.456Z,5.25
2023-05-25T11:29:56.650Z,4.38
2023-05-25T11:32:23.765Z,4.55
2023-05-25T11:34:54.168Z,4.03
2023-05-25T11:37:22.106Z,4.88
2023-05-25T11:39:50.238Z,4.00
2023-05-25T11:42:17.524Z,4.53
2023-05-25T11:44:44.461Z,4.82
2023-05-25T11:47:14.802Z,4.75
2023-05-25T11:49:44.182Z,4.82
2023-05-25T11:52:11.255Z,4.22
2023-05-25T11:54:41.069Z,4.60
2023-05-25T11:57:19.659Z,4.82
2023-05-25T11:59:57.287Z,4.65
2023-05-25T12:02:24.582Z,4.32
2023-05-25T12:04:59.490Z,4.63
2023-05-25T12:07:28.461Z,4.40
2023-05-25T12:10:08.196Z,4.55
2023-05-25T12:12:58.085Z,4.22
2023-05-25T12:15:25.763Z,4.70
2023-05-25T12:17:53.951Z,4.57
2023-05-25T12:20:21.433Z,4.35
2023-05-25T12:22:48.540Z,4.50
2023-05-25T12:25:19.437Z,4.13
2023-05-25T12:27:46.348Z,4.40
2023-05-25T12:30:13.192Z,4.20
2023-05-25T12:33:04.553Z,3.90
2023-05-25T12:35:47.834Z,4.57
2023-05-25T12:38:17.553Z,4.25
2023-05-25T12:40:45.270Z,3.80
2023-05-25T12:43:13.187Z,4.88
2023-05-25T12:45:43.840Z,4.35
2023-05-25T12:48:11.042Z,4.05
2023-05-25T12:50:38.063Z,3.88
2023-05-25T12:53:05.351Z,4.00
2023-05-25T12:55:34.205Z,4.25
2023-05-25T12:58:07.245Z,4.32
2023-05-25T13:00:38.473Z,4.38
2023-05-25T13:03:07.613Z,4.53
2023-05-25T13:05:39.382Z,4.05
2023-05-25T13:08:06.811Z,4.60
2023-05-25T13:10:34.086Z,4.00
2023-05-25T13:13:01.331Z,4.20
2023-05-25T13:15:28.254Z,5.05
2023-05-25T13:17:56.282Z,4.18
2023-05-25T13:20:25.075Z,4.10
2023-05-25T13:22:52.745Z,4.13
2023-05-25T13:25:19.758Z,4.15
2023-05-25T13:27:51.014Z,4.10
2023-05-25T13:30:18.440Z,4.03
2023-05-25T13:32:45.747Z,3.60
2023-05-25T13:35:19.316Z,3.58
2023-05-25T13:40:13.542Z,3.40
2023-05-25T13:42:40.564Z,4.78
2023-05-25T13:45:08.260Z,4.10
2023-05-25T13:47:35.165Z,4.05
2023-05-25T13:50:02.184Z,3.70
2023-05-25T13:52:29.074Z,3.67
2023-05-25T13:54:55.956Z,4.00
2023-05-25T13:57:22.739Z,3.90
2023-05-25T13:59:49.524Z,3.83
2023-05-25T14:02:16.506Z,4.32
2023-05-25T14:04:43.348Z,4.07
2023-05-25T14:07:10.106Z,3.80
2023-05-25T14:09:36.923Z,3.88
2023-05-25T14:12:03.869Z,4.43
2023-05-25T14:14:32.604Z,3.95
2023-05-25T14:17:01.048Z,4.28
2023-05-25T14:19:28.047Z,3.80
2023-05-25T14:24:24.394Z,3.90
2023-05-25T14:26:51.146Z,3.47
2023-05-25T14:29:17.922Z,4.00
2023-05-25T14:31:44.830Z,3.55
2023-05-25T14:34:11.634Z,4.30
2023-05-25T14:36:38.430Z,3.50
2023-05-25T14:39:05.274Z,3.20
2023-05-25T14:41:32.024Z,4.03
2023-05-25T14:43:58.851Z,4.25
2023-05-25T14:46:26.169Z,4.35
2023-05-25T14:48:53.048Z,3.92
2023-05-25T14:51:19.821Z,3.40
2023-05-25T14:53:46.544Z,3.28
2023-05-25T14:56:13.407Z,3.60
2023-05-25T14:58:40.361Z,4.00
2023-05-25T15:01:07.115Z,3.55
2023-05-25T15:03:33.996Z,3.30
2023-05-25T15:06:00.958Z,3.70
2023-05-25T15:08:27.672Z,3.83
2023-05-25T15:10:54.547Z,3.45
2023-05-25T15:13:22.602Z,3.78
2023-05-25T15:15:55.999Z,4.00
2023-05-25T15:18:23.067Z,3.70
2023-05-25T15:20:49.835Z,3.70
2023-05-25T15:23:16.845Z,3.65
2023-05-25T15:25:43.623Z,3.80
2023-05-25T15:28:10.354Z,3.63
2023-05-25T15:30:37.133Z,3.50
2023-05-25T15:33:03.998Z,3.40
2023-05-25T15:35:33.543Z,3.50
2023-05-25T15:38:01.174Z,4.03
2023-05-25T15:40:28.256Z,3.65
2023-05-25T15:42:55.131Z,4.43
2023-05-25T15:45:21.918Z,3.95
2023-05-25T15:47:49.007Z,3.50
2023-05-25T15:50:16.148Z,4.43
2023-05-25T15:52:43.081Z,3.55
2023-05-25T15:55:10.039Z,3.75
2023-05-25T15:57:36.845Z,3.70
2023-05-25T16:00:05.742Z,4.13
2023-05-25T16:02:32.911Z,3.72
2023-05-25T16:05:00.971Z,3.65
2023-05-25T16:07:27.736Z,4.28
2023-05-25T16:09:54.524Z,3.67
2023-05-25T16:12:24.741Z,4.10
2023-05-25T16:14:54.799Z,3.88
2023-05-25T16:17:21.682Z,3.55
2023-05-25T16:19:48.612Z,3.85
2023-05-25T16:22:15.531Z,3.90
2023-05-25T16:24:42.390Z,4.03
2023-05-25T16:27:09.309Z,4.32
2023-05-25T16:29:36.117Z,3.63
2023-05-25T16:32:03.015Z,3.75
2023-05-25T16:34:29.857Z,4.20
2023-05-25T16:36:56.647Z,4.03
2023-05-25T16:39:23.510Z,3.83
2023-05-25T16:41:50.953Z,4.00
2023-05-25T16:44:17.894Z,4.00
2023-05-25T16:46:44.685Z,3.35
2023-05-25T16:49:11.447Z,4.10
2023-05-25T16:51:38.240Z,4.05
2023-05-25T16:54:05.130Z,3.40
2023-05-25T16:56:31.921Z,3.97
2023-05-25T16:58:58.734Z,3.42
2023-05-25T17:01:27.903Z,4.25
2023-05-25T17:03:55.139Z,3.20
2023-05-25T17:06:22.055Z,3.95
2023-05-25T17:08:48.966Z,3.70
2023-05-25T17:11:16.164Z,3.88
2023-05-25T17:13:43.108Z,3.28
2023-05-25T17:16:09.994Z,3.42
2023-05-25T17:18:36.973Z,3.22
2023-05-25T17:21:03.745Z,3.55
2023-05-25T17:23:30.604Z,4.63
2023-05-25T17:25:57.384Z,4.40
2023-05-25T17:28:26.294Z,3.72
2023-05-25T17:30:53.330Z,3.63
2023-05-25T17:33:20.429Z,4.03
2023-05-25T17:35:47.311Z,3.78
2023-05-25T17:38:14.090Z,3.88
2023-05-25T17:40:40.871Z,4.18
2023-05-25T17:43:07.662Z,3.60
2023-05-25T17:45:34.468Z,3.80
2023-05-25T17:48:01.434Z,4.00
2023-05-25T17:50:28.742Z,4.18
2023-05-25T17:52:55.603Z,3.63
2023-05-25T17:55:22.362Z,3.58
2023-05-25T17:57:49.175Z,3.83
2023-05-25T18:00:19.927Z,4.05
2023-05-25T18:02:46.843Z,3.88
2023-05-25T18:05:13.606Z,3.65
2023-05-25T18:07:41.071Z,3.88
2023-05-25T18:10:08.254Z,3.67
2023-05-25T18:12:35.043Z,3.70
2023-05-25T18:15:01.800Z,4.07
2023-05-25T18:17:29.291Z,3.65
2023-05-25T18:19:56.892Z,3.85
2023-05-25T18:22:23.826Z,3.20
2023-05-25T18:24:50.678Z,3.80
2023-05-25T18:27:17.606Z,3.75
2023-05-25T18:29:44.794Z,3.75
2023-05-25T18:32:11.555Z,4.05
2023-05-25T18:34:38.296Z,4.10
2023-05-25T18:37:05.341Z,4.18
2023-05-25T18:39:32.130Z,3.72
2023-05-25T18:41:59.068Z,3.47
2023-05-25T18:44:26.922Z,3.50
2023-05-25T18:46:56.189Z,4.00
2023-05-25T18:49:26.731Z,3.50
2023-05-25T18:51:53.475Z,4.03
2023-05-25T18:54:20.316Z,3.80
2023-05-25T18:56:47.236Z,3.97
2023-05-25T18:59:14.102Z,4.30
2023-05-25T19:01:40.960Z,4.40
2023-05-25T19:04:07.960Z,3.80
2023-05-25T19:06:34.908Z,3.72
2023-05-25T19:09:01.691Z,3.60
2023-05-25T19:11:28.553Z,3.63
2023-05-25T19:13:55.310Z,3.53
2023-05-25T19:16:22.101Z,4.00
2023-05-25T19:18:49.165Z,4.07
2023-05-25T19:21:16.017Z,4.03
2023-05-25T19:23:42.872Z,3.72
2023-05-25T19:26:09.785Z,3.75
2023-05-25T19:28:36.955Z,4.35
2023-05-25T19:31:03.983Z,4.03
2023-05-25T19:33:31.029Z,3.90
2023-05-25T19:35:58.028Z,3.88
2023-05-25T19:38:28.861Z,3.83
2023-05-25T19:41:01.370Z,4.55
2023-05-25T19:43:28.379Z,3.85
2023-05-25T19:45:55.212Z,4.10
2023-05-25T19:48:25.243Z,3.90
2023-05-25T19:50:53.031Z,3.80
2023-05-25T19:53:19.989Z,4.00
2023-05-25T19:55:47.006Z,3.83
2023-05-25T19:58:14.106Z,3.47
2023-05-25T20:00:41.348Z,4.45
2023-05-25T20:03:08.486Z,4.32
2023-05-25T20:05:35.681Z,3.83
2023-05-25T20:08:03.741Z,4.10
2023-05-25T20:10:32.632Z,4.05
2023-05-25T20:12:59.564Z,3.60
2023-05-25T20:15:26.559Z,4.07
2023-05-25T20:17:53.649Z,3.63
2023-05-25T20:20:21.178Z,4.03
2023-05-25T20:22:48.300Z,4.50
2023-05-25T20:25:15.224Z,3.90
2023-05-25T20:27:42.060Z,4.20
2023-05-25T20:30:09.354Z,4.22
2023-05-25T20:32:36.325Z,3.83
2023-05-25T20:35:03.145Z,4.00
2023-05-25T20:37:29.899Z,4.60
2023-05-25T20:39:56.685Z,4.25
2023-05-25T20:42:23.456Z,4.85
2023-05-25T20:44:50.211Z,4.22
2023-05-25T20:47:17.052Z,4.32
2023-05-25T20:49:43.847Z,4.57
2023-05-25T20:52:11.639Z,4.10
2023-05-25T20:54:44.440Z,3.97
2023-05-25T20:59:38.293Z,4.70
2023-05-25T21:02:05.186Z,3.90
2023-05-25T21:04:32.124Z,4.40
2023-05-25T21:06:59.062Z,4.35
2023-05-25T21:09:26.050Z,4.78
2023-05-25T21:11:52.971Z,5.20
2023-05-25T21:14:19.792Z,4.40
2023-05-25T21:16:46.690Z,4.63
2023-05-25T21:19:13.969Z,4.00
2023-05-25T21:21:41.252Z,4.50
2023-05-25T21:24:08.400Z,4.85
2023-05-25T21:26:35.487Z,4.97
2023-05-25T21:29:02.304Z,5.20
2023-05-25T21:31:29.218Z,5.13
2023-05-25T21:33:56.288Z,4.88
2023-05-25T21:36:23.075Z,5.25
2023-05-25T21:38:50.454Z,4.70
2023-05-25T21:41:17.717Z,5.43
2023-05-25T21:43:44.491Z,5.38
2023-05-25T21:46:11.407Z,4.90
2023-05-25T21:48:38.323Z,5.60
2023-05-25T21:51:05.703Z,5.00
2023-05-25T21:53:32.901Z,4.93
2023-05-25T21:55:59.920Z,5.13
2023-05-25T21:58:26.918Z,5.72
2023-05-25T22:00:53.850Z,5.00
2023-05-25T22:03:21.041Z,5.05
2023-05-25T22:05:48.098Z,4.70
2023-05-25T22:08:14.921Z,4.78
2023-05-25T22:10:41.761Z,4.70
2023-05-25T22:13:08.712Z,5.00
2023-05-25T22:15:35.721Z,4.78
2023-05-25T22:18:02.806Z,5.20
2023-05-25T22:20:29.890Z,5.15
2023-05-25T22:22:56.946Z,5.22
2023-05-25T22:25:24.795Z,5.05
2023-05-25T22:27:51.731Z,5.28
2023-05-25T22:30:18.883Z,4.82
2023-05-25T22:32:48.964Z,5.28
2023-05-25T22:35:15.831Z,5.20
2023-05-25T22:37:42.740Z,5.35
2023-05-25T22:40:12.888Z,5.07
2023-05-25T22:42:39.774Z,4.85
2023-05-25T22:45:07.097Z,5.57
2023-05-25T22:47:34.007Z,5.35
2023-05-25T22:50:00.839Z,4.75
2023-05-25T22:52:27.600Z,6.45
2023-05-25T22:54:54.429Z,5.18
2023-05-25T22:57:21.335Z,5.13
2023-05-25T22:59:48.998Z,5.07
2023-05-25T23:02:16.036Z,5.35
2023-05-25T23:04:42.857Z,5.97
2023-05-25T23:07:09.844Z,5.50
2023-05-25T23:09:36.658Z,5.53
2023-05-25T23:12:03.648Z,5.13
2023-05-25T23:14:30.671Z,5.38
2023-05-25T23:16:57.612Z,5.72
2023-05-25T23:19:25.810Z,5.38
2023-05-25T23:21:54.351Z,5.90
2023-05-25T23:24:21.315Z,4.97
2023-05-25T23:26:48.218Z,5.57
2023-05-25T23:29:15.268Z,4.80
2023-05-25T23:31:42.224Z,4.82
2023-05-25T23:34:09.118Z,5.47
2023-05-25T23:36:36.082Z,5.35
2023-05-25T23:39:02.886Z,5.80
2023-05-25T23:41:29.805Z,5.07
2023-05-25T23:43:56.784Z,5.53
2023-05-25T23:46:25.126Z,4.78
2023-05-25T23:48:51.940Z,4.65
2023-05-25T23:51:18.732Z,4.97
2023-05-25T23:53:45.481Z,5.28
2023-05-25T23:56:12.435Z,4.85
2023-05-25T23:58:39.488Z,5.32
