createdAt,value
2022-11-23T00:00:12.986Z,6.18
2022-11-23T00:02:41.530Z,5.25
2022-11-23T00:05:10.795Z,5.75
2022-11-23T00:07:39.504Z,3.15
2022-11-23T00:10:10.272Z,4.13
2022-11-23T00:12:38.693Z,1.60
2022-11-23T00:15:10.362Z,4.25
2022-11-23T00:17:38.910Z,1.48
2022-11-23T00:20:10.174Z,1.77
2022-11-23T00:22:38.690Z,10.90
2022-11-23T00:25:07.689Z,2.85
2022-11-23T00:27:37.662Z,2.90
2022-11-23T00:30:07.454Z,2.75
2022-11-23T00:32:35.819Z,2.63
2022-11-23T00:35:04.706Z,3.95
2022-11-23T00:37:33.498Z,4.50
2022-11-23T00:40:02.453Z,3.92
2022-11-23T00:42:36.564Z,4.45
2022-11-23T00:45:09.743Z,11.75
2022-11-23T00:47:41.297Z,2.72
2022-11-23T00:50:11.354Z,4.70
2022-11-23T00:52:39.643Z,7.47
2022-11-23T00:55:08.999Z,5.22
2022-11-23T00:57:39.257Z,1.00
2022-11-23T01:00:12.640Z,2.38
2022-11-23T01:02:41.862Z,1.38
2022-11-23T01:05:11.072Z,4.07
2022-11-23T01:07:40.006Z,2.42
2022-11-23T01:10:09.682Z,0.73
2022-11-23T01:12:38.403Z,1.80
2022-11-23T01:15:12.397Z,4.80
2022-11-23T01:17:40.534Z,3.80
2022-11-23T01:20:12.709Z,3.92
2022-11-23T01:22:44.477Z,8.75
2022-11-23T01:25:13.525Z,9.23
2022-11-23T01:27:44.330Z,0.93
2022-11-23T01:30:16.627Z,3.67
2022-11-23T01:32:45.395Z,3.20
2022-11-23T01:35:13.553Z,2.78
2022-11-23T01:37:41.809Z,9.45
2022-11-23T01:40:11.612Z,3.08
2022-11-23T01:42:50.596Z,5.78
2022-11-23T01:45:38.714Z,2.45
2022-11-23T01:48:12.850Z,6.72
2022-11-23T01:50:42.517Z,1.98
2022-11-23T01:53:12.773Z,3.08
2022-11-23T01:55:42.747Z,1.67
2022-11-23T01:58:15.599Z,1.98
2022-11-23T02:00:47.455Z,0.63
2022-11-23T02:03:20.013Z,2.28
2022-11-23T02:05:54.311Z,3.10
2022-11-23T02:08:24.110Z,1.83
2022-11-23T02:10:56.120Z,1.70
2022-11-23T02:13:29.904Z,6.05
2022-11-23T02:16:04.235Z,7.32
2022-11-23T02:18:35.369Z,3.90
2022-11-23T02:21:09.050Z,3.00
2022-11-23T02:23:46.453Z,2.58
2022-11-23T02:26:21.062Z,2.92
2022-11-23T02:28:56.636Z,2.33
2022-11-23T02:31:25.389Z,5.07
2022-11-23T02:33:57.276Z,2.72
2022-11-23T02:36:36.872Z,2.70
2022-11-23T02:39:13.068Z,3.85
2022-11-23T02:41:46.916Z,4.57
2022-11-23T02:44:35.234Z,2.20
2022-11-23T02:47:04.526Z,7.95
2022-11-23T02:49:34.283Z,1.33
2022-11-23T02:52:03.597Z,4.35
2022-11-23T02:54:34.339Z,5.30
2022-11-23T02:57:03.936Z,6.85
2022-11-23T02:59:34.221Z,3.70
2022-11-23T03:02:07.193Z,3.05
2022-11-23T03:04:37.204Z,4.30
2022-11-23T03:07:05.736Z,1.23
2022-11-23T03:09:36.175Z,2.15
2022-11-23T03:12:10.496Z,4.80
2022-11-23T03:14:41.582Z,2.17
2022-11-23T03:19:43.552Z,2.70
2022-11-23T03:22:13.605Z,5.47
2022-11-23T03:24:43.428Z,1.88
2022-11-23T03:27:19.132Z,1.40
2022-11-23T03:29:48.386Z,2.00
2022-11-23T03:32:20.972Z,4.70
2022-11-23T03:34:52.452Z,1.90
2022-11-23T03:37:24.207Z,4.03
2022-11-23T03:39:53.507Z,4.75
2022-11-23T03:42:43.767Z,6.53
2022-11-23T03:45:13.632Z,1.08
2022-11-23T03:47:43.182Z,2.22
2022-11-23T03:50:13.457Z,2.20
2022-11-23T03:52:42.283Z,4.32
2022-11-23T03:55:13.630Z,2.08
2022-11-23T03:57:43.439Z,5.75
2022-11-23T04:00:13.847Z,1.30
2022-11-23T04:02:44.306Z,3.40
2022-11-23T04:05:32.585Z,0.77
2022-11-23T04:08:22.680Z,1.27
2022-11-23T04:13:26.060Z,2.47
2022-11-23T04:15:54.232Z,1.23
2022-11-23T04:18:22.584Z,1.95
2022-11-23T04:20:51.315Z,1.73
2022-11-23T04:25:50.897Z,4.43
2022-11-23T04:28:20.758Z,2.20
2022-11-23T04:30:53.335Z,4.18
2022-11-23T04:33:24.516Z,1.33
2022-11-23T04:35:53.225Z,4.38
2022-11-23T04:38:22.539Z,2.92
2022-11-23T04:40:53.312Z,3.92
2022-11-23T04:45:53.774Z,1.73
2022-11-23T04:48:28.741Z,2.72
2022-11-23T04:51:01.456Z,4.55
2022-11-23T04:53:36.422Z,1.50
2022-11-23T04:56:06.489Z,1.33
2022-11-23T04:58:40.143Z,2.67
2022-11-23T05:01:09.836Z,2.83
2022-11-23T05:03:52.979Z,1.45
2022-11-23T05:06:23.151Z,2.10
2022-11-23T05:08:52.223Z,2.53
2022-11-23T05:11:38.345Z,2.17
2022-11-23T05:14:10.237Z,3.88
2022-11-23T05:16:43.605Z,6.30
2022-11-23T05:21:40.536Z,5.05
2022-11-23T05:24:09.056Z,1.70
2022-11-23T05:26:41.788Z,6.25
2022-11-23T05:29:13.141Z,1.52
2022-11-23T05:31:43.462Z,1.95
2022-11-23T05:34:22.153Z,2.88
2022-11-23T05:36:54.133Z,2.85
2022-11-23T05:39:22.934Z,1.80
2022-11-23T05:41:57.679Z,3.50
2022-11-23T05:44:34.541Z,1.52
2022-11-23T05:47:04.695Z,2.08
2022-11-23T05:49:35.456Z,1.95
2022-11-23T05:52:08.383Z,6.72
2022-11-23T05:54:41.760Z,0.73
2022-11-23T05:57:17.854Z,3.10
2022-11-23T05:59:47.267Z,3.40
2022-11-23T06:02:22.269Z,3.20
2022-11-23T06:04:56.594Z,3.60
2022-11-23T06:07:37.040Z,2.72
2022-11-23T06:10:14.200Z,5.88
2022-11-23T06:12:49.981Z,6.00
2022-11-23T06:15:20.187Z,2.15
2022-11-23T06:20:24.385Z,3.08
2022-11-23T06:23:00.265Z,2.20
2022-11-23T06:25:30.203Z,5.28
2022-11-23T06:28:19.199Z,2.60
2022-11-23T06:30:49.968Z,8.43
2022-11-23T06:33:21.198Z,2.03
2022-11-23T06:35:56.552Z,3.58
2022-11-23T06:38:29.007Z,2.50
2022-11-23T06:41:06.597Z,3.20
2022-11-23T06:43:35.929Z,2.50
2022-11-23T06:46:07.576Z,2.92
2022-11-23T06:48:45.628Z,2.08
2022-11-23T06:51:16.581Z,0.60
2022-11-23T06:53:46.427Z,4.00
2022-11-23T06:56:18.619Z,3.70
2022-11-23T06:58:47.937Z,2.50
2022-11-23T07:01:21.972Z,6.18
2022-11-23T07:04:03.062Z,2.80
2022-11-23T07:06:42.320Z,2.08
2022-11-23T07:09:24.520Z,6.68
2022-11-23T07:12:03.149Z,1.05
2022-11-23T07:14:34.117Z,4.15
2022-11-23T07:17:03.492Z,4.43
2022-11-23T07:19:33.385Z,1.63
2022-11-23T07:22:02.121Z,4.90
2022-11-23T07:24:37.978Z,5.22
2022-11-23T07:27:10.373Z,3.30
2022-11-23T07:29:38.511Z,5.93
2022-11-23T07:32:08.505Z,1.85
2022-11-23T07:34:39.504Z,5.50
2022-11-23T07:37:12.604Z,4.82
2022-11-23T07:39:56.916Z,4.10
2022-11-23T07:42:39.793Z,4.13
2022-11-23T07:45:12.695Z,2.03
2022-11-23T07:47:46.250Z,2.67
2022-11-23T07:50:18.966Z,2.00
2022-11-23T07:52:49.936Z,4.90
2022-11-23T07:55:18.782Z,1.95
2022-11-23T07:57:47.110Z,3.65
2022-11-23T08:00:18.473Z,0.82
2022-11-23T08:03:11.406Z,1.00
2022-11-23T08:05:43.917Z,2.47
2022-11-23T08:08:12.891Z,1.23
2022-11-23T08:10:47.167Z,2.20
2022-11-23T08:13:19.051Z,3.47
2022-11-23T08:15:53.362Z,4.78
2022-11-23T08:18:22.955Z,2.67
2022-11-23T08:20:53.283Z,4.93
2022-11-23T08:23:22.449Z,0.80
2022-11-23T08:25:51.080Z,4.40
2022-11-23T08:28:19.454Z,3.95
2022-11-23T08:30:48.658Z,1.98
2022-11-23T08:33:18.662Z,2.20
2022-11-23T08:35:46.831Z,2.05
2022-11-23T08:38:16.553Z,1.30
2022-11-23T08:40:45.319Z,2.25
2022-11-23T08:43:13.427Z,3.40
2022-11-23T08:45:41.975Z,3.67
2022-11-23T08:48:10.873Z,8.10
2022-11-23T08:50:39.415Z,1.00
2022-11-23T08:53:10.462Z,1.63
2022-11-23T08:55:40.565Z,2.55
2022-11-23T08:58:13.410Z,5.95
2022-11-23T09:00:42.012Z,3.22
2022-11-23T09:03:11.955Z,6.28
2022-11-23T09:05:41.125Z,0.75
2022-11-23T09:08:09.789Z,4.30
2022-11-23T09:10:40.012Z,1.08
2022-11-23T09:13:08.774Z,1.73
2022-11-23T09:15:39.905Z,5.63
2022-11-23T09:18:11.500Z,2.67
2022-11-23T09:20:41.507Z,7.18
2022-11-23T09:23:14.404Z,1.02
2022-11-23T09:25:48.545Z,4.50
2022-11-23T09:28:19.762Z,3.22
2022-11-23T09:30:48.177Z,2.63
2022-11-23T09:33:16.508Z,1.25
2022-11-23T09:35:44.706Z,1.38
2022-11-23T09:38:13.866Z,4.97
2022-11-23T09:40:45.685Z,3.80
2022-11-23T09:43:32.751Z,4.70
2022-11-23T09:46:12.044Z,5.15
2022-11-23T09:48:55.976Z,0.88
2022-11-23T09:51:24.443Z,3.08
2022-11-23T09:53:56.417Z,1.15
2022-11-23T09:56:30.059Z,3.63
2022-11-23T09:59:02.111Z,2.25
2022-11-23T10:01:31.680Z,2.78
2022-11-23T10:04:00.280Z,4.25
2022-11-23T10:06:31.366Z,2.30
2022-11-23T10:09:14.015Z,3.25
2022-11-23T10:12:08.485Z,2.78
2022-11-23T10:14:51.991Z,1.00
2022-11-23T10:17:30.517Z,6.72
2022-11-23T10:20:13.528Z,3.17
2022-11-23T10:22:49.173Z,1.27
2022-11-23T10:25:20.627Z,6.03
2022-11-23T10:27:55.753Z,2.67
2022-11-23T10:30:24.143Z,1.77
2022-11-23T10:33:02.651Z,1.00
2022-11-23T10:35:33.467Z,4.22
2022-11-23T10:38:18.102Z,2.38
2022-11-23T10:40:59.292Z,4.40
2022-11-23T10:43:34.125Z,2.08
2022-11-23T10:46:26.097Z,0.93
2022-11-23T10:49:00.779Z,0.82
2022-11-23T10:51:33.380Z,1.90
2022-11-23T10:54:07.007Z,0.55
2022-11-23T10:56:36.015Z,9.18
2022-11-23T10:59:28.508Z,2.50
2022-11-23T11:02:21.179Z,7.32
2022-11-23T11:04:57.338Z,1.75
2022-11-23T11:07:29.713Z,1.95
2022-11-23T11:09:59.875Z,2.60
2022-11-23T11:12:30.286Z,2.55
2022-11-23T11:15:11.411Z,4.40
2022-11-23T11:17:43.238Z,1.33
2022-11-23T11:20:31.452Z,4.75
2022-11-23T11:23:01.647Z,2.97
2022-11-23T11:25:35.845Z,0.43
2022-11-23T11:28:05.387Z,2.88
2022-11-23T11:30:46.554Z,2.03
2022-11-23T11:33:21.050Z,2.75
2022-11-23T11:35:54.584Z,1.92
2022-11-23T11:38:29.853Z,0.95
2022-11-23T11:41:03.598Z,1.92
2022-11-23T11:43:39.855Z,6.13
2022-11-23T11:46:30.913Z,3.85
2022-11-23T11:49:07.435Z,5.25
2022-11-23T11:51:40.902Z,1.33
2022-11-23T11:54:18.900Z,1.58
2022-11-23T11:56:50.846Z,5.05
2022-11-23T11:59:29.510Z,0.80
2022-11-23T12:02:10.882Z,2.43
2022-11-23T12:04:45.781Z,0.80
2022-11-23T12:07:22.916Z,1.80
2022-11-23T12:09:59.898Z,5.60
2022-11-23T12:12:35.891Z,4.10
2022-11-23T12:15:20.509Z,1.17
2022-11-23T12:18:30.811Z,4.85
2022-11-23T12:21:04.870Z,4.15
2022-11-23T12:23:50.810Z,3.50
2022-11-23T12:26:31.022Z,1.95
2022-11-23T12:29:17.549Z,1.33
2022-11-23T12:31:52.384Z,3.00
2022-11-23T12:34:42.864Z,1.02
2022-11-23T12:37:37.784Z,11.55
2022-11-23T12:40:21.158Z,1.38
2022-11-23T12:42:57.895Z,4.03
2022-11-23T12:45:56.090Z,1.38
2022-11-23T12:48:42.715Z,3.53
2022-11-23T12:51:32.352Z,0.65
2022-11-23T12:54:27.053Z,3.65
2022-11-23T12:57:07.870Z,2.45
2022-11-23T12:59:44.592Z,1.15
2022-11-23T13:02:39.768Z,2.30
2022-11-23T13:05:29.506Z,2.15
2022-11-23T13:11:08.380Z,2.05
2022-11-23T13:14:01.426Z,2.17
2022-11-23T13:17:02.860Z,1.35
2022-11-23T13:19:59.056Z,4.13
2022-11-23T13:22:32.052Z,5.10
2022-11-23T13:25:16.354Z,5.88
2022-11-23T13:27:56.898Z,1.00
2022-11-23T13:30:51.974Z,1.73
2022-11-23T13:33:39.676Z,1.15
2022-11-23T13:36:16.859Z,1.23
2022-11-23T13:38:49.149Z,3.45
2022-11-23T13:41:55.222Z,5.18
2022-11-23T13:44:27.901Z,8.20
2022-11-23T13:47:02.865Z,6.13
2022-11-23T13:49:33.794Z,2.85
2022-11-23T13:52:08.656Z,2.88
2022-11-23T13:54:41.235Z,3.83
2022-11-23T13:57:14.449Z,0.75
2022-11-23T13:59:48.612Z,3.53
2022-11-23T14:02:34.767Z,3.05
2022-11-23T14:05:52.633Z,2.53
2022-11-23T14:08:22.310Z,7.25
2022-11-23T14:10:51.454Z,2.65
2022-11-23T14:13:25.197Z,5.15
2022-11-23T14:16:00.764Z,7.15
2022-11-23T14:19:04.000Z,6.43
2022-11-23T14:21:43.539Z,2.60
2022-11-23T14:24:33.524Z,0.85
2022-11-23T14:27:45.667Z,2.17
2022-11-23T14:30:14.866Z,2.90
2022-11-23T14:33:03.822Z,1.10
2022-11-23T14:35:38.643Z,1.52
2022-11-23T14:38:33.833Z,3.50
2022-11-23T14:41:09.731Z,0.50
2022-11-23T14:43:42.734Z,1.48
2022-11-23T14:46:17.442Z,6.60
2022-11-23T14:48:47.789Z,1.58
2022-11-23T14:51:19.798Z,2.38
2022-11-23T14:53:51.182Z,1.83
2022-11-23T14:56:32.308Z,0.50
2022-11-23T14:59:03.621Z,3.85
2022-11-23T15:01:33.123Z,3.55
2022-11-23T15:04:09.335Z,5.35
2022-11-23T15:06:45.959Z,0.93
2022-11-23T15:09:26.429Z,0.82
2022-11-23T15:12:07.443Z,2.33
2022-11-23T15:14:37.349Z,0.40
2022-11-23T15:17:16.378Z,1.33
2022-11-23T15:19:54.864Z,0.63
2022-11-23T15:22:24.528Z,0.40
2022-11-23T15:24:53.419Z,0.20
2022-11-23T15:27:28.986Z,2.92
2022-11-23T15:29:59.942Z,1.02
2022-11-23T15:32:32.649Z,1.80
2022-11-23T15:35:07.314Z,3.03
2022-11-23T15:37:42.424Z,3.15
2022-11-23T15:40:15.684Z,1.17
2022-11-23T15:42:45.881Z,1.02
2022-11-23T15:45:38.751Z,2.00
2022-11-23T15:48:12.776Z,0.70
2022-11-23T15:50:49.229Z,1.17
2022-11-23T15:53:17.868Z,1.48
2022-11-23T15:55:46.794Z,1.17
2022-11-23T15:58:17.875Z,0.77
2022-11-23T16:00:51.317Z,0.65
2022-11-23T16:03:38.084Z,6.25
2022-11-23T16:06:25.886Z,1.27
2022-11-23T16:08:57.520Z,5.72
2022-11-23T16:11:33.864Z,2.88
2022-11-23T16:14:17.712Z,3.20
2022-11-23T16:16:49.081Z,1.67
2022-11-23T16:19:47.265Z,3.78
2022-11-23T16:22:23.405Z,2.22
2022-11-23T16:24:56.147Z,6.05
2022-11-23T16:27:26.884Z,5.93
2022-11-23T16:30:02.657Z,2.85
2022-11-23T16:32:33.136Z,1.48
2022-11-23T16:35:18.244Z,3.00
2022-11-23T16:37:49.556Z,5.95
2022-11-23T16:40:18.155Z,10.27
2022-11-23T16:42:48.113Z,7.50
2022-11-23T16:45:16.364Z,9.85
2022-11-23T16:47:54.410Z,2.42
2022-11-23T16:50:23.631Z,6.63
2022-11-23T16:52:54.604Z,7.90
2022-11-23T16:55:28.405Z,27.98
2022-11-23T16:57:57.083Z,18.00
2022-11-23T17:00:28.445Z,75.75
2022-11-23T17:02:56.732Z,45.63
2022-11-23T17:05:25.132Z,13.98
2022-11-23T17:07:54.844Z,5.60
2022-11-23T17:10:24.634Z,6.88
2022-11-23T17:15:24.444Z,7.10
2022-11-23T17:17:53.076Z,6.55
2022-11-23T17:20:21.725Z,5.07
2022-11-23T17:23:00.295Z,4.50
2022-11-23T17:25:30.475Z,6.77
2022-11-23T17:28:01.320Z,6.30
2022-11-23T17:30:30.095Z,3.65
2022-11-23T17:32:59.947Z,2.83
2022-11-23T17:35:36.869Z,1.38
2022-11-23T17:38:16.646Z,8.50
2022-11-23T17:40:49.491Z,3.88
2022-11-23T17:43:19.396Z,1.98
2022-11-23T17:45:47.830Z,4.43
2022-11-23T17:48:20.896Z,2.90
2022-11-23T17:50:58.846Z,6.00
2022-11-23T17:53:29.839Z,2.70
2022-11-23T17:56:00.876Z,22.85
2022-11-23T17:58:29.908Z,32.03
2022-11-23T18:00:58.615Z,38.80
2022-11-23T18:03:27.736Z,41.28
2022-11-23T18:05:58.536Z,15.32
2022-11-23T18:08:26.936Z,4.40
2022-11-23T18:10:59.064Z,9.40
2022-11-23T18:13:28.913Z,5.95
2022-11-23T18:16:23.840Z,3.17
2022-11-23T18:18:53.010Z,5.47
2022-11-23T18:21:21.704Z,5.00
2022-11-23T18:23:50.066Z,3.00
2022-11-23T18:26:21.658Z,3.28
2022-11-23T18:28:51.628Z,2.72
2022-11-23T18:31:21.462Z,3.83
2022-11-23T18:33:50.107Z,4.15
2022-11-23T18:36:18.908Z,4.45
2022-11-23T18:38:48.245Z,6.13
2022-11-23T18:41:18.703Z,6.20
2022-11-23T18:43:47.684Z,8.15
2022-11-23T18:46:19.504Z,5.25
2022-11-23T18:48:48.876Z,6.95
2022-11-23T18:51:18.997Z,4.95
2022-11-23T18:53:49.865Z,5.25
2022-11-23T18:56:19.256Z,9.50
2022-11-23T18:58:48.689Z,13.98
2022-11-23T19:01:22.584Z,11.40
2022-11-23T19:03:52.940Z,5.90
2022-11-23T19:06:23.681Z,7.78
2022-11-23T19:08:57.390Z,18.95
2022-11-23T19:11:29.852Z,9.52
2022-11-23T19:14:01.245Z,10.10
2022-11-23T19:16:32.599Z,6.15
2022-11-23T19:19:03.758Z,4.57
2022-11-23T19:21:37.049Z,6.28
2022-11-23T19:24:08.154Z,5.32
2022-11-23T19:26:38.036Z,4.80
2022-11-23T19:29:06.508Z,7.00
2022-11-23T19:31:36.834Z,6.22
2022-11-23T19:34:07.309Z,5.22
2022-11-23T19:36:37.140Z,5.43
2022-11-23T19:41:38.775Z,3.08
2022-11-23T19:44:07.945Z,2.63
2022-11-23T19:46:38.457Z,2.40
2022-11-23T19:49:09.056Z,4.63
2022-11-23T19:51:40.050Z,3.60
2022-11-23T19:54:09.815Z,5.68
2022-11-23T19:56:40.023Z,2.17
2022-11-23T19:59:08.432Z,1.70
2022-11-23T20:01:38.756Z,3.53
2022-11-23T20:04:09.720Z,3.97
2022-11-23T20:06:42.137Z,1.85
2022-11-23T20:09:12.546Z,3.42
2022-11-23T20:11:43.090Z,2.60
2022-11-23T20:14:14.518Z,10.23
2022-11-23T20:16:44.440Z,4.50
2022-11-23T20:19:13.622Z,3.33
2022-11-23T20:21:43.980Z,2.40
2022-11-23T20:24:14.198Z,5.60
2022-11-23T20:26:43.489Z,5.32
2022-11-23T20:29:14.905Z,6.03
2022-11-23T20:31:44.860Z,3.67
2022-11-23T20:34:19.993Z,2.70
2022-11-23T20:36:50.802Z,2.97
2022-11-23T20:39:20.439Z,4.68
2022-11-23T20:41:50.711Z,5.40
2022-11-23T20:44:20.842Z,5.55
2022-11-23T20:47:06.115Z,4.45
2022-11-23T20:49:38.258Z,3.47
2022-11-23T20:52:10.594Z,5.25
2022-11-23T20:54:39.268Z,3.20
2022-11-23T20:57:07.862Z,6.22
2022-11-23T20:59:37.864Z,10.40
2022-11-23T21:02:10.301Z,4.22
2022-11-23T21:04:48.565Z,3.88
2022-11-23T21:07:17.871Z,4.25
2022-11-23T21:09:46.840Z,3.78
2022-11-23T21:12:33.001Z,4.07
2022-11-23T21:15:02.713Z,10.32
2022-11-23T21:17:32.458Z,4.72
2022-11-23T21:22:32.657Z,4.95
2022-11-23T21:25:02.350Z,5.50
2022-11-23T21:27:33.273Z,3.92
2022-11-23T21:30:01.925Z,11.75
2022-11-23T21:32:38.119Z,5.50
2022-11-23T21:35:08.003Z,3.08
2022-11-23T21:37:36.451Z,3.85
2022-11-23T21:40:07.501Z,4.93
2022-11-23T21:42:38.125Z,3.80
2022-11-23T21:45:07.284Z,4.30
2022-11-23T21:47:38.660Z,7.18
2022-11-23T21:50:09.722Z,4.53
2022-11-23T21:52:39.485Z,2.75
2022-11-23T21:55:09.322Z,3.65
2022-11-23T22:00:09.422Z,6.72
2022-11-23T22:03:02.144Z,3.80
2022-11-23T22:05:34.677Z,5.55
2022-11-23T22:10:54.435Z,4.22
2022-11-23T22:13:24.130Z,7.00
2022-11-23T22:18:27.074Z,5.90
2022-11-23T22:20:56.775Z,4.30
2022-11-23T22:25:54.097Z,4.50
2022-11-23T22:28:22.485Z,4.82
2022-11-23T22:30:54.708Z,4.45
2022-11-23T22:33:24.352Z,4.90
2022-11-23T22:35:54.213Z,11.20
2022-11-23T22:38:22.526Z,4.88
2022-11-23T22:40:51.277Z,4.78
2022-11-23T22:43:19.556Z,6.40
2022-11-23T22:45:48.338Z,5.05
2022-11-23T22:48:16.994Z,2.17
2022-11-23T22:50:58.230Z,4.03
2022-11-23T22:53:27.115Z,3.88
2022-11-23T22:55:58.157Z,5.15
2022-11-23T22:58:29.227Z,3.17
2022-11-23T23:00:58.541Z,3.95
2022-11-23T23:03:27.242Z,4.40
2022-11-23T23:06:00.242Z,4.40
2022-11-23T23:08:32.159Z,3.58
2022-11-23T23:11:05.933Z,5.57
2022-11-23T23:13:35.377Z,5.22
2022-11-23T23:16:07.629Z,5.30
2022-11-23T23:18:38.029Z,5.95
2022-11-23T23:21:14.615Z,3.72
2022-11-23T23:23:45.185Z,4.00
2022-11-23T23:26:15.995Z,4.00
2022-11-23T23:28:46.906Z,4.80
2022-11-23T23:31:19.542Z,3.75
2022-11-23T23:33:55.018Z,3.72
2022-11-23T23:36:25.993Z,3.35
2022-11-23T23:38:55.092Z,2.00
2022-11-23T23:41:23.713Z,4.38
2022-11-23T23:43:52.154Z,4.32
2022-11-23T23:46:20.872Z,5.20
2022-11-23T23:48:50.455Z,3.08
2022-11-23T23:51:21.862Z,8.00
2022-11-23T23:53:53.137Z,4.28
2022-11-23T23:56:23.564Z,2.47
2022-11-23T23:58:52.119Z,7.72
