createdAt,value
2022-09-10T00:00:48.664Z,99812.38
2022-09-10T00:03:18.476Z,99813.38
2022-09-10T00:05:48.022Z,99822.28
2022-09-10T00:08:19.051Z,99818.22
2022-09-10T00:10:51.906Z,99818.59
2022-09-10T00:13:23.181Z,99818.31
2022-09-10T00:15:55.183Z,99813.47
2022-09-10T00:18:24.545Z,99809.44
2022-09-10T00:20:55.907Z,99809.25
2022-09-10T00:23:36.521Z,99810.72
2022-09-10T00:26:15.512Z,99800.47
2022-09-10T00:28:46.901Z,99807.22
2022-09-10T00:31:18.559Z,99798.91
2022-09-10T00:33:53.306Z,99793.84
2022-09-10T00:36:33.553Z,99793.19
2022-09-10T00:39:12.568Z,99782.97
2022-09-10T00:41:44.731Z,99780.09
2022-09-10T00:44:40.248Z,99785.50
2022-09-10T00:47:19.548Z,99796.78
2022-09-10T00:50:02.904Z,99792.72
2022-09-10T00:52:39.621Z,99785.25
2022-09-10T00:55:10.924Z,99782.75
2022-09-10T00:57:42.623Z,99780.09
2022-09-10T01:00:15.583Z,99778.38
2022-09-10T01:02:46.167Z,99775.69
2022-09-10T01:05:18.529Z,99775.25
2022-09-10T01:07:50.389Z,99776.22
2022-09-10T01:10:30.033Z,99771.66
2022-09-10T01:13:22.551Z,99771.63
2022-09-10T01:16:26.723Z,99771.75
2022-09-10T01:19:01.957Z,99774.06
2022-09-10T01:21:49.600Z,99764.19
2022-09-10T01:24:39.008Z,99761.38
2022-09-10T01:27:30.567Z,99772.87
2022-09-10T01:30:06.946Z,99757.41
2022-09-10T01:32:51.046Z,99752.59
2022-09-10T01:35:27.931Z,99741.25
2022-09-10T01:38:07.847Z,99734.13
2022-09-10T01:40:38.979Z,99733.06
2022-09-10T01:43:12.371Z,99732.19
2022-09-10T01:46:33.064Z,99730.91
2022-09-10T01:49:15.914Z,99713.06
2022-09-10T01:52:22.995Z,99719.22
2022-09-10T01:55:25.480Z,99735.22
2022-09-10T01:58:20.364Z,99740.84
2022-09-10T02:01:00.583Z,99721.72
2022-09-10T02:03:36.702Z,99701.41
2022-09-10T02:06:10.634Z,99691.50
2022-09-10T02:08:46.921Z,99690.31
2022-09-10T02:11:17.598Z,99694.75
2022-09-10T02:13:49.447Z,99711.19
2022-09-10T02:16:25.215Z,99710.56
2022-09-10T02:18:57.623Z,99709.34
2022-09-10T02:21:29.147Z,99705.41
2022-09-10T02:24:06.646Z,99716.81
2022-09-10T02:26:42.903Z,99725.81
2022-09-10T02:29:17.849Z,99711.84
2022-09-10T02:31:48.916Z,99710.84
2022-09-10T02:34:23.964Z,99701.28
2022-09-10T02:36:53.549Z,99698.38
2022-09-10T02:39:23.409Z,99693.22
2022-09-10T02:41:53.006Z,99687.91
2022-09-10T02:44:25.871Z,99690.19
2022-09-10T02:46:58.651Z,99689.44
2022-09-10T02:49:28.975Z,99691.62
2022-09-10T02:52:00.754Z,99693.31
2022-09-10T02:54:31.184Z,99690.50
2022-09-10T02:57:01.108Z,99691.78
2022-09-10T02:59:33.478Z,99699.75
2022-09-10T03:02:03.835Z,99699.81
2022-09-10T03:04:34.811Z,99700.28
2022-09-10T03:07:04.595Z,99704.00
2022-09-10T03:09:36.785Z,99714.94
2022-09-10T03:12:09.475Z,99696.56
2022-09-10T03:14:39.694Z,99705.19
2022-09-10T03:17:10.054Z,99697.81
2022-09-10T03:19:45.326Z,99697.09
2022-09-10T03:22:19.330Z,99699.81
2022-09-10T03:24:49.344Z,99706.31
2022-09-10T03:27:23.339Z,99703.59
2022-09-10T03:30:08.112Z,99702.78
2022-09-10T03:32:52.829Z,99703.41
2022-09-10T03:35:26.807Z,99701.28
2022-09-10T03:37:56.416Z,99691.66
2022-09-10T03:40:25.543Z,99697.38
2022-09-10T03:42:55.554Z,99691.66
2022-09-10T03:45:26.901Z,99691.88
2022-09-10T03:47:59.429Z,99689.37
2022-09-10T03:50:32.522Z,99688.78
2022-09-10T03:53:04.664Z,99697.47
2022-09-10T03:55:35.000Z,99692.78
2022-09-10T03:58:07.233Z,99694.13
2022-09-10T04:00:38.613Z,99690.97
2022-09-10T04:03:09.758Z,99704.06
2022-09-10T04:05:41.326Z,99691.09
2022-09-10T04:08:15.792Z,99690.59
2022-09-10T04:10:47.697Z,99691.50
2022-09-10T04:13:18.068Z,99691.25
2022-09-10T04:15:50.629Z,99695.41
2022-09-10T04:18:22.891Z,99701.81
2022-09-10T04:20:53.127Z,99707.88
2022-09-10T04:23:24.397Z,99705.66
2022-09-10T04:25:54.778Z,99709.91
2022-09-10T04:28:26.517Z,99712.34
2022-09-10T04:30:59.864Z,99717.16
2022-09-10T04:33:33.646Z,99722.97
2022-09-10T04:36:04.742Z,99725.44
2022-09-10T04:38:41.219Z,99722.47
2022-09-10T04:41:16.006Z,99715.34
2022-09-10T04:43:47.385Z,99715.91
2022-09-10T04:46:17.922Z,99711.16
2022-09-10T04:48:53.058Z,99719.06
2022-09-10T04:51:27.599Z,99711.03
2022-09-10T04:54:02.909Z,99714.00
2022-09-10T04:56:32.142Z,99706.81
2022-09-10T04:59:08.781Z,99709.91
2022-09-10T05:01:39.326Z,99701.22
2022-09-10T05:04:12.142Z,99714.53
2022-09-10T05:06:42.732Z,99708.56
2022-09-10T05:09:15.543Z,99706.56
2022-09-10T05:11:50.504Z,99704.09
2022-09-10T05:14:22.030Z,99703.94
2022-09-10T05:16:50.826Z,99716.53
2022-09-10T05:19:24.548Z,99713.47
2022-09-10T05:21:58.365Z,99712.28
2022-09-10T05:24:29.329Z,99706.72
2022-09-10T05:26:59.698Z,99715.59
2022-09-10T05:29:29.054Z,99719.13
2022-09-10T05:32:00.522Z,99713.56
2022-09-10T05:34:32.965Z,99709.09
2022-09-10T05:37:05.192Z,99709.41
2022-09-10T05:39:38.212Z,99716.28
2022-09-10T05:42:09.870Z,99718.13
2022-09-10T05:44:42.180Z,99709.91
2022-09-10T05:47:13.725Z,99724.28
2022-09-10T05:49:50.284Z,99715.91
2022-09-10T05:52:22.429Z,99729.47
2022-09-10T05:54:56.928Z,99726.31
2022-09-10T05:57:27.423Z,99722.22
2022-09-10T05:59:57.951Z,99730.62
2022-09-10T06:02:29.728Z,99727.34
2022-09-10T06:05:01.322Z,99718.66
2022-09-10T06:07:33.802Z,99726.66
2022-09-10T06:10:04.568Z,99726.56
2022-09-10T06:12:40.747Z,99725.25
2022-09-10T06:15:13.150Z,99724.50
2022-09-10T06:17:45.788Z,99717.75
2022-09-10T06:20:15.912Z,99711.56
2022-09-10T06:22:46.568Z,99720.53
2022-09-10T06:25:19.613Z,99724.19
2022-09-10T06:27:48.051Z,99712.72
2022-09-10T06:30:16.713Z,99714.66
2022-09-10T06:32:48.472Z,99719.00
2022-09-10T06:35:21.122Z,99718.91
2022-09-10T06:37:52.001Z,99722.91
2022-09-10T06:40:21.800Z,99725.19
2022-09-10T06:42:55.130Z,99733.16
2022-09-10T06:45:28.998Z,99731.94
2022-09-10T06:48:38.185Z,99725.75
2022-09-10T06:50:59.459Z,99733.00
2022-09-10T06:53:33.941Z,99734.00
2022-09-10T06:56:14.838Z,99739.44
2022-09-10T06:58:57.541Z,99741.25
2022-09-10T07:01:32.194Z,99738.00
2022-09-10T07:04:02.446Z,99748.72
2022-09-10T07:06:36.035Z,99749.84
2022-09-10T07:09:06.850Z,99755.22
2022-09-10T07:11:41.865Z,99750.59
2022-09-10T07:14:13.503Z,99752.09
2022-09-10T07:16:48.889Z,99756.66
2022-09-10T07:19:20.457Z,99764.75
2022-09-10T07:21:54.938Z,99763.41
2022-09-10T07:24:27.526Z,99760.88
2022-09-10T07:26:58.367Z,99759.50
2022-09-10T07:29:32.054Z,99758.75
2022-09-10T07:32:10.571Z,99760.28
2022-09-10T07:34:48.013Z,99771.38
2022-09-10T07:37:19.218Z,99777.72
2022-09-10T07:39:50.705Z,99773.19
2022-09-10T07:42:23.037Z,99789.03
2022-09-10T07:44:53.660Z,99788.72
2022-09-10T07:47:26.112Z,99788.44
2022-09-10T07:49:54.841Z,99788.13
2022-09-10T07:52:26.725Z,99799.75
2022-09-10T07:54:57.622Z,99792.19
2022-09-10T07:57:32.311Z,99785.78
2022-09-10T08:00:05.439Z,99783.69
2022-09-10T08:02:46.592Z,99789.59
2022-09-10T08:05:17.736Z,99795.41
2022-09-10T08:07:49.810Z,99794.56
2022-09-10T08:10:20.468Z,99795.28
2022-09-10T08:12:52.262Z,99798.78
2022-09-10T08:15:25.023Z,99800.47
2022-09-10T08:17:54.543Z,99797.69
2022-09-10T08:20:29.100Z,99789.97
2022-09-10T08:23:01.548Z,99794.81
2022-09-10T08:25:34.229Z,99796.50
2022-09-10T08:28:05.755Z,99793.59
2022-09-10T08:30:41.932Z,99797.56
2022-09-10T08:33:18.993Z,99790.22
2022-09-10T08:35:56.433Z,99791.72
2022-09-10T08:38:35.820Z,99801.75
2022-09-10T08:41:38.830Z,99802.00
2022-09-10T08:44:23.310Z,99806.66
2022-09-10T08:47:13.631Z,99805.00
2022-09-10T08:49:49.382Z,99805.84
2022-09-10T08:52:42.738Z,99801.28
2022-09-10T08:55:19.320Z,99795.44
2022-09-10T08:58:00.891Z,99794.59
2022-09-10T09:00:35.430Z,99809.63
2022-09-10T09:03:33.928Z,99798.25
2022-09-10T09:06:08.587Z,99802.37
2022-09-10T09:08:48.789Z,99813.13
2022-09-10T09:11:41.634Z,99806.84
2022-09-10T09:14:28.351Z,99811.59
2022-09-10T09:17:17.475Z,99809.44
2022-09-10T09:20:06.239Z,99808.03
2022-09-10T09:22:45.060Z,99802.06
2022-09-10T09:25:26.889Z,99804.22
2022-09-10T09:27:59.816Z,99802.81
2022-09-10T09:30:42.528Z,99798.91
2022-09-10T09:33:27.463Z,99802.94
2022-09-10T09:36:03.731Z,99801.16
2022-09-10T09:38:37.927Z,99792.22
2022-09-10T09:41:24.928Z,99794.25
2022-09-10T09:44:37.484Z,99798.66
2022-09-10T09:47:09.049Z,99798.50
2022-09-10T09:49:40.568Z,99787.50
2022-09-10T09:52:20.021Z,99778.47
2022-09-10T09:55:20.412Z,99775.00
2022-09-10T09:58:24.801Z,99785.75
2022-09-10T10:01:09.998Z,99777.91
2022-09-10T10:04:04.402Z,99774.94
2022-09-10T10:06:56.659Z,99767.59
2022-09-10T10:09:34.269Z,99769.31
2022-09-10T10:12:12.084Z,99760.16
2022-09-10T10:14:55.394Z,99765.13
2022-09-10T10:17:41.481Z,99764.06
2022-09-10T10:20:46.186Z,99763.56
2022-09-10T10:23:41.527Z,99761.88
2022-09-10T10:26:18.111Z,99757.28
2022-09-10T10:29:00.724Z,99758.13
2022-09-10T10:31:41.808Z,99753.22
2022-09-10T10:34:30.558Z,99749.34
2022-09-10T10:37:50.730Z,99749.16
2022-09-10T10:40:35.601Z,99746.09
2022-09-10T10:43:56.727Z,99742.25
2022-09-10T10:46:38.387Z,99746.00
2022-09-10T10:49:13.983Z,99747.47
2022-09-10T10:52:07.688Z,99749.84
2022-09-10T10:54:37.849Z,99753.56
2022-09-10T10:57:19.364Z,99742.56
2022-09-10T10:59:56.384Z,99738.50
2022-09-10T11:02:41.157Z,99740.72
2022-09-10T11:05:35.763Z,99731.25
2022-09-10T11:08:16.034Z,99745.62
2022-09-10T11:10:54.978Z,99738.22
2022-09-10T11:13:32.108Z,99730.12
2022-09-10T11:16:21.633Z,99739.53
2022-09-10T11:19:11.599Z,99742.87
2022-09-10T11:22:06.480Z,99742.97
2022-09-10T11:24:49.305Z,99733.31
2022-09-10T11:27:26.215Z,99741.06
2022-09-10T11:30:04.364Z,99737.88
2022-09-10T11:32:48.103Z,99746.06
2022-09-10T11:35:29.793Z,99746.91
2022-09-10T11:38:25.046Z,99739.72
2022-09-10T11:41:05.640Z,99741.41
2022-09-10T11:43:44.131Z,99729.81
2022-09-10T11:46:35.251Z,99728.25
2022-09-10T11:49:32.777Z,99724.38
2022-09-10T11:52:02.470Z,99724.63
2022-09-10T11:54:37.309Z,99717.72
2022-09-10T11:57:18.998Z,99719.13
2022-09-10T12:00:26.741Z,99725.22
2022-09-10T12:03:27.384Z,99731.66
2022-09-10T12:06:16.515Z,99733.16
2022-09-10T12:09:08.402Z,99740.69
2022-09-10T12:11:43.929Z,99738.38
2022-09-10T12:14:21.149Z,99734.31
2022-09-10T12:17:04.476Z,99733.66
2022-09-10T12:19:42.105Z,99731.81
2022-09-10T12:22:21.274Z,99727.78
2022-09-10T12:24:55.933Z,99726.44
2022-09-10T12:27:45.293Z,99729.31
2022-09-10T12:30:31.997Z,99714.72
2022-09-10T12:33:26.938Z,99728.28
2022-09-10T12:36:09.104Z,99734.84
2022-09-10T12:38:48.117Z,99718.34
2022-09-10T12:41:27.403Z,99729.31
2022-09-10T12:44:03.425Z,99718.56
2022-09-10T12:46:34.174Z,99716.06
2022-09-10T12:49:02.000Z,99717.56
2022-09-10T12:51:44.289Z,99718.72
2022-09-10T12:54:51.643Z,99713.22
2022-09-10T12:57:50.617Z,99705.31
2022-09-10T13:00:26.695Z,99704.66
2022-09-10T13:03:09.170Z,99712.19
2022-09-10T13:05:40.766Z,99710.03
2022-09-10T13:08:24.436Z,99721.72
2022-09-10T13:11:01.622Z,99715.22
2022-09-10T13:13:34.395Z,99718.87
2022-09-10T13:16:07.232Z,99715.72
2022-09-10T13:18:42.066Z,99711.03
2022-09-10T13:21:24.326Z,99704.50
2022-09-10T13:23:57.039Z,99705.78
2022-09-10T13:26:28.732Z,99707.56
2022-09-10T13:29:08.594Z,99695.78
2022-09-10T13:31:46.159Z,99687.91
2022-09-10T13:34:14.378Z,99705.50
2022-09-10T13:36:53.444Z,99691.09
2022-09-10T13:39:42.447Z,99695.13
2022-09-10T13:42:27.435Z,99695.13
2022-09-10T13:44:57.624Z,99699.66
2022-09-10T13:47:34.106Z,99699.72
2022-09-10T13:50:14.368Z,99695.22
2022-09-10T13:52:45.367Z,99702.06
2022-09-10T13:55:30.437Z,99700.03
2022-09-10T13:58:06.558Z,99695.03
2022-09-10T14:01:04.045Z,99693.22
2022-09-10T14:03:37.621Z,99684.56
2022-09-10T14:06:07.786Z,99683.72
2022-09-10T14:08:51.931Z,99684.91
2022-09-10T14:11:25.493Z,99682.88
2022-09-10T14:14:09.832Z,99680.09
2022-09-10T14:16:51.925Z,99678.66
2022-09-10T14:19:28.259Z,99684.72
2022-09-10T14:21:58.605Z,99680.06
2022-09-10T14:24:33.446Z,99674.00
2022-09-10T14:27:28.136Z,99670.81
2022-09-10T14:30:16.912Z,99669.56
2022-09-10T14:32:48.384Z,99675.34
2022-09-10T14:35:41.392Z,99665.63
2022-09-10T14:38:35.005Z,99664.09
2022-09-10T14:41:20.008Z,99666.59
2022-09-10T14:43:51.242Z,99667.94
2022-09-10T14:46:55.710Z,99670.66
2022-09-10T14:49:34.087Z,99674.50
2022-09-10T14:52:03.732Z,99669.97
2022-09-10T14:54:34.308Z,99660.41
2022-09-10T14:57:15.657Z,99660.41
2022-09-10T14:59:48.034Z,99668.47
2022-09-10T15:02:20.271Z,99671.66
2022-09-10T15:04:48.510Z,99667.28
2022-09-10T15:07:16.953Z,99670.63
2022-09-10T15:09:47.070Z,99675.03
2022-09-10T15:12:28.367Z,99675.00
2022-09-10T15:15:00.225Z,99675.69
2022-09-10T15:17:28.320Z,99678.19
2022-09-10T15:19:58.061Z,99682.38
2022-09-10T15:22:31.679Z,99678.69
2022-09-10T15:25:14.064Z,99676.69
2022-09-10T15:27:42.083Z,99680.69
2022-09-10T15:30:10.774Z,99687.69
2022-09-10T15:32:40.644Z,99684.72
2022-09-10T15:35:15.992Z,99692.28
2022-09-10T15:37:46.986Z,99698.13
2022-09-10T15:40:20.982Z,99696.91
2022-09-10T15:42:52.632Z,99705.13
2022-09-10T15:45:22.714Z,99709.72
2022-09-10T15:47:51.229Z,99714.53
2022-09-10T15:50:19.174Z,99714.13
2022-09-10T15:52:49.036Z,99720.22
2022-09-10T15:55:19.396Z,99717.38
2022-09-10T15:57:51.617Z,99723.12
2022-09-10T16:00:20.804Z,99729.78
2022-09-10T16:02:54.056Z,99737.44
2022-09-10T16:05:22.654Z,99737.97
2022-09-10T16:07:50.987Z,99736.91
2022-09-10T16:10:22.762Z,99740.53
2022-09-10T16:12:52.077Z,99741.37
2022-09-10T16:15:21.730Z,99752.28
2022-09-10T16:18:00.836Z,99751.88
2022-09-10T16:20:29.083Z,99748.16
2022-09-10T16:23:00.541Z,99751.38
2022-09-10T16:25:31.134Z,99755.75
2022-09-10T16:28:00.673Z,99753.69
2022-09-10T16:30:31.444Z,99752.47
2022-09-10T16:33:11.412Z,99754.75
2022-09-10T16:35:39.470Z,99755.56
2022-09-10T16:38:10.401Z,99755.75
2022-09-10T16:40:38.264Z,99757.66
2022-09-10T16:43:08.764Z,99751.97
2022-09-10T16:45:49.858Z,99755.22
2022-09-10T16:48:17.616Z,99760.84
2022-09-10T16:50:46.585Z,99752.03
2022-09-10T16:53:16.456Z,99759.03
2022-09-10T16:55:48.192Z,99759.63
2022-09-10T16:58:20.992Z,99757.78
2022-09-10T17:00:52.380Z,99759.16
2022-09-10T17:03:23.885Z,99759.16
2022-09-10T17:05:53.635Z,99763.34
2022-09-10T17:08:22.076Z,99762.34
2022-09-10T17:10:50.569Z,99765.22
2022-09-10T17:13:21.647Z,99768.91
2022-09-10T17:15:54.294Z,99772.25
2022-09-10T17:18:24.555Z,99780.56
2022-09-10T17:20:52.857Z,99779.16
2022-09-10T17:23:21.052Z,99781.13
2022-09-10T17:25:49.233Z,99782.28
2022-09-10T17:28:21.648Z,99778.84
2022-09-10T17:30:51.822Z,99785.16
2022-09-10T17:33:23.479Z,99791.41
2022-09-10T17:35:58.434Z,99787.44
2022-09-10T17:38:30.367Z,99789.09
2022-09-10T17:41:00.318Z,99802.28
2022-09-10T17:43:36.406Z,99797.97
2022-09-10T17:46:06.107Z,99804.69
2022-09-10T17:48:38.323Z,99808.06
2022-09-10T17:51:08.929Z,99809.75
2022-09-10T17:53:38.008Z,99816.03
2022-09-10T17:56:08.690Z,99825.31
2022-09-10T17:58:37.130Z,99837.34
2022-09-10T18:01:09.634Z,99845.69
2022-09-10T18:03:37.983Z,99840.00
2022-09-10T18:06:10.649Z,99842.72
2022-09-10T18:08:42.323Z,99852.12
2022-09-10T18:11:13.616Z,99859.19
2022-09-10T18:13:42.878Z,99858.34
2022-09-10T18:16:14.741Z,99855.19
2022-09-10T18:18:47.697Z,99857.00
2022-09-10T18:21:21.710Z,99854.09
2022-09-10T18:23:52.306Z,99861.28
2022-09-10T18:26:22.653Z,99868.44
2022-09-10T18:28:57.949Z,99863.31
2022-09-10T18:31:49.445Z,99870.69
2022-09-10T18:34:24.206Z,99878.34
2022-09-10T18:36:54.812Z,99872.16
2022-09-10T18:39:25.551Z,99873.28
2022-09-10T18:41:53.531Z,99876.63
2022-09-10T18:44:24.534Z,99884.88
2022-09-10T18:46:53.474Z,99889.34
2022-09-10T18:49:23.686Z,99887.44
2022-09-10T18:51:55.997Z,99880.56
2022-09-10T18:54:29.064Z,99881.06
2022-09-10T18:56:57.850Z,99877.84
2022-09-10T18:59:27.014Z,99873.25
2022-09-10T19:01:56.219Z,99873.19
2022-09-10T19:04:27.158Z,99873.69
2022-09-10T19:06:57.047Z,99862.72
2022-09-10T19:09:29.758Z,99861.00
2022-09-10T19:12:01.390Z,99867.66
2022-09-10T19:14:30.886Z,99858.41
2022-09-10T19:17:00.785Z,99859.69
2022-09-10T19:19:35.519Z,99852.44
2022-09-10T19:22:10.865Z,99853.28
2022-09-10T19:24:55.605Z,99856.34
2022-09-10T19:27:24.617Z,99859.00
2022-09-10T19:29:53.473Z,99858.84
2022-09-10T19:32:22.008Z,99869.09
2022-09-10T19:34:52.144Z,99866.97
2022-09-10T19:37:21.200Z,99873.09
2022-09-10T19:39:49.593Z,99869.34
2022-09-10T19:42:21.227Z,99876.63
2022-09-10T19:44:49.824Z,99874.06
2022-09-10T19:47:18.997Z,99877.44
2022-09-10T19:49:48.666Z,99876.22
2022-09-10T19:52:17.135Z,99872.03
2022-09-10T19:54:51.906Z,99874.31
2022-09-10T19:57:19.746Z,99875.62
2022-09-10T19:59:48.907Z,99869.09
2022-09-10T20:02:16.851Z,99875.03
2022-09-10T20:04:45.208Z,99873.22
2022-09-10T20:07:15.534Z,99876.59
2022-09-10T20:09:44.763Z,99873.56
2022-09-10T20:12:13.965Z,99872.97
2022-09-10T20:14:42.021Z,99866.44
2022-09-10T20:17:13.208Z,99871.47
2022-09-10T20:19:43.265Z,99874.72
2022-09-10T20:22:15.724Z,99876.88
2022-09-10T20:24:47.016Z,99872.69
2022-09-10T20:27:18.599Z,99866.69
2022-09-10T20:29:49.470Z,99874.75
2022-09-10T20:32:17.734Z,99887.16
2022-09-10T20:34:48.622Z,99882.34
2022-09-10T20:37:17.038Z,99887.03
2022-09-10T20:39:46.605Z,99887.78
2022-09-10T20:42:17.103Z,99894.84
2022-09-10T20:44:45.837Z,99904.69
2022-09-10T20:47:16.896Z,99896.50
2022-09-10T20:49:46.136Z,99891.31
2022-09-10T20:52:14.581Z,99900.09
2022-09-10T20:54:42.569Z,99895.94
2022-09-10T20:57:11.890Z,99883.28
2022-09-10T20:59:40.448Z,99888.50
2022-09-10T21:02:11.485Z,99889.44
2022-09-10T21:04:40.017Z,99888.59
2022-09-10T21:07:08.025Z,99885.94
2022-09-10T21:09:36.027Z,99880.22
2022-09-10T21:12:06.173Z,99876.38
2022-09-10T21:14:33.927Z,99865.31
2022-09-10T21:17:02.024Z,99872.75
2022-09-10T21:19:31.064Z,99871.63
2022-09-10T21:21:59.365Z,99879.03
2022-09-10T21:24:29.113Z,99878.44
2022-09-10T21:26:57.595Z,99884.34
2022-09-10T21:29:25.696Z,99872.09
2022-09-10T21:31:56.355Z,99873.56
2022-09-10T21:34:25.232Z,99876.94
2022-09-10T21:36:53.436Z,99883.12
2022-09-10T21:39:21.276Z,99889.53
2022-09-10T21:41:50.937Z,99888.34
2022-09-10T21:44:25.155Z,99890.75
2022-09-10T21:46:53.795Z,99892.78
2022-09-10T21:49:21.663Z,99886.69
2022-09-10T21:51:50.949Z,99883.91
2022-09-10T21:54:21.084Z,99886.22
2022-09-10T21:56:50.509Z,99886.03
2022-09-10T21:59:19.591Z,99897.22
2022-09-10T22:01:50.122Z,99902.91
2022-09-10T22:04:22.711Z,99899.00
2022-09-10T22:06:54.541Z,99908.22
2022-09-10T22:09:26.483Z,99913.16
2022-09-10T22:11:59.515Z,99910.75
2022-09-10T22:14:35.196Z,99917.63
2022-09-10T22:17:06.774Z,99928.84
2022-09-10T22:19:36.844Z,99925.22
2022-09-10T22:22:07.943Z,99924.41
2022-09-10T22:24:48.503Z,99925.78
2022-09-10T22:27:19.580Z,99929.16
2022-09-10T22:29:50.093Z,99927.91
2022-09-10T22:32:20.093Z,99930.75
2022-09-10T22:34:53.078Z,99937.19
2022-09-10T22:37:26.246Z,99941.00
2022-09-10T22:39:56.086Z,99935.72
2022-09-10T22:42:32.786Z,99933.16
2022-09-10T22:45:05.892Z,99939.53
2022-09-10T22:47:36.224Z,99940.78
2022-09-10T22:50:06.490Z,99940.66
2022-09-10T22:52:37.085Z,99938.72
2022-09-10T22:55:08.635Z,99942.13
2022-09-10T22:57:42.748Z,99937.69
2022-09-10T23:00:14.721Z,99936.03
2022-09-10T23:02:48.513Z,99939.81
2022-09-10T23:05:30.745Z,99934.59
2022-09-10T23:08:01.784Z,99942.63
2022-09-10T23:10:33.631Z,99942.28
2022-09-10T23:13:08.873Z,99931.31
2022-09-10T23:15:40.329Z,99937.53
2022-09-10T23:18:11.884Z,99940.59
2022-09-10T23:20:44.769Z,99928.41
2022-09-10T23:23:15.896Z,99935.53
2022-09-10T23:25:47.407Z,99932.41
2022-09-10T23:28:17.112Z,99932.84
2022-09-10T23:30:49.606Z,99932.03
2022-09-10T23:33:23.194Z,99931.38
2022-09-10T23:35:53.497Z,99928.34
2022-09-10T23:38:26.835Z,99936.22
2022-09-10T23:40:56.737Z,99933.19
2022-09-10T23:43:28.783Z,99930.94
2022-09-10T23:46:00.145Z,99929.72
2022-09-10T23:48:35.737Z,99930.28
2022-09-10T23:51:08.768Z,99936.44
2022-09-10T23:53:40.617Z,99946.09
2022-09-10T23:56:15.626Z,99941.25
2022-09-10T23:58:47.277Z,99940.72
