createdAt,value
2019-03-15T00:00:08.778Z,99.99
2019-03-15T00:01:08.784Z,99.99
2019-03-15T00:02:08.793Z,99.99
2019-03-15T00:03:08.794Z,99.99
2019-03-15T00:04:08.797Z,99.99
2019-03-15T00:05:08.800Z,99.99
2019-03-15T00:06:08.810Z,99.99
2019-03-15T00:07:08.812Z,99.99
2019-03-15T00:08:08.819Z,99.99
2019-03-15T00:09:08.830Z,99.99
2019-03-15T00:10:08.831Z,99.99
2019-03-15T00:11:08.836Z,99.99
2019-03-15T00:12:08.840Z,99.99
2019-03-15T00:13:08.842Z,99.99
2019-03-15T00:14:08.851Z,99.99
2019-03-15T00:15:08.858Z,99.99
2019-03-15T00:16:08.928Z,99.99
2019-03-15T00:17:08.863Z,99.99
2019-03-15T00:18:08.868Z,99.99
2019-03-15T00:19:08.878Z,99.99
2019-03-15T00:20:08.877Z,99.99
2019-03-15T00:21:08.884Z,99.99
2019-03-15T00:22:08.890Z,99.99
2019-03-15T00:23:08.899Z,99.99
2019-03-15T00:24:08.901Z,99.99
2019-03-15T00:25:08.905Z,99.99
2019-03-15T00:26:08.910Z,99.99
2019-03-15T00:27:08.915Z,99.99
2019-03-15T00:28:08.919Z,99.99
2019-03-15T00:29:08.924Z,99.99
2019-03-15T00:30:08.933Z,99.99
2019-03-15T00:31:08.939Z,99.99
2019-03-15T00:32:08.938Z,99.99
2019-03-15T00:33:08.949Z,99.99
2019-03-15T00:34:08.952Z,99.99
2019-03-15T00:35:09.466Z,99.99
2019-03-15T00:36:08.963Z,99.99
2019-03-15T00:37:08.965Z,99.99
2019-03-15T00:38:08.970Z,99.99
2019-03-15T00:39:08.977Z,99.99
2019-03-15T00:40:08.984Z,99.99
2019-03-15T00:41:08.982Z,99.99
2019-03-15T00:42:08.987Z,99.99
2019-03-15T00:43:08.993Z,99.99
2019-03-15T00:44:08.996Z,99.99
2019-03-15T00:45:09.045Z,99.99
2019-03-15T00:46:09.004Z,99.99
2019-03-15T00:47:09.009Z,99.99
2019-03-15T00:48:09.013Z,99.99
2019-03-15T00:49:09.024Z,99.99
2019-03-15T00:50:09.060Z,99.99
2019-03-15T00:51:09.029Z,99.99
2019-03-15T00:52:09.032Z,99.99
2019-03-15T00:53:09.039Z,99.99
2019-03-15T00:54:09.040Z,99.99
2019-03-15T00:55:09.050Z,99.99
2019-03-15T00:56:09.052Z,99.99
2019-03-15T00:57:09.057Z,99.99
2019-03-15T00:58:09.062Z,99.99
2019-03-15T00:59:09.070Z,99.99
2019-03-15T01:00:09.068Z,99.99
2019-03-15T01:01:09.075Z,99.99
2019-03-15T01:02:09.086Z,99.99
2019-03-15T01:03:09.079Z,99.99
2019-03-15T01:04:09.564Z,99.99
2019-03-15T01:05:09.090Z,99.99
2019-03-15T01:06:09.107Z,99.99
2019-03-15T01:07:09.103Z,99.99
2019-03-15T01:08:09.100Z,99.99
2019-03-15T01:09:09.106Z,99.99
2019-03-15T01:10:09.111Z,99.99
2019-03-15T01:11:09.217Z,99.99
2019-03-15T01:12:09.135Z,99.99
2019-03-15T01:13:09.126Z,99.99
2019-03-15T01:14:09.128Z,99.99
2019-03-15T01:15:09.135Z,99.99
2019-03-15T01:16:09.176Z,99.99
2019-03-15T01:17:09.143Z,99.99
2019-03-15T01:18:09.152Z,99.99
2019-03-15T01:19:09.153Z,99.99
2019-03-15T01:20:09.160Z,99.99
2019-03-15T01:21:09.163Z,99.99
2019-03-15T01:22:09.167Z,99.99
2019-03-15T01:23:09.169Z,99.99
2019-03-15T01:24:09.177Z,99.99
2019-03-15T01:25:09.178Z,99.99
2019-03-15T01:26:09.187Z,99.99
2019-03-15T01:27:09.191Z,99.99
2019-03-15T01:28:09.197Z,99.99
2019-03-15T01:29:09.203Z,99.99
2019-03-15T01:30:09.203Z,99.99
2019-03-15T01:31:09.214Z,99.99
2019-03-15T01:32:09.211Z,99.99
2019-03-15T01:33:09.217Z,99.99
2019-03-15T01:34:09.227Z,99.99
2019-03-15T01:35:09.232Z,99.99
2019-03-15T01:36:09.230Z,99.99
2019-03-15T01:37:09.237Z,99.99
2019-03-15T01:38:09.245Z,99.99
2019-03-15T01:39:10.076Z,99.99
2019-03-15T01:40:09.252Z,99.99
2019-03-15T01:41:09.260Z,99.99
2019-03-15T01:42:09.262Z,99.99
2019-03-15T01:43:09.272Z,99.99
2019-03-15T01:44:09.273Z,99.99
2019-03-15T01:45:09.280Z,99.99
2019-03-15T01:46:09.281Z,99.99
2019-03-15T01:47:09.291Z,99.99
2019-03-15T01:48:09.292Z,99.99
2019-03-15T01:49:09.299Z,99.99
2019-03-15T01:50:09.305Z,99.99
2019-03-15T01:51:09.313Z,99.99
2019-03-15T01:52:09.309Z,99.99
2019-03-15T01:53:09.314Z,99.99
2019-03-15T01:54:09.323Z,99.99
2019-03-15T01:55:09.327Z,99.99
2019-03-15T01:56:09.347Z,99.99
2019-03-15T01:57:09.337Z,99.99
2019-03-15T01:58:09.345Z,99.99
2019-03-15T01:59:09.348Z,99.99
2019-03-15T02:00:09.348Z,99.99
2019-03-15T02:01:09.355Z,99.99
2019-03-15T02:02:09.362Z,99.99
2019-03-15T02:03:09.365Z,99.99
2019-03-15T02:04:09.369Z,99.99
2019-03-15T02:05:09.377Z,99.99
2019-03-15T02:06:09.381Z,99.99
2019-03-15T02:07:09.422Z,99.99
2019-03-15T02:08:09.391Z,99.99
2019-03-15T02:09:09.572Z,99.99
2019-03-15T02:10:09.402Z,99.99
2019-03-15T02:11:09.411Z,99.99
2019-03-15T02:12:09.410Z,99.99
2019-03-15T02:13:09.425Z,99.99
2019-03-15T02:14:09.421Z,99.99
2019-03-15T02:15:09.428Z,99.99
2019-03-15T02:16:09.431Z,99.99
2019-03-15T02:17:09.438Z,99.99
2019-03-15T02:18:09.444Z,99.99
2019-03-15T02:19:10.295Z,99.99
2019-03-15T02:20:09.453Z,99.99
2019-03-15T02:21:09.456Z,99.99
2019-03-15T02:22:09.467Z,99.99
2019-03-15T02:23:09.467Z,99.99
2019-03-15T02:24:09.471Z,99.99
2019-03-15T02:25:09.478Z,99.99
2019-03-15T02:26:09.485Z,99.99
2019-03-15T02:27:09.488Z,99.99
2019-03-15T02:28:09.492Z,99.99
2019-03-15T02:29:09.496Z,99.99
2019-03-15T02:30:09.505Z,99.99
2019-03-15T02:31:09.505Z,99.99
2019-03-15T02:32:09.510Z,99.99
2019-03-15T02:33:09.509Z,99.99
2019-03-15T02:34:09.517Z,99.99
2019-03-15T02:35:09.521Z,99.99
2019-03-15T02:36:09.525Z,99.99
2019-03-15T02:37:09.530Z,99.99
2019-03-15T02:38:09.543Z,99.99
2019-03-15T02:39:09.549Z,99.99
2019-03-15T02:40:09.546Z,99.99
2019-03-15T02:41:09.557Z,99.99
2019-03-15T02:42:09.559Z,99.99
2019-03-15T02:43:09.563Z,99.99
2019-03-15T02:44:09.567Z,99.99
2019-03-15T02:45:09.569Z,99.99
2019-03-15T02:46:09.576Z,99.99
2019-03-15T02:47:09.584Z,99.99
2019-03-15T02:48:09.581Z,99.99
2019-03-15T02:49:09.591Z,99.99
2019-03-15T02:50:09.594Z,99.99
2019-03-15T02:51:09.596Z,99.99
2019-03-15T02:52:09.608Z,99.99
2019-03-15T02:53:09.611Z,99.99
2019-03-15T02:54:09.616Z,99.99
2019-03-15T02:55:09.622Z,99.99
2019-03-15T02:56:09.628Z,99.99
2019-03-15T02:57:09.628Z,99.99
2019-03-15T02:58:09.634Z,99.99
2019-03-15T02:59:09.646Z,99.99
2019-03-15T03:00:09.686Z,99.99
2019-03-15T03:01:09.658Z,99.99
2019-03-15T03:02:09.659Z,99.99
2019-03-15T03:03:09.676Z,99.99
2019-03-15T03:04:09.663Z,99.99
2019-03-15T03:05:09.672Z,99.99
2019-03-15T03:06:09.686Z,99.99
2019-03-15T03:07:09.681Z,99.99
2019-03-15T03:08:09.688Z,99.99
2019-03-15T03:09:09.697Z,99.99
2019-03-15T03:10:09.699Z,99.99
2019-03-15T03:11:09.702Z,99.99
2019-03-15T03:12:09.711Z,99.99
2019-03-15T03:13:10.688Z,99.99
2019-03-15T03:14:09.720Z,99.99
2019-03-15T03:15:09.723Z,99.99
2019-03-15T03:16:09.729Z,99.99
2019-03-15T03:17:09.741Z,99.99
2019-03-15T03:18:09.743Z,99.99
2019-03-15T03:19:09.748Z,99.99
2019-03-15T03:20:09.755Z,99.99
2019-03-15T03:21:09.760Z,99.99
2019-03-15T03:22:09.765Z,99.99
2019-03-15T03:23:09.780Z,99.99
2019-03-15T03:24:09.774Z,99.99
2019-03-15T03:25:09.782Z,99.99
2019-03-15T03:26:09.787Z,99.99
2019-03-15T03:27:09.794Z,99.99
2019-03-15T03:28:09.812Z,99.99
2019-03-15T03:29:09.808Z,99.99
2019-03-15T03:30:09.808Z,99.99
2019-03-15T03:31:09.817Z,99.99
2019-03-15T03:32:09.840Z,99.99
2019-03-15T03:33:12.361Z,99.99
2019-03-15T03:34:11.710Z,99.99
2019-03-15T03:35:10.758Z,99.99
2019-03-15T03:36:09.841Z,99.99
2019-03-15T03:37:09.864Z,99.99
2019-03-15T03:38:09.854Z,99.99
2019-03-15T03:39:09.862Z,99.99
2019-03-15T03:40:09.870Z,99.99
2019-03-15T03:41:09.874Z,99.99
2019-03-15T03:42:09.878Z,99.99
2019-03-15T03:43:10.339Z,99.99
2019-03-15T03:44:10.138Z,99.99
2019-03-15T03:45:09.900Z,99.99
2019-03-15T03:46:09.898Z,99.99
2019-03-15T03:47:09.906Z,99.99
2019-03-15T03:48:09.913Z,99.99
2019-03-15T03:49:09.920Z,99.99
2019-03-15T03:50:09.924Z,99.99
2019-03-15T03:51:09.930Z,99.99
2019-03-15T03:52:09.930Z,99.99
2019-03-15T03:53:09.942Z,99.99
2019-03-15T03:54:09.945Z,99.99
2019-03-15T03:55:09.950Z,99.99
2019-03-15T03:56:09.957Z,99.99
2019-03-15T03:57:10.500Z,99.99
2019-03-15T03:58:09.964Z,99.99
2019-03-15T03:59:09.974Z,99.99
2019-03-15T04:00:09.989Z,99.99
2019-03-15T04:01:09.984Z,99.99
2019-03-15T04:02:09.992Z,99.99
2019-03-15T04:03:09.997Z,99.99
2019-03-15T04:04:10.005Z,99.99
2019-03-15T04:05:10.008Z,99.99
2019-03-15T04:06:10.014Z,99.99
2019-03-15T04:07:10.017Z,99.99
2019-03-15T04:08:10.022Z,99.99
2019-03-15T04:09:10.031Z,99.99
2019-03-15T04:10:10.037Z,99.99
2019-03-15T04:11:10.046Z,99.99
2019-03-15T04:12:10.145Z,99.99
2019-03-15T04:13:10.054Z,99.99
2019-03-15T04:14:10.057Z,99.99
2019-03-15T04:15:10.061Z,99.99
2019-03-15T04:16:10.069Z,99.99
2019-03-15T04:17:10.074Z,99.99
2019-03-15T04:18:10.083Z,99.99
2019-03-15T04:19:10.087Z,99.99
2019-03-15T04:20:10.093Z,99.99
2019-03-15T04:21:10.100Z,99.99
2019-03-15T04:22:10.102Z,99.99
2019-03-15T04:23:10.109Z,99.99
2019-03-15T04:24:10.114Z,99.99
2019-03-15T04:25:10.120Z,99.99
2019-03-15T04:26:10.125Z,99.99
2019-03-15T04:27:10.133Z,99.99
2019-03-15T04:28:10.138Z,99.99
2019-03-15T04:29:10.153Z,99.99
2019-03-15T04:30:10.148Z,99.99
2019-03-15T04:31:10.154Z,99.99
2019-03-15T04:32:10.155Z,99.99
2019-03-15T04:33:10.163Z,99.99
2019-03-15T04:34:10.167Z,99.99
2019-03-15T04:35:10.176Z,99.99
2019-03-15T04:36:10.181Z,99.99
2019-03-15T04:37:10.182Z,99.99
2019-03-15T04:38:10.199Z,99.99
2019-03-15T04:39:13.699Z,99.99
2019-03-15T04:40:10.203Z,99.99
2019-03-15T04:41:10.205Z,99.99
2019-03-15T04:42:10.215Z,99.99
2019-03-15T04:43:10.215Z,99.99
2019-03-15T04:44:10.220Z,99.99
2019-03-15T04:45:10.230Z,99.99
2019-03-15T04:46:10.239Z,99.99
2019-03-15T04:47:10.238Z,99.99
2019-03-15T04:48:10.243Z,99.99
2019-03-15T04:49:10.251Z,99.99
2019-03-15T04:50:10.257Z,99.99
2019-03-15T04:51:10.260Z,99.99
2019-03-15T04:52:10.266Z,99.99
2019-03-15T04:53:10.276Z,99.99
2019-03-15T04:54:10.281Z,99.99
2019-03-15T04:55:10.285Z,99.99
2019-03-15T04:56:10.287Z,99.99
2019-03-15T04:57:10.295Z,99.99
2019-03-15T04:58:10.303Z,99.99
2019-03-15T04:59:10.308Z,99.99
2019-03-15T05:00:10.315Z,99.99
2019-03-15T05:01:10.315Z,99.99
2019-03-15T05:02:10.321Z,99.99
2019-03-15T05:03:10.331Z,99.99
2019-03-15T05:04:10.333Z,99.99
2019-03-15T05:05:10.338Z,99.99
2019-03-15T05:06:10.347Z,99.99
2019-03-15T05:07:10.353Z,99.99
2019-03-15T05:08:10.358Z,99.99
2019-03-15T05:09:10.362Z,99.99
2019-03-15T05:10:10.365Z,99.99
2019-03-15T05:11:10.379Z,99.99
2019-03-15T05:12:10.381Z,99.99
2019-03-15T05:13:10.385Z,99.99
2019-03-15T05:14:10.397Z,99.99
2019-03-15T05:15:10.394Z,99.99
2019-03-15T05:16:10.404Z,99.99
2019-03-15T05:17:10.419Z,99.99
2019-03-15T05:18:10.410Z,99.99
2019-03-15T05:19:10.415Z,99.99
2019-03-15T05:20:10.422Z,99.99
2019-03-15T05:21:10.428Z,99.99
2019-03-15T05:22:10.443Z,99.99
2019-03-15T05:23:10.439Z,99.99
2019-03-15T05:24:10.446Z,99.99
2019-03-15T05:25:10.452Z,99.99
2019-03-15T05:26:10.452Z,99.99
2019-03-15T05:27:10.459Z,99.99
2019-03-15T05:28:10.468Z,99.99
2019-03-15T05:29:10.481Z,99.99
2019-03-15T05:30:10.476Z,99.99
2019-03-15T05:31:10.483Z,99.99
2019-03-15T05:32:10.489Z,99.99
2019-03-15T05:33:10.493Z,99.99
2019-03-15T05:34:10.495Z,99.99
2019-03-15T05:35:10.500Z,99.99
2019-03-15T05:36:10.508Z,99.99
2019-03-15T05:37:10.514Z,99.99
2019-03-15T05:38:10.518Z,99.99
2019-03-15T05:39:10.522Z,99.99
2019-03-15T05:40:10.530Z,99.99
2019-03-15T05:41:10.591Z,99.99
2019-03-15T05:42:10.542Z,99.99
2019-03-15T05:43:10.547Z,99.99
2019-03-15T05:44:10.545Z,99.99
2019-03-15T05:45:10.551Z,99.99
2019-03-15T05:46:10.561Z,99.99
2019-03-15T05:47:10.572Z,99.99
2019-03-15T05:48:10.572Z,99.99
2019-03-15T05:49:10.571Z,99.99
2019-03-15T05:50:10.576Z,99.99
2019-03-15T05:51:10.590Z,99.99
2019-03-15T05:52:10.671Z,99.99
2019-03-15T05:53:10.595Z,99.99
2019-03-15T05:54:10.618Z,99.99
2019-03-15T05:55:10.605Z,99.99
2019-03-15T05:56:10.610Z,99.99
2019-03-15T05:57:10.617Z,99.99
2019-03-15T05:58:10.622Z,99.99
2019-03-15T05:59:10.625Z,99.99
2019-03-15T06:00:10.634Z,99.99
2019-03-15T06:01:10.636Z,99.99
2019-03-15T06:02:10.643Z,99.99
2019-03-15T06:03:12.456Z,99.99
2019-03-15T06:04:10.656Z,99.99
2019-03-15T06:05:10.656Z,99.99
2019-03-15T06:06:10.664Z,99.99
2019-03-15T06:07:10.667Z,99.99
2019-03-15T06:08:10.698Z,99.99
2019-03-15T06:09:10.677Z,99.99
2019-03-15T06:10:10.684Z,99.99
2019-03-15T06:11:10.690Z,99.99
2019-03-15T06:12:10.702Z,99.99
2019-03-15T06:13:10.700Z,99.99
2019-03-15T06:14:10.710Z,99.99
2019-03-15T06:15:10.714Z,99.99
2019-03-15T06:16:10.725Z,99.99
2019-03-15T06:17:10.723Z,99.99
2019-03-15T06:18:10.728Z,99.99
2019-03-15T06:19:10.758Z,99.99
2019-03-15T06:20:10.741Z,99.99
2019-03-15T06:21:10.744Z,99.99
2019-03-15T06:22:10.751Z,99.99
2019-03-15T06:23:10.764Z,99.99
2019-03-15T06:24:10.770Z,99.99
2019-03-15T06:25:10.771Z,99.99
2019-03-15T06:26:10.777Z,99.99
2019-03-15T06:27:10.780Z,99.99
2019-03-15T06:28:10.788Z,99.99
2019-03-15T06:29:10.794Z,99.99
2019-03-15T06:30:10.799Z,99.99
2019-03-15T06:31:10.807Z,99.99
2019-03-15T06:32:10.815Z,99.99
2019-03-15T06:33:10.813Z,99.99
2019-03-15T06:34:10.825Z,99.99
2019-03-15T06:35:10.834Z,99.99
2019-03-15T06:36:10.834Z,99.99
2019-03-15T06:37:10.838Z,99.99
2019-03-15T06:38:10.844Z,99.99
2019-03-15T06:39:10.848Z,99.99
2019-03-15T06:40:13.692Z,99.99
2019-03-15T06:41:10.866Z,99.99
2019-03-15T06:42:10.871Z,99.99
2019-03-15T06:43:13.246Z,99.99
2019-03-15T06:44:10.881Z,99.99
2019-03-15T06:45:10.889Z,99.99
2019-03-15T06:46:10.893Z,99.99
2019-03-15T06:47:10.902Z,99.99
2019-03-15T06:48:10.906Z,99.99
2019-03-15T06:49:10.910Z,99.99
2019-03-15T06:50:10.919Z,99.99
2019-03-15T06:51:10.929Z,99.99
2019-03-15T06:52:10.927Z,99.99
2019-03-15T06:53:10.941Z,99.99
2019-03-15T06:54:11.980Z,99.99
2019-03-15T06:55:10.950Z,99.99
2019-03-15T06:56:10.959Z,99.99
2019-03-15T06:57:10.960Z,99.99
2019-03-15T06:58:10.963Z,99.99
2019-03-15T06:59:10.975Z,99.99
2019-03-15T07:00:10.988Z,99.99
2019-03-15T07:01:10.983Z,99.99
2019-03-15T07:02:10.989Z,99.99
2019-03-15T07:03:11.003Z,99.99
2019-03-15T07:04:11.003Z,99.99
2019-03-15T07:05:12.374Z,99.99
2019-03-15T07:06:11.014Z,99.99
2019-03-15T07:07:11.021Z,99.99
2019-03-15T07:08:11.079Z,99.99
2019-03-15T07:09:11.033Z,99.99
2019-03-15T07:10:11.053Z,99.99
2019-03-15T07:11:11.050Z,99.99
2019-03-15T07:12:11.561Z,99.99
2019-03-15T07:13:11.063Z,99.99
2019-03-15T07:14:11.063Z,99.99
2019-03-15T07:15:11.076Z,99.99
2019-03-15T07:16:11.077Z,99.99
2019-03-15T07:17:11.082Z,99.99
2019-03-15T07:18:11.092Z,99.99
2019-03-15T07:19:11.096Z,99.99
2019-03-15T07:20:11.104Z,99.99
2019-03-15T07:21:11.108Z,99.99
2019-03-15T07:22:11.117Z,99.99
2019-03-15T07:23:11.121Z,99.99
2019-03-15T07:24:24.132Z,99.99
2019-03-15T07:25:11.144Z,99.99
2019-03-15T07:26:11.144Z,99.99
2019-03-15T07:27:13.101Z,99.99
2019-03-15T07:28:11.154Z,99.99
2019-03-15T07:29:11.160Z,99.99
2019-03-15T07:30:11.174Z,99.99
2019-03-15T07:31:11.176Z,99.99
2019-03-15T07:32:11.188Z,99.99
2019-03-15T07:33:11.188Z,99.99
2019-03-15T07:34:13.771Z,99.99
2019-03-15T07:35:11.205Z,99.99
2019-03-15T07:36:11.207Z,99.99
2019-03-15T07:37:11.215Z,99.99
2019-03-15T07:38:11.221Z,99.99
2019-03-15T07:39:12.802Z,99.99
2019-03-15T07:40:11.234Z,99.99
2019-03-15T07:41:12.085Z,99.99
2019-03-15T07:42:11.248Z,99.99
2019-03-15T07:43:11.253Z,99.99
2019-03-15T07:44:11.260Z,99.99
2019-03-15T07:45:11.266Z,99.99
2019-03-15T07:46:11.276Z,99.99
2019-03-15T07:47:11.279Z,99.99
2019-03-15T07:48:21.906Z,99.99
2019-03-15T07:49:11.289Z,99.99
2019-03-15T07:50:13.987Z,99.99
2019-03-15T07:51:11.303Z,99.99
2019-03-15T07:52:11.316Z,99.99
2019-03-15T07:53:11.314Z,99.99
2019-03-15T07:54:11.320Z,99.99
2019-03-15T07:55:11.327Z,99.99
2019-03-15T07:56:11.335Z,99.99
2019-03-15T07:57:11.340Z,99.99
2019-03-15T07:58:11.347Z,99.99
2019-03-15T07:59:11.355Z,99.99
2019-03-15T08:00:11.361Z,99.99
2019-03-15T08:01:11.371Z,99.99
2019-03-15T08:02:11.375Z,99.99
2019-03-15T08:03:11.377Z,99.99
2019-03-15T08:04:17.183Z,99.99
2019-03-15T08:05:11.398Z,99.99
2019-03-15T08:06:11.399Z,99.99
2019-03-15T08:07:11.404Z,99.99
2019-03-15T08:08:11.412Z,99.99
2019-03-15T08:09:11.416Z,99.99
2019-03-15T08:10:11.428Z,99.99
2019-03-15T08:11:11.434Z,99.99
2019-03-15T08:12:11.434Z,99.99
2019-03-15T08:13:11.442Z,99.99
2019-03-15T08:14:11.454Z,99.99
2019-03-15T08:15:11.482Z,99.99
2019-03-15T08:16:11.468Z,99.99
2019-03-15T08:17:11.476Z,99.99
2019-03-15T08:18:11.477Z,99.99
2019-03-15T08:19:11.482Z,99.99
2019-03-15T08:20:11.496Z,99.99
2019-03-15T08:21:11.496Z,99.99
2019-03-15T08:22:11.502Z,99.99
2019-03-15T08:23:11.515Z,99.99
2019-03-15T08:24:11.523Z,99.99
2019-03-15T08:25:11.527Z,99.99
2019-03-15T08:26:11.534Z,99.99
2019-03-15T08:27:11.542Z,99.99
2019-03-15T08:28:11.557Z,99.99
2019-03-15T08:29:11.556Z,99.99
2019-03-15T08:30:11.575Z,99.99
2019-03-15T08:31:11.567Z,99.99
2019-03-15T08:32:11.570Z,99.99
2019-03-15T08:33:11.610Z,99.99
2019-03-15T08:34:11.588Z,99.99
2019-03-15T08:35:11.593Z,99.99
2019-03-15T08:36:11.598Z,99.99
2019-03-15T08:37:11.611Z,99.99
2019-03-15T08:38:11.614Z,99.99
2019-03-15T08:39:11.620Z,99.99
2019-03-15T08:40:11.726Z,99.99
2019-03-15T08:41:11.630Z,99.99
2019-03-15T08:42:11.642Z,99.99
2019-03-15T08:43:11.649Z,99.99
2019-03-15T08:44:11.655Z,99.99
2019-03-15T08:45:11.658Z,99.99
2019-03-15T08:46:11.665Z,99.99
2019-03-15T08:47:11.672Z,99.99
2019-03-15T08:48:11.679Z,99.99
2019-03-15T08:49:11.689Z,99.99
2019-03-15T08:50:14.775Z,99.99
2019-03-15T08:51:11.703Z,99.99
2019-03-15T08:52:11.710Z,99.99
2019-03-15T08:53:11.719Z,99.99
2019-03-15T08:54:11.721Z,99.99
2019-03-15T08:55:11.728Z,99.99
2019-03-15T08:56:14.418Z,99.99
2019-03-15T08:57:11.747Z,99.99
2019-03-15T08:58:15.845Z,99.99
2019-03-15T08:59:11.760Z,99.99
2019-03-15T09:00:11.762Z,99.99
2019-03-15T09:01:11.770Z,99.99
2019-03-15T09:02:11.783Z,99.99
2019-03-15T09:03:11.789Z,99.99
2019-03-15T09:04:11.792Z,99.99
2019-03-15T09:05:11.800Z,99.99
2019-03-15T09:06:11.806Z,99.99
2019-03-15T09:07:11.814Z,99.90
2019-03-15T09:08:11.818Z,99.99
2019-03-15T09:09:11.825Z,99.99
2019-03-15T09:10:22.721Z,99.99
2019-03-15T09:11:11.841Z,97.59
2019-03-15T09:12:11.849Z,97.59
2019-03-15T09:13:11.852Z,99.67
2019-03-15T09:14:11.860Z,99.99
2019-03-15T09:15:11.867Z,98.72
2019-03-15T09:16:11.873Z,97.97
2019-03-15T09:17:11.884Z,98.16
2019-03-15T09:18:11.892Z,99.77
2019-03-15T09:19:11.894Z,99.99
2019-03-15T09:20:11.900Z,99.99
2019-03-15T09:21:11.908Z,99.99
2019-03-15T09:22:11.918Z,99.99
2019-03-15T09:23:11.926Z,99.99
2019-03-15T09:24:11.929Z,96.92
2019-03-15T09:25:19.113Z,97.59
2019-03-15T09:26:11.946Z,97.11
2019-03-15T09:27:11.955Z,98.82
2019-03-15T09:28:11.959Z,99.99
2019-03-15T09:29:11.965Z,99.99
2019-03-15T09:30:22.643Z,99.05
2019-03-15T09:31:11.982Z,98.82
2019-03-15T09:32:11.989Z,97.02
2019-03-15T09:33:11.998Z,97.21
2019-03-15T09:34:12.002Z,96.83
2019-03-15T09:35:12.014Z,98.06
2019-03-15T09:36:12.016Z,97.68
2019-03-15T09:37:12.028Z,98.82
2019-03-15T09:38:12.031Z,99.20
2019-03-15T09:39:12.039Z,97.78
2019-03-15T09:40:12.046Z,98.16
2019-03-15T09:41:12.057Z,98.06
2019-03-15T09:42:12.060Z,97.68
2019-03-15T09:43:12.069Z,98.16
2019-03-15T09:44:12.083Z,98.82
2019-03-15T09:45:12.088Z,99.39
2019-03-15T09:46:12.095Z,97.30
2019-03-15T09:47:12.101Z,97.59
2019-03-15T09:48:12.107Z,97.11
2019-03-15T09:49:12.114Z,97.87
2019-03-15T09:50:21.930Z,96.07
2019-03-15T09:51:12.130Z,95.79
2019-03-15T09:52:12.135Z,96.36
2019-03-15T09:53:12.142Z,96.26
2019-03-15T09:54:12.149Z,95.22
2019-03-15T09:55:12.161Z,95.45
2019-03-15T09:56:12.164Z,94.42
2019-03-15T09:57:12.179Z,94.42
2019-03-15T09:58:12.180Z,94.08
2019-03-15T09:59:12.190Z,93.08
2019-03-15T10:00:12.195Z,92.90
2019-03-15T10:01:12.631Z,92.33
2019-03-15T10:02:12.210Z,92.71
2019-03-15T10:03:22.140Z,92.61
2019-03-15T10:04:12.226Z,92.99
2019-03-15T10:05:12.250Z,92.33
2019-03-15T10:06:15.811Z,92.52
2019-03-15T10:07:12.293Z,92.04
2019-03-15T10:08:12.262Z,91.09
2019-03-15T10:09:12.297Z,92.33
2019-03-15T10:10:13.989Z,91.85
2019-03-15T10:11:12.281Z,91.95
2019-03-15T10:12:12.288Z,92.33
2019-03-15T10:13:12.308Z,92.99
2019-03-15T10:14:12.310Z,92.99
2019-03-15T10:15:12.319Z,92.90
2019-03-15T10:16:12.321Z,92.99
2019-03-15T10:17:12.332Z,92.80
2019-03-15T10:18:12.339Z,92.14
2019-03-15T10:19:12.355Z,91.76
2019-03-15T10:20:12.869Z,93.08
2019-03-15T10:21:12.367Z,94.51
2019-03-15T10:22:12.374Z,94.51
2019-03-15T10:23:12.387Z,93.65
2019-03-15T10:24:15.566Z,92.80
2019-03-15T10:25:12.428Z,91.52
2019-03-15T10:26:14.900Z,92.85
2019-03-15T10:27:12.420Z,93.27
2019-03-15T10:28:12.428Z,93.08
2019-03-15T10:29:15.781Z,90.62
2019-03-15T10:30:12.446Z,89.25
2019-03-15T10:31:12.462Z,88.68
2019-03-15T10:32:12.464Z,88.29
2019-03-15T10:33:12.472Z,89.25
2019-03-15T10:34:12.478Z,89.43
2019-03-15T10:35:12.492Z,89.29
2019-03-15T10:36:12.496Z,88.72
2019-03-15T10:37:12.507Z,88.06
2019-03-15T10:38:12.526Z,87.20
2019-03-15T10:39:12.527Z,87.20
2019-03-15T10:40:12.533Z,85.78
2019-03-15T10:41:12.547Z,84.45
2019-03-15T10:42:12.553Z,84.92
2019-03-15T10:43:12.570Z,83.78
2019-03-15T10:44:12.577Z,84.17
2019-03-15T10:45:12.581Z,85.21
2019-03-15T10:46:12.591Z,86.25
2019-03-15T10:47:12.604Z,86.16
2019-03-15T10:48:24.484Z,84.64
2019-03-15T10:49:12.625Z,87.30
2019-03-15T10:50:12.636Z,87.01
2019-03-15T10:51:12.643Z,87.11
2019-03-15T10:52:12.647Z,85.44
2019-03-15T10:53:12.663Z,86.20
2019-03-15T10:54:12.673Z,84.64
2019-03-15T10:55:12.684Z,83.03
2019-03-15T10:56:12.689Z,85.21
2019-03-15T10:57:12.703Z,85.11
2019-03-15T10:58:12.717Z,86.35
2019-03-15T10:59:12.720Z,89.20
2019-03-15T11:00:12.733Z,88.43
2019-03-15T11:01:12.749Z,84.36
2019-03-15T11:02:12.755Z,84.64
2019-03-15T11:03:13.223Z,84.45
2019-03-15T11:04:12.775Z,83.97
2019-03-15T11:05:12.780Z,85.49
2019-03-15T11:06:12.790Z,84.36
2019-03-15T11:07:12.801Z,82.93
2019-03-15T11:08:12.816Z,83.40
2019-03-15T11:09:12.824Z,84.55
2019-03-15T11:10:12.837Z,85.87
2019-03-15T11:11:12.845Z,87.20
2019-03-15T11:12:12.862Z,86.44
2019-03-15T11:13:12.868Z,87.01
2019-03-15T11:14:12.872Z,88.62
2019-03-15T11:15:12.888Z,88.91
2019-03-15T11:16:12.894Z,87.11
2019-03-15T11:17:12.902Z,86.16
2019-03-15T11:18:12.911Z,86.91
2019-03-15T11:19:15.528Z,89.10
2019-03-15T11:20:12.932Z,89.58
2019-03-15T11:21:12.949Z,89.39
2019-03-15T11:22:12.953Z,89.48
2019-03-15T11:23:12.968Z,88.20
2019-03-15T11:24:12.974Z,90.10
2019-03-15T11:25:12.989Z,92.18
2019-03-15T11:26:14.157Z,92.85
2019-03-15T11:27:13.008Z,91.61
2019-03-15T11:28:13.015Z,90.95
2019-03-15T11:29:13.026Z,90.48
2019-03-15T11:30:13.036Z,90.48
2019-03-15T11:31:13.047Z,90.57
2019-03-15T11:32:13.057Z,90.29
2019-03-15T11:33:13.063Z,89.81
2019-03-15T11:34:13.072Z,89.72
2019-03-15T11:35:13.090Z,90.10
2019-03-15T11:36:13.091Z,91.14
2019-03-15T11:37:13.104Z,90.48
2019-03-15T11:38:13.110Z,92.47
2019-03-15T11:39:13.124Z,93.23
2019-03-15T11:40:14.243Z,93.13
2019-03-15T11:41:13.142Z,93.04
2019-03-15T11:42:14.973Z,93.37
2019-03-15T11:43:13.163Z,93.65
2019-03-15T11:44:13.169Z,94.70
2019-03-15T11:45:13.182Z,94.51
2019-03-15T11:46:16.360Z,93.46
2019-03-15T11:47:13.214Z,94.42
2019-03-15T11:48:13.206Z,93.70
2019-03-15T11:49:13.217Z,92.76
2019-03-15T11:50:13.230Z,92.57
2019-03-15T11:51:13.238Z,88.58
2019-03-15T11:52:13.247Z,87.96
2019-03-15T11:53:13.259Z,87.87
2019-03-15T11:54:13.270Z,87.30
2019-03-15T11:55:13.278Z,88.24
2019-03-15T11:56:26.186Z,89.20
2019-03-15T11:57:13.296Z,89.29
2019-03-15T11:58:13.307Z,88.72
2019-03-15T11:59:13.324Z,89.48
2019-03-15T12:00:13.329Z,88.81
2019-03-15T12:01:13.336Z,85.11
2019-03-15T12:02:13.347Z,83.78
2019-03-15T12:03:13.356Z,84.55
2019-03-15T12:04:13.366Z,84.01
2019-03-15T12:05:13.379Z,85.91
2019-03-15T12:06:13.389Z,86.44
2019-03-15T12:07:13.398Z,86.30
2019-03-15T12:08:13.404Z,85.72
2019-03-15T12:09:13.415Z,84.45
2019-03-15T12:10:13.426Z,84.45
2019-03-15T12:11:13.439Z,84.55
2019-03-15T12:12:13.446Z,84.45
2019-03-15T12:13:13.456Z,84.55
2019-03-15T12:14:13.467Z,81.04
2019-03-15T12:15:13.483Z,83.26
2019-03-15T12:16:13.491Z,84.01
2019-03-15T12:17:13.497Z,84.45
2019-03-15T12:18:13.508Z,84.49
2019-03-15T12:19:13.523Z,82.12
2019-03-15T12:20:13.529Z,78.32
2019-03-15T12:21:13.541Z,78.51
2019-03-15T12:22:13.556Z,82.17
2019-03-15T12:23:13.563Z,83.59
2019-03-15T12:24:13.578Z,83.69
2019-03-15T12:25:13.582Z,84.36
2019-03-15T12:26:13.595Z,84.36
2019-03-15T12:27:13.606Z,84.92
2019-03-15T12:28:13.613Z,85.59
2019-03-15T12:29:13.628Z,85.87
2019-03-15T12:30:13.637Z,84.92
2019-03-15T12:31:13.645Z,84.74
2019-03-15T12:32:13.656Z,84.01
2019-03-15T12:33:13.786Z,83.45
2019-03-15T12:34:13.680Z,82.69
2019-03-15T12:35:13.693Z,82.88
2019-03-15T12:36:13.709Z,84.40
2019-03-15T12:37:13.712Z,83.50
2019-03-15T12:38:13.719Z,83.26
2019-03-15T12:39:13.736Z,83.16
2019-03-15T12:40:13.743Z,82.84
2019-03-15T12:41:13.752Z,82.97
2019-03-15T12:42:13.764Z,83.07
2019-03-15T12:43:13.776Z,81.36
2019-03-15T12:44:13.783Z,82.21
2019-03-15T12:45:13.799Z,82.78
2019-03-15T12:46:13.808Z,83.36
2019-03-15T12:47:13.823Z,82.88
2019-03-15T12:48:13.826Z,82.88
2019-03-15T12:49:13.837Z,80.88
2019-03-15T12:50:13.863Z,79.94
2019-03-15T12:51:13.860Z,78.13
2019-03-15T12:52:13.878Z,78.93